createdAt,value
2023-05-21T00:01:48.293Z,14.13
2023-05-21T00:06:51.543Z,14.08
2023-05-21T00:11:53.112Z,14.04
2023-05-21T00:16:54.689Z,14.01
2023-05-21T00:21:57.514Z,13.96
2023-05-21T00:26:59.079Z,13.89
2023-05-21T00:32:01.053Z,13.86
2023-05-21T00:37:02.767Z,13.84
2023-05-21T00:42:04.704Z,13.79
2023-05-21T00:47:06.644Z,13.72
2023-05-21T00:52:08.407Z,13.67
2023-05-21T00:57:10.161Z,13.64
2023-05-21T01:02:14.258Z,13.62
2023-05-21T01:07:15.967Z,13.58
2023-05-21T01:12:18.850Z,13.51
2023-05-21T01:17:24.343Z,13.47
2023-05-21T01:22:28.546Z,13.51
2023-05-21T01:27:30.231Z,13.52
2023-05-21T01:32:55.677Z,13.54
2023-05-21T01:38:27.084Z,13.52
2023-05-21T01:43:31.570Z,13.51
2023-05-21T01:48:34.767Z,13.41
2023-05-21T01:53:38.807Z,13.27
2023-05-21T01:58:40.430Z,13.20
2023-05-21T02:03:42.142Z,13.11
2023-05-21T02:08:45.591Z,13.02
2023-05-21T02:13:47.210Z,12.96
2023-05-21T02:18:51.501Z,12.85
2023-05-21T02:23:53.253Z,12.74
2023-05-21T02:28:55.430Z,12.68
2023-05-21T02:33:57.035Z,12.62
2023-05-21T02:38:58.741Z,12.54
2023-05-21T02:44:00.206Z,12.48
2023-05-21T02:49:02.106Z,12.41
2023-05-21T02:54:03.969Z,12.32
2023-05-21T02:59:06.985Z,12.23
2023-05-21T03:04:08.826Z,12.19
2023-05-21T03:09:11.005Z,12.13
2023-05-21T03:14:12.574Z,12.09
2023-05-21T03:19:14.376Z,12.01
2023-05-21T03:24:16.442Z,11.95
2023-05-21T03:29:18.129Z,11.89
2023-05-21T03:34:20.854Z,11.87
2023-05-21T03:39:23.468Z,11.92
2023-05-21T03:44:25.174Z,11.86
2023-05-21T03:49:42.490Z,11.85
2023-05-21T03:54:44.195Z,11.83
2023-05-21T03:59:45.952Z,11.82
2023-05-21T04:04:47.845Z,11.80
2023-05-21T04:09:49.770Z,11.80
2023-05-21T04:14:51.702Z,11.84
2023-05-21T04:19:53.450Z,11.82
2023-05-21T04:24:55.165Z,11.84
2023-05-21T04:30:01.952Z,11.83
2023-05-21T04:35:04.334Z,11.86
2023-05-21T04:40:07.022Z,11.96
2023-05-21T04:45:09.363Z,12.14
2023-05-21T04:50:13.646Z,12.38
2023-05-21T04:55:15.480Z,12.68
2023-05-21T05:00:17.622Z,13.05
2023-05-21T05:05:20.467Z,13.38
2023-05-21T05:10:22.341Z,13.78
2023-05-21T05:15:24.113Z,14.16
2023-05-21T05:20:26.726Z,14.56
2023-05-21T05:25:28.311Z,14.86
2023-05-21T05:30:29.948Z,15.25
2023-05-21T05:35:39.323Z,15.56
2023-05-21T05:40:41.683Z,15.79
2023-05-21T05:45:43.585Z,16.02
2023-05-21T05:50:48.604Z,16.11
2023-05-21T05:55:50.398Z,16.34
2023-05-21T06:00:52.494Z,16.33
2023-05-21T06:05:54.296Z,16.34
2023-05-21T06:10:55.970Z,16.36
2023-05-21T06:15:59.944Z,16.51
2023-05-21T06:21:01.727Z,16.71
2023-05-21T06:26:04.541Z,16.91
2023-05-21T06:31:07.087Z,17.05
2023-05-21T06:36:11.325Z,17.15
2023-05-21T06:41:12.956Z,17.24
2023-05-21T06:46:23.988Z,17.35
2023-05-21T06:51:27.126Z,17.53
2023-05-21T06:56:29.551Z,17.73
2023-05-21T07:01:32.567Z,17.77
2023-05-21T07:06:35.414Z,17.81
2023-05-21T07:11:38.970Z,18.06
2023-05-21T07:16:42.585Z,18.14
2023-05-21T07:21:44.389Z,18.37
2023-05-21T07:26:46.224Z,18.48
2023-05-21T07:31:48.133Z,18.60
2023-05-21T07:36:52.301Z,18.72
2023-05-21T07:41:54.023Z,19.05
2023-05-21T07:46:56.163Z,19.43
2023-05-21T07:52:01.214Z,19.61
2023-05-21T07:57:02.989Z,19.94
2023-05-21T08:02:26.640Z,20.38
2023-05-21T08:07:28.769Z,20.32
2023-05-21T08:12:30.504Z,20.31
2023-05-21T08:17:32.470Z,20.43
2023-05-21T08:22:34.920Z,20.49
2023-05-21T08:27:36.693Z,20.50
2023-05-21T08:32:38.825Z,20.24
2023-05-21T08:37:40.705Z,20.16
2023-05-21T08:42:51.637Z,20.07
2023-05-21T08:48:08.093Z,20.11
2023-05-21T08:53:19.759Z,20.31
2023-05-21T08:58:26.087Z,20.57
2023-05-21T09:03:29.379Z,20.69
2023-05-21T09:08:35.177Z,20.98
2023-05-21T09:13:44.969Z,21.25
2023-05-21T09:18:55.069Z,21.64
2023-05-21T09:24:04.236Z,21.84
2023-05-21T09:29:06.050Z,22.27
2023-05-21T09:34:07.640Z,22.32
2023-05-21T09:39:11.881Z,22.17
2023-05-21T09:44:14.070Z,22.42
2023-05-21T09:49:26.331Z,22.76
2023-05-21T09:54:33.388Z,22.80
2023-05-21T09:59:41.176Z,23.28
2023-05-21T10:04:44.684Z,23.40
2023-05-21T10:09:50.671Z,23.58
2023-05-21T10:15:00.265Z,23.60
2023-05-21T10:20:03.443Z,23.54
2023-05-21T10:25:07.771Z,23.73
2023-05-21T10:30:10.150Z,23.65
2023-05-21T10:35:13.784Z,23.78
2023-05-21T10:40:15.634Z,23.63
2023-05-21T10:45:25.985Z,23.49
2023-05-21T10:50:39.882Z,23.28
2023-05-21T10:55:50.518Z,23.24
2023-05-21T11:00:54.227Z,23.25
2023-05-21T11:05:56.995Z,23.59
2023-05-21T11:10:59.388Z,23.87
2023-05-21T11:16:05.450Z,24.11
2023-05-21T11:21:11.965Z,24.32
2023-05-21T11:26:16.335Z,24.25
2023-05-21T11:31:28.068Z,24.08
2023-05-21T11:36:30.408Z,24.03
2023-05-21T11:42:09.713Z,24.02
2023-05-21T11:47:14.909Z,24.29
2023-05-21T11:52:16.580Z,24.41
2023-05-21T11:57:19.457Z,24.79
2023-05-21T12:02:22.313Z,24.80
2023-05-21T12:07:23.932Z,24.63
2023-05-21T12:12:30.815Z,24.35
2023-05-21T12:17:37.152Z,24.56
2023-05-21T12:22:43.237Z,24.69
2023-05-21T12:27:45.123Z,24.81
2023-05-21T12:32:46.871Z,24.90
2023-05-21T12:37:50.821Z,24.84
2023-05-21T12:42:52.693Z,25.07
2023-05-21T12:47:56.497Z,25.01
2023-05-21T12:52:58.746Z,25.13
2023-05-21T12:58:05.585Z,25.25
2023-05-21T13:03:07.501Z,25.35
2023-05-21T13:08:10.647Z,25.33
2023-05-21T13:13:12.294Z,25.26
2023-05-21T13:18:14.828Z,25.22
2023-05-21T13:23:16.554Z,25.27
2023-05-21T13:28:18.222Z,25.26
2023-05-21T13:33:20.036Z,25.35
2023-05-21T13:38:21.763Z,25.68
2023-05-21T13:43:25.562Z,25.80
2023-05-21T13:48:27.139Z,25.92
2023-05-21T13:53:28.714Z,25.86
2023-05-21T13:58:34.515Z,26.01
2023-05-21T14:03:36.115Z,25.89
2023-05-21T14:08:40.118Z,25.94
2023-05-21T14:13:42.179Z,25.84
2023-05-21T14:18:43.803Z,25.75
2023-05-21T14:23:45.622Z,25.70
2023-05-21T14:28:47.206Z,25.95
2023-05-21T14:33:49.028Z,26.20
2023-05-21T14:38:50.809Z,26.21
2023-05-21T14:43:52.823Z,26.50
2023-05-21T14:48:55.547Z,26.46
2023-05-21T14:53:57.698Z,26.40
2023-05-21T14:58:59.388Z,26.35
2023-05-21T15:04:02.759Z,26.41
2023-05-21T15:09:04.475Z,26.39
2023-05-21T15:14:06.087Z,26.53
2023-05-21T15:19:07.734Z,26.60
2023-05-21T15:24:11.711Z,26.73
2023-05-21T15:29:13.304Z,26.76
2023-05-21T15:34:15.308Z,26.93
2023-05-21T15:39:17.010Z,27.21
2023-05-21T15:44:18.577Z,27.02
2023-05-21T15:49:20.709Z,27.17
2023-05-21T15:54:22.289Z,27.14
2023-05-21T15:59:25.678Z,27.17
2023-05-21T16:04:27.306Z,27.45
2023-05-21T16:09:28.897Z,27.44
2023-05-21T16:14:30.525Z,27.43
2023-05-21T16:19:32.304Z,27.19
2023-05-21T16:24:33.991Z,27.05
2023-05-21T16:29:35.599Z,26.58
2023-05-21T16:34:37.203Z,26.36
2023-05-21T16:39:38.793Z,26.23
2023-05-21T16:44:40.851Z,26.22
2023-05-21T16:49:42.430Z,26.05
2023-05-21T16:54:48.715Z,25.79
2023-05-21T16:59:50.374Z,25.63
2023-05-21T17:04:51.960Z,25.43
2023-05-21T17:09:53.587Z,25.19
2023-05-21T17:14:55.224Z,24.98
2023-05-21T17:19:56.854Z,24.78
2023-05-21T17:24:58.846Z,24.68
2023-05-21T17:30:00.395Z,24.65
2023-05-21T17:35:02.578Z,24.58
2023-05-21T17:40:05.703Z,24.58
2023-05-21T17:45:07.670Z,24.55
2023-05-21T17:50:09.668Z,24.49
2023-05-21T17:55:11.320Z,24.26
2023-05-21T18:00:13.291Z,24.07
2023-05-21T18:05:14.917Z,23.87
2023-05-21T18:10:16.558Z,23.54
2023-05-21T18:15:18.148Z,23.31
2023-05-21T18:20:19.756Z,22.92
2023-05-21T18:25:21.662Z,22.63
2023-05-21T18:30:23.268Z,22.38
2023-05-21T18:35:24.815Z,22.12
2023-05-21T18:40:30.469Z,21.89
2023-05-21T18:45:32.965Z,21.63
2023-05-21T18:50:37.047Z,21.06
2023-05-21T18:55:38.865Z,20.71
2023-05-21T19:00:43.378Z,20.26
2023-05-21T19:05:45.281Z,19.85
2023-05-21T19:10:46.957Z,19.60
2023-05-21T19:15:48.989Z,19.26
2023-05-21T19:20:50.671Z,18.84
2023-05-21T19:25:52.271Z,18.54
2023-05-21T19:30:53.902Z,18.22
2023-05-21T19:35:55.522Z,17.91
2023-05-21T19:40:57.089Z,17.64
2023-05-21T19:45:58.719Z,17.39
2023-05-21T19:51:00.636Z,17.17
2023-05-21T19:56:02.346Z,17.00
2023-05-21T20:01:06.056Z,16.86
2023-05-21T20:06:07.662Z,16.64
2023-05-21T20:11:09.287Z,16.43
2023-05-21T20:16:12.669Z,16.38
2023-05-21T20:21:18.320Z,16.32
2023-05-21T20:26:20.108Z,16.25
2023-05-21T20:31:22.085Z,16.22
2023-05-21T20:36:23.914Z,16.12
2023-05-21T20:41:25.573Z,16.02
2023-05-21T20:46:28.123Z,15.95
2023-05-21T20:51:30.928Z,15.88
2023-05-21T21:01:37.868Z,15.49
2023-05-21T21:06:40.451Z,15.30
2023-05-21T21:11:42.169Z,15.15
2023-05-21T21:16:44.078Z,15.02
2023-05-21T21:21:47.605Z,14.90
2023-05-21T21:26:49.265Z,14.74
2023-05-21T21:31:51.886Z,14.64
2023-05-21T21:36:54.267Z,14.54
2023-05-21T21:41:55.869Z,14.47
2023-05-21T21:46:57.504Z,14.41
2023-05-21T21:51:59.168Z,14.40
2023-05-21T21:57:00.887Z,14.34
2023-05-21T22:02:02.511Z,14.20
2023-05-21T22:07:04.103Z,14.05
2023-05-21T22:12:07.738Z,13.97
2023-05-21T22:17:09.449Z,13.87
2023-05-21T22:22:12.138Z,13.72
2023-05-21T22:27:13.705Z,13.63
2023-05-21T22:32:15.301Z,13.58
2023-05-21T22:37:17.892Z,13.53
2023-05-21T22:42:19.619Z,13.49
2023-05-21T22:47:23.908Z,13.56
2023-05-21T22:52:25.626Z,13.59
2023-05-21T22:57:27.681Z,13.46
2023-05-21T23:02:29.337Z,13.37
2023-05-21T23:07:30.961Z,13.31
2023-05-21T23:12:32.670Z,13.24
2023-05-21T23:17:34.342Z,13.12
2023-05-21T23:22:36.279Z,13.01
2023-05-21T23:27:37.885Z,12.94
2023-05-21T23:32:39.554Z,12.88
2023-05-21T23:37:41.165Z,12.82
2023-05-21T23:42:43.400Z,12.76
2023-05-21T23:47:45.038Z,12.68
2023-05-21T23:52:46.725Z,12.59
2023-05-21T23:57:48.289Z,12.52
