createdAt,value
2023-04-18T00:00:40.891Z,9.20
2023-04-18T00:03:11.848Z,6.05
2023-04-18T00:05:42.095Z,6.90
2023-04-18T00:08:12.207Z,6.70
2023-04-18T00:10:42.601Z,7.57
2023-04-18T00:13:13.293Z,7.18
2023-04-18T00:15:45.080Z,9.45
2023-04-18T00:18:19.886Z,8.48
2023-04-18T00:20:49.953Z,10.00
2023-04-18T00:23:22.597Z,7.53
2023-04-18T00:25:52.748Z,6.97
2023-04-18T00:28:22.729Z,8.27
2023-04-18T00:30:52.943Z,10.10
2023-04-18T00:33:22.958Z,6.47
2023-04-18T00:35:55.780Z,8.48
2023-04-18T00:38:25.777Z,7.63
2023-04-18T00:40:55.925Z,7.20
2023-04-18T00:43:26.110Z,10.82
2023-04-18T00:45:58.131Z,7.47
2023-04-18T00:48:28.234Z,8.63
2023-04-18T00:51:00.045Z,11.40
2023-04-18T00:53:30.696Z,11.82
2023-04-18T00:56:00.788Z,9.07
2023-04-18T00:58:32.344Z,10.15
2023-04-18T01:01:02.526Z,7.80
2023-04-18T01:03:34.069Z,9.20
2023-04-18T01:06:04.609Z,7.53
2023-04-18T01:08:35.967Z,7.53
2023-04-18T01:11:06.172Z,8.15
2023-04-18T01:13:35.967Z,8.90
2023-04-18T01:16:06.670Z,8.88
2023-04-18T01:18:38.237Z,8.45
2023-04-18T01:21:09.800Z,9.93
2023-04-18T01:23:40.512Z,9.38
2023-04-18T01:26:10.627Z,9.75
2023-04-18T01:28:42.617Z,9.23
2023-04-18T01:31:12.814Z,12.25
2023-04-18T01:33:43.559Z,10.27
2023-04-18T01:36:13.563Z,7.65
2023-04-18T01:38:43.466Z,7.47
2023-04-18T01:41:13.686Z,9.85
2023-04-18T01:43:45.112Z,8.18
2023-04-18T01:46:15.355Z,9.25
2023-04-18T01:48:45.356Z,8.07
2023-04-18T01:51:15.657Z,11.18
2023-04-18T01:53:45.728Z,9.20
2023-04-18T01:56:15.805Z,16.45
2023-04-18T01:58:47.651Z,9.93
2023-04-18T02:01:17.742Z,11.45
2023-04-18T02:03:48.268Z,11.93
2023-04-18T02:06:18.491Z,9.77
2023-04-18T02:08:50.578Z,9.40
2023-04-18T02:11:20.786Z,14.68
2023-04-18T02:13:50.807Z,12.88
2023-04-18T02:16:20.879Z,9.23
2023-04-18T02:18:53.753Z,7.25
2023-04-18T02:21:23.998Z,11.63
2023-04-18T02:23:54.920Z,8.15
2023-04-18T02:26:25.104Z,8.60
2023-04-18T02:28:55.246Z,7.60
2023-04-18T02:31:25.258Z,8.45
2023-04-18T02:33:55.270Z,8.85
2023-04-18T02:36:27.295Z,8.63
2023-04-18T02:38:57.312Z,15.27
2023-04-18T02:41:27.209Z,9.38
2023-04-18T02:43:57.129Z,7.70
2023-04-18T02:46:27.727Z,10.48
2023-04-18T02:48:58.018Z,8.90
2023-04-18T02:51:29.244Z,11.82
2023-04-18T02:54:01.733Z,11.07
2023-04-18T02:56:41.323Z,10.73
2023-04-18T02:59:46.589Z,9.35
2023-04-18T03:02:19.937Z,9.43
2023-04-18T03:04:55.596Z,8.07
2023-04-18T03:07:26.924Z,4.50
2023-04-18T03:09:57.166Z,4.63
2023-04-18T03:12:32.226Z,5.78
2023-04-18T03:15:02.942Z,4.57
2023-04-18T03:17:34.179Z,5.45
2023-04-18T03:20:04.436Z,8.50
2023-04-18T03:22:34.468Z,5.78
2023-04-18T03:25:04.424Z,9.50
2023-04-18T03:27:47.496Z,8.95
2023-04-18T03:30:19.803Z,5.82
2023-04-18T03:32:57.666Z,12.18
2023-04-18T03:35:27.728Z,5.22
2023-04-18T03:37:58.508Z,6.43
2023-04-18T03:40:32.721Z,5.57
2023-04-18T03:43:09.578Z,9.95
2023-04-18T03:45:39.697Z,8.55
2023-04-18T03:48:09.863Z,11.00
2023-04-18T03:50:44.416Z,5.43
2023-04-18T03:53:15.584Z,6.30
2023-04-18T03:55:45.828Z,7.28
2023-04-18T03:58:24.592Z,8.13
2023-04-18T04:00:55.494Z,5.53
2023-04-18T04:03:26.387Z,3.80
2023-04-18T04:05:57.096Z,4.22
2023-04-18T04:08:28.247Z,6.07
2023-04-18T04:10:58.348Z,5.35
2023-04-18T04:13:29.031Z,4.57
2023-04-18T04:15:59.666Z,3.55
2023-04-18T04:18:32.804Z,5.00
2023-04-18T04:21:05.313Z,4.85
2023-04-18T04:23:55.493Z,5.53
2023-04-18T04:26:44.681Z,10.13
2023-04-18T04:29:22.654Z,8.13
2023-04-18T04:31:52.931Z,7.65
2023-04-18T04:34:35.623Z,6.60
2023-04-18T04:37:07.983Z,5.95
2023-04-18T04:39:44.924Z,7.03
2023-04-18T04:42:32.870Z,7.28
2023-04-18T04:45:11.574Z,5.00
2023-04-18T04:47:41.680Z,3.75
2023-04-18T04:50:16.562Z,5.97
2023-04-18T04:52:47.080Z,6.15
2023-04-18T04:55:18.625Z,3.85
2023-04-18T04:57:49.021Z,4.85
2023-04-18T05:00:33.581Z,7.68
2023-04-18T05:03:03.903Z,4.70
2023-04-18T05:05:34.075Z,3.60
2023-04-18T05:08:04.962Z,7.68
2023-04-18T05:10:39.017Z,6.82
2023-04-18T05:13:10.037Z,6.60
2023-04-18T05:15:40.972Z,3.67
2023-04-18T05:18:11.155Z,5.80
2023-04-18T05:20:41.335Z,7.90
2023-04-18T05:23:11.393Z,4.60
2023-04-18T05:25:41.697Z,7.25
2023-04-18T05:28:11.688Z,3.80
2023-04-18T05:30:42.136Z,5.50
2023-04-18T05:33:12.661Z,6.50
2023-04-18T05:35:42.654Z,4.85
2023-04-18T05:38:12.432Z,3.60
2023-04-18T05:40:43.587Z,5.10
2023-04-18T05:43:13.539Z,4.80
2023-04-18T05:45:43.376Z,4.68
2023-04-18T05:48:13.795Z,4.93
2023-04-18T05:50:43.842Z,6.18
2023-04-18T05:53:13.812Z,6.90
2023-04-18T05:55:43.774Z,6.32
2023-04-18T05:58:13.820Z,4.30
2023-04-18T06:00:44.943Z,7.57
2023-04-18T06:03:15.152Z,5.60
2023-04-18T06:05:45.448Z,8.68
2023-04-18T06:08:15.525Z,3.67
2023-04-18T06:10:46.465Z,4.53
2023-04-18T06:13:16.457Z,5.93
2023-04-18T06:15:46.597Z,8.57
2023-04-18T06:18:16.587Z,3.42
2023-04-18T06:20:46.687Z,9.38
2023-04-18T06:23:17.871Z,3.90
2023-04-18T06:25:47.916Z,6.50
2023-04-18T06:28:17.933Z,4.28
2023-04-18T06:30:48.029Z,3.95
2023-04-18T06:33:18.077Z,6.00
2023-04-18T06:35:47.944Z,7.68
2023-04-18T06:38:18.726Z,4.20
2023-04-18T06:40:48.680Z,3.78
2023-04-18T06:43:18.473Z,12.45
2023-04-18T06:45:48.529Z,7.85
2023-04-18T06:48:18.501Z,9.43
2023-04-18T06:50:49.050Z,6.25
2023-04-18T06:53:19.279Z,7.50
2023-04-18T06:55:49.392Z,5.95
2023-04-18T06:58:19.424Z,5.32
2023-04-18T07:00:53.015Z,5.03
2023-04-18T07:03:23.128Z,7.70
2023-04-18T07:05:53.513Z,10.27
2023-04-18T07:08:23.486Z,4.30
2023-04-18T07:10:53.588Z,6.95
2023-04-18T07:13:23.733Z,9.40
2023-04-18T07:15:54.503Z,6.65
2023-04-18T07:18:36.748Z,5.72
2023-04-18T07:21:11.256Z,6.63
2023-04-18T07:23:42.720Z,10.65
2023-04-18T07:26:14.511Z,7.32
2023-04-18T07:28:44.667Z,6.45
2023-04-18T07:31:15.573Z,7.82
2023-04-18T07:33:45.724Z,7.53
2023-04-18T07:36:15.596Z,6.07
2023-04-18T07:38:45.651Z,5.47
2023-04-18T07:41:15.937Z,6.20
2023-04-18T07:43:46.007Z,9.25
2023-04-18T07:46:16.187Z,4.32
2023-04-18T07:48:47.423Z,5.53
2023-04-18T07:51:17.428Z,3.92
2023-04-18T07:53:47.595Z,5.10
2023-04-18T07:56:17.598Z,6.18
2023-04-18T07:58:47.568Z,8.48
2023-04-18T08:01:19.680Z,8.82
2023-04-18T08:03:49.797Z,12.07
2023-04-18T08:06:20.049Z,6.32
2023-04-18T08:08:50.052Z,7.30
2023-04-18T08:11:20.058Z,4.90
2023-04-18T08:13:50.258Z,7.07
2023-04-18T08:16:20.363Z,5.18
2023-04-18T08:18:50.411Z,4.72
2023-04-18T08:21:21.160Z,6.50
2023-04-18T08:23:51.156Z,5.65
2023-04-18T08:26:21.269Z,4.70
2023-04-18T08:28:52.169Z,6.55
2023-04-18T08:31:22.386Z,5.22
2023-04-18T08:33:52.712Z,5.57
2023-04-18T08:36:22.725Z,8.80
2023-04-18T08:38:52.502Z,4.82
2023-04-18T08:41:24.821Z,4.80
2023-04-18T08:43:56.975Z,5.60
2023-04-18T08:46:28.089Z,5.18
2023-04-18T08:49:00.304Z,6.18
2023-04-18T08:54:05.480Z,4.50
2023-04-18T08:56:38.552Z,5.72
2023-04-18T08:59:09.153Z,7.40
2023-04-18T09:02:02.550Z,4.70
2023-04-18T09:04:37.075Z,7.95
2023-04-18T09:07:12.690Z,4.93
2023-04-18T09:09:56.066Z,5.05
2023-04-18T09:12:29.430Z,6.63
2023-04-18T09:15:12.095Z,4.50
2023-04-18T09:17:46.539Z,6.70
2023-04-18T09:20:45.748Z,6.43
2023-04-18T09:23:25.688Z,5.53
2023-04-18T09:25:55.664Z,8.32
2023-04-18T09:28:34.232Z,5.10
2023-04-18T09:31:12.984Z,8.38
2023-04-18T09:33:56.150Z,8.57
2023-04-18T09:36:28.708Z,5.50
2023-04-18T09:38:58.952Z,5.75
2023-04-18T09:41:29.142Z,5.53
2023-04-18T09:44:18.767Z,4.78
2023-04-18T09:46:50.879Z,6.28
2023-04-18T09:49:21.364Z,8.77
2023-04-18T09:51:54.925Z,9.35
2023-04-18T09:54:26.615Z,8.77
2023-04-18T09:56:57.746Z,6.18
2023-04-18T09:59:54.288Z,6.07
2023-04-18T10:02:25.875Z,7.25
2023-04-18T10:04:57.275Z,8.52
2023-04-18T10:07:28.805Z,7.25
2023-04-18T10:09:58.795Z,6.35
2023-04-18T10:12:29.117Z,7.95
2023-04-18T10:15:00.418Z,6.05
2023-04-18T10:17:30.471Z,9.75
2023-04-18T10:20:14.265Z,10.15
2023-04-18T10:22:44.457Z,9.57
2023-04-18T10:25:14.882Z,10.00
2023-04-18T10:27:50.523Z,9.23
2023-04-18T10:30:21.622Z,7.57
2023-04-18T10:32:56.541Z,9.35
2023-04-18T10:35:26.839Z,11.13
2023-04-18T10:38:01.072Z,11.50
2023-04-18T10:40:37.014Z,8.63
2023-04-18T10:43:07.999Z,12.85
2023-04-18T10:45:38.284Z,10.27
2023-04-18T10:48:38.534Z,11.75
2023-04-18T10:51:20.444Z,9.77
2023-04-18T10:54:02.879Z,9.55
2023-04-18T10:56:36.008Z,7.90
2023-04-18T10:59:07.021Z,8.13
2023-04-18T11:01:39.537Z,8.52
2023-04-18T11:06:52.733Z,8.98
2023-04-18T11:09:23.706Z,9.13
2023-04-18T11:12:11.867Z,9.30
2023-04-18T11:14:45.708Z,7.70
2023-04-18T11:17:23.121Z,9.90
2023-04-18T11:20:01.805Z,8.00
2023-04-18T11:22:32.290Z,6.38
2023-04-18T11:25:24.241Z,8.13
2023-04-18T11:27:56.243Z,7.05
2023-04-18T11:30:26.503Z,7.22
2023-04-18T11:32:57.912Z,7.70
2023-04-18T11:35:28.053Z,8.40
2023-04-18T11:37:58.229Z,11.43
2023-04-18T11:40:28.319Z,7.32
2023-04-18T11:42:58.353Z,7.10
2023-04-18T11:45:28.598Z,8.02
2023-04-18T11:48:00.367Z,8.35
2023-04-18T11:50:37.041Z,9.13
2023-04-18T11:53:07.298Z,8.40
2023-04-18T11:55:37.722Z,8.13
2023-04-18T11:58:08.265Z,6.65
2023-04-18T12:00:40.661Z,9.18
2023-04-18T12:03:18.111Z,8.52
2023-04-18T12:05:48.670Z,6.93
2023-04-18T12:08:22.697Z,8.13
2023-04-18T12:10:55.883Z,5.40
2023-04-18T12:13:33.660Z,5.63
2023-04-18T12:16:04.409Z,7.57
2023-04-18T12:18:34.422Z,5.72
2023-04-18T12:21:07.005Z,9.88
2023-04-18T12:23:44.004Z,4.88
2023-04-18T12:26:16.275Z,6.63
2023-04-18T12:28:54.064Z,6.22
2023-04-18T12:31:24.268Z,5.68
2023-04-18T12:33:55.601Z,6.60
2023-04-18T12:36:29.539Z,5.55
2023-04-18T12:38:59.546Z,7.18
2023-04-18T12:41:29.844Z,6.15
2023-04-18T12:43:59.864Z,5.35
2023-04-18T12:46:29.769Z,4.75
2023-04-18T12:49:00.787Z,5.40
2023-04-18T12:51:30.788Z,6.32
2023-04-18T12:54:01.010Z,6.45
2023-04-18T12:56:31.001Z,5.15
2023-04-18T12:59:01.198Z,4.60
2023-04-18T13:01:31.396Z,6.28
2023-04-18T13:04:11.481Z,2.70
2023-04-18T13:06:42.690Z,4.13
2023-04-18T13:09:13.268Z,3.78
2023-04-18T13:11:43.654Z,8.60
2023-04-18T13:14:13.795Z,2.90
2023-04-18T13:16:44.247Z,3.10
2023-04-18T13:19:14.423Z,5.45
2023-04-18T13:21:44.531Z,4.00
2023-04-18T13:24:14.560Z,5.78
2023-04-18T13:26:44.535Z,3.08
2023-04-18T13:29:14.838Z,3.97
2023-04-18T13:31:45.029Z,4.13
2023-04-18T13:34:16.097Z,3.80
2023-04-18T13:36:46.136Z,3.72
2023-04-18T13:39:16.824Z,5.82
2023-04-18T13:41:47.010Z,2.90
2023-04-18T13:44:17.979Z,2.75
2023-04-18T13:46:48.166Z,3.58
2023-04-18T13:49:18.188Z,4.07
2023-04-18T13:51:48.277Z,2.65
2023-04-18T13:54:19.064Z,2.88
2023-04-18T13:56:49.977Z,5.47
2023-04-18T13:59:20.114Z,2.47
2023-04-18T14:01:50.390Z,3.90
2023-04-18T14:04:23.536Z,2.00
2023-04-18T14:06:53.679Z,3.20
2023-04-18T14:09:23.988Z,3.92
2023-04-18T14:11:54.707Z,2.00
2023-04-18T14:14:24.892Z,1.40
2023-04-18T14:16:55.231Z,2.28
2023-04-18T14:19:25.343Z,1.25
2023-04-18T14:21:55.742Z,2.95
2023-04-18T14:24:25.770Z,1.00
2023-04-18T14:26:55.989Z,1.00
2023-04-18T14:29:25.830Z,2.20
2023-04-18T14:31:55.810Z,1.92
2023-04-18T14:34:26.027Z,0.77
2023-04-18T14:36:56.081Z,0.70
2023-04-18T14:39:26.137Z,4.53
2023-04-18T14:41:56.377Z,1.50
2023-04-18T14:44:26.680Z,1.95
2023-04-18T14:46:56.897Z,1.80
2023-04-18T14:49:26.947Z,1.67
2023-04-18T14:51:57.120Z,1.88
2023-04-18T14:54:30.470Z,0.95
2023-04-18T14:57:02.631Z,5.25
2023-04-18T14:59:32.786Z,0.60
2023-04-18T15:02:02.907Z,1.35
2023-04-18T15:04:33.130Z,1.25
2023-04-18T15:07:04.440Z,1.67
2023-04-18T15:09:41.105Z,0.88
2023-04-18T15:12:11.479Z,1.40
2023-04-18T15:14:41.481Z,1.60
2023-04-18T15:17:11.589Z,1.50
2023-04-18T15:19:43.106Z,1.00
2023-04-18T15:22:15.051Z,0.60
2023-04-18T15:24:46.195Z,1.02
2023-04-18T15:27:16.641Z,0.95
2023-04-18T15:29:47.192Z,1.00
2023-04-18T15:32:17.383Z,1.00
2023-04-18T15:34:47.390Z,2.92
2023-04-18T15:37:17.524Z,2.70
2023-04-18T15:39:47.572Z,1.35
2023-04-18T15:42:17.571Z,0.70
2023-04-18T15:44:48.569Z,1.58
2023-04-18T15:47:18.592Z,0.80
2023-04-18T15:49:49.044Z,1.25
2023-04-18T15:52:19.153Z,1.90
2023-04-18T15:54:49.174Z,1.63
2023-04-18T15:57:19.394Z,1.33
2023-04-18T15:59:49.406Z,1.20
2023-04-18T16:02:20.422Z,1.20
2023-04-18T16:04:51.521Z,1.05
2023-04-18T16:07:22.490Z,1.60
2023-04-18T16:09:55.000Z,2.72
2023-04-18T16:12:25.054Z,0.63
2023-04-18T16:14:55.239Z,2.45
2023-04-18T16:17:25.301Z,1.35
2023-04-18T16:19:55.479Z,1.23
2023-04-18T16:22:25.653Z,0.80
2023-04-18T16:24:55.687Z,2.08
2023-04-18T16:27:25.775Z,1.42
2023-04-18T16:29:56.073Z,2.05
2023-04-18T16:32:26.247Z,1.90
2023-04-18T16:34:56.509Z,1.48
2023-04-18T16:37:26.521Z,2.05
2023-04-18T16:39:56.594Z,3.70
2023-04-18T16:42:27.633Z,2.88
2023-04-18T16:44:58.580Z,1.05
2023-04-18T16:47:28.717Z,1.80
2023-04-18T16:49:58.820Z,2.58
2023-04-18T16:52:29.019Z,1.38
2023-04-18T16:54:59.108Z,2.65
2023-04-18T16:57:29.168Z,0.95
2023-04-18T16:59:59.789Z,1.00
2023-04-18T17:02:30.195Z,0.73
2023-04-18T17:05:00.388Z,0.50
2023-04-18T17:07:31.552Z,1.10
2023-04-18T17:10:01.680Z,0.80
2023-04-18T17:12:31.823Z,0.80
2023-04-18T17:15:01.847Z,0.80
2023-04-18T17:17:31.917Z,2.75
2023-04-18T17:20:02.423Z,1.23
2023-04-18T17:22:32.408Z,1.52
2023-04-18T17:25:03.025Z,2.70
2023-04-18T17:27:33.034Z,0.85
2023-04-18T17:30:02.965Z,1.33
2023-04-18T17:32:33.715Z,1.48
2023-04-18T17:35:07.612Z,0.70
2023-04-18T17:37:37.706Z,0.60
2023-04-18T17:40:10.849Z,0.40
2023-04-18T17:42:41.204Z,2.15
2023-04-18T17:45:12.068Z,1.08
2023-04-18T17:47:42.616Z,1.02
2023-04-18T17:50:13.156Z,0.90
2023-04-18T17:52:43.255Z,0.88
2023-04-18T17:55:13.272Z,1.10
2023-04-18T17:57:43.578Z,1.02
2023-04-18T18:00:14.948Z,0.82
2023-04-18T18:02:45.926Z,0.77
2023-04-18T18:05:17.495Z,0.80
2023-04-18T18:07:48.882Z,1.27
2023-04-18T18:10:21.256Z,1.30
2023-04-18T18:12:51.621Z,1.90
2023-04-18T18:15:21.962Z,1.30
2023-04-18T18:17:52.900Z,1.92
2023-04-18T18:20:23.123Z,0.90
2023-04-18T18:22:53.856Z,0.80
2023-04-18T18:25:24.155Z,1.08
2023-04-18T18:27:55.628Z,0.52
2023-04-18T18:30:25.894Z,0.70
2023-04-18T18:32:56.885Z,0.80
2023-04-18T18:35:27.103Z,1.60
2023-04-18T18:37:56.909Z,0.93
2023-04-18T18:40:26.923Z,0.90
2023-04-18T18:42:57.896Z,1.95
2023-04-18T18:45:28.170Z,0.80
2023-04-18T18:48:01.259Z,3.00
2023-04-18T18:50:31.259Z,1.13
2023-04-18T18:53:04.083Z,1.00
2023-04-18T18:55:34.112Z,1.05
2023-04-18T18:58:04.217Z,0.73
2023-04-18T19:00:34.399Z,0.50
2023-04-18T19:03:04.461Z,0.65
2023-04-18T19:05:34.639Z,2.92
2023-04-18T19:08:06.088Z,0.90
2023-04-18T19:10:36.370Z,2.15
2023-04-18T19:13:06.786Z,0.77
2023-04-18T19:15:36.895Z,2.70
2023-04-18T19:18:07.063Z,2.08
2023-04-18T19:20:39.938Z,2.55
2023-04-18T19:23:09.917Z,0.93
2023-04-18T19:25:40.141Z,0.82
2023-04-18T19:28:09.958Z,3.25
2023-04-18T19:30:40.051Z,2.45
2023-04-18T19:33:10.263Z,1.05
2023-04-18T19:35:40.205Z,0.70
2023-04-18T19:38:10.232Z,2.35
2023-04-18T19:40:40.286Z,0.90
2023-04-18T19:43:10.549Z,1.58
2023-04-18T19:45:41.520Z,0.93
2023-04-18T19:48:11.799Z,2.55
2023-04-18T19:50:43.365Z,3.65
2023-04-18T19:53:13.568Z,1.00
2023-04-18T19:55:45.543Z,1.08
2023-04-18T19:58:36.796Z,1.45
2023-04-18T20:01:07.475Z,1.05
2023-04-18T20:03:38.134Z,1.98
2023-04-18T20:06:09.121Z,2.03
2023-04-18T20:08:45.651Z,1.95
2023-04-18T20:11:16.003Z,0.45
2023-04-18T20:13:46.208Z,1.17
2023-04-18T20:16:17.957Z,1.13
2023-04-18T20:21:18.355Z,0.85
2023-04-18T20:23:48.206Z,1.15
2023-04-18T20:26:18.391Z,1.30
2023-04-18T20:28:48.447Z,1.17
2023-04-18T20:31:20.949Z,1.80
2023-04-18T20:33:51.350Z,0.75
2023-04-18T20:36:21.769Z,1.73
2023-04-18T20:38:52.012Z,3.28
2023-04-18T20:41:25.236Z,2.33
2023-04-18T20:43:55.386Z,2.42
2023-04-18T20:46:25.547Z,3.63
2023-04-18T20:48:55.887Z,1.67
2023-04-18T20:51:26.108Z,1.92
2023-04-18T20:53:56.160Z,1.73
2023-04-18T20:56:26.411Z,1.90
2023-04-18T20:58:56.819Z,1.75
2023-04-18T21:01:27.205Z,1.25
2023-04-18T21:03:57.449Z,1.63
2023-04-18T21:06:28.419Z,4.28
2023-04-18T21:08:58.583Z,3.17
2023-04-18T21:11:28.463Z,1.35
2023-04-18T21:13:58.321Z,2.10
2023-04-18T21:16:28.718Z,1.20
2023-04-18T21:18:58.749Z,5.80
2023-04-18T21:21:28.944Z,3.88
2023-04-18T21:23:59.008Z,11.32
2023-04-18T21:26:29.879Z,5.50
2023-04-18T21:29:02.187Z,3.75
2023-04-18T21:31:34.176Z,5.05
2023-04-18T21:34:06.430Z,1.60
2023-04-18T21:36:37.108Z,1.80
2023-04-18T21:39:07.279Z,3.30
2023-04-18T21:41:37.150Z,4.70
2023-04-18T21:44:07.366Z,5.25
2023-04-18T21:46:38.228Z,1.58
2023-04-18T21:49:09.109Z,1.98
2023-04-18T21:51:39.290Z,1.92
2023-04-18T21:54:09.260Z,2.33
2023-04-18T21:56:39.438Z,3.75
2023-04-18T21:59:11.565Z,2.13
2023-04-18T22:01:41.589Z,6.22
2023-04-18T22:04:13.808Z,2.17
2023-04-18T22:06:44.444Z,2.60
2023-04-18T22:09:14.604Z,1.17
2023-04-18T22:11:44.638Z,5.20
2023-04-18T22:14:16.076Z,5.60
2023-04-18T22:16:46.932Z,7.35
2023-04-18T22:19:17.631Z,2.20
2023-04-18T22:24:19.539Z,3.63
2023-04-18T22:26:51.426Z,1.98
2023-04-18T22:29:21.423Z,1.88
2023-04-18T22:31:53.407Z,6.25
2023-04-18T22:34:23.379Z,4.60
2023-04-18T22:36:55.629Z,2.47
2023-04-18T22:39:26.931Z,2.88
2023-04-18T22:41:57.065Z,3.42
2023-04-18T22:44:27.020Z,3.78
2023-04-18T22:46:57.150Z,3.53
2023-04-18T22:49:27.305Z,4.40
2023-04-18T22:52:00.777Z,5.18
2023-04-18T22:54:31.000Z,3.10
2023-04-18T22:57:01.037Z,6.57
2023-04-18T22:59:31.271Z,5.30
2023-04-18T23:02:01.708Z,3.63
2023-04-18T23:04:34.139Z,4.35
2023-04-18T23:07:04.559Z,3.45
2023-04-18T23:09:36.028Z,4.90
2023-04-18T23:12:06.505Z,5.70
2023-04-18T23:14:36.562Z,3.20
2023-04-18T23:17:06.614Z,5.90
2023-04-18T23:19:36.822Z,3.00
2023-04-18T23:22:07.022Z,5.95
2023-04-18T23:24:37.036Z,7.00
2023-04-18T23:27:07.164Z,9.13
2023-04-18T23:29:40.830Z,5.95
2023-04-18T23:32:10.981Z,4.63
2023-04-18T23:34:41.752Z,5.80
2023-04-18T23:37:11.942Z,5.20
2023-04-18T23:39:42.144Z,5.95
2023-04-18T23:42:12.362Z,5.38
2023-04-18T23:44:42.159Z,4.20
2023-04-18T23:47:12.267Z,7.15
2023-04-18T23:49:46.402Z,4.45
2023-04-18T23:52:16.688Z,5.32
2023-04-18T23:54:47.181Z,4.93
2023-04-18T23:57:17.585Z,5.82
2023-04-18T23:59:48.018Z,6.13
