createdAt,value
2019-03-10T00:01:55.351Z,56.90
2019-03-10T00:04:23.397Z,56.70
2019-03-10T00:06:52.039Z,57.10
2019-03-10T00:09:20.054Z,56.90
2019-03-10T00:11:48.468Z,57.40
2019-03-10T00:14:17.228Z,56.90
2019-03-10T00:16:45.516Z,56.90
2019-03-10T00:19:13.855Z,56.90
2019-03-10T00:21:41.988Z,57.40
2019-03-10T00:24:10.140Z,57.10
2019-03-10T00:29:06.271Z,57.30
2019-03-10T00:31:36.058Z,57.60
2019-03-10T00:34:04.118Z,57.70
2019-03-10T00:36:32.394Z,57.80
2019-03-10T00:39:53.118Z,57.50
2019-03-10T00:43:15.024Z,57.90
2019-03-10T00:46:35.635Z,58.10
2019-03-10T00:49:48.612Z,58.70
2019-03-10T00:52:33.364Z,58.90
2019-03-10T00:55:01.467Z,59.30
2019-03-10T01:00:00.619Z,59.00
2019-03-10T01:02:29.335Z,59.00
2019-03-10T01:04:57.520Z,59.40
2019-03-10T01:07:27.356Z,59.30
2019-03-10T01:09:55.494Z,59.80
2019-03-10T01:12:23.566Z,59.40
2019-03-10T01:14:51.898Z,59.90
2019-03-10T01:17:19.947Z,59.90
2019-03-10T01:19:48.184Z,60.20
2019-03-10T01:22:16.465Z,60.30
2019-03-10T01:24:44.602Z,60.70
2019-03-10T01:27:12.706Z,61.30
2019-03-10T01:29:40.786Z,61.50
2019-03-10T01:32:52.573Z,62.00
2019-03-10T01:35:26.452Z,62.30
2019-03-10T01:37:54.524Z,62.40
2019-03-10T01:40:22.764Z,62.50
2019-03-10T01:42:50.797Z,63.10
2019-03-10T01:45:18.938Z,63.30
2019-03-10T01:47:47.118Z,62.90
2019-03-10T01:50:15.733Z,63.50
2019-03-10T01:52:46.786Z,63.10
2019-03-10T01:55:15.465Z,63.60
2019-03-10T01:57:43.667Z,63.30
2019-03-10T02:00:14.781Z,63.80
2019-03-10T02:02:43.563Z,63.90
2019-03-10T02:05:11.668Z,63.80
2019-03-10T02:07:39.945Z,64.70
2019-03-10T02:10:09.414Z,63.60
2019-03-10T02:12:37.637Z,63.30
2019-03-10T02:15:09.202Z,63.40
2019-03-10T02:17:37.570Z,63.40
2019-03-10T02:20:09.395Z,63.80
2019-03-10T02:22:37.674Z,63.70
2019-03-10T02:25:06.307Z,63.70
2019-03-10T02:27:34.777Z,63.80
2019-03-10T02:30:03.745Z,63.80
2019-03-10T02:32:34.860Z,63.50
2019-03-10T02:35:04.699Z,64.00
2019-03-10T02:40:01.446Z,63.40
2019-03-10T02:42:30.238Z,63.90
2019-03-10T02:44:58.441Z,63.90
2019-03-10T02:47:26.589Z,63.50
2019-03-10T02:52:22.881Z,63.00
2019-03-10T02:54:51.165Z,63.00
2019-03-10T02:57:19.522Z,63.60
2019-03-10T02:59:47.655Z,62.60
2019-03-10T03:02:15.874Z,63.30
2019-03-10T03:04:43.980Z,63.00
2019-03-10T03:07:12.169Z,62.50
2019-03-10T03:09:40.603Z,62.50
2019-03-10T03:12:08.788Z,62.70
2019-03-10T03:14:36.811Z,63.30
2019-03-10T03:17:05.443Z,63.20
2019-03-10T03:19:33.439Z,63.70
2019-03-10T03:22:01.688Z,63.10
2019-03-10T03:24:30.079Z,63.20
2019-03-10T03:27:02.348Z,63.60
2019-03-10T03:29:29.527Z,62.70
2019-03-10T03:31:57.745Z,63.30
2019-03-10T03:34:25.888Z,63.90
2019-03-10T03:36:54.442Z,65.10
2019-03-10T03:39:37.159Z,65.40
2019-03-10T03:42:05.266Z,65.40
2019-03-10T03:44:33.683Z,66.00
2019-03-10T03:47:02.082Z,65.50
2019-03-10T03:49:30.202Z,66.50
2019-03-10T03:51:58.358Z,65.70
2019-03-10T03:54:26.688Z,66.10
2019-03-10T03:56:54.895Z,67.10
2019-03-10T03:59:23.230Z,67.00
2019-03-10T04:01:58.908Z,65.80
2019-03-10T04:04:26.950Z,66.60
2019-03-10T04:06:55.421Z,66.90
2019-03-10T04:09:23.492Z,67.90
2019-03-10T04:11:51.556Z,68.50
2019-03-10T04:14:19.636Z,69.70
2019-03-10T04:16:47.662Z,69.80
2019-03-10T04:19:15.807Z,69.90
2019-03-10T04:21:43.785Z,70.50
2019-03-10T04:24:11.901Z,71.90
2019-03-10T04:26:40.273Z,72.40
2019-03-10T04:29:08.319Z,73.30
2019-03-10T04:31:36.405Z,74.30
2019-03-10T04:34:04.474Z,74.40
2019-03-10T04:36:32.560Z,75.70
2019-03-10T04:39:00.904Z,76.40
2019-03-10T04:41:29.716Z,76.30
2019-03-10T04:43:58.271Z,75.10
2019-03-10T04:46:26.882Z,77.10
2019-03-10T04:48:54.926Z,77.70
2019-03-10T04:51:23.178Z,78.40
2019-03-10T04:53:51.471Z,82.60
2019-03-10T04:56:48.181Z,79.70
2019-03-10T04:59:17.267Z,79.10
2019-03-10T05:01:45.402Z,79.70
2019-03-10T05:04:13.888Z,81.10
2019-03-10T05:06:42.722Z,82.50
2019-03-10T05:09:11.157Z,81.10
2019-03-10T05:11:41.280Z,81.30
2019-03-10T05:14:09.268Z,81.90
2019-03-10T05:16:38.675Z,82.70
2019-03-10T05:19:06.924Z,80.80
2019-03-10T05:21:35.027Z,81.30
2019-03-10T05:24:17.449Z,82.40
2019-03-10T05:26:45.946Z,82.50
2019-03-10T05:29:13.990Z,80.50
2019-03-10T05:31:43.154Z,81.10
2019-03-10T05:34:11.535Z,80.20
2019-03-10T05:36:41.655Z,80.90
2019-03-10T05:39:09.784Z,80.40
2019-03-10T05:41:37.837Z,79.00
2019-03-10T05:44:05.871Z,78.10
2019-03-10T05:46:35.719Z,78.80
2019-03-10T05:49:03.770Z,78.80
2019-03-10T05:51:31.849Z,78.90
2019-03-10T05:54:00.314Z,80.20
2019-03-10T05:56:28.469Z,80.80
2019-03-10T05:58:56.641Z,79.40
2019-03-10T06:01:25.454Z,78.10
2019-03-10T06:03:53.458Z,78.40
2019-03-10T06:06:21.658Z,77.80
2019-03-10T06:08:49.748Z,78.40
2019-03-10T06:11:18.183Z,79.40
2019-03-10T06:13:47.610Z,80.00
2019-03-10T06:16:17.365Z,79.50
2019-03-10T06:18:48.458Z,80.20
2019-03-10T06:21:16.830Z,79.60
2019-03-10T06:23:44.962Z,83.00
2019-03-10T06:26:13.105Z,85.10
2019-03-10T06:28:41.743Z,85.70
2019-03-10T06:31:11.034Z,86.80
2019-03-10T06:33:39.652Z,87.50
2019-03-10T06:36:12.683Z,88.10
2019-03-10T06:38:40.764Z,88.30
2019-03-10T06:43:37.535Z,88.80
2019-03-10T06:46:05.649Z,90.00
2019-03-10T06:48:34.807Z,90.20
2019-03-10T06:51:02.821Z,90.20
2019-03-10T06:53:30.885Z,90.20
2019-03-10T06:55:59.001Z,90.30
2019-03-10T06:58:27.197Z,90.80
2019-03-10T07:00:55.549Z,90.40
2019-03-10T07:05:51.937Z,90.30
2019-03-10T07:08:20.056Z,90.60
2019-03-10T07:10:48.203Z,90.40
2019-03-10T07:13:16.588Z,90.40
2019-03-10T07:15:44.666Z,90.60
2019-03-10T07:18:12.833Z,90.70
2019-03-10T07:20:40.828Z,91.00
2019-03-10T07:23:12.220Z,90.50
2019-03-10T07:25:40.632Z,90.60
2019-03-10T07:28:29.631Z,90.60
2019-03-10T07:31:17.661Z,90.30
2019-03-10T07:33:51.207Z,90.70
2019-03-10T07:36:50.893Z,90.60
2019-03-10T07:39:25.880Z,89.80
2019-03-10T07:42:04.724Z,89.90
2019-03-10T07:47:33.984Z,89.50
2019-03-10T07:50:08.669Z,90.10
2019-03-10T07:52:44.549Z,90.10
2019-03-10T07:55:38.079Z,90.50
2019-03-10T07:58:31.976Z,90.00
2019-03-10T08:01:07.274Z,89.50
2019-03-10T08:03:58.155Z,88.80
2019-03-10T08:06:50.073Z,89.40
2019-03-10T08:09:24.574Z,88.20
2019-03-10T08:12:18.378Z,88.00
2019-03-10T08:15:10.830Z,88.50
2019-03-10T08:17:58.719Z,88.50
2019-03-10T08:20:48.006Z,87.60
2019-03-10T08:23:38.774Z,88.20
2019-03-10T08:26:35.617Z,88.30
2019-03-10T08:29:22.387Z,85.90
2019-03-10T08:32:12.754Z,85.20
2019-03-10T08:35:06.521Z,84.80
2019-03-10T08:37:57.670Z,84.50
2019-03-10T08:40:35.512Z,85.10
2019-03-10T08:43:26.798Z,82.80
2019-03-10T08:46:14.627Z,82.50
2019-03-10T08:49:00.966Z,82.40
2019-03-10T08:51:34.119Z,80.60
2019-03-10T08:54:10.703Z,79.80
2019-03-10T08:57:17.663Z,80.20
2019-03-10T09:00:17.362Z,80.00
2019-03-10T09:03:07.880Z,78.50
2019-03-10T09:06:04.566Z,80.10
2019-03-10T09:08:51.206Z,80.30
2019-03-10T09:11:45.115Z,80.80
2019-03-10T09:14:32.817Z,79.80
2019-03-10T09:17:26.391Z,80.80
2019-03-10T09:20:14.146Z,80.90
2019-03-10T09:23:07.732Z,80.40
2019-03-10T09:26:01.311Z,82.30
2019-03-10T09:28:58.104Z,81.20
2019-03-10T09:31:37.128Z,81.60
2019-03-10T09:34:20.114Z,82.80
2019-03-10T09:37:08.099Z,82.50
2019-03-10T09:39:47.359Z,82.20
2019-03-10T09:42:42.460Z,82.30
2019-03-10T09:45:29.021Z,82.90
2019-03-10T09:48:22.953Z,82.70
2019-03-10T09:51:09.729Z,82.40
2019-03-10T09:54:13.125Z,82.00
2019-03-10T09:56:50.581Z,81.10
2019-03-10T09:59:44.305Z,81.30
2019-03-10T10:02:22.870Z,81.90
2019-03-10T10:05:17.531Z,82.30
2019-03-10T10:08:14.413Z,80.40
2019-03-10T10:11:04.974Z,81.20
2019-03-10T10:13:46.198Z,81.50
2019-03-10T10:16:33.879Z,81.20
2019-03-10T10:19:21.557Z,82.20
2019-03-10T10:22:08.127Z,82.00
2019-03-10T10:25:07.953Z,81.00
2019-03-10T10:30:20.878Z,79.70
2019-03-10T10:32:55.326Z,79.10
2019-03-10T10:35:48.073Z,79.50
2019-03-10T10:38:44.975Z,77.20
2019-03-10T10:41:31.589Z,77.90
2019-03-10T10:44:28.786Z,74.70
2019-03-10T10:47:02.321Z,76.40
2019-03-10T10:49:45.756Z,73.20
2019-03-10T10:55:07.101Z,73.90
2019-03-10T10:58:05.489Z,74.40
2019-03-10T11:00:51.324Z,74.50
2019-03-10T11:03:43.430Z,73.30
2019-03-10T11:06:21.080Z,74.10
2019-03-10T11:09:03.659Z,74.60
2019-03-10T11:11:55.518Z,74.90
2019-03-10T11:14:43.240Z,73.40
2019-03-10T11:17:46.467Z,72.90
2019-03-10T11:20:33.554Z,73.30
2019-03-10T11:23:27.474Z,69.70
2019-03-10T11:26:18.777Z,70.30
2019-03-10T11:29:02.672Z,72.60
2019-03-10T11:31:45.382Z,69.10
2019-03-10T11:34:36.345Z,67.80
2019-03-10T11:37:29.932Z,68.00
2019-03-10T11:40:17.544Z,66.10
2019-03-10T11:43:08.336Z,61.70
2019-03-10T11:45:55.071Z,61.80
2019-03-10T11:48:49.508Z,59.70
2019-03-10T11:51:30.892Z,59.20
2019-03-10T11:54:19.415Z,60.00
2019-03-10T11:57:13.368Z,58.70
2019-03-10T11:59:49.556Z,58.70
2019-03-10T12:02:26.515Z,59.00
2019-03-10T12:08:12.219Z,59.90
2019-03-10T12:10:40.542Z,59.60
2019-03-10T12:13:08.917Z,59.80
2019-03-10T12:15:36.996Z,58.60
2019-03-10T12:18:06.702Z,59.80
2019-03-10T12:20:36.998Z,59.00
2019-03-10T12:23:05.097Z,59.80
2019-03-10T12:25:33.431Z,57.90
2019-03-10T12:28:01.517Z,57.50
2019-03-10T12:30:29.868Z,57.90
2019-03-10T12:32:58.096Z,54.10
2019-03-10T12:35:34.443Z,53.50
2019-03-10T12:37:58.282Z,52.90
2019-03-10T12:40:26.312Z,52.90
2019-03-10T12:42:54.377Z,53.00
2019-03-10T12:45:23.576Z,53.30
2019-03-10T12:47:51.748Z,53.50
2019-03-10T12:50:21.046Z,53.10
2019-03-10T12:52:49.319Z,53.10
2019-03-10T12:55:25.089Z,53.50
2019-03-10T12:57:53.697Z,53.30
2019-03-10T13:00:22.107Z,52.30
2019-03-10T13:02:50.465Z,52.70
2019-03-10T13:07:49.606Z,50.50
2019-03-10T13:10:18.059Z,49.40
2019-03-10T13:12:46.562Z,50.00
2019-03-10T13:15:14.579Z,44.50
2019-03-10T13:17:42.650Z,44.70
2019-03-10T13:20:11.012Z,39.00
2019-03-10T13:22:39.287Z,38.80
2019-03-10T13:25:09.646Z,39.30
2019-03-10T13:27:37.976Z,39.20
2019-03-10T13:30:06.573Z,39.60
2019-03-10T13:32:34.637Z,39.20
2019-03-10T13:35:02.650Z,37.80
2019-03-10T13:37:32.959Z,36.60
2019-03-10T13:40:03.482Z,36.80
2019-03-10T13:42:34.366Z,35.50
2019-03-10T13:45:02.425Z,35.40
2019-03-10T13:49:58.726Z,33.50
2019-03-10T13:52:26.974Z,33.40
2019-03-10T13:54:55.193Z,32.40
2019-03-10T13:57:23.756Z,33.20
2019-03-10T13:59:52.688Z,33.90
2019-03-10T14:02:20.948Z,35.00
2019-03-10T14:04:48.969Z,35.40
2019-03-10T14:07:17.173Z,37.90
2019-03-10T14:09:45.363Z,37.60
2019-03-10T14:19:37.742Z,32.50
2019-03-10T14:22:06.024Z,30.40
2019-03-10T14:24:35.116Z,31.00
2019-03-10T14:27:03.280Z,30.10
2019-03-10T14:29:31.282Z,31.20
2019-03-10T14:31:59.476Z,30.10
2019-03-10T14:34:27.617Z,29.70
2019-03-10T14:36:55.627Z,28.10
2019-03-10T14:39:23.646Z,28.50
2019-03-10T14:41:51.683Z,28.50
2019-03-10T14:46:47.823Z,28.30
2019-03-10T14:49:23.232Z,28.40
2019-03-10T14:51:48.272Z,27.80
2019-03-10T14:54:16.854Z,28.20
2019-03-10T14:56:44.914Z,27.50
2019-03-10T14:59:13.202Z,29.00
2019-03-10T15:01:42.528Z,30.10
2019-03-10T15:04:10.822Z,29.40
2019-03-10T15:06:39.242Z,30.00
2019-03-10T15:09:08.012Z,28.00
2019-03-10T15:11:38.060Z,28.00
2019-03-10T15:14:06.168Z,26.70
2019-03-10T15:16:34.322Z,27.00
2019-03-10T15:19:03.331Z,27.50
2019-03-10T15:21:31.564Z,23.50
2019-03-10T15:24:01.317Z,24.10
2019-03-10T15:26:29.462Z,25.70
2019-03-10T15:28:57.667Z,27.00
2019-03-10T15:31:25.917Z,27.40
2019-03-10T15:36:22.649Z,29.60
2019-03-10T15:41:20.073Z,30.80
2019-03-10T15:43:49.233Z,31.30
2019-03-10T15:46:18.718Z,32.90
2019-03-10T15:48:46.722Z,34.40
2019-03-10T15:51:14.865Z,34.80
2019-03-10T15:53:43.179Z,33.00
2019-03-10T15:56:11.148Z,33.40
2019-03-10T15:58:39.393Z,32.80
2019-03-10T16:01:07.466Z,32.70
2019-03-10T16:03:36.096Z,34.00
2019-03-10T16:06:04.175Z,34.60
2019-03-10T16:08:32.317Z,33.00
2019-03-10T16:11:00.425Z,31.50
2019-03-10T16:13:29.613Z,32.10
2019-03-10T16:15:58.811Z,30.80
2019-03-10T16:18:26.850Z,28.90
2019-03-10T16:20:55.195Z,29.20
2019-03-10T16:23:23.210Z,29.00
2019-03-10T16:25:51.744Z,29.20
2019-03-10T16:28:19.721Z,28.60
2019-03-10T16:30:48.134Z,28.60
2019-03-10T16:33:16.173Z,28.90
2019-03-10T16:35:44.386Z,29.70
2019-03-10T16:38:12.582Z,30.30
2019-03-10T16:40:40.657Z,30.30
2019-03-10T16:43:08.647Z,30.60
2019-03-10T16:45:37.066Z,31.10
2019-03-10T16:48:05.055Z,31.70
2019-03-10T16:50:34.898Z,31.80
2019-03-10T16:53:03.076Z,31.90
2019-03-10T16:55:31.149Z,32.40
2019-03-10T16:57:59.286Z,31.50
2019-03-10T17:00:27.508Z,30.50
2019-03-10T17:02:55.583Z,30.00
2019-03-10T17:05:23.617Z,29.40
2019-03-10T17:07:53.247Z,29.40
2019-03-10T17:10:22.047Z,28.20
2019-03-10T17:12:52.911Z,29.30
2019-03-10T17:15:22.501Z,29.70
2019-03-10T17:17:50.869Z,29.30
2019-03-10T17:20:18.943Z,28.50
2019-03-10T17:22:48.910Z,28.90
2019-03-10T17:25:18.129Z,29.40
2019-03-10T17:27:46.416Z,29.00
2019-03-10T17:30:17.126Z,28.90
2019-03-10T17:32:45.832Z,28.90
2019-03-10T17:35:15.605Z,28.90
2019-03-10T17:37:44.085Z,29.30
2019-03-10T17:40:15.767Z,29.40
2019-03-10T17:42:43.902Z,29.70
2019-03-10T17:45:14.453Z,30.10
2019-03-10T17:47:44.029Z,30.90
2019-03-10T17:50:13.722Z,30.60
2019-03-10T17:55:12.356Z,31.00
2019-03-10T18:00:12.495Z,32.00
2019-03-10T18:02:40.832Z,32.50
2019-03-10T18:05:09.595Z,32.90
2019-03-10T18:07:40.404Z,32.90
2019-03-10T18:10:09.576Z,33.20
2019-03-10T18:12:38.300Z,33.80
2019-03-10T18:15:09.202Z,34.40
2019-03-10T18:17:37.700Z,33.80
2019-03-10T18:20:09.509Z,34.40
2019-03-10T18:25:05.859Z,38.90
2019-03-10T18:27:34.093Z,39.20
2019-03-10T18:30:02.343Z,39.70
2019-03-10T18:34:59.995Z,39.30
2019-03-10T18:37:31.030Z,40.10
2019-03-10T18:39:58.617Z,40.30
2019-03-10T18:42:27.134Z,40.90
2019-03-10T18:44:56.615Z,47.30
2019-03-10T18:47:24.812Z,54.20
2019-03-10T18:49:55.318Z,56.50
2019-03-10T18:52:23.417Z,61.60
2019-03-10T18:54:51.601Z,62.20
2019-03-10T18:59:48.222Z,60.40
2019-03-10T19:02:16.215Z,60.90
2019-03-10T19:04:44.287Z,61.40
2019-03-10T19:07:12.614Z,59.80
2019-03-10T19:09:40.910Z,60.80
2019-03-10T19:12:09.308Z,59.90
2019-03-10T19:14:39.252Z,59.60
2019-03-10T19:22:03.527Z,58.90
2019-03-10T19:24:31.698Z,59.40
2019-03-10T19:26:59.773Z,57.00
2019-03-10T19:29:28.034Z,57.70
2019-03-10T19:31:58.859Z,56.40
2019-03-10T19:34:27.085Z,56.80
2019-03-10T19:36:57.353Z,55.60
2019-03-10T19:39:25.298Z,48.80
2019-03-10T19:41:53.963Z,49.10
2019-03-10T19:44:23.137Z,47.80
2019-03-10T19:46:51.384Z,46.50
2019-03-10T19:49:19.385Z,44.50
2019-03-10T19:51:47.528Z,44.20
2019-03-10T19:56:43.972Z,44.50
2019-03-10T19:59:12.368Z,44.30
2019-03-10T20:01:40.640Z,44.60
2019-03-10T20:04:08.785Z,43.20
2019-03-10T20:06:36.847Z,43.40
2019-03-10T20:09:06.244Z,44.00
2019-03-10T20:11:36.223Z,43.70
2019-03-10T20:14:06.416Z,44.20
2019-03-10T20:16:34.693Z,42.80
2019-03-10T20:19:02.896Z,43.90
2019-03-10T20:21:32.085Z,43.50
2019-03-10T20:24:00.171Z,43.70
2019-03-10T20:26:30.016Z,43.70
2019-03-10T20:28:58.428Z,43.70
2019-03-10T20:31:26.861Z,44.20
2019-03-10T20:36:23.924Z,42.20
2019-03-10T20:39:03.877Z,41.60
2019-03-10T20:41:33.818Z,42.20
2019-03-10T20:44:02.217Z,41.60
2019-03-10T20:46:31.489Z,40.80
2019-03-10T20:48:59.595Z,40.70
2019-03-10T20:51:28.720Z,42.00
2019-03-10T20:53:57.128Z,40.50
2019-03-10T20:56:25.969Z,41.10
2019-03-10T20:58:54.076Z,41.70
2019-03-10T21:01:26.914Z,42.10
2019-03-10T21:03:56.440Z,41.90
2019-03-10T21:06:24.619Z,42.30
2019-03-10T21:08:52.909Z,41.50
2019-03-10T21:11:21.073Z,41.40
2019-03-10T21:13:49.230Z,41.90
2019-03-10T21:16:17.279Z,40.40
2019-03-10T21:18:45.439Z,40.80
2019-03-10T21:21:15.562Z,40.00
2019-03-10T21:23:43.583Z,39.60
2019-03-10T21:26:11.860Z,38.90
2019-03-10T21:28:42.445Z,36.90
2019-03-10T21:31:10.776Z,37.70
2019-03-10T21:33:38.953Z,36.20
2019-03-10T21:36:08.622Z,36.20
2019-03-10T21:38:36.707Z,37.00
2019-03-10T21:41:14.137Z,36.90
2019-03-10T21:43:39.445Z,36.90
2019-03-10T21:46:09.320Z,36.90
2019-03-10T21:48:37.697Z,37.30
2019-03-10T21:51:05.942Z,37.50
2019-03-10T21:53:34.051Z,37.40
2019-03-10T21:56:02.131Z,36.80
2019-03-10T21:58:30.706Z,37.70
2019-03-10T22:01:00.438Z,36.80
2019-03-10T22:03:29.592Z,37.30
2019-03-10T22:05:58.359Z,37.50
2019-03-10T22:08:26.492Z,38.00
2019-03-10T22:10:54.692Z,38.50
2019-03-10T22:13:23.231Z,37.90
2019-03-10T22:15:51.710Z,37.80
2019-03-10T22:18:20.097Z,38.60
2019-03-10T22:20:48.226Z,38.40
2019-03-10T22:23:16.335Z,38.00
2019-03-10T22:25:44.382Z,38.40
2019-03-10T22:28:12.559Z,38.60
2019-03-10T22:30:40.767Z,38.10
2019-03-10T22:33:10.056Z,38.60
2019-03-10T22:35:38.284Z,38.80
2019-03-10T22:38:06.274Z,39.00
2019-03-10T22:40:36.114Z,39.40
2019-03-10T22:43:04.186Z,39.40
2019-03-10T22:45:32.306Z,39.70
2019-03-10T22:48:00.406Z,39.70
2019-03-10T22:50:28.415Z,39.90
2019-03-10T22:52:56.552Z,40.40
2019-03-10T22:55:25.348Z,40.60
2019-03-10T22:57:53.325Z,41.60
2019-03-10T23:00:22.619Z,41.80
2019-03-10T23:02:52.542Z,41.90
2019-03-10T23:05:20.922Z,42.50
2019-03-10T23:07:48.928Z,42.50
2019-03-10T23:10:17.615Z,42.80
2019-03-10T23:15:14.154Z,43.00
2019-03-10T23:17:42.435Z,43.90
2019-03-10T23:20:11.893Z,43.50
2019-03-10T23:22:39.937Z,43.30
2019-03-10T23:25:07.905Z,43.70
2019-03-10T23:27:36.219Z,43.60
2019-03-10T23:30:07.269Z,43.10
2019-03-10T23:32:35.289Z,43.40
2019-03-10T23:35:03.700Z,43.10
2019-03-10T23:37:31.696Z,43.60
2019-03-10T23:39:59.646Z,42.90
2019-03-10T23:42:27.686Z,42.30
2019-03-10T23:44:55.677Z,42.40
2019-03-10T23:47:23.831Z,42.90
2019-03-10T23:49:51.848Z,42.20
2019-03-10T23:52:19.903Z,41.90
2019-03-10T23:54:47.967Z,41.40
2019-03-10T23:57:16.731Z,40.70
2019-03-10T23:59:45.038Z,38.60
