createdAt,value
2018-12-14T00:00:18.516Z,5.15
2018-12-14T00:02:49.160Z,5.14
2018-12-14T00:05:19.806Z,5.10
2018-12-14T00:07:50.410Z,5.02
2018-12-14T00:10:19.208Z,5.07
2018-12-14T00:12:47.927Z,4.94
2018-12-14T00:15:16.676Z,4.88
2018-12-14T00:17:45.402Z,5.01
2018-12-14T00:20:14.124Z,4.77
2018-12-14T00:22:42.846Z,4.94
2018-12-14T00:25:11.595Z,5.05
2018-12-14T00:27:40.316Z,5.00
2018-12-14T00:30:09.269Z,5.04
2018-12-14T00:32:37.982Z,4.99
2018-12-14T00:35:06.726Z,5.02
2018-12-14T00:37:35.418Z,5.04
2018-12-14T00:40:04.674Z,4.94
2018-12-14T00:42:33.353Z,5.04
2018-12-14T00:45:02.191Z,5.05
2018-12-14T00:47:30.921Z,5.02
2018-12-14T00:49:59.592Z,5.16
2018-12-14T00:52:28.314Z,5.27
2018-12-14T00:54:57.058Z,5.26
2018-12-14T00:57:25.719Z,5.18
2018-12-14T01:02:29.479Z,5.16
2018-12-14T01:04:58.383Z,5.27
2018-12-14T01:07:27.118Z,5.33
2018-12-14T01:09:55.843Z,5.46
2018-12-14T01:12:24.566Z,5.51
2018-12-14T01:14:53.234Z,5.38
2018-12-14T01:17:21.977Z,5.32
2018-12-14T01:19:50.763Z,5.33
2018-12-14T01:22:19.532Z,5.24
2018-12-14T01:24:48.217Z,5.14
2018-12-14T01:27:16.954Z,5.24
2018-12-14T01:29:45.789Z,5.15
2018-12-14T01:32:14.580Z,5.08
2018-12-14T01:34:43.311Z,5.09
2018-12-14T01:37:12.071Z,4.86
2018-12-14T01:39:40.799Z,4.77
2018-12-14T01:42:09.550Z,4.96
2018-12-14T01:44:38.299Z,4.80
2018-12-14T01:47:07.022Z,4.85
2018-12-14T01:49:35.758Z,4.88
2018-12-14T01:52:04.483Z,4.67
2018-12-14T01:54:33.426Z,4.81
2018-12-14T01:57:02.153Z,4.92
2018-12-14T01:59:30.834Z,4.93
2018-12-14T02:01:59.607Z,4.84
2018-12-14T02:04:28.263Z,4.95
2018-12-14T02:06:57.003Z,4.93
2018-12-14T02:09:25.671Z,5.02
2018-12-14T02:11:54.339Z,5.09
2018-12-14T02:14:23.081Z,5.03
2018-12-14T02:16:51.857Z,5.17
2018-12-14T02:19:20.667Z,5.18
2018-12-14T02:21:49.411Z,5.00
2018-12-14T02:24:18.191Z,4.97
2018-12-14T02:26:46.988Z,4.98
2018-12-14T02:29:15.753Z,5.17
2018-12-14T02:31:44.486Z,5.04
2018-12-14T02:34:13.218Z,5.06
2018-12-14T02:36:42.988Z,4.95
2018-12-14T02:39:11.692Z,5.10
2018-12-14T02:41:40.485Z,5.11
2018-12-14T02:44:09.188Z,5.16
2018-12-14T02:46:37.907Z,4.89
2018-12-14T02:49:06.618Z,5.00
2018-12-14T02:51:35.329Z,4.85
2018-12-14T02:54:04.047Z,4.94
2018-12-14T02:56:32.768Z,4.88
2018-12-14T02:59:01.550Z,5.02
2018-12-14T03:01:30.268Z,4.91
2018-12-14T03:03:59.028Z,4.98
2018-12-14T03:06:27.795Z,4.87
2018-12-14T03:08:56.482Z,4.86
2018-12-14T03:11:25.243Z,4.91
2018-12-14T03:13:54.003Z,4.94
2018-12-14T03:16:22.731Z,4.92
2018-12-14T03:18:51.427Z,4.98
2018-12-14T03:21:20.187Z,4.90
2018-12-14T03:23:48.916Z,4.91
2018-12-14T03:26:17.866Z,4.75
2018-12-14T03:28:46.596Z,4.66
2018-12-14T03:31:15.361Z,4.76
2018-12-14T03:33:44.101Z,4.66
2018-12-14T03:36:12.892Z,4.80
2018-12-14T03:38:41.622Z,4.73
2018-12-14T03:41:10.367Z,4.83
2018-12-14T03:43:39.019Z,4.85
2018-12-14T03:46:07.794Z,4.77
2018-12-14T03:48:36.542Z,4.89
2018-12-14T03:51:05.306Z,4.84
2018-12-14T03:53:34.090Z,5.03
2018-12-14T03:56:02.814Z,4.98
2018-12-14T03:58:31.539Z,4.89
2018-12-14T04:01:00.239Z,4.99
2018-12-14T04:03:28.995Z,5.05
2018-12-14T04:05:58.797Z,4.90
2018-12-14T04:08:27.569Z,4.84
2018-12-14T04:10:56.267Z,4.85
2018-12-14T04:13:24.995Z,4.91
2018-12-14T04:15:53.714Z,5.06
2018-12-14T04:18:22.436Z,5.04
2018-12-14T04:20:51.155Z,5.02
2018-12-14T04:23:19.875Z,5.16
2018-12-14T04:25:48.603Z,5.12
2018-12-14T04:28:17.351Z,4.94
2018-12-14T04:30:46.065Z,4.88
2018-12-14T04:33:15.652Z,4.88
2018-12-14T04:35:44.470Z,4.67
2018-12-14T04:38:15.186Z,4.62
2018-12-14T04:40:44.833Z,4.53
2018-12-14T04:43:13.560Z,4.78
2018-12-14T04:45:42.353Z,4.51
2018-12-14T04:48:11.233Z,4.71
2018-12-14T04:50:39.990Z,4.72
2018-12-14T04:53:08.738Z,4.78
2018-12-14T04:55:37.552Z,4.86
2018-12-14T04:58:07.214Z,4.85
2018-12-14T05:00:35.979Z,4.81
2018-12-14T05:03:04.742Z,4.86
2018-12-14T05:05:33.499Z,4.81
2018-12-14T05:08:02.304Z,4.68
2018-12-14T05:10:31.278Z,4.60
2018-12-14T05:13:00.047Z,4.84
2018-12-14T05:15:28.723Z,4.57
2018-12-14T05:17:57.474Z,4.57
2018-12-14T05:20:26.235Z,4.72
2018-12-14T05:22:54.988Z,4.48
2018-12-14T05:25:23.671Z,4.66
2018-12-14T05:27:52.415Z,4.77
2018-12-14T05:30:21.403Z,4.81
2018-12-14T05:32:50.152Z,4.84
2018-12-14T05:35:18.891Z,4.71
2018-12-14T05:37:47.698Z,4.51
2018-12-14T05:40:16.399Z,4.50
2018-12-14T05:42:45.122Z,4.67
2018-12-14T05:45:13.902Z,4.61
2018-12-14T05:47:42.716Z,4.72
2018-12-14T05:50:11.504Z,4.68
2018-12-14T05:52:40.263Z,4.77
2018-12-14T05:55:09.090Z,4.81
2018-12-14T05:57:37.850Z,4.70
2018-12-14T06:00:09.603Z,4.62
2018-12-14T06:02:38.375Z,4.58
2018-12-14T06:05:07.370Z,4.73
2018-12-14T06:07:36.138Z,4.63
2018-12-14T06:10:06.246Z,4.38
2018-12-14T06:12:36.061Z,4.50
2018-12-14T06:15:05.470Z,4.31
2018-12-14T06:17:34.155Z,4.32
2018-12-14T06:20:02.976Z,4.34
2018-12-14T06:22:31.723Z,4.47
2018-12-14T06:25:00.471Z,4.47
2018-12-14T06:27:29.243Z,4.57
2018-12-14T06:29:58.022Z,4.62
2018-12-14T06:32:26.719Z,4.64
2018-12-14T06:34:55.471Z,4.78
2018-12-14T06:37:24.434Z,4.76
2018-12-14T06:39:53.170Z,4.63
2018-12-14T06:42:22.178Z,4.77
2018-12-14T06:44:51.045Z,4.59
2018-12-14T06:47:19.907Z,4.56
2018-12-14T06:49:48.670Z,4.53
2018-12-14T06:52:17.384Z,4.74
2018-12-14T06:54:46.134Z,4.66
2018-12-14T06:57:14.956Z,4.77
2018-12-14T06:59:43.702Z,4.82
2018-12-14T07:02:12.469Z,4.84
2018-12-14T07:04:41.210Z,4.80
2018-12-14T07:07:09.951Z,4.74
2018-12-14T07:09:38.698Z,4.78
2018-12-14T07:12:07.458Z,4.87
2018-12-14T07:14:36.143Z,4.85
2018-12-14T07:17:04.967Z,4.63
2018-12-14T07:19:34.501Z,4.56
2018-12-14T07:22:03.342Z,4.58
2018-12-14T07:24:32.068Z,4.72
2018-12-14T07:27:01.463Z,4.61
2018-12-14T07:29:30.170Z,4.72
2018-12-14T07:31:58.943Z,4.76
2018-12-14T07:34:28.594Z,4.70
2018-12-14T07:36:57.380Z,4.80
2018-12-14T07:39:26.119Z,4.69
2018-12-14T07:41:54.901Z,4.76
2018-12-14T07:44:23.655Z,4.73
2018-12-14T07:46:52.439Z,4.78
2018-12-14T07:49:21.202Z,4.72
2018-12-14T07:51:49.995Z,4.60
2018-12-14T07:54:18.770Z,4.55
2018-12-14T07:56:47.574Z,4.59
2018-12-14T07:59:16.335Z,4.60
2018-12-14T08:01:45.110Z,4.64
2018-12-14T08:04:14.048Z,4.71
2018-12-14T08:06:42.819Z,4.70
2018-12-14T08:09:11.587Z,4.76
2018-12-14T08:11:40.327Z,4.85
2018-12-14T08:14:09.075Z,4.77
2018-12-14T08:16:37.928Z,4.61
2018-12-14T08:19:06.623Z,4.57
2018-12-14T08:21:35.354Z,4.67
2018-12-14T08:24:04.243Z,4.63
2018-12-14T08:26:33.018Z,4.66
2018-12-14T08:29:01.771Z,4.65
2018-12-14T08:31:30.491Z,4.73
2018-12-14T08:33:59.280Z,4.48
2018-12-14T08:36:28.106Z,4.45
2018-12-14T08:38:56.895Z,4.69
2018-12-14T08:41:25.640Z,4.78
2018-12-14T08:43:54.350Z,4.87
2018-12-14T08:46:23.178Z,4.78
2018-12-14T08:48:53.002Z,4.74
2018-12-14T08:51:21.807Z,4.93
2018-12-14T08:53:50.591Z,5.05
2018-12-14T08:56:19.367Z,4.92
2018-12-14T08:58:48.118Z,4.98
2018-12-14T09:01:16.907Z,4.99
2018-12-14T09:03:45.626Z,4.80
2018-12-14T09:06:14.478Z,4.61
2018-12-14T09:08:43.326Z,4.61
2018-12-14T09:11:12.111Z,4.75
2018-12-14T09:13:40.848Z,4.66
2018-12-14T09:16:09.662Z,4.66
2018-12-14T09:18:38.369Z,4.68
2018-12-14T09:21:07.111Z,4.74
2018-12-14T09:23:35.923Z,4.79
2018-12-14T09:26:04.743Z,4.80
2018-12-14T09:28:34.263Z,4.96
2018-12-14T09:31:03.091Z,4.81
2018-12-14T09:33:31.849Z,4.65
2018-12-14T09:36:00.647Z,4.78
2018-12-14T09:38:29.387Z,4.91
2018-12-14T09:40:58.142Z,5.09
2018-12-14T09:43:28.019Z,5.00
2018-12-14T09:45:56.838Z,5.04
2018-12-14T09:48:25.604Z,5.05
2018-12-14T09:50:54.353Z,4.68
2018-12-14T09:53:23.176Z,4.61
2018-12-14T09:55:51.935Z,4.52
2018-12-14T09:58:20.685Z,4.60
2018-12-14T10:00:49.447Z,4.49
2018-12-14T10:03:18.195Z,4.62
2018-12-14T10:05:46.952Z,4.67
2018-12-14T10:08:15.974Z,4.44
2018-12-14T10:10:45.087Z,4.66
2018-12-14T10:13:14.044Z,4.75
2018-12-14T10:15:42.791Z,4.72
2018-12-14T10:18:11.591Z,4.96
2018-12-14T10:20:40.263Z,5.08
2018-12-14T10:23:09.020Z,4.90
2018-12-14T10:25:38.833Z,4.74
2018-12-14T10:28:07.586Z,5.01
2018-12-14T10:30:36.261Z,4.80
2018-12-14T10:33:06.014Z,4.76
2018-12-14T10:35:35.779Z,4.86
2018-12-14T10:38:04.514Z,4.66
2018-12-14T10:40:33.295Z,4.81
2018-12-14T10:43:02.070Z,4.87
2018-12-14T10:45:30.930Z,4.81
2018-12-14T10:47:59.723Z,4.69
2018-12-14T10:50:35.561Z,4.76
2018-12-14T10:53:01.207Z,4.73
2018-12-14T10:55:29.950Z,4.81
2018-12-14T10:57:58.975Z,4.96
2018-12-14T11:00:33.003Z,4.72
2018-12-14T11:03:01.766Z,4.63
2018-12-14T11:05:30.575Z,4.68
2018-12-14T11:07:59.339Z,4.50
2018-12-14T11:10:28.160Z,4.74
2018-12-14T11:12:57.299Z,4.64
2018-12-14T11:15:25.978Z,4.68
2018-12-14T11:17:54.691Z,5.05
2018-12-14T11:20:23.508Z,5.02
2018-12-14T11:22:52.254Z,4.67
2018-12-14T11:25:21.024Z,4.67
2018-12-14T11:27:49.764Z,4.72
2018-12-14T11:30:18.514Z,4.73
2018-12-14T11:32:47.266Z,4.93
2018-12-14T11:35:16.010Z,5.08
2018-12-14T11:37:44.706Z,4.91
2018-12-14T11:40:13.456Z,4.89
2018-12-14T11:42:42.206Z,4.98
2018-12-14T11:45:10.954Z,5.25
2018-12-14T11:47:39.694Z,5.09
2018-12-14T11:50:10.402Z,4.95
2018-12-14T11:52:39.151Z,4.80
2018-12-14T11:55:09.563Z,4.60
2018-12-14T11:57:38.362Z,4.87
2018-12-14T12:00:11.434Z,4.82
2018-12-14T12:02:43.211Z,4.99
2018-12-14T12:05:11.998Z,5.05
2018-12-14T12:07:41.763Z,5.29
2018-12-14T12:10:11.024Z,5.29
2018-12-14T12:12:40.706Z,5.52
2018-12-14T12:15:09.741Z,5.63
2018-12-14T12:17:39.567Z,5.66
2018-12-14T12:20:08.825Z,5.65
2018-12-14T12:22:38.566Z,5.39
2018-12-14T12:25:07.354Z,5.65
2018-12-14T12:27:36.138Z,5.76
2018-12-14T12:30:05.683Z,5.85
2018-12-14T12:32:34.417Z,5.61
2018-12-14T12:35:03.399Z,5.43
2018-12-14T12:37:32.143Z,5.37
2018-12-14T12:40:00.871Z,5.44
2018-12-14T12:42:29.642Z,5.41
2018-12-14T12:44:58.418Z,5.02
2018-12-14T12:47:27.153Z,5.10
2018-12-14T12:49:55.918Z,5.03
2018-12-14T12:52:24.790Z,5.12
2018-12-14T12:54:53.605Z,5.29
2018-12-14T12:57:22.350Z,5.22
2018-12-14T12:59:52.094Z,5.29
2018-12-14T13:02:20.863Z,5.08
2018-12-14T13:04:49.887Z,5.27
2018-12-14T13:07:18.619Z,5.44
2018-12-14T13:09:47.283Z,5.45
2018-12-14T13:12:16.014Z,5.29
2018-12-14T13:14:44.711Z,5.45
2018-12-14T13:17:13.466Z,5.57
2018-12-14T13:19:42.220Z,5.38
2018-12-14T13:22:10.964Z,5.48
2018-12-14T13:24:39.653Z,5.43
2018-12-14T13:27:08.391Z,5.59
2018-12-14T13:29:37.195Z,5.65
2018-12-14T13:32:05.940Z,5.62
2018-12-14T13:34:34.716Z,5.63
2018-12-14T13:37:03.491Z,5.44
2018-12-14T13:39:32.203Z,5.66
2018-12-14T13:42:01.055Z,5.73
2018-12-14T13:44:30.103Z,5.56
2018-12-14T13:46:58.818Z,5.67
2018-12-14T13:49:27.521Z,5.73
2018-12-14T13:51:56.303Z,5.91
2018-12-14T13:54:25.060Z,6.01
2018-12-14T13:56:53.752Z,5.99
2018-12-14T13:59:26.658Z,5.96
2018-12-14T14:01:55.400Z,5.94
2018-12-14T14:04:24.083Z,5.86
2018-12-14T14:06:52.801Z,5.99
2018-12-14T14:09:22.119Z,5.90
2018-12-14T14:11:50.875Z,5.81
2018-12-14T14:14:19.599Z,5.74
2018-12-14T14:16:49.282Z,5.75
2018-12-14T14:19:17.970Z,5.67
2018-12-14T14:21:46.767Z,5.59
2018-12-14T14:24:15.522Z,5.66
2018-12-14T14:26:44.623Z,5.80
2018-12-14T14:29:13.463Z,5.79
2018-12-14T14:31:42.198Z,5.85
2018-12-14T14:34:10.915Z,5.87
2018-12-14T14:36:40.070Z,5.81
2018-12-14T14:39:08.912Z,5.94
2018-12-14T14:41:37.603Z,5.85
2018-12-14T14:44:06.378Z,5.85
2018-12-14T14:46:35.060Z,5.86
2018-12-14T14:49:03.805Z,5.87
2018-12-14T14:51:32.589Z,6.06
2018-12-14T14:54:01.343Z,6.08
2018-12-14T14:56:30.107Z,6.09
2018-12-14T14:58:58.927Z,5.97
2018-12-14T15:01:27.766Z,5.85
2018-12-14T15:03:56.458Z,5.91
2018-12-14T15:06:25.327Z,6.03
2018-12-14T15:08:54.406Z,6.16
2018-12-14T15:11:23.171Z,6.02
2018-12-14T15:13:51.947Z,6.05
2018-12-14T15:16:20.699Z,6.06
2018-12-14T15:18:49.463Z,6.12
2018-12-14T15:21:18.186Z,6.06
2018-12-14T15:23:46.883Z,6.03
2018-12-14T15:26:15.809Z,6.04
2018-12-14T15:28:44.556Z,6.13
2018-12-14T15:31:13.628Z,6.08
2018-12-14T15:33:42.475Z,6.08
2018-12-14T15:36:11.231Z,6.05
2018-12-14T15:38:39.927Z,6.00
2018-12-14T15:41:08.703Z,6.00
2018-12-14T15:43:37.445Z,5.84
2018-12-14T15:46:06.336Z,5.90
2018-12-14T15:48:35.291Z,5.90
2018-12-14T15:51:04.272Z,5.80
2018-12-14T15:53:33.101Z,5.80
2018-12-14T15:56:01.814Z,5.80
2018-12-14T15:58:30.606Z,5.87
2018-12-14T16:00:59.339Z,5.91
2018-12-14T16:03:28.090Z,5.84
2018-12-14T16:05:56.847Z,5.83
2018-12-14T16:08:25.606Z,5.78
2018-12-14T16:10:54.351Z,5.77
2018-12-14T16:13:23.027Z,5.70
2018-12-14T16:15:52.487Z,5.81
2018-12-14T16:18:21.251Z,5.90
2018-12-14T16:20:49.972Z,5.91
2018-12-14T16:23:18.763Z,5.88
2018-12-14T16:25:47.575Z,5.74
2018-12-14T16:28:16.341Z,5.76
2018-12-14T16:30:46.098Z,5.73
2018-12-14T16:33:14.939Z,5.79
2018-12-14T16:35:43.627Z,5.70
2018-12-14T16:38:12.378Z,5.74
2018-12-14T16:40:41.134Z,5.68
2018-12-14T16:43:09.950Z,5.68
2018-12-14T16:45:38.704Z,5.53
2018-12-14T16:48:07.458Z,5.66
2018-12-14T16:50:36.185Z,5.77
2018-12-14T16:53:04.910Z,5.84
2018-12-14T16:55:33.690Z,5.84
2018-12-14T16:58:02.382Z,5.86
2018-12-14T17:00:31.175Z,5.85
2018-12-14T17:02:59.903Z,5.87
2018-12-14T17:05:28.674Z,5.88
2018-12-14T17:07:57.430Z,5.78
2018-12-14T17:10:26.182Z,5.48
2018-12-14T17:12:55.017Z,5.29
2018-12-14T17:15:23.723Z,5.15
2018-12-14T17:17:52.399Z,5.24
2018-12-14T17:20:21.091Z,5.36
2018-12-14T17:22:50.484Z,5.45
2018-12-14T17:25:19.266Z,5.45
2018-12-14T17:27:48.019Z,5.50
2018-12-14T17:30:16.755Z,5.64
2018-12-14T17:32:45.499Z,5.59
2018-12-14T17:35:14.208Z,5.44
2018-12-14T17:37:42.954Z,5.35
2018-12-14T17:40:11.694Z,5.17
2018-12-14T17:42:42.375Z,5.16
2018-12-14T17:45:11.119Z,5.24
2018-12-14T17:47:39.883Z,5.26
2018-12-14T17:50:08.638Z,5.32
2018-12-14T17:52:37.398Z,5.25
2018-12-14T17:55:06.169Z,5.14
2018-12-14T17:57:34.978Z,5.15
2018-12-14T18:00:04.087Z,5.10
2018-12-14T18:02:32.855Z,5.27
2018-12-14T18:05:01.642Z,5.40
2018-12-14T18:07:30.455Z,5.21
2018-12-14T18:09:59.183Z,5.23
2018-12-14T18:12:27.950Z,5.31
2018-12-14T18:14:56.697Z,5.37
2018-12-14T18:17:25.464Z,5.40
2018-12-14T18:19:54.230Z,5.31
2018-12-14T18:22:23.335Z,5.25
2018-12-14T18:24:52.135Z,5.21
2018-12-14T18:27:20.935Z,5.24
2018-12-14T18:29:49.663Z,5.26
2018-12-14T18:32:18.339Z,5.37
2018-12-14T18:34:47.066Z,5.42
2018-12-14T18:37:15.866Z,5.47
2018-12-14T18:39:44.614Z,5.39
2018-12-14T18:42:13.342Z,5.36
2018-12-14T18:44:42.094Z,5.31
2018-12-14T18:47:10.782Z,5.38
2018-12-14T18:49:39.522Z,5.36
2018-12-14T18:52:08.405Z,5.38
2018-12-14T18:54:37.127Z,5.44
2018-12-14T18:57:05.867Z,5.32
2018-12-14T18:59:34.667Z,5.24
2018-12-14T19:02:03.481Z,5.31
2018-12-14T19:04:32.311Z,5.41
2018-12-14T19:07:01.090Z,5.43
2018-12-14T19:09:29.974Z,5.43
2018-12-14T19:11:58.700Z,5.43
2018-12-14T19:14:27.447Z,5.32
2018-12-14T19:16:56.300Z,5.36
2018-12-14T19:19:25.045Z,5.25
2018-12-14T19:21:53.735Z,5.06
2018-12-14T19:24:22.839Z,5.09
2018-12-14T19:26:51.522Z,5.16
2018-12-14T19:29:20.216Z,5.26
2018-12-14T19:31:48.958Z,5.14
2018-12-14T19:34:17.722Z,5.17
2018-12-14T19:36:46.622Z,5.17
2018-12-14T19:39:15.671Z,5.17
2018-12-14T19:41:44.986Z,5.19
2018-12-14T19:44:13.667Z,5.14
2018-12-14T19:46:42.399Z,5.16
2018-12-14T19:49:11.122Z,5.20
2018-12-14T19:51:39.859Z,5.23
2018-12-14T19:54:08.570Z,5.31
2018-12-14T19:56:37.215Z,5.20
2018-12-14T19:59:06.010Z,5.09
2018-12-14T20:01:34.710Z,5.16
2018-12-14T20:04:04.322Z,5.21
2018-12-14T20:06:33.049Z,5.20
2018-12-14T20:09:01.747Z,5.26
2018-12-14T20:11:32.407Z,4.96
2018-12-14T20:14:01.170Z,4.97
2018-12-14T20:16:29.906Z,4.85
2018-12-14T20:18:58.623Z,4.88
2018-12-14T20:21:27.326Z,4.89
2018-12-14T20:23:57.095Z,4.88
2018-12-14T20:26:25.827Z,4.85
2018-12-14T20:28:54.555Z,4.77
2018-12-14T20:31:23.222Z,4.78
2018-12-14T20:33:52.038Z,4.75
2018-12-14T20:36:20.746Z,4.73
2018-12-14T20:38:49.597Z,4.31
2018-12-14T20:41:18.450Z,4.60
2018-12-14T20:43:47.156Z,4.55
2018-12-14T20:46:19.283Z,4.41
2018-12-14T20:48:47.229Z,4.40
2018-12-14T20:51:15.975Z,4.44
2018-12-14T20:53:44.702Z,4.43
2018-12-14T20:56:13.438Z,4.50
2018-12-14T20:58:42.168Z,4.56
2018-12-14T21:01:10.906Z,4.54
2018-12-14T21:03:39.615Z,4.51
2018-12-14T21:06:08.382Z,4.50
2018-12-14T21:08:37.103Z,4.46
2018-12-14T21:11:05.917Z,4.47
2018-12-14T21:13:34.688Z,4.44
2018-12-14T21:16:03.463Z,4.43
2018-12-14T21:18:32.206Z,4.37
2018-12-14T21:21:00.938Z,4.36
2018-12-14T21:23:29.739Z,4.44
2018-12-14T21:25:58.464Z,4.37
2018-12-14T21:28:27.230Z,4.35
2018-12-14T21:30:56.247Z,4.20
2018-12-14T21:33:25.012Z,4.23
2018-12-14T21:35:53.714Z,4.23
2018-12-14T21:38:22.393Z,4.19
2018-12-14T21:40:51.130Z,4.25
2018-12-14T21:43:19.894Z,4.31
2018-12-14T21:45:48.702Z,4.35
2018-12-14T21:48:17.438Z,4.20
2018-12-14T21:50:46.122Z,4.16
2018-12-14T21:53:15.480Z,4.19
2018-12-14T21:55:44.216Z,4.70
2018-12-14T21:58:13.137Z,4.52
2018-12-14T22:00:41.859Z,4.35
2018-12-14T22:03:10.606Z,4.10
2018-12-14T22:05:40.377Z,4.21
2018-12-14T22:08:09.106Z,4.12
2018-12-14T22:10:37.866Z,4.15
2018-12-14T22:13:06.599Z,4.23
2018-12-14T22:15:35.341Z,4.24
2018-12-14T22:18:04.184Z,4.10
2018-12-14T22:20:32.891Z,3.83
2018-12-14T22:23:01.595Z,3.88
2018-12-14T22:25:30.319Z,3.98
2018-12-14T22:27:59.055Z,3.96
2018-12-14T22:30:27.778Z,3.93
2018-12-14T22:32:56.438Z,3.98
2018-12-14T22:35:25.197Z,3.99
2018-12-14T22:37:54.334Z,3.99
2018-12-14T22:40:23.122Z,3.81
2018-12-14T22:42:51.847Z,3.82
2018-12-14T22:45:20.494Z,3.69
2018-12-14T22:47:49.271Z,3.66
2018-12-14T22:50:18.001Z,3.84
2018-12-14T22:52:46.665Z,3.82
2018-12-14T22:55:15.374Z,3.80
2018-12-14T22:57:44.123Z,3.93
2018-12-14T23:00:18.798Z,3.97
2018-12-14T23:02:49.418Z,3.98
2018-12-14T23:05:18.088Z,4.03
2018-12-14T23:07:46.808Z,3.96
2018-12-14T23:10:15.550Z,4.10
2018-12-14T23:12:44.241Z,4.13
2018-12-14T23:15:12.974Z,4.20
2018-12-14T23:17:41.743Z,4.13
2018-12-14T23:20:10.455Z,4.07
2018-12-14T23:22:39.171Z,4.02
2018-12-14T23:25:07.931Z,4.09
2018-12-14T23:27:36.679Z,4.05
2018-12-14T23:30:07.545Z,4.06
2018-12-14T23:32:36.295Z,4.14
2018-12-14T23:35:05.702Z,4.09
2018-12-14T23:37:34.548Z,4.18
2018-12-14T23:40:03.355Z,3.84
2018-12-14T23:42:32.078Z,3.94
2018-12-14T23:45:00.862Z,4.06
2018-12-14T23:47:29.600Z,4.12
2018-12-14T23:49:58.331Z,4.14
2018-12-14T23:52:27.054Z,4.23
2018-12-14T23:54:55.730Z,4.19
2018-12-14T23:57:24.382Z,4.15
2018-12-14T23:59:53.067Z,4.19
