createdAt,value
2019-04-22T00:00:55.707Z,7.40
2019-04-22T00:03:33.907Z,5.97
2019-04-22T00:06:21.023Z,5.80
2019-04-22T00:08:56.045Z,5.87
2019-04-22T00:11:38.336Z,6.47
2019-04-22T00:13:59.558Z,6.40
2019-04-22T00:16:36.000Z,7.73
2019-04-22T00:21:32.038Z,5.60
2019-04-22T00:24:01.210Z,7.83
2019-04-22T00:26:39.296Z,4.80
2019-04-22T00:29:21.349Z,5.63
2019-04-22T00:31:52.768Z,7.50
2019-04-22T00:34:25.414Z,6.07
2019-04-22T00:36:54.293Z,6.73
2019-04-22T00:42:04.964Z,7.00
2019-04-22T00:44:31.830Z,6.70
2019-04-22T00:47:02.870Z,5.57
2019-04-22T00:52:09.643Z,8.33
2019-04-22T00:54:43.870Z,4.47
2019-04-22T00:57:01.458Z,6.80
2019-04-22T00:59:37.536Z,6.33
2019-04-22T01:02:07.012Z,9.87
2019-04-22T01:04:39.329Z,6.37
2019-04-22T01:07:11.658Z,6.20
2019-04-22T01:09:44.641Z,7.10
2019-04-22T01:12:14.093Z,6.33
2019-04-22T01:14:41.346Z,7.30
2019-04-22T01:17:17.153Z,5.37
2019-04-22T01:19:50.972Z,4.83
2019-04-22T01:22:14.896Z,6.13
2019-04-22T01:24:40.244Z,5.90
2019-04-22T01:27:08.115Z,5.80
2019-04-22T01:29:37.212Z,5.90
2019-04-22T01:31:54.591Z,7.20
2019-04-22T01:34:40.460Z,5.93
2019-04-22T01:37:18.061Z,5.33
2019-04-22T01:39:49.797Z,5.70
2019-04-22T01:42:25.628Z,5.83
2019-04-22T01:44:54.663Z,6.47
2019-04-22T01:50:03.896Z,6.07
2019-04-22T01:52:32.559Z,5.87
2019-04-22T01:55:04.487Z,6.00
2019-04-22T01:57:28.786Z,9.70
2019-04-22T01:59:59.162Z,7.13
2019-04-22T02:02:38.237Z,9.20
2019-04-22T02:05:04.606Z,8.23
2019-04-22T02:07:34.152Z,7.17
2019-04-22T02:10:02.356Z,7.33
2019-04-22T02:12:43.229Z,5.70
2019-04-22T02:15:12.033Z,6.33
2019-04-22T02:20:10.598Z,6.50
2019-04-22T02:28:38.489Z,7.07
2019-04-22T02:31:20.207Z,7.87
2019-04-22T02:34:01.301Z,9.30
2019-04-22T02:38:53.406Z,6.10
2019-04-22T02:41:22.947Z,7.40
2019-04-22T02:43:51.496Z,6.90
2019-04-22T02:48:53.289Z,6.60
2019-04-22T02:51:16.255Z,8.77
2019-04-22T02:54:17.409Z,8.27
2019-04-22T03:06:36.662Z,9.13
2019-04-22T03:09:01.272Z,9.23
2019-04-22T03:11:26.945Z,9.07
2019-04-22T03:21:24.032Z,9.00
2019-04-22T03:24:18.046Z,8.23
2019-04-22T03:28:57.178Z,9.37
2019-04-22T03:35:09.921Z,7.43
2019-04-22T03:39:38.033Z,7.90
2019-04-22T03:52:15.867Z,8.27
2019-04-22T03:54:39.164Z,8.93
2019-04-22T03:59:41.258Z,9.23
2019-04-22T04:09:38.566Z,10.00
2019-04-22T04:15:00.102Z,10.13
2019-04-22T04:19:56.685Z,7.43
2019-04-22T04:22:32.288Z,7.80
2019-04-22T04:25:05.977Z,8.03
2019-04-22T04:40:05.704Z,8.60
2019-04-22T04:42:32.498Z,9.30
2019-04-22T04:47:49.316Z,11.47
2019-04-22T04:50:12.199Z,9.37
2019-04-22T04:52:50.821Z,10.30
2019-04-22T04:55:12.298Z,14.70
2019-04-22T05:00:34.577Z,8.67
2019-04-22T05:02:55.624Z,9.33
2019-04-22T05:05:12.138Z,9.70
2019-04-22T05:12:52.981Z,9.53
2019-04-22T05:15:51.105Z,8.63
2019-04-22T05:17:47.170Z,9.80
2019-04-22T05:22:44.759Z,12.20
2019-04-22T05:30:23.438Z,10.40
2019-04-22T05:32:43.894Z,11.73
2019-04-22T05:35:14.452Z,10.47
2019-04-22T05:37:52.969Z,10.30
2019-04-22T05:40:22.012Z,10.40
2019-04-22T05:42:51.275Z,11.03
2019-04-22T05:47:52.344Z,11.47
2019-04-22T05:50:19.092Z,9.00
2019-04-22T05:52:55.377Z,9.87
2019-04-22T05:55:33.347Z,10.30
2019-04-22T05:57:57.770Z,11.70
2019-04-22T06:03:07.006Z,8.70
2019-04-22T06:05:32.027Z,12.13
2019-04-22T06:08:00.098Z,11.73
2019-04-22T06:13:02.164Z,10.47
2019-04-22T06:15:36.149Z,9.50
2019-04-22T06:18:12.696Z,11.43
2019-04-22T06:20:37.394Z,13.93
2019-04-22T06:23:12.655Z,10.90
2019-04-22T06:25:57.406Z,13.37
2019-04-22T06:28:31.860Z,13.23
2019-04-22T06:30:41.462Z,10.33
2019-04-22T06:33:14.829Z,13.10
2019-04-22T06:35:47.336Z,11.50
2019-04-22T06:38:30.543Z,11.57
2019-04-22T06:40:52.095Z,14.77
2019-04-22T06:43:16.348Z,12.87
2019-04-22T06:45:45.020Z,14.27
2019-04-22T06:50:48.891Z,21.17
2019-04-22T06:53:25.106Z,14.17
2019-04-22T06:55:55.008Z,23.20
2019-04-22T06:58:20.067Z,26.27
2019-04-22T07:00:53.168Z,26.73
2019-04-22T07:06:06.450Z,22.17
2019-04-22T07:10:58.388Z,26.73
2019-04-22T07:16:00.147Z,27.80
2019-04-22T07:21:00.981Z,22.70
2019-04-22T07:23:37.346Z,23.23
2019-04-22T07:26:04.341Z,17.00
2019-04-22T07:28:29.158Z,26.27
2019-04-22T07:31:05.656Z,27.13
2019-04-22T07:33:38.021Z,26.67
2019-04-22T07:36:30.695Z,30.60
2019-04-22T07:38:35.900Z,27.80
2019-04-22T07:41:13.403Z,32.90
2019-04-22T07:43:59.875Z,34.67
2019-04-22T07:46:13.434Z,26.57
2019-04-22T07:48:44.800Z,26.67
2019-04-22T07:51:13.396Z,29.70
2019-04-22T07:53:49.017Z,40.83
2019-04-22T07:56:18.769Z,31.60
2019-04-22T07:58:49.137Z,24.20
2019-04-22T08:01:24.602Z,25.73
2019-04-22T08:04:00.082Z,22.60
2019-04-22T08:06:23.343Z,24.67
2019-04-22T08:09:04.684Z,24.30
2019-04-22T08:13:53.063Z,22.30
2019-04-22T08:16:26.342Z,23.33
2019-04-22T08:19:04.291Z,20.10
2019-04-22T08:21:35.892Z,17.10
2019-04-22T08:24:01.335Z,20.83
2019-04-22T08:26:32.189Z,18.53
2019-04-22T08:29:05.774Z,15.67
2019-04-22T08:31:35.682Z,14.10
2019-04-22T08:34:06.389Z,12.73
2019-04-22T08:36:40.836Z,15.07
2019-04-22T08:39:12.648Z,12.93
2019-04-22T08:41:43.394Z,17.63
2019-04-22T08:44:29.337Z,20.27
2019-04-22T08:49:05.658Z,12.23
2019-04-22T08:51:54.965Z,22.07
2019-04-22T08:54:11.706Z,19.03
2019-04-22T08:59:12.532Z,14.57
2019-04-22T09:01:47.007Z,19.17
2019-04-22T09:04:11.944Z,16.07
2019-04-22T09:07:07.654Z,12.93
2019-04-22T09:09:22.530Z,13.23
2019-04-22T09:11:57.731Z,18.70
2019-04-22T09:14:29.732Z,24.07
2019-04-22T09:16:48.576Z,15.83
2019-04-22T09:19:22.770Z,31.30
2019-04-22T09:24:27.389Z,18.43
2019-04-22T09:26:53.998Z,13.60
2019-04-22T09:32:05.556Z,13.50
2019-04-22T09:34:28.011Z,11.47
2019-04-22T09:37:06.040Z,14.37
2019-04-22T09:39:34.576Z,9.17
2019-04-22T09:42:07.897Z,14.57
2019-04-22T09:44:36.282Z,9.30
2019-04-22T09:47:08.138Z,14.40
2019-04-22T09:49:46.870Z,8.63
2019-04-22T09:52:10.498Z,8.40
2019-04-22T09:54:51.073Z,12.80
2019-04-22T09:57:09.588Z,9.93
2019-04-22T09:59:43.339Z,10.63
2019-04-22T10:04:48.395Z,9.23
2019-04-22T10:07:16.483Z,6.27
2019-04-22T10:12:19.326Z,6.37
2019-04-22T10:14:51.200Z,9.47
2019-04-22T10:17:17.542Z,8.37
2019-04-22T10:20:08.769Z,8.03
2019-04-22T10:22:27.588Z,10.60
2019-04-22T10:24:55.826Z,6.47
2019-04-22T10:27:26.191Z,9.50
2019-04-22T10:32:25.540Z,7.53
2019-04-22T10:34:56.594Z,8.63
2019-04-22T10:37:23.382Z,8.13
2019-04-22T10:39:56.868Z,5.60
2019-04-22T10:42:23.150Z,6.87
2019-04-22T10:44:53.810Z,7.33
2019-04-22T10:47:24.047Z,7.73
2019-04-22T10:49:54.640Z,7.27
2019-04-22T10:52:25.569Z,6.97
2019-04-22T10:54:55.802Z,6.97
2019-04-22T10:57:25.661Z,7.00
2019-04-22T10:59:56.469Z,6.33
2019-04-22T11:02:27.598Z,6.50
2019-04-22T11:04:58.614Z,6.23
2019-04-22T11:07:36.342Z,5.07
2019-04-22T11:10:18.118Z,6.70
2019-04-22T11:12:35.286Z,5.33
2019-04-22T11:15:03.522Z,5.93
2019-04-22T11:17:33.524Z,5.00
2019-04-22T11:20:03.793Z,6.87
2019-04-22T11:22:36.597Z,5.23
2019-04-22T11:25:05.637Z,4.97
2019-04-22T11:27:35.030Z,6.53
2019-04-22T11:30:07.854Z,4.97
2019-04-22T11:32:38.206Z,5.90
2019-04-22T11:35:09.895Z,6.23
2019-04-22T11:37:40.791Z,4.70
2019-04-22T11:40:18.899Z,5.57
2019-04-22T11:42:41.239Z,5.53
2019-04-22T11:45:11.055Z,7.07
2019-04-22T11:47:43.350Z,5.80
2019-04-22T11:50:12.843Z,5.07
2019-04-22T11:52:42.615Z,5.27
2019-04-22T11:55:12.930Z,3.57
2019-04-22T11:57:43.085Z,6.37
2019-04-22T12:00:14.696Z,4.20
2019-04-22T12:02:44.937Z,5.83
2019-04-22T12:05:14.366Z,6.57
2019-04-22T12:07:44.646Z,4.40
2019-04-22T12:10:25.378Z,4.60
2019-04-22T12:12:47.894Z,4.77
2019-04-22T12:15:17.056Z,5.10
2019-04-22T12:17:46.350Z,6.37
2019-04-22T12:20:16.515Z,4.43
2019-04-22T12:22:47.305Z,4.63
2019-04-22T12:25:29.983Z,5.23
2019-04-22T12:27:48.039Z,5.10
2019-04-22T12:30:19.617Z,4.03
2019-04-22T12:32:48.829Z,3.77
2019-04-22T12:35:19.654Z,3.90
2019-04-22T12:37:55.665Z,4.80
2019-04-22T12:40:33.766Z,5.23
2019-04-22T12:42:57.642Z,6.37
2019-04-22T12:45:27.673Z,4.23
2019-04-22T12:47:57.935Z,4.13
2019-04-22T12:50:31.537Z,4.53
2019-04-22T12:53:03.669Z,3.27
2019-04-22T12:55:30.290Z,5.70
2019-04-22T12:58:02.407Z,3.60
2019-04-22T13:00:32.259Z,3.40
2019-04-22T13:03:03.040Z,5.77
2019-04-22T13:05:33.412Z,4.63
2019-04-22T13:08:03.486Z,4.87
2019-04-22T13:10:42.963Z,3.60
2019-04-22T13:13:05.013Z,4.13
2019-04-22T13:15:35.073Z,3.87
2019-04-22T13:18:14.827Z,3.93
2019-04-22T13:20:36.533Z,4.73
2019-04-22T13:23:07.581Z,5.80
2019-04-22T13:25:37.072Z,3.57
2019-04-22T13:28:07.252Z,4.27
2019-04-22T13:30:36.861Z,4.13
2019-04-22T13:33:07.086Z,3.60
2019-04-22T13:35:37.608Z,3.70
2019-04-22T13:38:06.930Z,4.20
2019-04-22T13:40:37.167Z,3.67
2019-04-22T13:43:07.145Z,3.93
2019-04-22T13:45:38.406Z,4.73
2019-04-22T13:48:22.052Z,4.67
2019-04-22T13:53:44.940Z,3.23
2019-04-22T13:56:01.746Z,3.43
2019-04-22T13:58:31.521Z,3.60
2019-04-22T14:00:46.795Z,3.23
2019-04-22T14:03:42.767Z,4.37
2019-04-22T14:06:13.202Z,5.90
2019-04-22T14:08:43.138Z,3.73
2019-04-22T14:11:23.326Z,4.53
2019-04-22T14:13:43.911Z,7.93
2019-04-22T14:16:15.138Z,3.87
2019-04-22T14:18:46.052Z,4.53
2019-04-22T14:21:16.702Z,3.10
2019-04-22T14:23:46.788Z,4.23
2019-04-22T14:26:17.348Z,2.83
2019-04-22T14:28:47.982Z,3.73
2019-04-22T14:31:18.187Z,4.57
2019-04-22T14:33:53.376Z,4.60
2019-04-22T14:36:19.180Z,4.13
2019-04-22T14:38:48.826Z,3.13
2019-04-22T14:41:36.030Z,3.37
2019-04-22T14:44:59.404Z,3.63
2019-04-22T14:46:50.113Z,4.70
2019-04-22T14:49:16.521Z,4.23
2019-04-22T14:51:46.412Z,4.27
2019-04-22T14:54:16.901Z,3.00
2019-04-22T14:56:28.656Z,3.70
2019-04-22T14:58:58.815Z,3.37
2019-04-22T15:01:28.788Z,3.43
2019-04-22T15:03:58.812Z,2.70
2019-04-22T15:06:28.524Z,2.67
2019-04-22T15:08:59.620Z,3.13
2019-04-22T15:11:42.876Z,2.73
2019-04-22T15:14:01.302Z,2.67
2019-04-22T15:17:00.648Z,2.53
2019-04-22T15:19:56.070Z,3.13
2019-04-22T15:22:26.383Z,3.20
2019-04-22T15:24:56.684Z,2.90
2019-04-22T15:27:28.849Z,3.23
2019-04-22T15:29:57.219Z,2.57
2019-04-22T15:32:27.359Z,4.10
2019-04-22T15:34:57.323Z,3.30
2019-04-22T15:37:28.269Z,3.93
2019-04-22T15:39:58.587Z,3.37
2019-04-22T15:42:33.586Z,4.20
2019-04-22T15:44:59.933Z,3.13
2019-04-22T15:47:31.098Z,3.30
2019-04-22T15:50:00.439Z,4.30
2019-04-22T15:52:36.269Z,4.03
2019-04-22T15:55:00.829Z,3.37
2019-04-22T15:57:30.805Z,3.20
2019-04-22T16:00:14.405Z,2.87
2019-04-22T16:02:31.869Z,3.20
2019-04-22T16:05:02.719Z,3.63
2019-04-22T16:07:33.742Z,2.70
2019-04-22T16:10:03.906Z,2.40
2019-04-22T16:12:41.498Z,3.87
2019-04-22T16:15:05.601Z,2.53
2019-04-22T16:17:36.960Z,2.83
2019-04-22T16:20:06.984Z,3.23
2019-04-22T16:22:54.996Z,2.77
2019-04-22T16:25:47.205Z,2.17
2019-04-22T16:28:17.422Z,2.60
2019-04-22T16:30:46.787Z,2.83
2019-04-22T16:33:17.205Z,4.63
2019-04-22T16:35:46.861Z,4.27
2019-04-22T16:38:16.981Z,4.47
2019-04-22T16:40:46.622Z,2.50
2019-04-22T16:43:17.862Z,4.00
2019-04-22T16:45:47.696Z,2.67
2019-04-22T16:48:17.819Z,2.87
2019-04-22T16:50:50.575Z,2.53
2019-04-22T16:53:18.986Z,5.17
2019-04-22T16:55:48.899Z,2.47
2019-04-22T16:58:18.991Z,2.63
2019-04-22T17:00:49.625Z,2.30
2019-04-22T17:03:38.686Z,2.87
2019-04-22T17:06:31.693Z,2.20
2019-04-22T17:09:02.484Z,2.33
2019-04-22T17:11:32.123Z,2.27
2019-04-22T17:14:01.375Z,2.50
2019-04-22T17:16:32.560Z,2.30
2019-04-22T17:19:02.529Z,3.77
2019-04-22T17:21:32.011Z,3.10
2019-04-22T17:24:01.337Z,3.40
2019-04-22T17:26:30.656Z,3.90
2019-04-22T17:29:04.056Z,2.20
2019-04-22T17:31:31.085Z,4.37
2019-04-22T17:34:00.495Z,2.90
2019-04-22T17:36:29.856Z,2.43
2019-04-22T17:39:15.920Z,2.57
2019-04-22T17:41:50.574Z,3.47
2019-04-22T17:44:37.703Z,2.07
2019-04-22T17:47:01.350Z,2.40
2019-04-22T17:49:49.891Z,2.70
2019-04-22T17:52:21.127Z,2.13
2019-04-22T17:54:51.943Z,3.20
2019-04-22T17:57:24.158Z,2.20
2019-04-22T18:00:09.582Z,3.23
2019-04-22T18:02:25.036Z,2.67
2019-04-22T18:04:42.905Z,2.37
2019-04-22T18:10:23.335Z,3.10
2019-04-22T18:12:40.257Z,2.23
2019-04-22T18:15:07.150Z,4.10
2019-04-22T18:17:35.651Z,2.60
2019-04-22T18:20:02.675Z,3.00
2019-04-22T18:22:24.445Z,4.73
2019-04-22T18:24:58.192Z,2.83
2019-04-22T18:27:55.298Z,2.70
2019-04-22T18:30:03.916Z,1.83
2019-04-22T18:32:30.764Z,3.23
2019-04-22T18:35:08.006Z,2.43
2019-04-22T18:37:41.550Z,2.43
2019-04-22T18:40:15.041Z,4.13
2019-04-22T18:42:48.632Z,2.80
2019-04-22T18:45:34.470Z,2.30
2019-04-22T18:47:44.264Z,3.03
2019-04-22T18:50:22.796Z,2.87
2019-04-22T18:53:19.552Z,3.07
2019-04-22T18:55:53.017Z,2.97
2019-04-22T18:58:22.761Z,2.43
2019-04-22T19:00:39.995Z,3.10
2019-04-22T19:03:15.819Z,2.83
2019-04-22T19:06:03.622Z,5.47
2019-04-22T19:08:31.555Z,3.97
2019-04-22T19:11:08.566Z,2.80
2019-04-22T19:19:05.584Z,3.03
2019-04-22T19:21:19.394Z,2.83
2019-04-22T19:23:41.494Z,3.77
2019-04-22T19:26:15.608Z,2.93
2019-04-22T19:28:42.357Z,7.73
2019-04-22T19:31:17.236Z,6.47
2019-04-22T19:33:50.048Z,2.53
2019-04-22T19:36:19.263Z,7.47
2019-04-22T19:38:34.080Z,3.53
2019-04-22T19:41:19.752Z,2.83
2019-04-22T19:43:46.929Z,7.27
2019-04-22T19:46:17.014Z,4.93
2019-04-22T19:48:51.169Z,2.67
2019-04-22T19:51:24.205Z,2.90
2019-04-22T19:53:51.238Z,4.43
2019-04-22T19:56:17.496Z,5.40
2019-04-22T19:58:53.149Z,2.47
2019-04-22T20:01:44.102Z,8.70
2019-04-22T20:04:31.461Z,4.60
2019-04-22T20:07:05.919Z,6.07
2019-04-22T20:09:35.098Z,4.00
2019-04-22T20:12:04.301Z,3.80
2019-04-22T20:14:35.847Z,3.93
2019-04-22T20:17:00.814Z,6.93
2019-04-22T20:19:48.043Z,4.27
2019-04-22T20:22:09.075Z,4.73
2019-04-22T20:24:27.770Z,4.37
2019-04-22T20:27:15.128Z,3.63
2019-04-22T20:29:42.129Z,3.87
2019-04-22T20:32:12.334Z,4.67
2019-04-22T20:34:44.567Z,3.10
2019-04-22T20:37:28.537Z,6.60
2019-04-22T20:40:00.754Z,3.80
2019-04-22T20:42:31.535Z,6.73
2019-04-22T20:44:53.788Z,7.67
2019-04-22T20:47:16.404Z,10.77
2019-04-22T20:49:54.675Z,3.17
2019-04-22T20:54:53.038Z,5.17
2019-04-22T20:57:23.986Z,3.77
2019-04-22T20:59:51.185Z,3.07
2019-04-22T21:02:18.281Z,2.80
2019-04-22T21:04:47.737Z,9.98
2019-04-22T21:07:23.817Z,5.13
2019-04-22T21:09:59.374Z,4.13
2019-04-22T21:12:22.456Z,4.40
2019-04-22T21:15:10.469Z,3.90
2019-04-22T21:17:36.590Z,5.50
2019-04-22T21:20:15.518Z,4.10
2019-04-22T21:22:38.984Z,5.80
2019-04-22T21:25:02.437Z,5.93
2019-04-22T21:27:46.742Z,3.13
2019-04-22T21:30:03.294Z,4.00
2019-04-22T21:32:42.026Z,3.03
2019-04-22T21:35:22.461Z,2.83
2019-04-22T21:37:43.220Z,3.83
2019-04-22T21:40:18.631Z,2.73
2019-04-22T21:42:54.821Z,4.50
2019-04-22T21:45:15.129Z,2.20
2019-04-22T21:47:57.467Z,2.20
2019-04-22T21:50:37.876Z,2.10
2019-04-22T21:52:56.008Z,2.23
2019-04-22T21:55:23.728Z,3.17
2019-04-22T21:58:04.822Z,2.67
2019-04-22T22:03:10.909Z,1.73
2019-04-22T22:05:28.688Z,3.70
2019-04-22T22:07:54.010Z,2.40
2019-04-22T22:10:43.447Z,3.33
2019-04-22T22:13:11.382Z,2.43
2019-04-22T22:15:46.541Z,2.27
2019-04-22T22:18:08.695Z,3.13
2019-04-22T22:20:47.466Z,2.10
2019-04-22T22:23:22.342Z,2.97
2019-04-22T22:25:40.110Z,2.80
2019-04-22T22:28:31.388Z,2.37
2019-04-22T22:33:18.754Z,2.43
2019-04-22T22:35:47.297Z,3.17
2019-04-22T22:38:19.455Z,2.40
2019-04-22T22:40:32.197Z,2.70
2019-04-22T22:43:05.375Z,3.17
2019-04-22T22:45:40.789Z,2.17
2019-04-22T22:48:32.145Z,1.93
2019-04-22T22:50:55.166Z,2.90
2019-04-22T22:55:53.158Z,2.63
2019-04-22T22:58:27.535Z,2.57
2019-04-22T23:00:56.050Z,4.10
2019-04-22T23:03:46.001Z,2.53
2019-04-22T23:06:03.525Z,2.23
2019-04-22T23:08:34.087Z,2.27
2019-04-22T23:11:05.389Z,2.67
2019-04-22T23:13:37.164Z,2.77
2019-04-22T23:15:58.361Z,1.90
2019-04-22T23:18:16.230Z,2.63
2019-04-22T23:20:47.858Z,2.67
2019-04-22T23:26:07.371Z,4.03
2019-04-22T23:29:02.929Z,2.13
2019-04-22T23:31:31.853Z,4.17
2019-04-22T23:34:10.711Z,5.70
2019-04-22T23:36:54.274Z,1.63
2019-04-22T23:39:33.314Z,2.43
2019-04-22T23:42:00.640Z,2.53
2019-04-22T23:44:31.811Z,3.63
2019-04-22T23:47:01.258Z,1.77
2019-04-22T23:49:30.265Z,2.63
2019-04-22T23:52:10.092Z,1.53
2019-04-22T23:54:49.728Z,1.70
2019-04-22T23:57:08.483Z,1.70
2019-04-22T23:59:49.532Z,4.87
