createdAt,value
2023-03-11T00:00:13.510Z,974.9
2023-03-11T00:01:29.816Z,975
2023-03-11T00:02:46.117Z,975
2023-03-11T00:04:02.396Z,975
2023-03-11T00:06:35.000Z,975.2
2023-03-11T00:07:51.293Z,975.1
2023-03-11T00:10:23.869Z,975.3
2023-03-11T00:11:40.174Z,975.6
2023-03-11T00:14:11.780Z,975.5
2023-03-11T00:15:28.075Z,975.6
2023-03-11T00:16:43.379Z,975.3
2023-03-11T00:17:58.694Z,975.6
2023-03-11T00:19:14.995Z,975.6
2023-03-11T00:20:31.278Z,975.6
2023-03-11T00:21:47.581Z,975.8
2023-03-11T00:23:03.885Z,975.7
2023-03-11T00:24:20.182Z,975.9
2023-03-11T00:25:36.465Z,975.9
2023-03-11T00:28:09.059Z,976.1
2023-03-11T00:29:25.356Z,976.1
2023-03-11T00:30:41.650Z,976
2023-03-11T00:31:57.948Z,976.1
2023-03-11T00:33:14.242Z,976.3
2023-03-11T00:34:30.535Z,976.2
2023-03-11T00:35:45.838Z,976.4
2023-03-11T00:37:02.126Z,976.2
2023-03-11T00:39:34.723Z,976.4
2023-03-11T00:40:50.041Z,976.3
2023-03-11T00:42:05.357Z,976.6
2023-03-11T00:43:21.644Z,976.5
2023-03-11T00:44:37.942Z,976.6
2023-03-11T00:45:54.241Z,976.5
2023-03-11T00:49:43.125Z,976.7
2023-03-11T00:50:59.410Z,976.8
2023-03-11T00:52:15.710Z,976.7
2023-03-11T00:53:32.014Z,976.9
2023-03-11T00:54:48.300Z,976.8
2023-03-11T00:56:04.601Z,977
2023-03-11T00:57:20.890Z,976.9
2023-03-11T00:58:36.208Z,976.9
2023-03-11T00:59:52.493Z,977.1
2023-03-11T01:01:08.793Z,977
2023-03-11T01:02:25.082Z,977.1
2023-03-11T01:03:41.383Z,977.2
2023-03-11T01:04:57.668Z,977.3
2023-03-11T01:06:13.973Z,977
2023-03-11T01:07:30.268Z,977.3
2023-03-11T01:08:46.569Z,977.2
2023-03-11T01:10:02.851Z,977.4
2023-03-11T01:11:19.149Z,977.5
2023-03-11T01:13:51.736Z,977.1
2023-03-11T01:15:08.037Z,977.5
2023-03-11T01:16:23.340Z,977.4
2023-03-11T01:17:38.661Z,977.5
2023-03-11T01:18:54.957Z,977.4
2023-03-11T01:21:27.554Z,977.8
2023-03-11T01:22:43.834Z,977.7
2023-03-11T01:24:00.136Z,977.6
2023-03-11T01:25:16.437Z,977.7
2023-03-11T01:26:32.721Z,977.7
2023-03-11T01:27:49.009Z,977.6
2023-03-11T01:29:05.320Z,977.8
2023-03-11T01:30:21.601Z,977.8
2023-03-11T01:31:37.899Z,977.9
2023-03-11T01:34:09.520Z,977.9
2023-03-11T01:35:25.816Z,978.1
2023-03-11T01:36:41.132Z,978.2
2023-03-11T01:37:56.441Z,978.2
2023-03-11T01:39:12.737Z,978.1
2023-03-11T01:40:29.030Z,978.2
2023-03-11T01:41:45.332Z,978.2
2023-03-11T01:43:01.633Z,978.2
2023-03-11T01:45:34.204Z,978.3
2023-03-11T01:46:50.519Z,978.5
2023-03-11T01:48:06.808Z,978.3
2023-03-11T01:49:23.098Z,978.4
2023-03-11T01:50:39.399Z,978.5
2023-03-11T01:51:55.680Z,978.6
2023-03-11T01:53:11.974Z,978.6
2023-03-11T01:54:27.299Z,978.7
2023-03-11T01:55:43.595Z,978.7
2023-03-11T01:58:16.181Z,978.8
2023-03-11T01:59:32.479Z,978.8
2023-03-11T02:00:48.773Z,979
2023-03-11T02:02:05.071Z,978.9
2023-03-11T02:03:21.364Z,978.9
2023-03-11T02:04:37.647Z,979.1
2023-03-11T02:05:53.941Z,979.1
2023-03-11T02:07:10.245Z,979
2023-03-11T02:08:26.528Z,979.1
2023-03-11T02:09:42.833Z,979.2
2023-03-11T02:10:58.145Z,979.3
2023-03-11T02:12:14.575Z,979.3
2023-03-11T02:13:30.988Z,979.4
2023-03-11T02:14:47.292Z,979.3
2023-03-11T02:16:03.582Z,979.4
2023-03-11T02:17:19.880Z,979.3
2023-03-11T02:19:52.476Z,979.5
2023-03-11T02:21:08.773Z,979.7
2023-03-11T02:22:25.062Z,979.7
2023-03-11T02:23:41.345Z,979.7
2023-03-11T02:24:57.663Z,979.7
2023-03-11T02:26:13.945Z,979.7
2023-03-11T02:27:30.245Z,979.7
2023-03-11T02:28:46.538Z,980
2023-03-11T02:30:01.847Z,980
2023-03-11T02:31:18.147Z,979.9
2023-03-11T02:32:34.432Z,980
2023-03-11T02:35:07.015Z,980.1
2023-03-11T02:36:22.339Z,980.1
2023-03-11T02:37:37.655Z,980.1
2023-03-11T02:38:53.000Z,980.2
2023-03-11T02:40:10.245Z,980.5
2023-03-11T02:41:26.527Z,980.4
2023-03-11T02:42:42.834Z,980.5
2023-03-11T02:43:59.135Z,980.7
2023-03-11T02:45:15.425Z,980.6
2023-03-11T02:46:31.721Z,980.6
2023-03-11T02:47:48.013Z,980.5
2023-03-11T02:49:04.307Z,980.6
2023-03-11T02:50:19.614Z,980.7
2023-03-11T02:51:34.926Z,980.7
2023-03-11T02:52:51.225Z,980.9
2023-03-11T02:54:07.525Z,980.9
2023-03-11T02:55:23.811Z,980.9
2023-03-11T02:56:40.114Z,981
2023-03-11T02:57:56.405Z,981
2023-03-11T02:59:12.694Z,981
2023-03-11T03:00:29.002Z,981.2
2023-03-11T03:01:45.295Z,981.2
2023-03-11T03:03:01.597Z,981.1
2023-03-11T03:04:16.906Z,981.2
2023-03-11T03:05:32.224Z,981.4
2023-03-11T03:06:48.508Z,981.3
2023-03-11T03:08:04.811Z,981.3
2023-03-11T03:09:21.103Z,981.5
2023-03-11T03:10:37.394Z,981.4
2023-03-11T03:11:53.692Z,981.5
2023-03-11T03:13:09.988Z,981.5
2023-03-11T03:14:26.278Z,981.6
2023-03-11T03:15:42.576Z,981.7
2023-03-11T03:16:58.861Z,981.7
2023-03-11T03:18:15.164Z,981.8
2023-03-11T03:19:31.449Z,981.7
2023-03-11T03:20:47.751Z,981.8
2023-03-11T03:22:03.076Z,981.8
2023-03-11T03:23:19.362Z,981.9
2023-03-11T03:24:35.656Z,981.9
2023-03-11T03:25:51.945Z,982
2023-03-11T03:27:08.245Z,982.1
2023-03-11T03:28:24.541Z,982.1
2023-03-11T03:29:40.834Z,982.3
2023-03-11T03:30:57.136Z,982.1
2023-03-11T03:32:13.421Z,982.2
2023-03-11T03:33:29.711Z,982.3
2023-03-11T03:34:46.015Z,982.2
2023-03-11T03:36:02.309Z,982.2
2023-03-11T03:37:18.605Z,982.3
2023-03-11T03:38:33.924Z,982.3
2023-03-11T03:39:50.207Z,982.5
2023-03-11T03:41:06.502Z,982.5
2023-03-11T03:42:22.799Z,982.5
2023-03-11T03:43:39.105Z,982.4
2023-03-11T03:44:55.380Z,982.5
2023-03-11T03:46:11.690Z,982.6
2023-03-11T03:47:27.989Z,982.6
2023-03-11T03:48:44.280Z,982.6
2023-03-11T03:51:16.871Z,982.7
2023-03-11T03:52:33.159Z,982.7
2023-03-11T03:53:49.454Z,982.8
2023-03-11T03:55:05.864Z,982.8
2023-03-11T03:56:22.161Z,982.8
2023-03-11T03:57:38.468Z,982.9
2023-03-11T03:58:54.756Z,983
2023-03-11T04:00:11.056Z,982.9
2023-03-11T04:01:27.344Z,983.1
2023-03-11T04:02:43.632Z,983.2
2023-03-11T04:03:59.937Z,983.2
2023-03-11T04:06:32.532Z,983.1
2023-03-11T04:07:48.828Z,983.1
2023-03-11T04:09:05.107Z,983.2
2023-03-11T04:11:37.703Z,983.2
2023-03-11T04:12:53.027Z,983.2
2023-03-11T04:14:08.331Z,983.3
2023-03-11T04:15:24.627Z,983.4
2023-03-11T04:16:40.924Z,983.3
2023-03-11T04:17:57.220Z,983.4
2023-03-11T04:19:13.505Z,983.4
2023-03-11T04:20:29.800Z,983.5
2023-03-11T04:21:46.109Z,983.5
2023-03-11T04:23:02.395Z,983.4
2023-03-11T04:24:18.699Z,983.5
2023-03-11T04:25:34.989Z,983.5
2023-03-11T04:26:50.294Z,983.6
2023-03-11T04:28:05.608Z,983.6
2023-03-11T04:29:21.902Z,983.9
2023-03-11T04:30:38.197Z,983.6
2023-03-11T04:31:54.490Z,983.7
2023-03-11T04:33:10.797Z,983.6
2023-03-11T04:34:27.077Z,983.8
2023-03-11T04:35:43.385Z,983.8
2023-03-11T04:36:59.670Z,983.8
2023-03-11T04:38:15.961Z,983.8
2023-03-11T04:39:32.273Z,984.1
2023-03-11T04:40:48.566Z,983.8
2023-03-11T04:42:04.862Z,984
2023-03-11T04:44:37.449Z,984
2023-03-11T04:45:52.752Z,983.9
2023-03-11T04:47:09.057Z,984.1
2023-03-11T04:48:25.356Z,984.3
2023-03-11T04:49:41.655Z,984.1
2023-03-11T04:50:57.948Z,984.2
2023-03-11T04:52:14.239Z,984.2
2023-03-11T04:53:30.524Z,984.2
2023-03-11T04:56:03.119Z,984.3
2023-03-11T04:57:19.415Z,984.3
2023-03-11T04:58:35.715Z,984.3
2023-03-11T04:59:52.010Z,984.2
2023-03-11T05:01:08.287Z,984.5
2023-03-11T05:02:23.606Z,984.4
2023-03-11T05:03:39.906Z,984.5
2023-03-11T05:04:56.203Z,984.5
2023-03-11T05:06:12.499Z,984.5
2023-03-11T05:07:28.785Z,984.5
2023-03-11T05:08:45.028Z,984.6
2023-03-11T05:10:01.279Z,984.6
2023-03-11T05:11:17.520Z,984.6
2023-03-11T05:12:33.821Z,984.7
2023-03-11T05:13:50.072Z,984.7
2023-03-11T05:15:06.315Z,984.7
2023-03-11T05:16:22.555Z,984.8
2023-03-11T05:17:38.799Z,985
2023-03-11T05:18:54.050Z,984.8
2023-03-11T05:20:10.293Z,984.8
2023-03-11T05:21:26.524Z,984.8
2023-03-11T05:22:42.777Z,984.9
2023-03-11T05:23:59.014Z,984.8
2023-03-11T05:25:15.259Z,984.9
2023-03-11T05:26:31.489Z,984.9
2023-03-11T05:27:47.742Z,984.9
2023-03-11T05:29:03.988Z,984.9
2023-03-11T05:30:20.219Z,984.9
2023-03-11T05:31:36.457Z,985
2023-03-11T05:32:52.699Z,984.9
2023-03-11T05:34:08.935Z,985
2023-03-11T05:35:24.210Z,984.9
2023-03-11T05:36:40.435Z,985
2023-03-11T05:39:12.917Z,985
2023-03-11T05:40:29.160Z,985.2
2023-03-11T05:41:45.411Z,985
2023-03-11T05:43:01.641Z,985.1
2023-03-11T05:44:17.882Z,985.2
2023-03-11T05:45:34.121Z,985.2
2023-03-11T05:46:50.368Z,985.1
2023-03-11T05:48:06.615Z,985.2
2023-03-11T05:49:22.853Z,985.1
2023-03-11T05:50:39.087Z,985.2
2023-03-11T05:51:54.346Z,985.3
2023-03-11T05:53:10.590Z,985.4
2023-03-11T05:54:26.830Z,985.4
2023-03-11T05:55:43.076Z,985.4
2023-03-11T05:56:59.320Z,985.4
2023-03-11T05:58:15.564Z,985.4
2023-03-11T05:59:31.789Z,985.4
2023-03-11T06:00:48.040Z,985.4
2023-03-11T06:02:04.273Z,985.4
2023-03-11T06:03:20.522Z,985.4
2023-03-11T06:04:36.771Z,985.4
2023-03-11T06:05:53.011Z,985.5
2023-03-11T06:07:09.248Z,985.5
2023-03-11T06:08:24.491Z,985.5
2023-03-11T06:09:40.734Z,985.6
2023-03-11T06:10:56.981Z,985.6
2023-03-11T06:12:13.223Z,985.7
2023-03-11T06:13:29.458Z,985.7
2023-03-11T06:14:45.698Z,985.7
2023-03-11T06:17:18.186Z,985.8
2023-03-11T06:18:34.430Z,985.8
2023-03-11T06:19:50.661Z,985.9
2023-03-11T06:21:06.910Z,985.9
2023-03-11T06:24:55.638Z,985.9
2023-03-11T06:26:10.893Z,986
2023-03-11T06:27:26.146Z,986
2023-03-11T06:28:42.391Z,986
2023-03-11T06:29:58.644Z,986.1
2023-03-11T06:31:14.875Z,986
2023-03-11T06:32:31.114Z,986.1
2023-03-11T06:33:47.355Z,986.1
2023-03-11T06:35:03.589Z,986.1
2023-03-11T06:36:19.833Z,986.2
2023-03-11T06:37:36.083Z,986.2
2023-03-11T06:38:52.315Z,986.2
2023-03-11T06:40:07.576Z,986.2
2023-03-11T06:41:22.834Z,986.2
2023-03-11T06:42:39.084Z,986.2
2023-03-11T06:43:55.318Z,986.3
2023-03-11T06:45:11.557Z,986.4
2023-03-11T06:46:27.813Z,986.4
2023-03-11T06:47:44.056Z,986.5
2023-03-11T06:49:00.282Z,986.5
2023-03-11T06:50:16.529Z,986.5
2023-03-11T06:51:32.768Z,986.6
2023-03-11T06:54:05.247Z,986.7
2023-03-11T06:55:21.495Z,986.7
2023-03-11T06:56:37.731Z,986.8
2023-03-11T06:59:09.224Z,986.8
2023-03-11T07:00:24.496Z,986.8
2023-03-11T07:01:39.739Z,986.8
2023-03-11T07:02:55.993Z,986.9
2023-03-11T07:04:12.229Z,987
2023-03-11T07:05:28.470Z,987
2023-03-11T07:06:44.708Z,987
2023-03-11T07:08:00.954Z,987
2023-03-11T07:09:17.194Z,987
2023-03-11T07:10:33.435Z,987
2023-03-11T07:11:49.667Z,987.1
2023-03-11T07:13:05.914Z,987.1
2023-03-11T07:14:21.186Z,987.1
2023-03-11T07:16:52.680Z,987.1
2023-03-11T07:18:08.915Z,987.2
2023-03-11T07:19:25.171Z,987.3
2023-03-11T07:20:41.409Z,987.2
2023-03-11T07:21:57.635Z,987.2
2023-03-11T07:23:13.886Z,987.3
2023-03-11T07:24:30.123Z,987.3
2023-03-11T07:25:46.366Z,987.4
2023-03-11T07:27:02.600Z,987.4
2023-03-11T07:28:18.838Z,987.4
2023-03-11T07:29:35.092Z,987.5
2023-03-11T07:30:51.323Z,987.5
2023-03-11T07:32:06.595Z,987.4
2023-03-11T07:33:22.835Z,987.4
2023-03-11T07:34:39.077Z,987.5
2023-03-11T07:35:55.300Z,987.5
2023-03-11T07:37:11.551Z,987.5
2023-03-11T07:38:27.780Z,987.5
2023-03-11T07:39:44.026Z,987.6
2023-03-11T07:41:00.267Z,987.6
2023-03-11T07:42:16.503Z,987.6
2023-03-11T07:43:32.758Z,987.6
2023-03-11T07:44:48.995Z,987.6
2023-03-11T07:46:05.233Z,987.7
2023-03-11T07:47:21.483Z,987.7
2023-03-11T07:48:36.726Z,987.7
2023-03-11T07:49:52.973Z,987.7
2023-03-11T07:51:09.204Z,987.8
2023-03-11T07:52:25.457Z,987.8
2023-03-11T07:53:41.696Z,987.8
2023-03-11T07:54:57.947Z,987.8
2023-03-11T07:56:14.185Z,987.9
2023-03-11T07:57:30.419Z,987.9
2023-03-11T07:58:46.650Z,987.9
2023-03-11T08:00:02.903Z,988
2023-03-11T08:02:35.376Z,988
2023-03-11T08:03:51.628Z,988
2023-03-11T08:05:06.889Z,987.9
2023-03-11T08:06:23.113Z,988
2023-03-11T08:07:39.362Z,988
2023-03-11T08:08:55.612Z,988
2023-03-11T08:10:11.846Z,988.1
2023-03-11T08:11:28.091Z,988.2
2023-03-11T08:12:44.322Z,988.2
2023-03-11T08:14:00.576Z,988.2
2023-03-11T08:15:16.811Z,988.2
2023-03-11T08:16:33.054Z,988.3
2023-03-11T08:17:49.283Z,988.2
2023-03-11T08:19:05.506Z,988.2
2023-03-11T08:20:21.758Z,988.3
2023-03-11T08:21:37.009Z,988.2
2023-03-11T08:22:53.254Z,988.3
2023-03-11T08:24:09.484Z,988.3
2023-03-11T08:25:25.722Z,988.3
2023-03-11T08:26:41.979Z,988.3
2023-03-11T08:27:58.216Z,988.4
2023-03-11T08:29:14.460Z,988.4
2023-03-11T08:30:30.695Z,988.5
2023-03-11T08:33:03.178Z,988.4
2023-03-11T08:34:19.415Z,988.4
2023-03-11T08:35:35.648Z,988.5
2023-03-11T08:36:51.904Z,988.5
2023-03-11T08:38:07.155Z,988.5
2023-03-11T08:39:23.404Z,988.4
2023-03-11T08:40:39.639Z,988.5
2023-03-11T08:41:55.881Z,988.6
2023-03-11T08:43:12.111Z,988.6
2023-03-11T08:44:28.368Z,988.5
2023-03-11T08:45:44.604Z,988.5
2023-03-11T08:47:00.839Z,988.6
2023-03-11T08:48:17.082Z,988.6
2023-03-11T08:49:33.331Z,988.7
2023-03-11T08:50:49.565Z,988.7
2023-03-11T08:52:05.808Z,988.7
2023-03-11T08:53:22.039Z,988.8
2023-03-11T08:54:37.304Z,988.9
2023-03-11T08:55:53.537Z,988.9
2023-03-11T08:57:09.791Z,988.9
2023-03-11T08:58:26.020Z,988.9
2023-03-11T08:59:42.274Z,989
2023-03-11T09:00:58.505Z,988.9
2023-03-11T09:02:14.750Z,988.9
2023-03-11T09:03:30.988Z,988.9
2023-03-11T09:04:47.235Z,988.9
2023-03-11T09:06:03.461Z,989
2023-03-11T09:07:19.716Z,989
2023-03-11T09:08:35.947Z,989
2023-03-11T09:09:52.198Z,989.1
2023-03-11T09:11:07.450Z,989.1
2023-03-11T09:12:23.679Z,989.2
2023-03-11T09:13:39.930Z,989.1
2023-03-11T09:14:56.170Z,989.1
2023-03-11T09:16:12.420Z,989.1
2023-03-11T09:18:44.900Z,989.3
2023-03-11T09:20:01.138Z,989.2
2023-03-11T09:22:33.612Z,989.3
2023-03-11T09:23:49.866Z,989.2
2023-03-11T09:25:06.102Z,989.3
2023-03-11T09:26:22.330Z,989.3
2023-03-11T09:28:53.832Z,989.4
2023-03-11T09:30:10.217Z,989.4
2023-03-11T09:31:25.467Z,989.4
2023-03-11T09:32:41.722Z,989.4
2023-03-11T09:33:57.948Z,989.5
2023-03-11T09:35:14.190Z,989.4
2023-03-11T09:36:30.432Z,989.5
2023-03-11T09:37:46.689Z,989.5
2023-03-11T09:39:02.911Z,989.5
2023-03-11T09:40:19.157Z,989.5
2023-03-11T09:41:35.410Z,989.6
2023-03-11T09:42:51.648Z,989.5
2023-03-11T09:44:06.905Z,989.6
2023-03-11T09:45:22.170Z,989.6
2023-03-11T09:46:38.392Z,989.6
2023-03-11T09:47:54.648Z,989.6
2023-03-11T09:49:10.874Z,989.6
2023-03-11T09:50:27.119Z,989.7
2023-03-11T09:51:43.372Z,989.7
2023-03-11T09:52:59.609Z,989.7
2023-03-11T09:54:15.842Z,989.7
2023-03-11T09:55:32.078Z,989.8
2023-03-11T09:56:48.331Z,989.8
2023-03-11T09:58:04.579Z,989.8
2023-03-11T09:59:20.821Z,989.8
2023-03-11T10:00:37.043Z,990
2023-03-11T10:01:52.319Z,989.8
2023-03-11T10:04:24.787Z,989.9
2023-03-11T10:05:41.032Z,990
2023-03-11T10:06:56.285Z,990
2023-03-11T10:08:12.543Z,990
2023-03-11T10:09:28.778Z,990
2023-03-11T10:10:45.006Z,990
2023-03-11T10:12:01.268Z,990.1
2023-03-11T10:13:17.503Z,990
2023-03-11T10:14:33.739Z,990.1
2023-03-11T10:15:49.984Z,990.1
2023-03-11T10:17:06.226Z,990.1
2023-03-11T10:18:22.461Z,990.2
2023-03-11T10:19:38.693Z,990.2
2023-03-11T10:20:54.939Z,990.1
2023-03-11T10:22:11.192Z,990.1
2023-03-11T10:23:26.442Z,990.2
2023-03-11T10:24:42.683Z,990.1
2023-03-11T10:25:58.913Z,990.2
2023-03-11T10:27:15.170Z,990.2
2023-03-11T10:28:31.409Z,990.2
2023-03-11T10:29:47.638Z,990.3
2023-03-11T10:31:03.890Z,990.4
2023-03-11T10:32:20.135Z,990.3
2023-03-11T10:33:36.371Z,990.3
2023-03-11T10:34:52.605Z,990.3
2023-03-11T10:36:08.847Z,990.3
2023-03-11T10:37:25.079Z,990.3
2023-03-11T10:38:41.327Z,990.3
2023-03-11T10:39:56.587Z,990.4
2023-03-11T10:41:12.825Z,990.4
2023-03-11T10:42:29.057Z,990.4
2023-03-11T10:43:45.311Z,990.3
2023-03-11T10:45:01.538Z,990.4
2023-03-11T10:46:17.793Z,990.4
2023-03-11T10:47:34.027Z,990.5
2023-03-11T10:50:06.517Z,990.3
2023-03-11T10:51:22.746Z,990.4
2023-03-11T10:52:38.996Z,990.4
2023-03-11T10:53:55.243Z,990.4
2023-03-11T10:55:11.474Z,990.4
2023-03-11T10:56:26.730Z,990.5
2023-03-11T10:57:42.980Z,990.5
2023-03-11T11:00:15.451Z,990.6
2023-03-11T11:01:31.690Z,990.5
2023-03-11T11:02:47.935Z,990.5
2023-03-11T11:04:04.176Z,990.6
2023-03-11T11:05:20.412Z,990.6
2023-03-11T11:06:36.666Z,990.6
2023-03-11T11:07:52.888Z,990.6
2023-03-11T11:09:09.144Z,990.6
2023-03-11T11:10:25.376Z,990.6
2023-03-11T11:12:57.852Z,990.7
2023-03-11T11:14:13.127Z,990.6
2023-03-11T11:15:28.385Z,990.7
2023-03-11T11:16:44.630Z,990.7
2023-03-11T11:18:00.865Z,990.6
2023-03-11T11:19:17.104Z,990.7
2023-03-11T11:20:33.336Z,990.7
2023-03-11T11:21:49.595Z,990.7
2023-03-11T11:23:05.823Z,990.6
2023-03-11T11:24:22.060Z,990.7
2023-03-11T11:25:38.302Z,990.7
2023-03-11T11:26:54.559Z,990.6
2023-03-11T11:28:09.811Z,990.7
2023-03-11T11:29:25.077Z,990.7
2023-03-11T11:30:41.301Z,990.7
2023-03-11T11:31:57.557Z,990.8
2023-03-11T11:33:13.794Z,990.9
2023-03-11T11:34:30.025Z,990.9
2023-03-11T11:35:46.280Z,990.7
2023-03-11T11:37:02.506Z,990.8
2023-03-11T11:38:18.000Z,990.9
2023-03-11T11:39:34.987Z,990.8
2023-03-11T11:42:07.475Z,990.9
2023-03-11T11:43:23.722Z,990.8
2023-03-11T11:44:39.948Z,990.8
2023-03-11T11:45:55.213Z,990.9
2023-03-11T11:47:11.455Z,990.9
2023-03-11T11:48:27.705Z,990.9
2023-03-11T11:49:43.927Z,991
2023-03-11T11:51:00.179Z,990.9
2023-03-11T11:52:16.415Z,990.8
2023-03-11T11:53:32.648Z,990.8
2023-03-11T11:54:48.903Z,990.9
2023-03-11T11:56:05.142Z,990.9
2023-03-11T11:57:21.379Z,990.8
2023-03-11T11:58:37.615Z,990.9
2023-03-11T11:59:53.862Z,990.9
2023-03-11T12:01:10.100Z,990.8
2023-03-11T12:02:26.353Z,990.8
2023-03-11T12:03:41.596Z,990.8
2023-03-11T12:04:57.839Z,990.9
2023-03-11T12:06:14.078Z,990.9
2023-03-11T12:07:30.332Z,990.8
2023-03-11T12:08:46.555Z,990.8
2023-03-11T12:10:02.799Z,990.8
2023-03-11T12:11:19.035Z,990.8
2023-03-11T12:13:51.531Z,990.9
2023-03-11T12:15:07.776Z,990.9
2023-03-11T12:16:24.009Z,990.8
2023-03-11T12:18:56.491Z,990.8
2023-03-11T12:20:12.740Z,990.8
2023-03-11T12:21:27.998Z,990.8
2023-03-11T12:22:44.233Z,990.8
2023-03-11T12:24:00.475Z,990.8
2023-03-11T12:25:16.705Z,990.8
2023-03-11T12:26:32.949Z,990.8
2023-03-11T12:27:49.185Z,990.9
2023-03-11T12:29:05.427Z,990.9
2023-03-11T12:30:21.670Z,990.9
2023-03-11T12:31:37.907Z,990.9
2023-03-11T12:32:54.145Z,990.9
2023-03-11T12:34:10.404Z,990.8
2023-03-11T12:35:26.626Z,990.9
2023-03-11T12:36:42.875Z,990.8
2023-03-11T12:37:58.122Z,990.8
2023-03-11T12:39:14.384Z,990.9
2023-03-11T12:40:30.616Z,990.9
2023-03-11T12:41:46.846Z,990.9
2023-03-11T12:43:03.088Z,990.9
2023-03-11T12:44:19.329Z,991
2023-03-11T12:45:35.578Z,991
2023-03-11T12:46:51.824Z,991
2023-03-11T12:48:08.068Z,991.1
2023-03-11T12:49:24.306Z,991.1
2023-03-11T12:50:40.534Z,991.1
2023-03-11T12:51:56.782Z,991.1
2023-03-11T12:53:13.030Z,991
2023-03-11T12:54:28.287Z,991.1
2023-03-11T12:55:44.524Z,991.1
2023-03-11T12:57:00.771Z,991.1
2023-03-11T12:58:16.997Z,991.1
2023-03-11T12:59:33.244Z,991.1
2023-03-11T13:00:49.474Z,991.1
2023-03-11T13:02:05.721Z,991.1
2023-03-11T13:03:21.969Z,991.1
2023-03-11T13:04:38.201Z,991.2
2023-03-11T13:05:54.442Z,991.1
2023-03-11T13:08:26.930Z,991.2
2023-03-11T13:09:43.165Z,991.2
2023-03-11T13:10:58.416Z,991.2
2023-03-11T13:12:14.652Z,991.2
2023-03-11T13:13:30.896Z,991.2
2023-03-11T13:14:47.140Z,991.2
2023-03-11T13:16:03.383Z,991.2
2023-03-11T13:17:19.627Z,991.2
2023-03-11T13:18:35.874Z,991.2
2023-03-11T13:19:52.117Z,991.2
2023-03-11T13:21:08.344Z,991.2
2023-03-11T13:22:24.593Z,991.2
2023-03-11T13:23:40.830Z,991.3
2023-03-11T13:24:57.067Z,991.3
2023-03-11T13:26:13.308Z,991.3
2023-03-11T13:27:28.559Z,991.3
2023-03-11T13:28:44.811Z,991.3
2023-03-11T13:30:01.053Z,991.3
2023-03-11T13:31:17.297Z,991.3
2023-03-11T13:32:33.525Z,991.3
2023-03-11T13:33:49.774Z,991.3
2023-03-11T13:35:06.012Z,991.3
2023-03-11T13:37:38.483Z,991.4
2023-03-11T13:38:54.729Z,991.4
2023-03-11T13:40:10.978Z,991.4
2023-03-11T13:41:27.217Z,991.4
2023-03-11T13:42:43.461Z,991.4
2023-03-11T13:45:15.933Z,991.4
2023-03-11T13:46:31.200Z,991.4
2023-03-11T13:47:47.431Z,991.5
2023-03-11T13:49:03.673Z,991.5
2023-03-11T13:50:19.907Z,991.5
2023-03-11T13:51:36.163Z,991.5
2023-03-11T13:52:52.388Z,991.6
2023-03-11T13:54:08.646Z,991.5
2023-03-11T13:55:24.869Z,991.6
2023-03-11T13:56:41.120Z,991.6
2023-03-11T13:57:57.365Z,991.6
2023-03-11T14:00:29.833Z,991.6
2023-03-11T14:01:45.100Z,991.8
2023-03-11T14:03:00.358Z,991.7
2023-03-11T14:04:16.589Z,991.6
2023-03-11T14:05:32.832Z,991.6
2023-03-11T14:06:49.089Z,991.6
2023-03-11T14:08:05.323Z,991.6
2023-03-11T14:09:21.563Z,991.6
2023-03-11T14:10:37.809Z,991.6
2023-03-11T14:13:10.273Z,991.7
2023-03-11T14:14:26.533Z,991.7
2023-03-11T14:15:42.769Z,991.6
2023-03-11T14:16:59.002Z,991.7
2023-03-11T14:18:15.237Z,991.8
2023-03-11T14:19:30.493Z,991.7
2023-03-11T14:20:46.739Z,991.8
2023-03-11T14:23:19.225Z,991.8
2023-03-11T14:24:34.505Z,991.8
2023-03-11T14:25:49.752Z,991.8
2023-03-11T14:27:06.000Z,991.8
2023-03-11T14:28:22.228Z,991.9
2023-03-11T14:29:38.485Z,991.9
2023-03-11T14:30:54.709Z,991.9
2023-03-11T14:32:10.965Z,991.9
2023-03-11T14:33:27.207Z,991.9
2023-03-11T14:34:43.441Z,991.9
2023-03-11T14:35:59.680Z,992
2023-03-11T14:38:32.162Z,992
2023-03-11T14:39:48.406Z,992
2023-03-11T14:41:04.634Z,992
2023-03-11T14:42:19.903Z,992
2023-03-11T14:43:36.147Z,992
2023-03-11T14:44:52.382Z,992.1
2023-03-11T14:46:08.620Z,992.1
2023-03-11T14:47:24.852Z,992.1
2023-03-11T14:48:41.104Z,992.2
2023-03-11T14:49:57.343Z,992.1
2023-03-11T14:51:13.577Z,992.2
2023-03-11T14:53:45.095Z,992.1
2023-03-11T14:55:00.347Z,992.2
2023-03-11T14:56:16.576Z,992.2
2023-03-11T14:57:32.825Z,992.2
2023-03-11T14:58:49.072Z,992.2
2023-03-11T15:01:21.539Z,992.2
2023-03-11T15:02:37.793Z,992.2
2023-03-11T15:03:54.032Z,992.3
2023-03-11T15:05:10.257Z,992.3
2023-03-11T15:06:26.506Z,992.2
2023-03-11T15:07:42.742Z,992.3
2023-03-11T15:08:58.997Z,992.3
2023-03-11T15:10:15.235Z,992.3
2023-03-11T15:11:30.494Z,992.3
2023-03-11T15:12:46.718Z,992.3
2023-03-11T15:14:02.960Z,992.3
2023-03-11T15:15:19.217Z,992.4
2023-03-11T15:16:35.452Z,992.4
2023-03-11T15:17:51.694Z,992.4
2023-03-11T15:19:07.927Z,992.4
2023-03-11T15:20:24.169Z,992.4
2023-03-11T15:21:39.438Z,992.4
2023-03-11T15:22:54.695Z,992.4
2023-03-11T15:24:10.929Z,992.4
2023-03-11T15:25:27.171Z,992.5
2023-03-11T15:26:43.416Z,992.5
2023-03-11T15:27:59.662Z,992.5
2023-03-11T15:29:15.885Z,992.5
2023-03-11T15:30:32.127Z,992.6
2023-03-11T15:31:48.376Z,992.6
2023-03-11T15:33:04.624Z,992.6
2023-03-11T15:34:20.852Z,992.5
2023-03-11T15:35:36.124Z,992.6
2023-03-11T15:36:51.384Z,992.6
2023-03-11T15:39:23.863Z,992.6
2023-03-11T15:40:40.101Z,992.6
2023-03-11T15:41:56.340Z,992.6
2023-03-11T15:43:12.572Z,992.6
2023-03-11T15:44:28.821Z,992.6
2023-03-11T15:45:45.059Z,992.6
2023-03-11T15:47:01.307Z,992.6
2023-03-11T15:48:17.551Z,992.7
2023-03-11T15:49:33.779Z,992.6
2023-03-11T15:50:50.023Z,992.6
2023-03-11T15:52:06.261Z,992.6
2023-03-11T15:53:22.638Z,992.7
2023-03-11T15:54:38.000Z,992.6
2023-03-11T15:55:55.100Z,992.6
2023-03-11T15:57:11.358Z,992.6
2023-03-11T15:58:27.585Z,992.6
2023-03-11T15:59:43.832Z,992.6
2023-03-11T16:02:16.320Z,992.7
2023-03-11T16:03:32.561Z,992.7
2023-03-11T16:04:48.800Z,992.7
2023-03-11T16:06:05.029Z,992.7
2023-03-11T16:07:21.272Z,992.7
2023-03-11T16:08:37.521Z,992.7
2023-03-11T16:09:52.775Z,992.7
2023-03-11T16:11:09.020Z,992.7
2023-03-11T16:12:25.250Z,992.8
2023-03-11T16:13:41.493Z,992.8
2023-03-11T16:14:57.730Z,992.8
2023-03-11T16:17:30.230Z,992.9
2023-03-11T16:18:46.467Z,992.9
2023-03-11T16:20:02.712Z,992.9
2023-03-11T16:21:18.937Z,992.9
2023-03-11T16:22:35.176Z,992.9
2023-03-11T16:23:51.414Z,993
2023-03-11T16:25:07.661Z,993
2023-03-11T16:26:22.923Z,993
2023-03-11T16:27:39.159Z,993
2023-03-11T16:28:55.391Z,993
2023-03-11T16:30:11.652Z,993
2023-03-11T16:31:27.876Z,993
2023-03-11T16:32:44.123Z,993
2023-03-11T16:34:00.365Z,993
2023-03-11T16:35:16.602Z,993.1
2023-03-11T16:36:32.852Z,993.2
2023-03-11T16:37:49.088Z,993.2
2023-03-11T16:40:21.558Z,993.2
2023-03-11T16:41:37.807Z,993.2
2023-03-11T16:42:53.060Z,993.2
2023-03-11T16:44:09.315Z,993.2
2023-03-11T16:45:25.546Z,993.3
2023-03-11T16:47:58.033Z,993.3
2023-03-11T16:49:14.263Z,993.3
2023-03-11T16:50:30.518Z,993.3
2023-03-11T16:51:46.752Z,993.3
2023-03-11T16:53:02.983Z,993.3
2023-03-11T16:54:19.243Z,993.4
2023-03-11T16:55:35.472Z,993.3
2023-03-11T16:56:51.710Z,993.4
2023-03-11T16:58:07.966Z,993.4
2023-03-11T16:59:23.217Z,993.3
2023-03-11T17:00:39.464Z,993.4
2023-03-11T17:01:55.690Z,993.5
2023-03-11T17:03:11.939Z,993.5
2023-03-11T17:04:28.177Z,993.5
2023-03-11T17:07:00.657Z,993.5
2023-03-11T17:08:16.909Z,993.5
2023-03-11T17:09:33.139Z,993.6
2023-03-11T17:10:49.381Z,993.6
2023-03-11T17:12:05.631Z,993.6
2023-03-11T17:13:21.872Z,993.6
2023-03-11T17:14:38.094Z,993.6
2023-03-11T17:15:53.365Z,993.7
2023-03-11T17:17:09.602Z,993.7
2023-03-11T17:18:25.853Z,993.7
2023-03-11T17:19:42.076Z,993.7
2023-03-11T17:20:58.321Z,993.7
2023-03-11T17:22:14.574Z,993.8
2023-03-11T17:23:30.799Z,993.8
2023-03-11T17:24:47.039Z,993.8
2023-03-11T17:26:03.285Z,993.7
2023-03-11T17:27:19.533Z,993.8
2023-03-11T17:28:35.782Z,993.8
2023-03-11T17:29:52.014Z,993.8
2023-03-11T17:31:08.260Z,993.8
2023-03-11T17:32:24.492Z,993.8
2023-03-11T17:33:40.866Z,993.9