createdAt,value
2018-04-19T00:00:45.834Z,16.00
2018-04-19T00:01:45.834Z,16.00
2018-04-19T00:02:45.832Z,16.60
2018-04-19T00:03:45.830Z,17.00
2018-04-19T00:04:45.830Z,16.70
2018-04-19T00:05:45.827Z,16.90
2018-04-19T00:06:45.827Z,17.10
2018-04-19T00:07:45.831Z,16.30
2018-04-19T00:08:45.822Z,16.80
2018-04-19T00:09:45.823Z,17.30
2018-04-19T00:10:45.821Z,17.00
2018-04-19T00:11:45.829Z,17.50
2018-04-19T00:12:45.823Z,16.90
2018-04-19T00:13:45.816Z,17.60
2018-04-19T00:14:45.814Z,17.90
2018-04-19T00:15:45.819Z,17.10
2018-04-19T00:16:45.811Z,17.20
2018-04-19T00:17:45.808Z,17.70
2018-04-19T00:18:45.808Z,17.30
2018-04-19T00:19:45.806Z,17.70
2018-04-19T00:20:45.822Z,17.90
2018-04-19T00:21:45.805Z,18.90
2018-04-19T00:22:45.804Z,17.70
2018-04-19T00:23:45.805Z,19.30
2018-04-19T00:24:45.799Z,17.60
2018-04-19T00:25:45.796Z,18.00
2018-04-19T00:26:45.796Z,18.10
2018-04-19T00:27:45.799Z,17.30
2018-04-19T00:28:45.790Z,17.30
2018-04-19T00:29:45.788Z,16.70
2018-04-19T00:30:45.788Z,17.50
2018-04-19T00:31:45.788Z,17.20
2018-04-19T00:32:45.786Z,17.50
2018-04-19T00:33:45.785Z,17.00
2018-04-19T00:34:45.782Z,17.20
2018-04-19T00:35:45.783Z,17.00
2018-04-19T00:36:45.779Z,16.40
2018-04-19T00:37:45.779Z,17.00
2018-04-19T00:38:45.776Z,17.50
2018-04-19T00:39:45.776Z,18.10
2018-04-19T00:40:45.774Z,17.40
2018-04-19T00:41:45.771Z,18.10
2018-04-19T00:42:45.768Z,17.50
2018-04-19T00:43:45.771Z,17.60
2018-04-19T00:44:45.767Z,18.00
2018-04-19T00:45:45.766Z,17.80
2018-04-19T00:46:45.763Z,18.60
2018-04-19T00:47:45.762Z,18.50
2018-04-19T00:48:45.760Z,18.00
2018-04-19T00:49:45.764Z,19.10
2018-04-19T00:50:45.758Z,19.90
2018-04-19T00:51:45.756Z,18.60
2018-04-19T00:52:45.754Z,18.90
2018-04-19T00:53:45.755Z,19.40
2018-04-19T00:54:45.750Z,19.40
2018-04-19T00:55:45.753Z,19.30
2018-04-19T00:56:45.749Z,18.80
2018-04-19T00:57:45.748Z,18.30
2018-04-19T00:58:45.746Z,18.50
2018-04-19T00:59:45.742Z,18.50
2018-04-19T01:00:45.745Z,18.00
2018-04-19T01:01:45.742Z,18.40
2018-04-19T01:02:45.737Z,18.70
2018-04-19T01:03:45.736Z,18.10
2018-04-19T01:04:45.741Z,17.60
2018-04-19T01:05:45.731Z,17.60
2018-04-19T01:06:45.727Z,18.10
2018-04-19T01:07:45.729Z,19.00
2018-04-19T01:08:45.726Z,19.40
2018-04-19T01:09:45.730Z,18.50
2018-04-19T01:10:45.737Z,19.60
2018-04-19T01:11:45.721Z,18.60
2018-04-19T01:12:45.719Z,18.60
2018-04-19T01:13:45.720Z,19.80
2018-04-19T01:14:45.717Z,20.90
2018-04-19T01:15:45.713Z,20.70
2018-04-19T01:16:45.712Z,20.00
2018-04-19T01:17:45.710Z,20.80
2018-04-19T01:18:45.705Z,20.30
2018-04-19T01:19:45.706Z,19.60
2018-04-19T01:20:45.703Z,20.50
2018-04-19T01:21:45.700Z,19.60
2018-04-19T01:22:45.705Z,19.00
2018-04-19T01:23:45.698Z,19.80
2018-04-19T01:24:45.695Z,20.30
2018-04-19T01:25:45.701Z,19.80
2018-04-19T01:26:45.692Z,19.10
2018-04-19T01:27:45.691Z,19.70
2018-04-19T01:28:45.692Z,18.90
2018-04-19T01:29:45.689Z,19.30
2018-04-19T01:30:45.685Z,19.40
2018-04-19T01:31:45.685Z,19.40
2018-04-19T01:32:45.674Z,20.50
2018-04-19T01:33:45.675Z,18.60
2018-04-19T01:34:45.678Z,18.90
2018-04-19T01:35:45.677Z,19.10
2018-04-19T01:36:45.669Z,18.80
2018-04-19T01:37:45.676Z,18.90
2018-04-19T01:38:45.670Z,19.80
2018-04-19T01:39:45.666Z,18.80
2018-04-19T01:40:45.665Z,19.40
2018-04-19T01:41:45.692Z,19.40
2018-04-19T01:42:45.658Z,19.50
2018-04-19T01:43:45.658Z,20.20
2018-04-19T01:44:45.655Z,20.50
2018-04-19T01:45:45.652Z,20.00
2018-04-19T01:46:45.650Z,20.30
2018-04-19T01:47:45.650Z,21.10
2018-04-19T01:48:45.649Z,22.20
2018-04-19T01:49:45.648Z,21.90
2018-04-19T01:50:45.644Z,22.70
2018-04-19T01:51:45.647Z,21.80
2018-04-19T01:52:45.638Z,21.40
2018-04-19T01:53:45.633Z,21.60
2018-04-19T01:54:45.635Z,21.20
2018-04-19T01:55:45.633Z,21.40
2018-04-19T01:56:45.627Z,22.60
2018-04-19T01:57:45.631Z,22.50
2018-04-19T01:58:45.626Z,23.70
2018-04-19T01:59:45.630Z,23.20
2018-04-19T02:00:45.627Z,22.70
2018-04-19T02:01:45.619Z,22.70
2018-04-19T02:02:45.617Z,23.00
2018-04-19T02:03:45.621Z,22.60
2018-04-19T02:04:45.611Z,21.20
2018-04-19T02:05:45.611Z,21.90
2018-04-19T02:06:45.615Z,21.90
2018-04-19T02:07:45.606Z,22.10
2018-04-19T02:08:45.604Z,21.60
2018-04-19T02:09:45.601Z,23.00
2018-04-19T02:10:45.602Z,24.90
2018-04-19T02:11:45.600Z,26.70
2018-04-19T02:12:45.594Z,25.50
2018-04-19T02:13:45.592Z,25.10
2018-04-19T02:14:45.590Z,26.20
2018-04-19T02:15:45.588Z,25.90
2018-04-19T02:16:45.582Z,25.70
2018-04-19T02:17:45.583Z,26.30
2018-04-19T02:18:45.580Z,25.20
2018-04-19T02:19:45.577Z,22.20
2018-04-19T02:20:45.577Z,24.50
2018-04-19T02:21:45.574Z,27.10
2018-04-19T02:22:45.568Z,26.20
2018-04-19T02:23:45.574Z,25.90
2018-04-19T02:24:45.565Z,24.30
2018-04-19T02:25:45.563Z,24.00
2018-04-19T02:26:45.562Z,24.20
2018-04-19T02:27:45.554Z,25.00
2018-04-19T02:28:45.554Z,26.00
2018-04-19T02:29:45.552Z,25.20
2018-04-19T02:30:45.549Z,24.70
2018-04-19T02:31:45.548Z,23.30
2018-04-19T02:32:45.547Z,23.50
2018-04-19T02:33:45.542Z,23.00
2018-04-19T02:34:45.546Z,23.40
2018-04-19T02:35:45.597Z,24.70
2018-04-19T02:36:45.535Z,23.20
2018-04-19T02:37:45.535Z,23.00
2018-04-19T02:38:45.527Z,22.40
2018-04-19T02:39:45.528Z,22.60
2018-04-19T02:40:45.525Z,23.30
2018-04-19T02:41:45.523Z,23.10
2018-04-19T02:42:45.521Z,25.00
2018-04-19T02:43:45.521Z,26.00
2018-04-19T02:44:45.514Z,25.30
2018-04-19T02:45:45.516Z,24.20
2018-04-19T02:46:45.510Z,24.80
2018-04-19T02:47:45.507Z,24.40
2018-04-19T02:48:45.519Z,22.60
2018-04-19T02:49:45.512Z,23.80
2018-04-19T02:50:45.500Z,24.60
2018-04-19T02:51:45.498Z,23.50
2018-04-19T02:52:45.497Z,22.30
2018-04-19T02:53:45.492Z,23.40
2018-04-19T02:54:45.488Z,23.60
2018-04-19T02:55:45.484Z,22.50
2018-04-19T02:56:45.493Z,22.90
2018-04-19T02:57:45.482Z,25.50
2018-04-19T02:58:45.485Z,27.30
2018-04-19T02:59:45.476Z,27.10
2018-04-19T03:00:45.469Z,26.40
2018-04-19T03:01:45.471Z,23.90
2018-04-19T03:02:45.465Z,22.40
2018-04-19T03:03:45.468Z,24.40
2018-04-19T03:04:45.463Z,25.60
2018-04-19T03:05:45.461Z,25.30
2018-04-19T03:06:45.456Z,25.30
2018-04-19T03:07:45.460Z,26.30
2018-04-19T03:08:45.452Z,24.50
2018-04-19T03:09:45.450Z,24.70
2018-04-19T03:10:45.447Z,27.20
2018-04-19T03:11:45.444Z,27.80
2018-04-19T03:12:45.442Z,26.10
2018-04-19T03:13:45.440Z,26.00
2018-04-19T03:14:45.434Z,26.80
2018-04-19T03:15:45.435Z,25.20
2018-04-19T03:16:45.430Z,24.40
2018-04-19T03:17:45.427Z,24.30
2018-04-19T03:18:45.430Z,24.10
2018-04-19T03:19:45.421Z,24.10
2018-04-19T03:20:45.421Z,26.00
2018-04-19T03:21:45.415Z,28.00
2018-04-19T03:22:45.412Z,26.90
2018-04-19T03:23:45.411Z,24.80
2018-04-19T03:24:45.406Z,24.30
2018-04-19T03:25:45.404Z,22.80
2018-04-19T03:26:45.404Z,22.90
2018-04-19T03:27:45.399Z,23.20
2018-04-19T03:28:45.401Z,24.50
2018-04-19T03:29:45.396Z,22.20
2018-04-19T03:30:45.391Z,23.30
2018-04-19T03:31:45.387Z,25.70
2018-04-19T03:32:45.389Z,25.00
2018-04-19T03:33:45.379Z,24.60
2018-04-19T03:34:45.381Z,24.50
2018-04-19T03:35:45.376Z,25.60
2018-04-19T03:36:45.372Z,24.40
2018-04-19T03:37:45.370Z,22.90
2018-04-19T03:38:45.368Z,22.40
2018-04-19T03:39:45.368Z,23.10
2018-04-19T03:40:45.391Z,23.20
2018-04-19T03:41:45.358Z,25.80
2018-04-19T03:42:45.362Z,27.10
2018-04-19T03:43:45.358Z,28.10
2018-04-19T03:44:45.350Z,25.80
2018-04-19T03:45:45.349Z,25.70
2018-04-19T03:46:45.345Z,24.30
2018-04-19T03:47:45.344Z,22.90
2018-04-19T03:48:45.339Z,23.10
2018-04-19T03:49:45.339Z,23.70
2018-04-19T03:50:45.337Z,24.50
2018-04-19T03:51:45.331Z,23.00
2018-04-19T03:52:45.331Z,23.30
2018-04-19T03:53:45.330Z,23.50
2018-04-19T03:54:45.319Z,23.50
2018-04-19T03:55:45.318Z,23.50
2018-04-19T03:56:45.319Z,24.20
2018-04-19T03:57:45.314Z,23.50
2018-04-19T03:58:45.314Z,23.60
2018-04-19T03:59:45.309Z,22.60
2018-04-19T04:00:45.305Z,23.30
2018-04-19T04:01:45.312Z,25.10
2018-04-19T04:02:45.300Z,25.30
2018-04-19T04:03:45.298Z,24.50
2018-04-19T04:04:45.293Z,23.20
2018-04-19T04:05:45.288Z,24.00
2018-04-19T04:06:45.289Z,24.20
2018-04-19T04:07:45.290Z,25.10
2018-04-19T04:08:45.283Z,23.50
2018-04-19T04:09:45.282Z,25.10
2018-04-19T04:10:45.279Z,24.70
2018-04-19T04:11:45.276Z,24.40
2018-04-19T04:12:45.269Z,24.10
2018-04-19T04:13:45.269Z,23.90
2018-04-19T04:14:45.265Z,23.60
2018-04-19T04:15:45.262Z,24.10
2018-04-19T04:16:45.259Z,26.60
2018-04-19T04:17:45.257Z,24.70
2018-04-19T04:18:45.254Z,28.50
2018-04-19T04:19:45.251Z,28.70
2018-04-19T04:20:45.248Z,25.80
2018-04-19T04:21:45.246Z,24.40
2018-04-19T04:22:45.249Z,22.60
2018-04-19T04:23:45.239Z,23.30
2018-04-19T04:24:45.236Z,23.50
2018-04-19T04:25:45.235Z,23.90
2018-04-19T04:26:45.229Z,24.20
2018-04-19T04:27:45.226Z,23.30
2018-04-19T04:28:45.224Z,24.10
2018-04-19T04:29:45.221Z,25.00
2018-04-19T04:30:45.216Z,24.20
2018-04-19T04:31:45.216Z,24.10
2018-04-19T04:32:45.210Z,24.60
2018-04-19T04:33:45.217Z,23.80
2018-04-19T04:34:45.210Z,22.30
2018-04-19T04:35:45.205Z,22.10
2018-04-19T04:36:45.199Z,23.10
2018-04-19T04:37:45.196Z,23.60
2018-04-19T04:38:45.196Z,23.80
2018-04-19T04:39:45.193Z,22.50
2018-04-19T04:40:45.188Z,23.50
2018-04-19T04:41:45.187Z,24.40
2018-04-19T04:42:45.184Z,23.80
2018-04-19T04:43:45.181Z,24.50
2018-04-19T04:44:45.179Z,25.00
2018-04-19T04:45:45.177Z,24.30
2018-04-19T04:46:45.172Z,24.70
2018-04-19T04:47:45.174Z,24.90
2018-04-19T04:48:45.164Z,23.80
2018-04-19T04:49:45.164Z,22.20
2018-04-19T04:50:45.161Z,21.70
2018-04-19T04:51:45.158Z,21.10
2018-04-19T04:52:45.155Z,21.20
2018-04-19T04:53:45.151Z,20.50
2018-04-19T04:54:45.153Z,21.10
2018-04-19T04:55:45.146Z,20.60
2018-04-19T04:56:45.143Z,20.90
2018-04-19T04:57:45.141Z,20.80
2018-04-19T04:58:45.138Z,20.80
2018-04-19T04:59:45.135Z,20.50
2018-04-19T05:00:45.132Z,21.20
2018-04-19T05:01:45.130Z,20.80
2018-04-19T05:02:45.130Z,20.60
2018-04-19T05:03:45.126Z,21.40
2018-04-19T05:04:45.122Z,19.10
2018-04-19T05:05:45.148Z,19.50
2018-04-19T05:06:45.118Z,19.60
2018-04-19T05:07:45.116Z,19.00
2018-04-19T05:08:45.114Z,18.90
2018-04-19T05:09:45.106Z,19.00
2018-04-19T05:10:45.105Z,19.30
2018-04-19T05:11:45.109Z,18.30
2018-04-19T05:12:45.103Z,17.40
2018-04-19T05:13:45.099Z,17.40
2018-04-19T05:14:45.108Z,17.40
2018-04-19T05:15:45.101Z,17.10
2018-04-19T05:16:45.098Z,16.30
2018-04-19T05:17:45.135Z,17.00
2018-04-19T05:18:45.093Z,16.50
2018-04-19T05:19:45.092Z,16.90
2018-04-19T05:20:45.091Z,16.50
2018-04-19T05:21:45.093Z,16.30
2018-04-19T05:22:45.086Z,17.20
2018-04-19T05:23:45.089Z,17.50
2018-04-19T05:24:45.089Z,16.60
2018-04-19T05:25:45.086Z,15.80
2018-04-19T05:26:45.086Z,16.60
2018-04-19T05:27:45.083Z,16.90
2018-04-19T05:28:45.084Z,17.10
2018-04-19T05:29:45.081Z,17.00
2018-04-19T05:30:45.083Z,16.60
2018-04-19T05:31:45.081Z,16.30
2018-04-19T05:32:45.079Z,16.60
2018-04-19T05:33:45.083Z,17.30
2018-04-19T05:34:45.077Z,17.90
2018-04-19T05:35:45.072Z,16.20
2018-04-19T05:36:45.078Z,16.20
2018-04-19T05:37:45.080Z,16.10
2018-04-19T05:38:45.077Z,15.40
2018-04-19T05:39:45.077Z,15.60
2018-04-19T05:40:45.085Z,15.10
2018-04-19T05:41:45.083Z,14.90
2018-04-19T05:42:45.078Z,15.40
2018-04-19T05:43:45.091Z,15.80
2018-04-19T05:44:45.079Z,15.60
2018-04-19T05:45:45.079Z,15.30
2018-04-19T05:46:45.081Z,15.50
2018-04-19T05:47:45.078Z,15.10
2018-04-19T05:48:45.082Z,16.20
2018-04-19T05:49:45.083Z,15.70
2018-04-19T05:50:45.084Z,16.20
2018-04-19T05:51:45.085Z,15.80
2018-04-19T05:52:45.083Z,15.80
2018-04-19T05:53:45.087Z,15.30
2018-04-19T05:54:45.090Z,15.60
2018-04-19T05:55:45.103Z,15.50
2018-04-19T05:56:45.089Z,16.30
2018-04-19T05:57:45.091Z,15.10
2018-04-19T05:58:45.110Z,15.30
2018-04-19T05:59:45.101Z,15.30
2018-04-19T06:00:45.101Z,16.20
2018-04-19T06:01:45.112Z,16.80
2018-04-19T06:02:45.101Z,16.90
2018-04-19T06:03:45.106Z,17.20
2018-04-19T06:04:45.113Z,16.70
2018-04-19T06:05:45.123Z,18.10
2018-04-19T06:06:45.115Z,19.10
2018-04-19T06:07:45.121Z,17.40
2018-04-19T06:08:45.122Z,16.70
2018-04-19T06:09:45.116Z,16.30
2018-04-19T06:10:45.133Z,17.10
2018-04-19T06:11:45.130Z,20.50
2018-04-19T06:12:45.129Z,19.60
2018-04-19T06:13:45.128Z,19.30
2018-04-19T06:14:45.135Z,19.70
2018-04-19T06:15:45.142Z,21.00
2018-04-19T06:16:45.134Z,21.40
2018-04-19T06:17:45.138Z,22.50
2018-04-19T06:18:45.141Z,21.00
2018-04-19T06:19:45.146Z,22.90
2018-04-19T06:20:45.151Z,22.20
2018-04-19T06:21:45.152Z,21.10
2018-04-19T06:22:45.154Z,20.50
2018-04-19T06:23:45.162Z,19.80
2018-04-19T06:24:45.160Z,18.70
2018-04-19T06:25:45.166Z,19.60
2018-04-19T06:26:45.173Z,20.20
2018-04-19T06:27:45.173Z,20.20
2018-04-19T06:28:45.177Z,19.80
2018-04-19T06:29:45.181Z,18.90
2018-04-19T06:30:45.184Z,18.40
2018-04-19T06:31:45.188Z,18.50
2018-04-19T06:32:45.196Z,18.20
2018-04-19T06:33:45.200Z,18.80
2018-04-19T06:34:45.204Z,18.60
2018-04-19T06:35:45.209Z,18.40
2018-04-19T06:36:45.210Z,17.70
2018-04-19T06:37:45.215Z,16.90
2018-04-19T06:38:45.218Z,17.40
2018-04-19T06:39:45.224Z,18.20
2018-04-19T06:40:45.230Z,18.00
2018-04-19T06:41:45.234Z,17.20
2018-04-19T06:42:45.238Z,16.70
2018-04-19T06:43:45.244Z,15.10
2018-04-19T06:44:45.249Z,15.70
2018-04-19T06:45:45.255Z,15.60
2018-04-19T06:46:45.262Z,16.00
2018-04-19T06:47:45.268Z,14.90
2018-04-19T06:48:45.269Z,14.80
2018-04-19T06:49:45.274Z,15.30
2018-04-19T06:50:45.283Z,15.20
2018-04-19T06:51:45.287Z,15.10
2018-04-19T06:52:45.290Z,15.00
2018-04-19T06:53:45.299Z,14.10
2018-04-19T06:54:45.301Z,13.80
2018-04-19T06:55:45.369Z,13.70
2018-04-19T06:56:45.504Z,13.70
2018-04-19T06:57:45.316Z,15.00
2018-04-19T06:58:45.322Z,13.70
2018-04-19T06:59:45.326Z,13.10
2018-04-19T07:00:45.334Z,12.60
2018-04-19T07:01:45.340Z,12.10
2018-04-19T07:02:45.346Z,12.30
2018-04-19T07:03:45.350Z,12.70
2018-04-19T07:04:45.357Z,12.20
2018-04-19T07:05:45.365Z,12.00
2018-04-19T07:06:45.371Z,10.70
2018-04-19T07:07:45.377Z,10.80
2018-04-19T07:08:45.380Z,10.60
2018-04-19T07:09:45.389Z,11.00
2018-04-19T07:10:45.394Z,10.00
2018-04-19T07:11:45.404Z,10.80
2018-04-19T07:12:45.403Z,13.20
2018-04-19T07:13:45.414Z,13.10
2018-04-19T07:14:45.441Z,14.50
2018-04-19T07:15:45.427Z,15.00
2018-04-19T07:16:45.433Z,14.60
2018-04-19T07:17:45.441Z,14.80
2018-04-19T07:18:45.450Z,14.00
2018-04-19T07:19:45.456Z,14.00
2018-04-19T07:20:45.461Z,12.20
2018-04-19T07:21:45.466Z,12.30
2018-04-19T07:22:45.476Z,12.10
2018-04-19T07:23:45.478Z,11.90
2018-04-19T07:24:45.485Z,12.10
2018-04-19T07:25:45.498Z,11.70
2018-04-19T07:26:45.499Z,11.20
2018-04-19T07:27:45.505Z,10.80
2018-04-19T07:28:45.511Z,11.10
2018-04-19T07:29:45.513Z,11.00
2018-04-19T07:30:45.525Z,10.40
2018-04-19T07:31:45.531Z,11.40
2018-04-19T07:32:45.539Z,10.90
2018-04-19T07:33:45.544Z,11.10
2018-04-19T07:34:45.552Z,10.50
2018-04-19T07:35:45.559Z,10.10
2018-04-19T07:36:45.565Z,10.30
2018-04-19T07:37:45.574Z,10.80
2018-04-19T07:38:45.586Z,10.60
2018-04-19T07:39:45.590Z,10.30
2018-04-19T07:40:45.596Z,10.50
2018-04-19T07:41:45.604Z,10.20
2018-04-19T07:42:45.609Z,11.00
2018-04-19T07:43:45.617Z,10.60
2018-04-19T07:44:45.622Z,10.30
2018-04-19T07:45:45.629Z,10.00
2018-04-19T07:46:45.636Z,10.10
2018-04-19T07:47:45.647Z,9.60
2018-04-19T07:48:45.652Z,9.00
2018-04-19T07:49:45.662Z,9.00
2018-04-19T07:50:45.668Z,9.30
2018-04-19T07:51:45.676Z,9.80
2018-04-19T07:52:45.682Z,9.90
2018-04-19T07:53:45.689Z,9.40
2018-04-19T07:54:45.699Z,9.10
2018-04-19T07:55:45.705Z,9.10
2018-04-19T07:56:45.715Z,9.30
2018-04-19T07:57:46.191Z,8.80
2018-04-19T07:58:45.729Z,9.70
2018-04-19T07:59:45.736Z,8.80
2018-04-19T08:00:45.742Z,8.80
2018-04-19T08:01:45.744Z,9.00
2018-04-19T08:02:45.754Z,8.40
2018-04-19T08:03:45.757Z,8.80
2018-04-19T08:04:45.766Z,8.60
2018-04-19T08:05:45.772Z,9.00
2018-04-19T08:06:45.771Z,8.80
2018-04-19T08:07:45.782Z,8.80
2018-04-19T08:08:45.795Z,8.80
2018-04-19T08:09:45.799Z,8.00
2018-04-19T08:10:45.800Z,8.10
2018-04-19T08:11:45.805Z,7.60
2018-04-19T08:12:45.808Z,7.90
2018-04-19T08:13:45.813Z,8.00
2018-04-19T08:14:45.820Z,7.60
2018-04-19T08:15:45.824Z,8.40
2018-04-19T08:16:45.827Z,8.10
2018-04-19T08:17:45.832Z,8.40
2018-04-19T08:18:45.835Z,9.00
2018-04-19T08:19:45.840Z,8.80
2018-04-19T08:20:45.845Z,8.70
2018-04-19T08:21:45.855Z,8.70
2018-04-19T08:22:45.858Z,8.80
2018-04-19T08:23:45.861Z,9.30
2018-04-19T08:24:45.866Z,9.80
2018-04-19T08:25:45.869Z,10.80
2018-04-19T08:26:45.877Z,10.10
2018-04-19T08:27:45.878Z,10.10
2018-04-19T08:28:45.884Z,9.80
2018-04-19T08:29:45.887Z,9.70
2018-04-19T08:30:45.888Z,7.90
2018-04-19T08:31:45.893Z,7.80
2018-04-19T08:32:45.900Z,8.50
2018-04-19T08:33:45.906Z,9.00
2018-04-19T08:34:45.916Z,8.80
2018-04-19T08:35:45.922Z,8.10
2018-04-19T08:36:45.921Z,8.00
2018-04-19T08:37:45.934Z,8.40
2018-04-19T08:38:45.926Z,8.50
2018-04-19T08:39:45.931Z,8.40
2018-04-19T08:40:45.935Z,7.80
2018-04-19T08:41:45.941Z,7.70
2018-04-19T08:42:45.944Z,7.50
2018-04-19T08:43:45.947Z,7.40
2018-04-19T08:44:45.950Z,7.40
2018-04-19T08:45:45.957Z,7.60
2018-04-19T08:46:45.962Z,8.20
2018-04-19T08:47:45.964Z,7.70
2018-04-19T08:48:45.968Z,7.10
2018-04-19T08:49:45.976Z,7.20
2018-04-19T08:50:45.988Z,7.00
2018-04-19T08:51:45.979Z,6.90
2018-04-19T08:52:45.982Z,6.90
2018-04-19T08:53:45.987Z,6.70
2018-04-19T08:54:45.993Z,6.50
2018-04-19T08:55:45.994Z,6.80
2018-04-19T08:56:46.000Z,6.60
2018-04-19T08:57:46.004Z,6.60
2018-04-19T08:58:46.008Z,6.70
2018-04-19T08:59:46.017Z,6.50
2018-04-19T09:00:46.017Z,6.90
2018-04-19T09:01:46.020Z,6.70
2018-04-19T09:02:46.078Z,6.40
2018-04-19T09:03:46.029Z,7.50
2018-04-19T09:04:46.030Z,7.10
2018-04-19T09:05:46.036Z,7.20
2018-04-19T09:06:46.041Z,7.50
2018-04-19T09:07:46.044Z,6.60
2018-04-19T09:08:46.047Z,6.80
2018-04-19T09:09:46.049Z,6.40
2018-04-19T09:10:46.054Z,6.10
2018-04-19T09:11:46.061Z,6.40
2018-04-19T09:12:46.067Z,6.20
2018-04-19T09:13:46.076Z,6.40
2018-04-19T09:14:46.080Z,6.50
2018-04-19T09:15:46.077Z,6.60
2018-04-19T09:16:46.082Z,6.70
2018-04-19T09:17:46.085Z,6.60
2018-04-19T09:18:46.089Z,6.70
2018-04-19T09:19:46.091Z,6.40
2018-04-19T09:20:46.096Z,7.30
2018-04-19T09:21:46.098Z,7.50
2018-04-19T09:22:46.109Z,7.50
2018-04-19T09:23:46.110Z,6.90
2018-04-19T09:24:46.113Z,6.80
2018-04-19T09:25:46.117Z,6.90
2018-04-19T09:26:46.125Z,6.70
2018-04-19T09:27:46.130Z,7.40
2018-04-19T09:28:46.126Z,7.10
2018-04-19T09:29:46.130Z,7.30
2018-04-19T09:30:46.136Z,7.40
2018-04-19T09:31:46.141Z,7.40
2018-04-19T09:32:46.149Z,7.10
2018-04-19T09:33:46.147Z,7.00
2018-04-19T09:34:46.152Z,7.10
2018-04-19T09:35:46.159Z,6.80
2018-04-19T09:36:46.159Z,7.00
2018-04-19T09:37:46.163Z,7.20
2018-04-19T09:38:46.165Z,6.40
2018-04-19T09:39:46.169Z,7.40
2018-04-19T09:40:46.175Z,7.00
2018-04-19T09:41:46.177Z,7.00
2018-04-19T09:42:46.181Z,7.30
2018-04-19T09:43:46.187Z,6.40
2018-04-19T09:44:46.190Z,6.10
2018-04-19T09:45:46.194Z,6.40
2018-04-19T09:46:46.200Z,6.70
2018-04-19T09:47:46.204Z,6.70
2018-04-19T09:48:46.207Z,7.20
2018-04-19T09:49:46.211Z,7.00
2018-04-19T09:50:46.219Z,7.30
2018-04-19T09:51:46.227Z,7.40
2018-04-19T09:52:46.221Z,6.30
2018-04-19T09:53:46.236Z,6.80
2018-04-19T09:54:46.231Z,6.90
2018-04-19T09:55:46.233Z,6.80
2018-04-19T09:56:46.236Z,6.90
2018-04-19T09:57:46.237Z,6.90
2018-04-19T09:58:46.248Z,6.20
2018-04-19T09:59:46.257Z,5.70
2018-04-19T10:00:46.251Z,5.80
2018-04-19T10:01:46.260Z,6.20
2018-04-19T10:02:46.260Z,6.80
2018-04-19T10:03:46.263Z,6.60
2018-04-19T10:04:46.263Z,6.50
2018-04-19T10:05:46.270Z,6.60
2018-04-19T10:06:46.273Z,6.30
2018-04-19T10:07:46.279Z,6.00
2018-04-19T10:08:46.285Z,6.30
2018-04-19T10:09:46.285Z,6.60
2018-04-19T10:10:46.291Z,6.80
2018-04-19T10:11:46.289Z,6.60
2018-04-19T10:12:46.312Z,6.90
2018-04-19T10:13:46.311Z,7.20
2018-04-19T10:14:46.341Z,6.50
2018-04-19T10:15:46.319Z,6.50
2018-04-19T10:16:46.328Z,6.10
2018-04-19T10:17:46.320Z,5.70
2018-04-19T10:18:46.323Z,6.50
2018-04-19T10:19:46.334Z,6.90
2018-04-19T10:20:46.334Z,6.90
2018-04-19T10:21:46.331Z,6.70
2018-04-19T10:22:46.338Z,6.60
2018-04-19T10:23:46.344Z,6.10
2018-04-19T10:24:46.346Z,6.30
2018-04-19T10:25:46.352Z,6.90
2018-04-19T10:26:46.358Z,6.60
2018-04-19T10:27:46.369Z,7.00
2018-04-19T10:28:47.225Z,7.30
2018-04-19T10:29:46.368Z,6.90
2018-04-19T10:30:46.628Z,6.90
2018-04-19T10:31:46.378Z,6.80
2018-04-19T10:32:46.383Z,7.00
2018-04-19T10:33:46.437Z,7.10
2018-04-19T10:34:46.389Z,6.50
2018-04-19T10:35:46.393Z,6.80
2018-04-19T10:36:46.398Z,6.60
2018-04-19T10:37:46.401Z,6.60
2018-04-19T10:38:46.405Z,6.80
2018-04-19T10:39:46.408Z,6.60
2018-04-19T10:40:46.469Z,6.70
2018-04-19T10:41:46.416Z,6.80
2018-04-19T10:42:46.419Z,6.60
2018-04-19T10:43:46.558Z,6.60
2018-04-19T10:44:46.428Z,6.90
2018-04-19T10:45:46.534Z,7.30
2018-04-19T10:46:46.436Z,6.70
2018-04-19T10:47:46.474Z,6.10
2018-04-19T10:48:46.447Z,6.70
2018-04-19T10:49:46.450Z,6.90
2018-04-19T10:50:46.456Z,6.60
2018-04-19T10:51:46.457Z,7.00
2018-04-19T10:52:46.462Z,6.90
2018-04-19T10:53:46.463Z,6.70
2018-04-19T10:54:46.470Z,6.50
2018-04-19T10:55:46.474Z,6.60
2018-04-19T10:56:46.583Z,6.50
2018-04-19T10:57:46.485Z,6.60
2018-04-19T10:58:46.487Z,6.10
2018-04-19T10:59:46.492Z,6.50
2018-04-19T11:00:46.496Z,6.40
2018-04-19T11:01:46.500Z,6.80
2018-04-19T11:02:46.504Z,7.10
2018-04-19T11:03:46.509Z,6.70
2018-04-19T11:04:46.513Z,6.50
2018-04-19T11:05:46.517Z,6.80
2018-04-19T11:06:46.523Z,6.60
2018-04-19T11:07:46.536Z,6.30
2018-04-19T11:08:46.528Z,6.40
2018-04-19T11:09:46.534Z,6.20
2018-04-19T11:10:46.543Z,6.20
2018-04-19T11:11:46.543Z,6.10
2018-04-19T11:12:46.550Z,6.30
2018-04-19T11:13:46.551Z,6.30
2018-04-19T11:14:46.555Z,5.90
2018-04-19T11:15:46.558Z,5.70
2018-04-19T11:16:46.565Z,5.80
2018-04-19T11:17:46.569Z,6.10
2018-04-19T11:18:46.572Z,6.70
2018-04-19T11:19:46.577Z,6.40
2018-04-19T11:20:46.579Z,6.70
2018-04-19T11:21:46.584Z,7.10
2018-04-19T11:22:46.590Z,6.50
2018-04-19T11:23:46.595Z,5.90
2018-04-19T11:24:46.596Z,5.80
2018-04-19T11:25:46.600Z,5.70
2018-04-19T11:26:46.608Z,5.20
2018-04-19T11:27:46.611Z,5.30
2018-04-19T11:28:46.617Z,6.30
2018-04-19T11:29:46.619Z,5.40
2018-04-19T11:30:46.624Z,5.70
2018-04-19T11:31:46.631Z,5.20
2018-04-19T11:32:47.056Z,5.20
2018-04-19T11:33:46.642Z,5.00
2018-04-19T11:34:46.643Z,5.00
2018-04-19T11:35:46.649Z,5.20
2018-04-19T11:36:46.959Z,5.70
2018-04-19T11:37:46.681Z,6.20
2018-04-19T11:38:46.662Z,6.00
2018-04-19T11:39:46.999Z,5.60
2018-04-19T11:40:46.847Z,5.60
2018-04-19T11:41:46.679Z,5.60
2018-04-19T11:42:46.680Z,5.70
2018-04-19T11:43:46.691Z,5.20
2018-04-19T11:44:46.691Z,5.70
2018-04-19T11:45:46.696Z,5.80
2018-04-19T11:46:46.702Z,5.10
2018-04-19T11:47:46.703Z,5.40
2018-04-19T11:48:46.709Z,5.10
2018-04-19T11:49:46.714Z,5.60
2018-04-19T11:50:46.719Z,5.70
2018-04-19T11:51:46.724Z,5.40
2018-04-19T11:52:47.104Z,5.30
2018-04-19T11:53:46.758Z,5.40
2018-04-19T11:54:46.748Z,4.80
2018-04-19T11:55:46.753Z,4.90
2018-04-19T11:56:46.747Z,5.50
2018-04-19T11:57:46.753Z,5.00
2018-04-19T11:58:46.759Z,4.80
2018-04-19T11:59:46.767Z,5.70
2018-04-19T12:00:46.831Z,5.10
2018-04-19T12:01:46.772Z,5.10
2018-04-19T12:02:46.776Z,5.40
2018-04-19T12:03:46.780Z,5.20
2018-04-19T12:04:46.786Z,4.90
2018-04-19T12:05:46.793Z,4.20
2018-04-19T12:06:46.806Z,5.00
2018-04-19T12:07:46.927Z,5.20
2018-04-19T12:08:46.861Z,4.90
2018-04-19T12:09:46.810Z,5.00
2018-04-19T12:10:46.813Z,4.60
2018-04-19T12:11:46.817Z,5.40
2018-04-19T12:12:46.931Z,4.80
2018-04-19T12:13:47.005Z,5.10
2018-04-19T12:14:46.832Z,4.80
2018-04-19T12:15:46.839Z,4.50
2018-04-19T12:16:46.836Z,4.50
2018-04-19T12:17:46.850Z,4.30
2018-04-19T12:18:46.853Z,4.50
2018-04-19T12:19:46.933Z,5.70
2018-04-19T12:20:46.865Z,4.80
2018-04-19T12:21:46.867Z,4.60
2018-04-19T12:22:46.947Z,4.70
2018-04-19T12:23:46.879Z,4.40
2018-04-19T12:24:47.073Z,4.50
2018-04-19T12:25:46.887Z,3.80
2018-04-19T12:26:46.892Z,4.00
2018-04-19T12:27:47.311Z,4.00
2018-04-19T12:28:47.006Z,4.20
2018-04-19T12:29:46.990Z,4.00
2018-04-19T12:30:46.912Z,4.30
2018-04-19T12:31:46.918Z,3.70
2018-04-19T12:32:46.922Z,4.30
2018-04-19T12:33:46.925Z,4.00
2018-04-19T12:34:46.953Z,4.20
2018-04-19T12:35:47.104Z,4.70
2018-04-19T12:36:46.975Z,4.60
2018-04-19T12:37:46.948Z,4.00
2018-04-19T12:38:46.958Z,4.40
2018-04-19T12:39:46.963Z,4.20
2018-04-19T12:40:46.963Z,4.40
2018-04-19T12:41:46.995Z,4.90
2018-04-19T12:42:47.052Z,4.50
2018-04-19T12:43:46.980Z,4.20
2018-04-19T12:44:47.199Z,4.60
2018-04-19T12:45:46.992Z,4.30
2018-04-19T12:46:46.995Z,4.20
2018-04-19T12:47:47.001Z,4.30
2018-04-19T12:48:47.007Z,4.40
2018-04-19T12:49:47.014Z,3.70
2018-04-19T12:50:47.021Z,4.00
2018-04-19T12:51:47.029Z,4.60
2018-04-19T12:52:47.032Z,3.90
2018-04-19T12:53:47.039Z,4.20
2018-04-19T12:54:47.037Z,4.20
2018-04-19T12:55:47.041Z,4.00
2018-04-19T12:56:47.047Z,4.10
2018-04-19T12:57:47.053Z,3.50
2018-04-19T12:58:47.060Z,3.60
2018-04-19T12:59:47.062Z,3.60
2018-04-19T13:00:47.068Z,4.00
2018-04-19T13:01:47.075Z,4.30
2018-04-19T13:02:47.078Z,3.80