createdAt,value
2023-01-03T00:02:56.253Z,288.99
2023-01-03T00:08:03.487Z,288.26
2023-01-03T00:13:10.655Z,288.61
2023-01-03T00:18:17.875Z,288.53
2023-01-03T00:23:25.118Z,288.57
2023-01-03T00:28:32.226Z,288.32
2023-01-03T00:33:39.481Z,288.46
2023-01-03T00:38:46.731Z,288.79
2023-01-03T00:43:53.896Z,288.80
2023-01-03T00:49:01.066Z,287.95
2023-01-03T00:54:08.329Z,287.89
2023-01-03T00:59:15.486Z,287.59
2023-01-03T01:04:22.691Z,287.63
2023-01-03T01:09:29.937Z,288.32
2023-01-03T01:14:37.156Z,287.99
2023-01-03T01:19:44.337Z,288.01
2023-01-03T01:24:51.529Z,288.00
2023-01-03T01:29:58.748Z,287.39
2023-01-03T01:35:05.944Z,287.34
2023-01-03T01:40:13.211Z,287.48
2023-01-03T01:45:20.419Z,286.62
2023-01-03T01:50:27.666Z,286.10
2023-01-03T01:55:34.894Z,286.31
2023-01-03T02:00:42.028Z,286.55
2023-01-03T02:05:49.170Z,286.34
2023-01-03T02:10:56.342Z,285.88
2023-01-03T02:16:03.600Z,285.75
2023-01-03T02:21:12.073Z,286.01
2023-01-03T02:26:17.807Z,286.41
2023-01-03T02:31:24.980Z,287.10
2023-01-03T02:36:32.148Z,287.98
2023-01-03T02:41:39.327Z,288.15
2023-01-03T02:46:46.679Z,287.65
2023-01-03T02:51:53.703Z,287.34
2023-01-03T02:57:00.989Z,287.32
2023-01-03T03:02:08.250Z,287.55
2023-01-03T03:07:15.320Z,287.33
2023-01-03T03:12:22.615Z,287.01
2023-01-03T03:17:29.681Z,287.77
2023-01-03T03:22:36.826Z,288.08
2023-01-03T03:27:44.088Z,288.58
2023-01-03T03:32:51.215Z,289.01
2023-01-03T03:37:58.445Z,289.84
2023-01-03T03:43:05.669Z,290.35
2023-01-03T03:48:12.887Z,290.33
2023-01-03T03:53:20.190Z,290.16
2023-01-03T03:58:27.419Z,290.35
2023-01-03T04:03:34.641Z,290.17
2023-01-03T04:08:41.861Z,290.09
2023-01-03T04:13:49.126Z,289.53
2023-01-03T04:18:56.262Z,289.35
2023-01-03T04:24:03.514Z,289.57
2023-01-03T04:29:10.870Z,289.25
2023-01-03T04:34:17.911Z,288.95
2023-01-03T04:39:25.110Z,288.85
2023-01-03T04:44:32.303Z,288.52
2023-01-03T04:49:39.440Z,288.19
2023-01-03T04:54:46.622Z,287.43
2023-01-03T04:59:53.866Z,286.58
2023-01-03T05:05:01.075Z,286.75
2023-01-03T05:10:08.236Z,286.75
2023-01-03T05:15:15.476Z,287.21
2023-01-03T05:20:22.671Z,287.14
2023-01-03T05:25:29.843Z,287.03
2023-01-03T05:30:37.099Z,286.46
2023-01-03T05:35:44.292Z,286.35
2023-01-03T05:40:51.543Z,285.76
2023-01-03T05:45:58.904Z,285.03
2023-01-03T05:51:06.034Z,284.54
2023-01-03T05:56:13.193Z,283.64
2023-01-03T06:01:20.448Z,283.52
2023-01-03T06:06:27.610Z,282.79
2023-01-03T06:11:34.819Z,283.03
2023-01-03T06:16:42.314Z,282.78
2023-01-03T06:21:49.229Z,282.12
2023-01-03T06:26:56.445Z,282.44
2023-01-03T06:32:09.200Z,282.22
2023-01-03T06:37:10.947Z,282.38
2023-01-03T06:42:18.262Z,282.18
2023-01-03T06:47:25.508Z,282.19
2023-01-03T06:52:32.710Z,281.92
2023-01-03T06:57:39.966Z,281.34
2023-01-03T07:02:47.382Z,281.23
2023-01-03T07:07:54.324Z,280.38
2023-01-03T07:13:01.475Z,279.40
2023-01-03T07:18:08.740Z,279.03
2023-01-03T07:23:15.899Z,278.67
2023-01-03T07:28:23.121Z,277.75
2023-01-03T07:33:30.417Z,277.10
2023-01-03T07:38:37.608Z,276.54
2023-01-03T07:43:44.794Z,276.08
2023-01-03T07:48:52.133Z,275.70
2023-01-03T07:53:59.758Z,275.67
2023-01-03T07:59:07.021Z,275.50
2023-01-03T08:04:14.295Z,275.16
2023-01-03T08:09:21.551Z,274.67
2023-01-03T08:14:28.723Z,274.55
2023-01-03T08:19:41.725Z,274.44
2023-01-03T08:24:43.155Z,273.98
2023-01-03T08:29:50.390Z,273.82
2023-01-03T08:34:57.587Z,274.11
2023-01-03T08:40:04.768Z,274.17
2023-01-03T08:45:12.018Z,273.05
2023-01-03T08:50:19.212Z,272.72
2023-01-03T08:55:26.420Z,272.38
2023-01-03T09:00:33.655Z,272.46
2023-01-03T09:05:40.968Z,271.97
2023-01-03T09:10:48.085Z,271.45
2023-01-03T09:15:55.408Z,270.76
2023-01-03T09:21:02.599Z,270.40
2023-01-03T09:26:09.738Z,270.63
2023-01-03T09:31:16.999Z,270.03
2023-01-03T09:36:24.155Z,269.33
2023-01-03T09:41:31.418Z,269.07
2023-01-03T09:46:38.716Z,269.09
2023-01-03T09:51:45.999Z,269.08
2023-01-03T09:56:53.029Z,268.63
2023-01-03T10:02:00.434Z,268.72
2023-01-03T10:07:07.421Z,269.17
2023-01-03T10:12:14.760Z,269.88
2023-01-03T10:17:21.926Z,269.78
2023-01-03T10:22:29.136Z,270.50
2023-01-03T10:27:36.305Z,271.05
2023-01-03T10:32:43.479Z,271.26
2023-01-03T10:37:50.701Z,271.78
2023-01-03T10:42:57.894Z,272.20
2023-01-03T10:48:05.080Z,272.20
2023-01-03T10:53:12.322Z,272.21
2023-01-03T10:58:19.522Z,272.17
2023-01-03T11:03:26.816Z,272.12
2023-01-03T11:08:33.952Z,272.90
2023-01-03T11:13:41.230Z,272.96
2023-01-03T11:18:48.406Z,273.10
2023-01-03T11:23:55.650Z,273.61
2023-01-03T11:29:02.793Z,273.96
2023-01-03T11:34:09.979Z,273.66
2023-01-03T11:39:22.786Z,273.48
2023-01-03T11:44:24.369Z,273.98
2023-01-03T11:49:31.644Z,274.09
2023-01-03T11:54:38.914Z,273.92
2023-01-03T11:59:46.068Z,274.52
2023-01-03T12:04:53.314Z,274.28
2023-01-03T12:10:00.770Z,274.36
2023-01-03T12:15:07.996Z,274.39
2023-01-03T12:20:15.210Z,274.34
2023-01-03T12:25:22.489Z,274.34
2023-01-03T12:30:29.735Z,274.43
2023-01-03T12:35:36.983Z,274.52
2023-01-03T12:40:44.252Z,274.59
2023-01-03T12:45:51.459Z,274.58
2023-01-03T12:50:58.640Z,274.59
2023-01-03T12:56:05.879Z,274.48
2023-01-03T13:01:13.140Z,274.14
2023-01-03T13:06:20.271Z,273.83
2023-01-03T13:11:27.504Z,273.76
2023-01-03T13:16:34.987Z,273.66
2023-01-03T13:21:42.103Z,273.87
2023-01-03T13:26:51.742Z,273.50
2023-01-03T13:31:56.449Z,273.82
2023-01-03T13:37:03.671Z,273.57
2023-01-03T13:42:10.951Z,273.11
2023-01-03T13:47:18.088Z,273.33
2023-01-03T13:52:25.305Z,273.47
2023-01-03T13:57:32.538Z,273.41
2023-01-03T14:02:40.093Z,272.87
2023-01-03T14:07:46.914Z,272.76
2023-01-03T14:12:54.126Z,272.27
2023-01-03T14:18:01.304Z,271.59
2023-01-03T14:23:31.659Z,271.79
2023-01-03T14:28:15.723Z,271.64
2023-01-03T14:33:22.873Z,270.74
2023-01-03T14:38:30.038Z,270.42
2023-01-03T14:43:37.280Z,270.49
2023-01-03T14:48:44.449Z,270.08
2023-01-03T14:53:51.619Z,269.63
2023-01-03T14:58:58.869Z,269.71
2023-01-03T15:04:06.071Z,269.17
2023-01-03T15:09:13.269Z,268.93
2023-01-03T15:14:20.496Z,268.41
2023-01-03T15:19:27.655Z,268.68
2023-01-03T15:24:41.029Z,268.32
2023-01-03T15:29:42.062Z,268.25
2023-01-03T15:34:49.265Z,267.57
2023-01-03T15:39:56.440Z,267.57
2023-01-03T15:45:03.618Z,267.99
2023-01-03T15:50:10.823Z,267.62
2023-01-03T15:55:18.012Z,267.28
2023-01-03T16:00:25.349Z,267.21
2023-01-03T16:05:32.524Z,267.23
2023-01-03T16:10:39.732Z,268.10
2023-01-03T16:15:46.982Z,268.98
2023-01-03T16:20:54.121Z,267.95
2023-01-03T16:26:01.357Z,267.72
2023-01-03T16:31:08.652Z,267.66
2023-01-03T16:36:15.839Z,267.30
2023-01-03T16:41:23.044Z,267.52
2023-01-03T16:46:30.651Z,266.95
2023-01-03T16:51:40.613Z,267.08
2023-01-03T16:56:44.995Z,266.99
2023-01-03T17:01:52.454Z,266.38
2023-01-03T17:06:59.452Z,265.86
2023-01-03T17:12:06.707Z,265.06
2023-01-03T17:17:14.363Z,265.14
2023-01-03T17:22:21.809Z,265.03
2023-01-03T17:27:32.906Z,265.80
2023-01-03T17:32:36.251Z,266.22
2023-01-03T17:38:14.301Z,265.44
2023-01-03T17:42:50.691Z,265.07
2023-01-03T17:47:57.985Z,264.89
2023-01-03T17:53:05.149Z,265.13
2023-01-03T17:58:12.346Z,265.48
2023-01-03T18:03:19.812Z,265.85
2023-01-03T18:08:26.921Z,266.30
2023-01-03T18:13:34.175Z,265.37
2023-01-03T18:18:41.422Z,264.30
2023-01-03T18:23:48.651Z,264.06
2023-01-03T18:28:55.954Z,263.47
2023-01-03T18:34:03.173Z,263.68
2023-01-03T18:39:10.312Z,263.19
2023-01-03T18:44:17.511Z,263.28
2023-01-03T18:49:24.747Z,263.76
2023-01-03T18:54:32.335Z,264.27
2023-01-03T18:59:39.827Z,264.81
2023-01-03T19:04:51.346Z,265.43
2023-01-03T19:09:54.450Z,265.52
2023-01-03T19:15:01.655Z,264.98
2023-01-03T19:20:08.859Z,264.18
2023-01-03T19:25:16.153Z,264.44
2023-01-03T19:30:23.570Z,264.63
2023-01-03T19:35:31.007Z,264.63
2023-01-03T19:40:38.206Z,263.85
2023-01-03T19:45:45.703Z,264.08
2023-01-03T19:50:53.183Z,264.90
2023-01-03T19:56:00.722Z,264.86
2023-01-03T20:01:09.590Z,265.60
2023-01-03T20:06:17.212Z,266.38
2023-01-03T20:11:24.592Z,265.91
2023-01-03T20:16:32.195Z,265.50
2023-01-03T20:21:39.852Z,265.96
2023-01-03T20:26:47.154Z,265.40
2023-01-03T20:31:54.620Z,265.37
2023-01-03T20:37:01.971Z,266.22
2023-01-03T20:42:09.209Z,264.26
2023-01-03T20:47:16.478Z,263.58
2023-01-03T20:52:23.730Z,264.08
2023-01-03T20:57:30.896Z,263.77
2023-01-03T21:02:38.879Z,263.65
2023-01-03T21:07:45.802Z,263.46
2023-01-03T21:12:53.096Z,262.56
2023-01-03T21:18:00.625Z,263.36
2023-01-03T21:23:07.998Z,263.32
2023-01-03T21:28:15.423Z,263.51
2023-01-03T21:33:23.034Z,263.60
2023-01-03T21:38:30.389Z,263.48
2023-01-03T21:43:37.791Z,262.62
2023-01-03T21:48:45.087Z,262.53
2023-01-03T21:53:52.304Z,262.58
2023-01-03T21:58:59.478Z,261.45
2023-01-03T22:04:06.681Z,261.16
2023-01-03T22:09:13.909Z,261.14
2023-01-03T22:14:21.095Z,260.71
2023-01-03T22:19:28.355Z,260.55
2023-01-03T22:24:35.555Z,260.53
2023-01-03T22:29:42.712Z,260.78
2023-01-03T22:34:49.852Z,260.70
2023-01-03T22:39:57.102Z,260.50
2023-01-03T22:45:04.241Z,260.47
2023-01-03T22:50:11.433Z,260.67
2023-01-03T22:55:18.705Z,260.70
2023-01-03T23:00:25.927Z,261.38
2023-01-03T23:05:33.200Z,262.36
2023-01-03T23:10:40.379Z,262.68
2023-01-03T23:15:47.581Z,262.18
2023-01-03T23:20:54.767Z,262.48
2023-01-03T23:26:01.985Z,262.85
2023-01-03T23:31:09.325Z,262.38
2023-01-03T23:36:16.511Z,262.39
2023-01-03T23:41:23.724Z,262.28
2023-01-03T23:46:30.942Z,263.06
2023-01-03T23:51:38.078Z,263.88
2023-01-03T23:56:45.322Z,263.91
