createdAt,value
2019-03-03T00:01:44.781Z,12.77
2019-03-03T00:04:14.280Z,16.37
2019-03-03T00:06:44.142Z,12.63
2019-03-03T00:09:14.012Z,9.47
2019-03-03T00:11:43.482Z,12.10
2019-03-03T00:14:12.992Z,11.40
2019-03-03T00:16:42.818Z,13.20
2019-03-03T00:19:12.324Z,8.63
2019-03-03T00:21:41.858Z,11.40
2019-03-03T00:24:11.599Z,13.47
2019-03-03T00:26:41.099Z,13.23
2019-03-03T00:29:10.560Z,17.13
2019-03-03T00:31:41.726Z,5.93
2019-03-03T00:34:11.685Z,11.53
2019-03-03T00:36:58.742Z,12.27
2019-03-03T00:39:53.416Z,12.03
2019-03-03T00:42:37.250Z,12.70
2019-03-03T00:45:13.457Z,13.23
2019-03-03T00:48:02.308Z,14.47
2019-03-03T00:50:47.741Z,9.87
2019-03-03T00:53:35.846Z,10.03
2019-03-03T00:56:21.122Z,13.20
2019-03-03T00:59:15.414Z,23.27
2019-03-03T01:02:06.725Z,14.47
2019-03-03T01:05:04.647Z,8.53
2019-03-03T01:07:51.870Z,15.43
2019-03-03T01:10:40.287Z,10.03
2019-03-03T01:13:22.761Z,11.10
2019-03-03T01:16:23.222Z,9.80
2019-03-03T01:19:01.002Z,8.90
2019-03-03T01:21:55.378Z,9.70
2019-03-03T01:24:43.851Z,10.90
2019-03-03T01:27:13.342Z,10.03
2019-03-03T01:29:43.207Z,6.10
2019-03-03T01:32:12.660Z,10.73
2019-03-03T01:34:42.162Z,7.83
2019-03-03T01:37:11.609Z,10.70
2019-03-03T01:39:41.026Z,7.57
2019-03-03T01:42:10.472Z,11.53
2019-03-03T01:44:40.256Z,9.87
2019-03-03T01:47:09.902Z,6.90
2019-03-03T01:49:39.334Z,8.57
2019-03-03T01:52:08.738Z,10.00
2019-03-03T01:54:38.666Z,9.67
2019-03-03T01:57:08.166Z,13.40
2019-03-03T01:59:37.979Z,8.10
2019-03-03T02:02:07.510Z,8.10
2019-03-03T02:04:36.923Z,7.03
2019-03-03T02:07:06.686Z,8.87
2019-03-03T02:09:36.219Z,9.37
2019-03-03T02:12:05.674Z,5.40
2019-03-03T02:14:35.145Z,10.53
2019-03-03T02:17:06.080Z,12.03
2019-03-03T02:19:35.592Z,7.17
2019-03-03T02:22:05.786Z,18.93
2019-03-03T02:24:35.682Z,10.80
2019-03-03T02:27:05.140Z,10.83
2019-03-03T02:29:34.650Z,9.90
2019-03-03T02:32:05.519Z,12.13
2019-03-03T02:34:34.957Z,9.80
2019-03-03T02:37:04.409Z,7.80
2019-03-03T02:39:33.870Z,10.27
2019-03-03T02:42:03.349Z,6.70
2019-03-03T02:44:33.189Z,10.23
2019-03-03T02:47:03.312Z,7.90
2019-03-03T02:49:32.807Z,9.83
2019-03-03T02:52:02.246Z,7.40
2019-03-03T02:54:32.020Z,6.30
2019-03-03T02:57:01.464Z,9.67
2019-03-03T02:59:30.902Z,9.03
2019-03-03T03:02:03.494Z,7.87
2019-03-03T03:04:33.068Z,7.00
2019-03-03T03:07:14.834Z,10.40
2019-03-03T03:10:12.530Z,5.83
2019-03-03T03:12:55.749Z,7.87
2019-03-03T03:15:49.029Z,5.37
2019-03-03T03:18:36.363Z,5.53
2019-03-03T03:21:31.853Z,8.23
2019-03-03T03:24:38.395Z,8.13
2019-03-03T03:27:25.273Z,9.90
2019-03-03T03:30:11.957Z,7.30
2019-03-03T03:32:46.310Z,5.07
2019-03-03T03:35:37.967Z,8.13
2019-03-03T03:38:21.500Z,11.55
2019-03-03T03:41:09.989Z,6.67
2019-03-03T03:43:58.607Z,9.70
2019-03-03T03:46:40.495Z,9.83
2019-03-03T03:49:37.743Z,7.10
2019-03-03T03:52:22.746Z,10.03
2019-03-03T03:55:17.001Z,6.80
2019-03-03T03:57:54.547Z,9.60
2019-03-03T04:00:31.078Z,12.80
2019-03-03T04:03:08.044Z,7.33
2019-03-03T04:05:56.279Z,8.07
2019-03-03T04:08:36.920Z,9.37
2019-03-03T04:11:23.912Z,12.90
2019-03-03T04:14:15.398Z,11.27
2019-03-03T04:17:22.319Z,9.97
2019-03-03T04:19:59.011Z,9.80
2019-03-03T04:22:39.171Z,11.97
2019-03-03T04:25:19.559Z,7.80
2019-03-03T04:28:05.873Z,11.03
2019-03-03T04:30:43.931Z,10.60
2019-03-03T04:33:29.718Z,12.63
2019-03-03T04:36:27.080Z,8.27
2019-03-03T04:39:14.633Z,8.67
2019-03-03T04:41:55.824Z,14.50
2019-03-03T04:44:42.867Z,11.57
2019-03-03T04:47:23.934Z,13.57
2019-03-03T04:50:10.679Z,10.27
2019-03-03T04:52:46.196Z,12.07
2019-03-03T04:55:33.482Z,16.13
2019-03-03T04:58:20.779Z,10.50
2019-03-03T05:01:12.194Z,12.50
2019-03-03T05:04:00.654Z,12.50
2019-03-03T05:06:42.100Z,8.90
2019-03-03T05:09:20.893Z,19.07
2019-03-03T05:12:33.175Z,8.50
2019-03-03T05:15:26.806Z,16.50
2019-03-03T05:18:04.970Z,16.43
2019-03-03T05:20:48.559Z,11.03
2019-03-03T05:23:18.050Z,12.10
2019-03-03T05:25:47.488Z,13.23
2019-03-03T05:28:16.942Z,15.90
2019-03-03T05:30:46.758Z,11.37
2019-03-03T05:33:16.964Z,11.90
2019-03-03T05:35:46.720Z,11.20
2019-03-03T05:38:16.506Z,10.30
2019-03-03T05:40:45.972Z,11.40
2019-03-03T05:43:15.535Z,13.03
2019-03-03T05:45:44.999Z,14.37
2019-03-03T05:48:14.538Z,15.85
2019-03-03T05:50:44.170Z,15.23
2019-03-03T05:53:13.602Z,17.50
2019-03-03T05:55:43.802Z,20.50
2019-03-03T05:58:13.338Z,15.77
2019-03-03T06:00:42.764Z,15.50
2019-03-03T06:03:12.292Z,15.70
2019-03-03T06:05:41.752Z,20.30
2019-03-03T06:08:11.379Z,19.53
2019-03-03T06:10:41.070Z,19.50
2019-03-03T06:13:10.535Z,24.17
2019-03-03T06:15:40.527Z,14.90
2019-03-03T06:18:10.245Z,18.10
2019-03-03T06:20:39.694Z,24.40
2019-03-03T06:23:09.354Z,18.77
2019-03-03T06:25:38.870Z,16.80
2019-03-03T06:28:08.370Z,20.50
2019-03-03T06:30:37.835Z,16.67
2019-03-03T06:33:07.243Z,26.87
2019-03-03T06:35:37.062Z,15.87
2019-03-03T06:38:06.519Z,20.70
2019-03-03T06:40:36.075Z,20.20
2019-03-03T06:43:05.578Z,16.73
2019-03-03T06:45:35.040Z,17.60
2019-03-03T06:48:04.535Z,22.47
2019-03-03T06:50:34.014Z,22.80
2019-03-03T06:53:03.846Z,22.20
2019-03-03T06:55:33.371Z,17.87
2019-03-03T06:58:03.265Z,20.07
2019-03-03T07:00:32.767Z,13.83
2019-03-03T07:03:05.150Z,17.83
2019-03-03T07:05:34.589Z,20.80
2019-03-03T07:08:04.036Z,11.73
2019-03-03T07:10:33.886Z,15.30
2019-03-03T07:13:03.370Z,19.57
2019-03-03T07:15:33.186Z,16.63
2019-03-03T07:18:02.701Z,19.00
2019-03-03T07:20:32.172Z,20.57
2019-03-03T07:23:03.838Z,20.97
2019-03-03T07:25:33.444Z,23.53
2019-03-03T07:28:02.924Z,19.30
2019-03-03T07:30:32.354Z,15.20
2019-03-03T07:33:15.851Z,15.43
2019-03-03T07:35:45.348Z,14.63
2019-03-03T07:38:14.901Z,20.73
2019-03-03T07:40:44.811Z,21.50
2019-03-03T07:43:14.248Z,20.33
2019-03-03T07:45:43.744Z,20.33
2019-03-03T07:48:13.241Z,16.47
2019-03-03T07:50:42.707Z,16.43
2019-03-03T07:53:12.162Z,20.50
2019-03-03T07:55:41.662Z,15.60
2019-03-03T07:58:11.448Z,24.87
2019-03-03T08:00:40.914Z,12.77
2019-03-03T08:03:10.378Z,17.47
2019-03-03T08:05:39.806Z,16.97
2019-03-03T08:08:09.289Z,16.40
2019-03-03T08:10:39.058Z,18.97
2019-03-03T08:13:09.546Z,16.77
2019-03-03T08:15:39.254Z,15.90
2019-03-03T08:18:09.123Z,13.93
2019-03-03T08:20:38.631Z,15.23
2019-03-03T08:23:08.186Z,17.87
2019-03-03T08:25:37.659Z,13.37
2019-03-03T08:28:07.157Z,18.30
2019-03-03T08:30:36.664Z,16.83
2019-03-03T08:33:06.469Z,10.23
2019-03-03T08:35:36.784Z,20.73
2019-03-03T08:38:06.621Z,15.47
2019-03-03T08:40:36.419Z,17.07
2019-03-03T08:43:10.888Z,18.27
2019-03-03T08:46:06.068Z,12.43
2019-03-03T08:49:06.590Z,14.17
2019-03-03T08:51:58.463Z,14.93
2019-03-03T08:54:39.065Z,15.97
2019-03-03T08:57:33.831Z,16.83
2019-03-03T09:00:21.294Z,26.80
2019-03-03T09:02:59.998Z,18.70
2019-03-03T09:05:49.042Z,18.90
2019-03-03T09:08:37.946Z,17.93
2019-03-03T09:11:16.647Z,15.13
2019-03-03T09:13:51.410Z,12.60
2019-03-03T09:16:42.806Z,11.10
2019-03-03T09:19:37.802Z,14.43
2019-03-03T09:22:19.681Z,13.70
2019-03-03T09:25:07.009Z,12.60
2019-03-03T09:28:04.688Z,18.50
2019-03-03T09:31:11.856Z,16.67
2019-03-03T09:34:00.336Z,12.80
2019-03-03T09:36:51.041Z,11.73
2019-03-03T09:39:54.531Z,13.63
2019-03-03T09:42:42.914Z,14.93
2019-03-03T09:45:40.638Z,10.70
2019-03-03T09:48:36.191Z,10.80
2019-03-03T09:51:27.618Z,11.10
2019-03-03T09:54:12.438Z,8.87
2019-03-03T09:57:00.830Z,10.10
2019-03-03T09:59:48.174Z,10.53
2019-03-03T10:02:36.994Z,8.57
2019-03-03T10:05:32.674Z,8.57
2019-03-03T10:08:26.960Z,10.20
2019-03-03T10:11:07.747Z,12.33
2019-03-03T10:13:48.322Z,8.87
2019-03-03T10:16:35.846Z,10.10
2019-03-03T10:19:12.895Z,9.10
2019-03-03T10:22:16.400Z,12.10
2019-03-03T10:25:09.618Z,7.10
2019-03-03T10:27:52.384Z,11.10
2019-03-03T10:30:40.074Z,8.80
2019-03-03T10:33:28.922Z,7.03
2019-03-03T10:36:23.300Z,8.40
2019-03-03T10:39:26.884Z,7.77
2019-03-03T10:42:14.565Z,6.63
2019-03-03T10:45:13.378Z,12.13
2019-03-03T10:48:22.133Z,7.80
2019-03-03T10:51:12.135Z,6.90
2019-03-03T10:54:10.799Z,8.97
2019-03-03T10:56:55.840Z,7.60
2019-03-03T10:59:36.869Z,6.57
2019-03-03T11:02:24.816Z,6.57
2019-03-03T11:05:22.752Z,7.17
2019-03-03T11:08:10.332Z,7.50
2019-03-03T11:10:57.357Z,6.80
2019-03-03T11:13:29.034Z,9.40
2019-03-03T11:16:23.531Z,9.40
2019-03-03T11:19:00.186Z,7.97
2019-03-03T11:22:03.686Z,10.60
2019-03-03T11:24:51.652Z,10.13
2019-03-03T11:27:42.855Z,7.83
2019-03-03T11:30:39.518Z,9.00
2019-03-03T11:33:19.199Z,9.10
2019-03-03T11:36:07.724Z,7.37
2019-03-03T11:38:56.070Z,7.57
2019-03-03T11:41:30.362Z,7.90
2019-03-03T11:44:21.560Z,8.23
2019-03-03T11:47:09.977Z,8.53
2019-03-03T11:49:57.877Z,5.97
2019-03-03T11:53:01.867Z,5.97
2019-03-03T11:55:40.413Z,8.10
2019-03-03T11:58:38.150Z,6.13
2019-03-03T12:01:26.814Z,7.10
2019-03-03T12:04:08.884Z,8.17
2019-03-03T12:07:00.101Z,5.90
2019-03-03T12:09:54.694Z,8.73
2019-03-03T12:12:55.535Z,5.50
2019-03-03T12:15:31.097Z,7.70
2019-03-03T12:18:29.908Z,7.30
2019-03-03T12:21:05.762Z,5.57
2019-03-03T12:24:00.296Z,5.60
2019-03-03T12:26:47.490Z,7.13
2019-03-03T12:29:38.616Z,5.43
2019-03-03T12:32:27.022Z,6.67
2019-03-03T12:35:27.653Z,7.60
2019-03-03T12:38:25.815Z,7.63
2019-03-03T12:41:06.424Z,8.23
2019-03-03T12:44:00.701Z,7.03
2019-03-03T12:46:48.279Z,6.23
2019-03-03T12:49:37.070Z,8.20
2019-03-03T12:52:34.549Z,8.00
2019-03-03T12:55:20.784Z,5.97
2019-03-03T12:58:05.661Z,7.40
2019-03-03T13:01:03.111Z,7.60
2019-03-03T13:03:47.786Z,5.37
2019-03-03T13:06:33.268Z,6.30
2019-03-03T13:09:22.098Z,6.90
2019-03-03T13:12:19.589Z,8.57
2019-03-03T13:15:07.981Z,9.00
2019-03-03T13:17:49.998Z,6.97
2019-03-03T13:20:41.758Z,6.93
2019-03-03T13:23:17.623Z,6.10
2019-03-03T13:26:12.671Z,6.67
2019-03-03T13:28:49.165Z,8.10
2019-03-03T13:31:36.180Z,6.60
2019-03-03T13:34:13.849Z,8.83
2019-03-03T13:37:11.608Z,5.00
2019-03-03T13:39:53.239Z,5.70
2019-03-03T13:42:44.873Z,7.10
2019-03-03T13:45:15.123Z,6.37
2019-03-03T13:47:44.918Z,5.43
2019-03-03T13:50:15.751Z,5.90
2019-03-03T13:52:45.614Z,6.53
2019-03-03T13:55:16.051Z,6.10
2019-03-03T13:57:45.897Z,9.77
2019-03-03T14:00:19.589Z,6.67
2019-03-03T14:02:49.400Z,6.67
2019-03-03T14:05:20.453Z,7.07
2019-03-03T14:07:50.508Z,5.70
2019-03-03T14:10:19.938Z,5.00
2019-03-03T14:12:49.646Z,8.40
2019-03-03T14:15:19.642Z,9.87
2019-03-03T14:17:49.331Z,7.00
2019-03-03T14:20:23.015Z,11.50
2019-03-03T14:22:53.744Z,7.17
2019-03-03T14:25:23.669Z,7.63
2019-03-03T14:27:53.435Z,8.13
2019-03-03T14:30:24.464Z,6.77
2019-03-03T14:32:54.317Z,5.40
2019-03-03T14:35:24.145Z,7.13
2019-03-03T14:37:53.698Z,10.30
2019-03-03T14:40:23.342Z,7.70
2019-03-03T14:42:52.908Z,8.47
2019-03-03T14:45:22.819Z,6.80
2019-03-03T14:47:52.274Z,6.53
2019-03-03T14:50:23.452Z,7.20
2019-03-03T14:52:53.015Z,6.67
2019-03-03T14:55:22.758Z,11.47
2019-03-03T14:57:52.244Z,6.97
2019-03-03T15:00:25.982Z,7.47
2019-03-03T15:02:55.977Z,7.03
2019-03-03T15:05:26.587Z,9.20
2019-03-03T15:07:56.139Z,9.50
2019-03-03T15:10:25.633Z,9.33
2019-03-03T15:12:55.213Z,8.80
2019-03-03T15:15:25.107Z,13.30
2019-03-03T15:17:54.926Z,9.70
2019-03-03T15:20:24.922Z,8.97
2019-03-03T15:22:54.623Z,13.40
2019-03-03T15:25:24.714Z,12.93
2019-03-03T15:27:54.402Z,11.60
2019-03-03T15:30:24.115Z,13.70
2019-03-03T15:32:53.960Z,11.90
2019-03-03T15:35:23.619Z,13.60
2019-03-03T15:37:53.092Z,13.53
2019-03-03T15:40:22.596Z,16.50
2019-03-03T15:42:52.187Z,21.43
2019-03-03T15:45:22.346Z,16.27
2019-03-03T15:47:52.185Z,18.53
2019-03-03T15:50:21.658Z,13.33
2019-03-03T15:52:51.262Z,25.40
2019-03-03T15:55:21.109Z,13.80
2019-03-03T15:57:50.538Z,14.73
2019-03-03T16:00:22.373Z,15.67
2019-03-03T16:02:51.954Z,12.53
2019-03-03T16:05:22.175Z,19.00
2019-03-03T16:07:51.962Z,14.53
2019-03-03T16:10:21.762Z,12.00
2019-03-03T16:12:51.266Z,15.27
2019-03-03T16:15:21.091Z,16.93
2019-03-03T16:17:50.592Z,20.00
2019-03-03T16:20:20.426Z,14.63
2019-03-03T16:22:49.935Z,21.33
2019-03-03T16:25:20.561Z,19.40
2019-03-03T16:27:50.043Z,21.90
2019-03-03T16:30:20.063Z,12.40
2019-03-03T16:32:49.658Z,14.23
2019-03-03T16:35:19.320Z,18.03
2019-03-03T16:37:48.820Z,16.40
2019-03-03T16:40:19.925Z,14.90
2019-03-03T16:42:49.452Z,16.50
2019-03-03T16:45:19.657Z,19.40
2019-03-03T16:47:49.230Z,17.50
2019-03-03T16:50:19.210Z,13.30
2019-03-03T16:52:49.355Z,15.47
2019-03-03T16:55:19.246Z,17.17
2019-03-03T16:57:49.210Z,15.23
2019-03-03T17:00:19.970Z,21.60
2019-03-03T17:02:49.497Z,18.60
2019-03-03T17:05:19.711Z,12.60
2019-03-03T17:07:50.418Z,18.97
2019-03-03T17:10:20.258Z,12.90
2019-03-03T17:12:50.194Z,15.53
2019-03-03T17:15:21.063Z,12.63
2019-03-03T17:17:50.850Z,18.23
2019-03-03T17:20:20.667Z,15.03
2019-03-03T17:22:50.089Z,18.13
2019-03-03T17:25:21.427Z,15.30
2019-03-03T17:27:51.338Z,20.10
2019-03-03T17:30:21.814Z,20.33
2019-03-03T17:32:51.286Z,15.30
2019-03-03T17:35:20.870Z,20.43
2019-03-03T17:37:50.345Z,17.87
2019-03-03T17:40:20.524Z,14.60
2019-03-03T17:42:50.526Z,13.43
2019-03-03T17:45:20.854Z,19.83
2019-03-03T17:47:51.178Z,16.27
2019-03-03T17:50:21.610Z,9.33
2019-03-03T17:52:51.082Z,11.37
2019-03-03T17:55:21.049Z,12.57
2019-03-03T17:57:50.782Z,12.93
2019-03-03T18:00:22.537Z,11.20
2019-03-03T18:02:52.132Z,9.80
2019-03-03T18:05:22.068Z,10.07
2019-03-03T18:07:51.621Z,11.67
2019-03-03T18:10:21.948Z,11.20
2019-03-03T18:12:51.402Z,11.20
2019-03-03T18:15:21.160Z,13.83
2019-03-03T18:17:50.775Z,13.03
2019-03-03T18:20:20.227Z,11.15
2019-03-03T18:22:50.311Z,13.37
2019-03-03T18:25:19.914Z,13.57
2019-03-03T18:27:49.404Z,15.15
2019-03-03T18:30:22.644Z,16.13
2019-03-03T18:32:52.229Z,13.77
2019-03-03T18:35:21.649Z,16.57
2019-03-03T18:37:51.132Z,10.47
2019-03-03T18:40:21.238Z,13.40
2019-03-03T18:42:51.202Z,14.53
2019-03-03T18:45:20.614Z,14.27
2019-03-03T18:47:50.101Z,9.10
2019-03-03T18:50:20.059Z,14.47
2019-03-03T18:52:49.838Z,12.93
2019-03-03T18:55:19.619Z,9.57
2019-03-03T18:57:49.072Z,13.50
2019-03-03T19:00:22.548Z,12.03
2019-03-03T19:02:52.191Z,10.83
2019-03-03T19:05:21.818Z,14.53
2019-03-03T19:07:51.684Z,13.77
2019-03-03T19:10:21.711Z,11.77
2019-03-03T19:12:51.191Z,12.67
2019-03-03T19:15:21.150Z,13.27
2019-03-03T19:17:50.914Z,14.00
2019-03-03T19:20:21.148Z,15.00
2019-03-03T19:22:52.145Z,14.57
2019-03-03T19:25:21.681Z,16.00
2019-03-03T19:27:51.794Z,12.37
2019-03-03T19:30:22.895Z,10.97
2019-03-03T19:33:08.967Z,11.80
2019-03-03T19:35:38.748Z,16.00
2019-03-03T19:38:08.187Z,13.77
2019-03-03T19:40:38.494Z,11.23
2019-03-03T19:43:08.036Z,13.10
2019-03-03T19:45:37.514Z,12.53
2019-03-03T19:48:07.666Z,17.83
2019-03-03T19:50:37.926Z,11.77
2019-03-03T19:53:07.922Z,11.37
2019-03-03T19:55:37.362Z,8.27
2019-03-03T19:58:06.984Z,9.10
2019-03-03T20:00:38.858Z,10.47
2019-03-03T20:03:08.331Z,8.13
2019-03-03T20:05:38.111Z,7.90
2019-03-03T20:08:07.665Z,12.67
2019-03-03T20:10:37.257Z,9.80
2019-03-03T20:13:07.564Z,7.93
2019-03-03T20:15:37.671Z,12.67
2019-03-03T20:18:08.315Z,11.23
2019-03-03T20:20:37.876Z,14.03
2019-03-03T20:23:07.976Z,11.17
2019-03-03T20:25:37.547Z,9.10
2019-03-03T20:28:07.827Z,12.17
2019-03-03T20:30:37.782Z,10.83
2019-03-03T20:33:08.018Z,8.87
2019-03-03T20:35:37.480Z,11.83
2019-03-03T20:38:06.940Z,8.67
2019-03-03T20:40:36.389Z,9.53
2019-03-03T20:43:05.802Z,7.87
2019-03-03T20:45:36.148Z,11.87
2019-03-03T20:48:06.006Z,11.03
2019-03-03T20:50:35.981Z,9.53
2019-03-03T20:53:05.582Z,9.40
2019-03-03T20:55:35.195Z,9.30
2019-03-03T20:58:04.754Z,9.40
2019-03-03T21:00:34.350Z,9.03
2019-03-03T21:03:03.795Z,7.70
2019-03-03T21:05:33.248Z,7.97
2019-03-03T21:08:02.712Z,6.70
2019-03-03T21:10:32.274Z,8.00
2019-03-03T21:13:02.122Z,6.90
2019-03-03T21:15:31.630Z,12.70
2019-03-03T21:18:01.138Z,6.97
2019-03-03T21:20:30.688Z,8.90
2019-03-03T21:23:00.181Z,10.17
2019-03-03T21:25:29.614Z,9.97
2019-03-03T21:27:59.258Z,7.70
2019-03-03T21:30:28.681Z,10.60
2019-03-03T21:32:58.480Z,6.90
2019-03-03T21:35:28.077Z,7.00
2019-03-03T21:37:59.001Z,9.57
2019-03-03T21:40:28.562Z,11.00
2019-03-03T21:43:01.566Z,7.83
2019-03-03T21:45:31.035Z,10.63
2019-03-03T21:48:00.490Z,13.77
2019-03-03T21:50:30.058Z,8.20
2019-03-03T21:52:59.540Z,6.53
2019-03-03T21:55:29.004Z,6.80
2019-03-03T21:57:58.411Z,7.23
2019-03-03T22:00:32.671Z,9.53
2019-03-03T22:03:02.122Z,8.77
2019-03-03T22:05:31.590Z,8.57
2019-03-03T22:08:01.410Z,9.47
2019-03-03T22:10:31.815Z,9.53
2019-03-03T22:13:03.296Z,7.13
2019-03-03T22:15:32.818Z,8.20
2019-03-03T22:18:02.225Z,6.90
2019-03-03T22:20:32.087Z,8.20
2019-03-03T22:23:01.825Z,7.67
2019-03-03T22:25:31.447Z,12.13
2019-03-03T22:28:00.954Z,10.53
2019-03-03T22:30:31.150Z,9.23
2019-03-03T22:33:00.719Z,8.93
2019-03-03T22:35:30.272Z,6.57
2019-03-03T22:38:00.183Z,8.33
2019-03-03T22:40:29.621Z,9.65
2019-03-03T22:42:59.369Z,6.57
2019-03-03T22:45:28.838Z,7.73
2019-03-03T22:47:58.339Z,6.57
2019-03-03T22:50:27.749Z,6.00
2019-03-03T22:52:57.432Z,6.90
2019-03-03T22:55:27.296Z,9.85
2019-03-03T22:57:56.947Z,6.10
2019-03-03T23:00:51.749Z,8.17
2019-03-03T23:04:00.852Z,6.47
2019-03-03T23:06:46.829Z,8.83
2019-03-03T23:09:58.808Z,7.00
2019-03-03T23:12:51.230Z,7.50
2019-03-03T23:15:38.452Z,8.60
2019-03-03T23:18:34.211Z,8.13
2019-03-03T23:21:33.267Z,8.33
2019-03-03T23:24:42.781Z,6.47
2019-03-03T23:27:12.422Z,6.40
2019-03-03T23:29:42.281Z,8.00
2019-03-03T23:32:12.166Z,5.83
2019-03-03T23:34:42.007Z,7.30
2019-03-03T23:37:11.438Z,6.00
2019-03-03T23:39:40.860Z,4.53
2019-03-03T23:42:10.334Z,7.20
2019-03-03T23:44:39.856Z,8.20
2019-03-03T23:47:09.286Z,5.50
2019-03-03T23:49:39.214Z,6.03
2019-03-03T23:52:08.704Z,7.53
2019-03-03T23:54:38.110Z,4.90
2019-03-03T23:57:07.573Z,6.53
2019-03-03T23:59:37.420Z,6.07
