createdAt,value
2022-10-05T00:01:28.087Z,101580.31
2022-10-05T00:04:03.774Z,101590.03
2022-10-05T00:06:31.985Z,101594.47
2022-10-05T00:09:02.353Z,101592.69
2022-10-05T00:11:30.531Z,101589.16
2022-10-05T00:14:00.896Z,101598.84
2022-10-05T00:16:30.705Z,101590.03
2022-10-05T00:19:01.184Z,101583.88
2022-10-05T00:21:30.839Z,101587.41
2022-10-05T00:24:02.870Z,101587.41
2022-10-05T00:26:35.162Z,101589.16
2022-10-05T00:29:17.301Z,101587.41
2022-10-05T00:31:45.553Z,101592.69
2022-10-05T00:34:13.705Z,101584.75
2022-10-05T00:36:42.058Z,101579.50
2022-10-05T00:39:10.644Z,101577.72
2022-10-05T00:42:00.134Z,101572.44
2022-10-05T00:44:43.315Z,101563.63
2022-10-05T00:47:29.237Z,101559.25
2022-10-05T00:50:23.093Z,101555.72
2022-10-05T00:53:04.323Z,101554.81
2022-10-05T00:55:44.518Z,101544.22
2022-10-05T00:58:26.408Z,101541.63
2022-10-05T01:01:11.335Z,101548.72
2022-10-05T01:03:53.661Z,101539.84
2022-10-05T01:06:30.860Z,101537.22
2022-10-05T01:09:10.541Z,101524.88
2022-10-05T01:11:44.831Z,101516.94
2022-10-05T01:14:20.548Z,101515.22
2022-10-05T01:16:55.603Z,101519.59
2022-10-05T01:19:46.881Z,101502.88
2022-10-05T01:22:30.476Z,101508.19
2022-10-05T01:25:13.195Z,101502.91
2022-10-05T01:27:53.514Z,101495.06
2022-10-05T01:30:23.228Z,101487.16
2022-10-05T01:33:01.084Z,101482.78
2022-10-05T01:35:45.681Z,101489.00
2022-10-05T01:38:33.681Z,101492.53
2022-10-05T01:41:13.882Z,101492.50
2022-10-05T01:43:49.262Z,101483.69
2022-10-05T01:46:30.332Z,101478.41
2022-10-05T01:49:18.901Z,101490.72
2022-10-05T01:52:02.031Z,101486.34
2022-10-05T01:54:41.176Z,101485.47
2022-10-05T01:57:21.672Z,101475.78
2022-10-05T02:00:06.563Z,101481.94
2022-10-05T02:02:40.768Z,101478.41
2022-10-05T02:05:16.243Z,101476.63
2022-10-05T02:07:50.514Z,101469.53
2022-10-05T02:10:25.443Z,101467.75
2022-10-05T02:13:03.399Z,101460.72
2022-10-05T02:15:41.224Z,101454.53
2022-10-05T02:18:21.441Z,101451.94
2022-10-05T02:20:56.738Z,101453.72
2022-10-05T02:23:29.410Z,101451.13
2022-10-05T02:26:00.003Z,101446.78
2022-10-05T02:28:34.936Z,101456.50
2022-10-05T02:31:10.803Z,101453.84
2022-10-05T02:33:39.534Z,101455.56
2022-10-05T02:36:15.941Z,101456.44
2022-10-05T02:39:00.310Z,101453.78
2022-10-05T02:41:44.050Z,101444.97
2022-10-05T02:44:24.114Z,101443.19
2022-10-05T02:47:00.750Z,101444.06
2022-10-05T02:49:40.011Z,101444.94
2022-10-05T02:52:15.399Z,101444.94
2022-10-05T02:54:55.444Z,101445.78
2022-10-05T02:57:32.071Z,101438.75
2022-10-05T03:00:07.225Z,101443.19
2022-10-05T03:02:42.521Z,101440.50
2022-10-05T03:05:20.444Z,101447.56
2022-10-05T03:07:56.906Z,101444.94
2022-10-05T03:10:31.417Z,101437.91
2022-10-05T03:13:07.553Z,101437.91
2022-10-05T03:16:04.491Z,101431.75
2022-10-05T03:18:53.592Z,101430.91
2022-10-05T03:21:43.738Z,101436.19
2022-10-05T03:24:28.559Z,101430.91
2022-10-05T03:27:04.621Z,101436.19
2022-10-05T03:29:41.475Z,101445.91
2022-10-05T03:32:22.326Z,101446.78
2022-10-05T03:34:58.283Z,101448.53
2022-10-05T03:37:37.779Z,101433.53
2022-10-05T03:40:16.510Z,101429.13
2022-10-05T03:43:13.212Z,101429.13
2022-10-05T03:45:51.181Z,101432.69
2022-10-05T03:48:27.190Z,101424.75
2022-10-05T03:51:09.396Z,101421.22
2022-10-05T03:53:43.508Z,101418.59
2022-10-05T03:56:17.983Z,101418.56
2022-10-05T03:58:54.591Z,101408.88
2022-10-05T04:01:37.207Z,101413.25
2022-10-05T04:04:10.946Z,101407.94
2022-10-05T04:06:47.429Z,101406.22
2022-10-05T04:09:19.572Z,101397.38
2022-10-05T04:11:53.884Z,101392.06
2022-10-05T04:14:27.899Z,101402.66
2022-10-05T04:17:01.230Z,101392.97
2022-10-05T04:19:33.939Z,101393.84
2022-10-05T04:22:11.031Z,101395.63
2022-10-05T04:24:45.726Z,101386.81
2022-10-05T04:27:19.524Z,101383.28
2022-10-05T04:29:55.037Z,101391.22
2022-10-05T04:32:37.563Z,101381.53
2022-10-05T04:35:44.134Z,101363.94
2022-10-05T04:38:31.296Z,101366.63
2022-10-05T04:41:17.985Z,101362.22
2022-10-05T04:44:02.911Z,101363.09
2022-10-05T04:46:48.187Z,101361.34
2022-10-05T04:49:35.641Z,101356.91
2022-10-05T04:52:18.203Z,101351.63
2022-10-05T04:55:05.465Z,101348.97
2022-10-05T04:57:41.905Z,101347.25
2022-10-05T05:00:24.914Z,101358.69
2022-10-05T05:03:26.078Z,101362.25
2022-10-05T05:06:18.324Z,101359.63
2022-10-05T05:09:15.029Z,101342.88
2022-10-05T05:12:03.927Z,101342.91
2022-10-05T05:14:48.004Z,101351.75
2022-10-05T05:17:35.106Z,101348.22
2022-10-05T05:20:18.298Z,101342.94
2022-10-05T05:22:53.972Z,101340.31
2022-10-05T05:25:36.354Z,101337.66
2022-10-05T05:28:18.932Z,101345.66
2022-10-05T05:30:57.009Z,101339.47
2022-10-05T05:33:31.121Z,101338.63
2022-10-05T05:36:23.934Z,101343.06
2022-10-05T05:39:07.532Z,101332.50
2022-10-05T05:41:40.462Z,101343.09
2022-10-05T05:44:22.584Z,101338.72
2022-10-05T05:47:03.926Z,101336.94
2022-10-05T05:49:48.099Z,101336.06
2022-10-05T05:52:24.007Z,101334.31
2022-10-05T05:54:59.180Z,101335.19
2022-10-05T05:57:33.626Z,101338.72
2022-10-05T06:00:19.511Z,101340.44
2022-10-05T06:02:54.337Z,101335.16
2022-10-05T06:05:31.829Z,101338.66
2022-10-05T06:08:08.388Z,101344.81
2022-10-05T06:10:43.713Z,101348.38
2022-10-05T06:13:20.309Z,101338.66
2022-10-05T06:15:55.315Z,101347.44
2022-10-05T06:18:24.755Z,101350.03
2022-10-05T06:20:59.897Z,101350.91
2022-10-05T06:23:39.468Z,101336.81
2022-10-05T06:26:26.047Z,101357.97
2022-10-05T06:28:59.551Z,101332.44
2022-10-05T06:31:59.075Z,101343.94
2022-10-05T06:34:57.631Z,101336.84
2022-10-05T06:37:46.002Z,101346.53
2022-10-05T06:40:28.674Z,101346.47
2022-10-05T06:43:17.024Z,101349.09
2022-10-05T06:46:05.113Z,101353.47
2022-10-05T06:48:51.914Z,101355.22
2022-10-05T06:51:27.340Z,101347.22
2022-10-05T06:54:04.561Z,101343.66
2022-10-05T06:56:40.456Z,101359.50
2022-10-05T06:59:15.170Z,101358.63
2022-10-05T07:01:55.942Z,101355.94
2022-10-05T07:04:53.614Z,101349.72
2022-10-05T07:07:31.036Z,101350.56
2022-10-05T07:10:17.302Z,101347.97
2022-10-05T07:13:04.019Z,101348.84
2022-10-05T07:15:43.817Z,101349.78
2022-10-05T07:18:40.208Z,101353.28
2022-10-05T07:21:21.758Z,101347.13
2022-10-05T07:24:01.950Z,101347.06
2022-10-05T07:26:36.738Z,101347.06
2022-10-05T07:29:33.697Z,101347.84
2022-10-05T07:32:15.689Z,101348.69
2022-10-05T07:34:55.997Z,101345.97
2022-10-05T07:37:53.382Z,101346.81
2022-10-05T07:40:29.409Z,101354.75
2022-10-05T07:43:14.394Z,101351.22
2022-10-05T07:45:48.097Z,101343.31
2022-10-05T07:48:21.994Z,101346.88
2022-10-05T07:51:01.359Z,101340.69
2022-10-05T07:53:38.512Z,101338.03
2022-10-05T07:56:15.969Z,101336.25
2022-10-05T07:58:48.401Z,101338.81
2022-10-05T08:01:22.646Z,101338.72
2022-10-05T08:03:55.414Z,101336.88
2022-10-05T08:06:41.776Z,101331.50
2022-10-05T08:09:31.691Z,101338.44
2022-10-05T08:12:15.460Z,101339.22
2022-10-05T08:14:53.745Z,101325.00
2022-10-05T08:17:37.021Z,101321.41
2022-10-05T08:20:20.075Z,101330.03
2022-10-05T08:22:56.654Z,101320.16
2022-10-05T08:25:35.844Z,101329.72
2022-10-05T08:28:11.734Z,101324.31
2022-10-05T08:30:55.681Z,101313.63
2022-10-05T08:33:26.864Z,101319.78
2022-10-05T08:36:05.722Z,101310.06
2022-10-05T08:38:35.738Z,101303.81
2022-10-05T08:41:59.104Z,101310.81
2022-10-05T08:45:19.829Z,101294.59
2022-10-05T08:48:45.843Z,101301.31
2022-10-05T08:52:00.351Z,101304.59
2022-10-05T08:54:48.029Z,101301.63
2022-10-05T08:57:44.257Z,101295.25
2022-10-05T09:00:18.668Z,101284.41
2022-10-05T09:03:19.440Z,101289.53
2022-10-05T09:06:26.617Z,101300.84
2022-10-05T09:09:32.217Z,101285.66
2022-10-05T09:12:44.290Z,101287.13
2022-10-05T09:15:44.120Z,101283.28
2022-10-05T09:18:50.649Z,101277.84
2022-10-05T09:21:40.851Z,101263.47
2022-10-05T09:24:26.182Z,101272.38
2022-10-05T09:27:04.824Z,101267.06
2022-10-05T09:30:23.231Z,101268.78
2022-10-05T09:33:28.164Z,101270.31
2022-10-05T09:37:07.343Z,101269.34
2022-10-05T09:40:29.119Z,101252.56
2022-10-05T09:43:45.183Z,101258.44
2022-10-05T09:46:45.995Z,101258.22
2022-10-05T09:49:48.162Z,101255.44
2022-10-05T09:52:53.435Z,101252.66
2022-10-05T09:55:50.704Z,101251.75
2022-10-05T09:58:50.758Z,101260.56
2022-10-05T10:02:22.244Z,101250.66
2022-10-05T10:05:20.172Z,101246.31
2022-10-05T10:08:11.450Z,101243.78
2022-10-05T10:11:01.368Z,101249.00
2022-10-05T10:14:17.619Z,101239.06
2022-10-05T10:17:07.900Z,101247.13
2022-10-05T10:20:14.631Z,101246.38
2022-10-05T10:23:11.073Z,101250.03
2022-10-05T10:26:25.479Z,101240.25
2022-10-05T10:29:23.280Z,101237.53
2022-10-05T10:32:14.130Z,101238.47
2022-10-05T10:35:12.992Z,101242.75
2022-10-05T10:38:24.771Z,101256.03
2022-10-05T10:41:50.493Z,101248.16
2022-10-05T10:45:21.209Z,101242.13
2022-10-05T10:48:03.613Z,101245.78
2022-10-05T10:51:13.552Z,101233.38
2022-10-05T10:54:37.895Z,101235.94
2022-10-05T10:57:10.740Z,101239.47
2022-10-05T11:00:24.437Z,101237.63
2022-10-05T11:03:45.544Z,101240.19
2022-10-05T11:06:46.803Z,101236.50
2022-10-05T11:09:33.894Z,101240.03
2022-10-05T11:13:07.325Z,101230.50
2022-10-05T11:16:00.536Z,101235.91
2022-10-05T11:18:53.375Z,101239.19
2022-10-05T11:21:34.222Z,101246.94
2022-10-05T11:24:50.198Z,101228.44
2022-10-05T11:27:40.395Z,101242.72
2022-10-05T11:31:03.857Z,101236.53
2022-10-05T11:34:31.267Z,101239.16
2022-10-05T11:37:51.812Z,101234.84
2022-10-05T11:41:12.624Z,101228.72
2022-10-05T11:44:20.013Z,101219.88
2022-10-05T11:46:58.439Z,101223.28
2022-10-05T11:49:37.479Z,101233.72
2022-10-05T11:52:14.218Z,101221.19
2022-10-05T11:55:17.672Z,101232.66
2022-10-05T11:57:52.787Z,101223.84
2022-10-05T12:00:24.000Z,101217.69
2022-10-05T12:03:11.558Z,101227.50
2022-10-05T12:05:52.751Z,101210.81
2022-10-05T12:08:37.405Z,101214.41
2022-10-05T12:11:24.045Z,101217.78
2022-10-05T12:13:59.065Z,101209.00
2022-10-05T12:16:34.263Z,101203.84
2022-10-05T12:19:13.515Z,101198.63
2022-10-05T12:21:49.887Z,101202.09
2022-10-05T12:24:28.075Z,101203.84
2022-10-05T12:27:01.274Z,101202.09
2022-10-05T12:29:38.850Z,101192.41
2022-10-05T12:32:17.057Z,101199.59
2022-10-05T12:35:01.800Z,101202.34
2022-10-05T12:37:43.424Z,101197.03
2022-10-05T12:40:34.902Z,101181.84
2022-10-05T12:43:13.241Z,101194.19
2022-10-05T12:46:00.283Z,101206.72
2022-10-05T12:49:16.211Z,101181.97
2022-10-05T12:51:49.386Z,101190.78
2022-10-05T12:54:25.916Z,101190.63
2022-10-05T12:56:59.127Z,101187.88
2022-10-05T12:59:41.814Z,101190.50
2022-10-05T13:02:29.456Z,101184.41
2022-10-05T13:05:06.070Z,101189.69
2022-10-05T13:07:49.295Z,101191.38
2022-10-05T13:10:32.493Z,101188.72
2022-10-05T13:13:18.491Z,101185.16
2022-10-05T13:15:53.272Z,101172.75
2022-10-05T13:18:31.145Z,101178.16
2022-10-05T13:21:07.289Z,101164.88
2022-10-05T13:23:53.801Z,101165.78
2022-10-05T13:26:34.540Z,101158.59
2022-10-05T13:29:16.855Z,101158.47
2022-10-05T13:31:49.196Z,101156.47
2022-10-05T13:34:28.035Z,101150.78
2022-10-05T13:37:10.664Z,101144.13
2022-10-05T13:40:00.147Z,101153.50
2022-10-05T13:42:37.849Z,101141.69
2022-10-05T13:45:15.126Z,101138.75
2022-10-05T13:47:58.018Z,101128.88
2022-10-05T13:50:33.441Z,101119.78
2022-10-05T13:53:14.828Z,101131.97
2022-10-05T13:55:50.075Z,101130.97
2022-10-05T13:58:33.666Z,101143.41
2022-10-05T14:01:06.497Z,101137.38
2022-10-05T14:03:37.476Z,101134.03
2022-10-05T14:06:13.960Z,101133.16
2022-10-05T14:08:52.997Z,101135.94
2022-10-05T14:11:32.147Z,101124.50
2022-10-05T14:14:16.299Z,101120.88
2022-10-05T14:16:54.415Z,101123.38
2022-10-05T14:19:28.991Z,101116.00
2022-10-05T14:22:02.363Z,101115.59
2022-10-05T14:24:49.185Z,101115.28
2022-10-05T14:27:26.967Z,101113.44
2022-10-05T14:30:00.754Z,101104.41
2022-10-05T14:32:33.050Z,101103.47
2022-10-05T14:35:14.113Z,101099.75
2022-10-05T14:37:51.911Z,101101.28
2022-10-05T14:40:30.968Z,101095.19
2022-10-05T14:43:01.764Z,101100.47
2022-10-05T14:45:33.325Z,101092.66
2022-10-05T14:48:12.278Z,101110.56
2022-10-05T14:50:55.530Z,101091.19
2022-10-05T14:53:26.362Z,101101.34
2022-10-05T14:56:53.187Z,101107.81
2022-10-05T14:59:37.370Z,101117.94
2022-10-05T15:02:35.251Z,101116.41
2022-10-05T15:05:14.345Z,101112.16
2022-10-05T15:07:44.972Z,101123.88
2022-10-05T15:10:29.871Z,101114.25
2022-10-05T15:13:11.494Z,101110.84
2022-10-05T15:15:48.785Z,101120.69
2022-10-05T15:18:32.364Z,101120.81
2022-10-05T15:21:26.445Z,101106.75
2022-10-05T15:23:58.623Z,101131.53
2022-10-05T15:26:44.163Z,101112.19
2022-10-05T15:29:32.878Z,101118.63
2022-10-05T15:32:15.808Z,101127.63
2022-10-05T15:35:07.139Z,101139.38
2022-10-05T15:37:43.127Z,101132.41
2022-10-05T15:40:23.008Z,101134.41
2022-10-05T15:42:57.691Z,101144.34
2022-10-05T15:45:32.752Z,101131.22
2022-10-05T15:48:04.779Z,101150.84
2022-10-05T15:50:44.429Z,101138.56
2022-10-05T15:53:21.280Z,101146.41
2022-10-05T15:55:55.805Z,101143.34
2022-10-05T15:58:51.436Z,101143.09
2022-10-05T16:01:27.565Z,101143.16
2022-10-05T16:04:02.369Z,101144.19
2022-10-05T16:06:56.722Z,101148.91
2022-10-05T16:09:56.153Z,101148.06
2022-10-05T16:12:38.619Z,101141.81
2022-10-05T16:15:26.369Z,101149.34
2022-10-05T16:18:43.694Z,101154.47
2022-10-05T16:21:26.872Z,101149.56
2022-10-05T16:24:15.562Z,101142.53
2022-10-05T16:26:58.803Z,101152.38
2022-10-05T16:29:40.737Z,101148.75
2022-10-05T16:32:15.289Z,101147.06
2022-10-05T16:35:02.682Z,101143.53
2022-10-05T16:37:41.199Z,101144.44
2022-10-05T16:40:20.930Z,101148.88
2022-10-05T16:43:07.260Z,101146.22
2022-10-05T16:45:51.747Z,101151.56
2022-10-05T16:48:26.817Z,101147.19
2022-10-05T16:51:11.533Z,101157.81
2022-10-05T16:53:46.442Z,101150.75
2022-10-05T16:56:23.354Z,101143.66
2022-10-05T16:59:06.993Z,101142.84
2022-10-05T17:01:52.227Z,101149.88
2022-10-05T17:04:41.824Z,101150.75
2022-10-05T17:07:44.395Z,101154.31
2022-10-05T17:10:40.314Z,101147.25
2022-10-05T17:13:28.444Z,101147.25
2022-10-05T17:16:09.164Z,101158.72
2022-10-05T17:19:27.843Z,101139.25
2022-10-05T17:22:00.586Z,101145.44
2022-10-05T17:24:42.958Z,101160.47
2022-10-05T17:27:36.137Z,101129.50
2022-10-05T17:31:09.804Z,101138.41
2022-10-05T17:34:30.040Z,101163.13
2022-10-05T17:37:04.758Z,101155.09
2022-10-05T17:39:52.349Z,101150.69
2022-10-05T17:42:47.266Z,101152.44
2022-10-05T17:45:54.633Z,101167.56
2022-10-05T17:49:06.697Z,101149.84
2022-10-05T17:52:43.057Z,101164.03
2022-10-05T17:55:30.146Z,101168.44
2022-10-05T17:58:01.487Z,101156.88
2022-10-05T18:00:44.373Z,101166.63
2022-10-05T18:03:40.984Z,101150.69
2022-10-05T18:06:37.347Z,101147.13
2022-10-05T18:09:36.597Z,101175.47
2022-10-05T18:12:45.197Z,101170.16
2022-10-05T18:15:46.515Z,101171.03
2022-10-05T18:18:56.361Z,101176.34
2022-10-05T18:21:40.046Z,101163.97
2022-10-05T18:25:05.721Z,101165.78
2022-10-05T18:28:09.904Z,101172.88
2022-10-05T18:30:58.639Z,101182.59
2022-10-05T18:33:59.631Z,101175.53
2022-10-05T18:37:03.407Z,101176.41
2022-10-05T18:39:51.489Z,101161.38
2022-10-05T18:42:28.718Z,101171.09
2022-10-05T18:45:01.524Z,101173.78
2022-10-05T18:47:40.438Z,101168.44
2022-10-05T18:50:28.498Z,101169.34
2022-10-05T18:53:18.030Z,101166.78
2022-10-05T18:55:55.139Z,101170.25
2022-10-05T18:58:31.227Z,101171.22
2022-10-05T19:01:27.951Z,101160.66
2022-10-05T19:04:14.049Z,101175.75
2022-10-05T19:06:54.352Z,101166.94
2022-10-05T19:09:45.174Z,101185.56
2022-10-05T19:12:29.267Z,101179.38
2022-10-05T19:15:11.896Z,101189.13
2022-10-05T19:18:26.667Z,101190.00
2022-10-05T19:21:03.903Z,101193.59
2022-10-05T19:24:15.548Z,101197.19
2022-10-05T19:27:02.667Z,101202.53
2022-10-05T19:29:48.425Z,101200.78
2022-10-05T19:32:26.207Z,101206.09
2022-10-05T19:35:10.452Z,101222.94
2022-10-05T19:37:47.964Z,101224.72
2022-10-05T19:40:29.230Z,101237.38
2022-10-05T19:43:23.835Z,101249.53
2022-10-05T19:46:08.833Z,101255.88
2022-10-05T19:48:44.382Z,101285.75
2022-10-05T19:51:16.686Z,101284.44
2022-10-05T19:53:50.455Z,101313.81
2022-10-05T19:56:21.210Z,101356.41
2022-10-05T19:58:51.897Z,101368.97
2022-10-05T20:01:30.846Z,101378.81
2022-10-05T20:03:59.395Z,101352.47
2022-10-05T20:06:29.573Z,101357.03
2022-10-05T20:09:03.732Z,101361.53
2022-10-05T20:11:34.688Z,101366.94
2022-10-05T20:14:20.928Z,101364.38
2022-10-05T20:17:44.564Z,101372.41
2022-10-05T20:20:32.168Z,101373.34
2022-10-05T20:23:23.242Z,101379.50
2022-10-05T20:26:05.533Z,101391.88
2022-10-05T20:28:34.234Z,101376.06
2022-10-05T20:31:02.593Z,101399.91
2022-10-05T20:33:34.282Z,101399.91
2022-10-05T20:36:03.899Z,101410.53
2022-10-05T20:38:40.634Z,101396.50
2022-10-05T20:41:09.497Z,101402.66
2022-10-05T20:43:39.317Z,101414.16
2022-10-05T20:46:07.965Z,101420.34
2022-10-05T20:48:37.399Z,101423.91
2022-10-05T20:51:05.883Z,101431.78
2022-10-05T20:53:34.046Z,101444.19
2022-10-05T20:56:02.398Z,101457.44
2022-10-05T20:58:30.965Z,101459.22
2022-10-05T21:01:18.402Z,101466.28
2022-10-05T21:03:48.323Z,101455.78
2022-10-05T21:06:17.872Z,101463.72
2022-10-05T21:08:46.294Z,101462.88
2022-10-05T21:11:15.131Z,101464.63
2022-10-05T21:13:44.761Z,101465.56
2022-10-05T21:16:14.008Z,101473.47
2022-10-05T21:18:44.385Z,101472.63
2022-10-05T21:21:14.276Z,101478.81
2022-10-05T21:23:42.356Z,101492.00
2022-10-05T21:26:11.700Z,101491.16
2022-10-05T21:28:40.268Z,101499.94
2022-10-05T21:31:08.927Z,101502.59
2022-10-05T21:33:37.524Z,101503.50
2022-10-05T21:36:06.106Z,101491.19
2022-10-05T21:38:36.610Z,101492.19
2022-10-05T21:41:05.008Z,101513.44
2022-10-05T21:43:33.487Z,101521.47
2022-10-05T21:46:02.215Z,101532.97
2022-10-05T21:48:32.175Z,101534.78
2022-10-05T21:51:01.259Z,101524.28
2022-10-05T21:53:36.953Z,101548.88
2022-10-05T21:56:10.840Z,101525.16
2022-10-05T21:58:40.193Z,101546.25
2022-10-05T22:01:08.971Z,101544.44
2022-10-05T22:03:38.002Z,101531.28
2022-10-05T22:06:06.916Z,101545.31
2022-10-05T22:08:36.687Z,101555.88
2022-10-05T22:11:13.110Z,101564.63
2022-10-05T22:13:44.604Z,101556.72
2022-10-05T22:16:13.647Z,101561.97
2022-10-05T22:18:42.541Z,101576.03
2022-10-05T22:21:13.007Z,101578.66
2022-10-05T22:23:44.954Z,101580.44
2022-10-05T22:26:16.662Z,101581.31
2022-10-05T22:28:46.683Z,101580.44
2022-10-05T22:31:15.327Z,101591.91
2022-10-05T22:33:43.948Z,101598.06
2022-10-05T22:36:12.070Z,101603.31
2022-10-05T22:38:40.207Z,101620.91
2022-10-05T22:41:12.507Z,101616.53
2022-10-05T22:43:40.986Z,101621.81
2022-10-05T22:46:10.801Z,101631.50
2022-10-05T22:48:39.087Z,101635.88
2022-10-05T22:51:07.916Z,101639.41
2022-10-05T22:53:36.546Z,101637.66
2022-10-05T22:56:10.402Z,101641.16
2022-10-05T22:58:40.904Z,101647.31
2022-10-05T23:01:11.436Z,101648.19
2022-10-05T23:03:40.319Z,101662.28
2022-10-05T23:06:10.873Z,101663.16
2022-10-05T23:08:41.634Z,101660.50
2022-10-05T23:11:12.336Z,101662.28
2022-10-05T23:13:42.289Z,101662.28
2022-10-05T23:16:13.637Z,101664.03
2022-10-05T23:18:45.365Z,101675.47
2022-10-05T23:21:13.812Z,101665.78
2022-10-05T23:23:47.243Z,101687.78
2022-10-05T23:26:16.742Z,101699.16
2022-10-05T23:28:47.525Z,101704.41
2022-10-05T23:31:18.007Z,101707.94
2022-10-05T23:33:46.258Z,101709.69
2022-10-05T23:36:17.163Z,101714.97
2022-10-05T23:38:46.444Z,101719.38
2022-10-05T23:41:15.972Z,101708.81
2022-10-05T23:43:45.494Z,101718.47
2022-10-05T23:46:15.221Z,101726.41
2022-10-05T23:48:43.436Z,101744.81
2022-10-05T23:51:14.169Z,101741.28
2022-10-05T23:53:42.322Z,101742.16
2022-10-05T23:56:10.414Z,101745.66
2022-10-05T23:58:38.540Z,101754.44
