createdAt,value
2022-11-28T00:00:15.077Z,1009.74
2022-11-28T00:01:15.051Z,1009.73
2022-11-28T00:02:15.149Z,1009.75
2022-11-28T00:03:15.199Z,1009.73
2022-11-28T00:04:15.012Z,1009.75
2022-11-28T00:05:15.059Z,1009.74
2022-11-28T00:06:14.998Z,1009.70
2022-11-28T00:07:15.031Z,1009.64
2022-11-28T00:08:14.988Z,1009.70
2022-11-28T00:09:14.946Z,1009.71
2022-11-28T00:10:14.947Z,1009.57
2022-11-28T00:11:14.912Z,1009.58
2022-11-28T00:12:14.920Z,1009.63
2022-11-28T00:13:14.892Z,1009.70
2022-11-28T00:14:14.877Z,1009.68
2022-11-28T00:15:14.898Z,1009.69
2022-11-28T00:16:14.955Z,1009.55
2022-11-28T00:17:14.849Z,1009.67
2022-11-28T00:18:14.920Z,1009.56
2022-11-28T00:19:14.786Z,1009.58
2022-11-28T00:20:14.808Z,1009.55
2022-11-28T00:21:14.787Z,1009.61
2022-11-28T00:22:14.762Z,1009.60
2022-11-28T00:23:15.793Z,1009.56
2022-11-28T00:24:14.816Z,1009.53
2022-11-28T00:25:14.718Z,1009.56
2022-11-28T00:26:14.737Z,1009.54
2022-11-28T00:27:14.698Z,1009.51
2022-11-28T00:28:14.723Z,1009.46
2022-11-28T00:29:14.775Z,1009.46
2022-11-28T00:30:14.711Z,1009.51
2022-11-28T00:31:14.722Z,1009.53
2022-11-28T00:32:14.772Z,1009.44
2022-11-28T00:33:14.686Z,1009.49
2022-11-28T00:34:14.626Z,1009.38
2022-11-28T00:35:14.591Z,1009.47
2022-11-28T00:36:14.653Z,1009.48
2022-11-28T00:37:14.586Z,1009.49
2022-11-28T00:38:14.583Z,1009.45
2022-11-28T00:39:14.572Z,1009.43
2022-11-28T00:40:14.560Z,1009.40
2022-11-28T00:41:14.561Z,1009.38
2022-11-28T00:42:14.546Z,1009.36
2022-11-28T00:43:14.519Z,1009.30
2022-11-28T00:44:14.570Z,1009.35
2022-11-28T00:45:14.464Z,1009.24
2022-11-28T00:46:14.528Z,1009.30
2022-11-28T00:47:14.466Z,1009.24
2022-11-28T00:48:14.430Z,1009.20
2022-11-28T00:49:14.414Z,1009.18
2022-11-28T00:50:14.430Z,1009.21
2022-11-28T00:51:14.374Z,1009.22
2022-11-28T00:52:14.407Z,1009.17
2022-11-28T00:53:14.347Z,1009.12
2022-11-28T00:54:14.396Z,1009.18
2022-11-28T00:55:14.350Z,1009.14
2022-11-28T00:56:14.399Z,1009.19
2022-11-28T00:57:14.319Z,1009.17
2022-11-28T00:58:14.332Z,1009.17
2022-11-28T00:59:14.610Z,1009.00
2022-11-28T01:00:14.299Z,1009.07
2022-11-28T01:01:14.341Z,1009.09
2022-11-28T01:02:14.304Z,1009.07
2022-11-28T01:03:14.358Z,1009.06
2022-11-28T01:04:14.245Z,1009.05
2022-11-28T01:05:14.211Z,1009.07
2022-11-28T01:06:14.200Z,1009.00
2022-11-28T01:07:14.243Z,1009.05
2022-11-28T01:08:14.197Z,1008.97
2022-11-28T01:09:14.198Z,1009.03
2022-11-28T01:10:14.194Z,1009.02
2022-11-28T01:11:14.121Z,1009.05
2022-11-28T01:12:14.117Z,1009.05
2022-11-28T01:13:14.154Z,1009.04
2022-11-28T01:14:14.091Z,1008.99
2022-11-28T01:15:14.060Z,1009.01
2022-11-28T01:16:14.326Z,1009.07
2022-11-28T01:17:14.049Z,1009.05
2022-11-28T01:18:14.065Z,1009.05
2022-11-28T01:19:14.012Z,1009.07
2022-11-28T01:20:14.009Z,1009.04
2022-11-28T01:21:14.092Z,1009.01
2022-11-28T01:22:13.991Z,1009.01
2022-11-28T01:23:13.967Z,1009.02
2022-11-28T01:24:13.996Z,1008.98
2022-11-28T01:25:14.657Z,1009.00
2022-11-28T01:26:13.946Z,1009.03
2022-11-28T01:27:13.936Z,1008.97
2022-11-28T01:28:13.919Z,1008.97
2022-11-28T01:29:13.916Z,1008.99
2022-11-28T01:30:13.908Z,1008.93
2022-11-28T01:31:13.961Z,1008.96
2022-11-28T01:32:13.900Z,1008.90
2022-11-28T01:33:13.873Z,1008.84
2022-11-28T01:34:13.869Z,1008.83
2022-11-28T01:35:13.949Z,1008.81
2022-11-28T01:36:13.945Z,1008.84
2022-11-28T01:37:13.804Z,1008.75
2022-11-28T01:38:14.544Z,1008.79
2022-11-28T01:39:13.829Z,1008.65
2022-11-28T01:40:13.755Z,1008.64
2022-11-28T01:41:13.753Z,1008.67
2022-11-28T01:42:13.761Z,1008.78
2022-11-28T01:43:13.721Z,1008.79
2022-11-28T01:44:13.726Z,1008.74
2022-11-28T01:45:13.696Z,1008.71
2022-11-28T01:46:13.903Z,1008.77
2022-11-28T01:47:13.703Z,1008.71
2022-11-28T01:48:13.683Z,1008.70
2022-11-28T01:49:13.633Z,1008.67
2022-11-28T01:50:13.652Z,1008.79
2022-11-28T01:51:13.768Z,1008.72
2022-11-28T01:52:13.641Z,1008.65
2022-11-28T01:53:13.605Z,1008.67
2022-11-28T01:54:13.595Z,1008.57
2022-11-28T01:55:13.577Z,1008.58
2022-11-28T01:56:13.571Z,1008.59
2022-11-28T01:57:13.518Z,1008.56
2022-11-28T01:58:13.546Z,1008.61
2022-11-28T01:59:13.496Z,1008.60
2022-11-28T02:00:13.490Z,1008.53
2022-11-28T02:01:13.576Z,1008.58
2022-11-28T02:02:13.585Z,1008.56
2022-11-28T02:03:13.495Z,1008.52
2022-11-28T02:04:13.494Z,1008.48
2022-11-28T02:05:13.417Z,1008.54
2022-11-28T02:06:13.456Z,1008.53
2022-11-28T02:07:13.454Z,1008.51
2022-11-28T02:08:13.390Z,1008.48
2022-11-28T02:09:13.611Z,1008.51
2022-11-28T02:10:13.415Z,1008.44
2022-11-28T02:11:13.384Z,1008.37
2022-11-28T02:12:13.348Z,1008.34
2022-11-28T02:13:13.358Z,1008.29
2022-11-28T02:14:13.348Z,1008.27
2022-11-28T02:15:13.328Z,1008.27
2022-11-28T02:16:13.542Z,1008.28
2022-11-28T02:17:13.266Z,1008.31
2022-11-28T02:18:13.274Z,1008.41
2022-11-28T02:19:13.251Z,1008.39
2022-11-28T02:20:13.268Z,1008.41
2022-11-28T02:21:13.244Z,1008.40
2022-11-28T02:22:13.207Z,1008.37
2022-11-28T02:23:13.220Z,1008.37
2022-11-28T02:24:13.222Z,1008.34
2022-11-28T02:25:13.182Z,1008.40
2022-11-28T02:26:13.176Z,1008.43
2022-11-28T02:27:13.137Z,1008.49
2022-11-28T02:28:13.174Z,1008.50
2022-11-28T02:29:13.152Z,1008.49
2022-11-28T02:30:13.121Z,1008.45
2022-11-28T02:31:13.156Z,1008.38
2022-11-28T02:32:13.106Z,1008.38
2022-11-28T02:33:13.051Z,1008.36
2022-11-28T02:34:13.124Z,1008.41
2022-11-28T02:35:13.194Z,1008.41
2022-11-28T02:37:10.101Z,1008.37
2022-11-28T02:38:10.192Z,1008.48
2022-11-28T02:39:10.934Z,1008.40
2022-11-28T02:40:10.022Z,1008.44
2022-11-28T02:41:10.058Z,1008.41
2022-11-28T02:42:10.005Z,1008.37
2022-11-28T02:43:09.995Z,1008.38
2022-11-28T02:44:09.963Z,1008.39
2022-11-28T02:45:09.967Z,1008.33
2022-11-28T02:46:09.958Z,1008.32
2022-11-28T02:47:10.027Z,1008.30
2022-11-28T02:48:09.911Z,1008.29
2022-11-28T02:49:09.935Z,1008.27
2022-11-28T02:50:09.926Z,1008.26
2022-11-28T02:51:09.925Z,1008.25
2022-11-28T02:52:09.880Z,1008.21
2022-11-28T02:53:09.860Z,1008.27
2022-11-28T02:54:09.856Z,1008.26
2022-11-28T02:55:09.865Z,1008.32
2022-11-28T02:56:09.829Z,1008.30
2022-11-28T02:57:09.864Z,1008.30
2022-11-28T02:58:09.815Z,1008.31
2022-11-28T02:59:09.816Z,1008.30
2022-11-28T03:00:12.726Z,1008.24
2022-11-28T03:01:10.841Z,1008.26
2022-11-28T03:02:09.810Z,1008.25
2022-11-28T03:03:09.764Z,1008.26
2022-11-28T03:04:09.742Z,1008.27
2022-11-28T03:05:09.743Z,1008.27
2022-11-28T03:06:09.697Z,1008.24
2022-11-28T03:07:09.712Z,1008.22
2022-11-28T03:08:09.691Z,1008.25
2022-11-28T03:09:09.703Z,1008.28
2022-11-28T03:10:09.662Z,1008.23
2022-11-28T03:11:09.673Z,1008.23
2022-11-28T03:12:09.641Z,1008.28
2022-11-28T03:13:09.607Z,1008.21
2022-11-28T03:14:09.611Z,1008.27
2022-11-28T03:15:09.594Z,1008.19
2022-11-28T03:16:09.664Z,1008.25
2022-11-28T03:17:09.582Z,1008.31
2022-11-28T03:18:09.533Z,1008.29
2022-11-28T03:19:09.530Z,1008.24
2022-11-28T03:20:09.552Z,1008.30
2022-11-28T03:21:09.540Z,1008.28
2022-11-28T03:22:09.496Z,1008.23
2022-11-28T03:23:09.510Z,1008.28
2022-11-28T03:24:09.454Z,1008.16
2022-11-28T03:25:09.461Z,1008.21
2022-11-28T03:26:09.486Z,1008.15
2022-11-28T03:27:09.421Z,1008.21
2022-11-28T03:28:09.438Z,1008.15
2022-11-28T03:29:09.413Z,1008.10
2022-11-28T03:30:09.385Z,1008.08
2022-11-28T03:31:09.428Z,1008.05
2022-11-28T03:32:09.389Z,1008.09
2022-11-28T03:33:09.342Z,1008.10
2022-11-28T03:34:09.343Z,1008.12
2022-11-28T03:35:09.341Z,1008.11
2022-11-28T03:36:09.320Z,1008.05
2022-11-28T03:37:09.318Z,1008.07
2022-11-28T03:38:09.281Z,1007.96
2022-11-28T03:39:09.270Z,1007.93
2022-11-28T03:40:09.297Z,1007.93
2022-11-28T03:41:09.267Z,1007.93
2022-11-28T03:42:09.240Z,1007.96
2022-11-28T03:43:09.220Z,1007.92
2022-11-28T03:44:09.239Z,1007.92
2022-11-28T03:45:09.179Z,1007.88
2022-11-28T03:46:09.199Z,1007.92
2022-11-28T03:47:09.251Z,1007.89
2022-11-28T03:48:09.179Z,1007.94
2022-11-28T03:49:09.130Z,1007.89
2022-11-28T03:50:09.167Z,1007.98
2022-11-28T03:51:09.129Z,1007.98
2022-11-28T03:52:09.132Z,1008.01
2022-11-28T03:53:09.079Z,1008.02
2022-11-28T03:54:09.095Z,1007.93
2022-11-28T03:55:09.076Z,1007.96
2022-11-28T03:56:09.212Z,1008.02
2022-11-28T03:57:09.054Z,1008.05
2022-11-28T03:58:09.058Z,1007.99
2022-11-28T03:59:09.025Z,1007.92
2022-11-28T04:00:09.027Z,1007.91
2022-11-28T04:01:09.088Z,1007.92
2022-11-28T04:02:09.004Z,1007.98
2022-11-28T04:03:09.023Z,1007.94
2022-11-28T04:04:08.949Z,1008.06
2022-11-28T04:05:08.944Z,1008.06
2022-11-28T04:06:08.938Z,1007.96
2022-11-28T04:07:08.896Z,1008.01
2022-11-28T04:08:08.895Z,1007.98
2022-11-28T04:09:13.008Z,1007.92
2022-11-28T04:10:09.902Z,1007.93
2022-11-28T04:11:08.882Z,1007.94
2022-11-28T04:12:08.845Z,1007.88
2022-11-28T04:13:08.815Z,1007.92
2022-11-28T04:14:08.825Z,1007.98
2022-11-28T04:15:08.820Z,1007.98
2022-11-28T04:16:09.151Z,1007.89
2022-11-28T04:17:08.791Z,1007.93
2022-11-28T04:18:08.790Z,1007.89
2022-11-28T04:19:08.771Z,1007.96
2022-11-28T04:20:08.743Z,1007.93
2022-11-28T04:21:08.753Z,1007.84
2022-11-28T04:22:08.740Z,1007.82
2022-11-28T04:23:08.710Z,1007.85
2022-11-28T04:24:08.706Z,1007.79
2022-11-28T04:25:08.665Z,1007.82
2022-11-28T04:26:08.661Z,1007.91
2022-11-28T04:27:08.632Z,1007.91
2022-11-28T04:28:08.632Z,1007.90
2022-11-28T04:29:08.649Z,1007.93
2022-11-28T04:30:08.641Z,1007.90
2022-11-28T04:31:08.658Z,1007.84
2022-11-28T04:32:08.588Z,1007.84
2022-11-28T04:33:08.559Z,1007.85
2022-11-28T04:34:08.584Z,1007.91
2022-11-28T04:35:08.566Z,1007.93
2022-11-28T04:36:08.581Z,1008.00
2022-11-28T04:37:10.045Z,1007.96
2022-11-28T04:38:08.510Z,1007.91
2022-11-28T04:39:08.526Z,1007.82
2022-11-28T04:40:08.506Z,1007.79
2022-11-28T04:41:08.454Z,1007.77
2022-11-28T04:42:08.449Z,1007.75
2022-11-28T04:43:08.466Z,1008.01
2022-11-28T04:44:08.431Z,1008.17
2022-11-28T04:45:08.450Z,1008.31
2022-11-28T04:46:08.475Z,1008.22
2022-11-28T04:47:08.406Z,1008.16
2022-11-28T04:48:08.413Z,1008.07
2022-11-28T04:49:08.394Z,1008.06
2022-11-28T04:50:08.402Z,1008.08
2022-11-28T04:51:08.326Z,1008.07
2022-11-28T04:52:08.353Z,1007.99
2022-11-28T04:53:08.306Z,1008.00
2022-11-28T04:54:08.328Z,1007.93
2022-11-28T04:55:08.297Z,1008.07
2022-11-28T04:56:08.306Z,1008.08
2022-11-28T04:57:08.257Z,1008.12
2022-11-28T04:58:09.043Z,1008.05
2022-11-28T04:59:08.253Z,1008.08
2022-11-28T05:00:08.236Z,1008.04
2022-11-28T05:01:08.285Z,1008.08
2022-11-28T05:02:08.298Z,1008.16
2022-11-28T05:03:08.202Z,1008.18
2022-11-28T05:04:08.169Z,1008.20
2022-11-28T05:05:08.144Z,1008.18
2022-11-28T05:06:08.927Z,1008.21
2022-11-28T05:07:08.162Z,1008.12
2022-11-28T05:08:08.175Z,1008.21
2022-11-28T05:09:08.113Z,1008.24
2022-11-28T05:10:08.117Z,1008.23
2022-11-28T05:11:08.101Z,1008.29
2022-11-28T05:12:08.115Z,1008.26
2022-11-28T05:13:08.072Z,1008.35
2022-11-28T05:14:08.036Z,1008.30
2022-11-28T05:15:08.032Z,1008.30
2022-11-28T05:16:08.071Z,1008.26
2022-11-28T05:17:08.023Z,1008.31
2022-11-28T05:18:08.022Z,1008.27
2022-11-28T05:19:07.961Z,1008.25
2022-11-28T05:20:07.999Z,1008.30
2022-11-28T05:21:07.954Z,1008.28
2022-11-28T05:22:07.958Z,1008.24
2022-11-28T05:23:07.977Z,1008.22
2022-11-28T05:24:07.938Z,1008.24
2022-11-28T05:25:07.915Z,1008.19
2022-11-28T05:26:07.891Z,1008.25
2022-11-28T05:27:07.868Z,1008.21
2022-11-28T05:28:07.938Z,1008.27
2022-11-28T05:29:07.867Z,1008.29
2022-11-28T05:30:07.832Z,1008.16
2022-11-28T05:31:07.963Z,1008.17
2022-11-28T05:32:07.858Z,1008.22
2022-11-28T05:33:07.800Z,1008.23
2022-11-28T05:34:07.800Z,1008.21
2022-11-28T05:35:07.796Z,1008.22
2022-11-28T05:36:12.607Z,1008.22
2022-11-28T05:37:08.763Z,1008.22
2022-11-28T05:38:13.300Z,1008.26
2022-11-28T05:39:08.720Z,1008.20
2022-11-28T05:40:07.720Z,1008.19
2022-11-28T05:41:07.707Z,1008.17
2022-11-28T05:42:07.708Z,1008.18
2022-11-28T05:43:07.658Z,1008.19
2022-11-28T05:44:07.734Z,1008.19
2022-11-28T05:45:07.655Z,1008.24
2022-11-28T05:46:07.700Z,1008.12
2022-11-28T05:47:07.627Z,1008.11
2022-11-28T05:48:07.636Z,1008.06
2022-11-28T05:49:07.598Z,1008.17
2022-11-28T05:50:07.622Z,1008.08
2022-11-28T05:51:07.592Z,1008.09
2022-11-28T05:52:07.582Z,1008.04
2022-11-28T05:53:07.526Z,1007.98
2022-11-28T05:54:07.527Z,1007.99
2022-11-28T05:55:07.556Z,1008.00
2022-11-28T05:56:07.554Z,1008.02
2022-11-28T05:57:07.613Z,1007.94
2022-11-28T05:58:07.928Z,1007.96
2022-11-28T05:59:07.536Z,1007.99
2022-11-28T06:00:07.561Z,1007.92
2022-11-28T06:01:07.624Z,1007.92
2022-11-28T06:02:07.712Z,1007.88
2022-11-28T06:03:07.644Z,1007.93
2022-11-28T06:04:07.767Z,1007.97
2022-11-28T06:05:27.726Z,1007.95
2022-11-28T06:06:08.433Z,1008.05
2022-11-28T06:07:07.357Z,1008.05
2022-11-28T06:08:07.397Z,1007.99
2022-11-28T06:09:07.322Z,1007.96
2022-11-28T06:10:07.322Z,1007.95
2022-11-28T06:11:07.292Z,1008.01
2022-11-28T06:12:07.336Z,1007.96
2022-11-28T06:13:07.311Z,1007.95
2022-11-28T06:14:07.270Z,1007.88
2022-11-28T06:15:07.260Z,1007.92
2022-11-28T06:16:07.282Z,1007.87
2022-11-28T06:17:07.264Z,1007.89
2022-11-28T06:18:07.224Z,1007.86
2022-11-28T06:19:07.226Z,1007.89
2022-11-28T06:20:07.191Z,1007.91
2022-11-28T06:21:07.221Z,1007.83
2022-11-28T06:22:07.197Z,1007.88
2022-11-28T06:23:07.166Z,1007.83
2022-11-28T06:24:07.140Z,1007.86
2022-11-28T06:25:07.172Z,1007.78
2022-11-28T06:26:07.109Z,1007.81
2022-11-28T06:27:07.147Z,1007.80
2022-11-28T06:28:07.098Z,1007.79
2022-11-28T06:29:07.059Z,1007.76
2022-11-28T06:30:07.069Z,1007.70
2022-11-28T06:31:07.057Z,1007.71
2022-11-28T06:32:07.079Z,1007.76
2022-11-28T06:33:07.064Z,1007.78
2022-11-28T06:34:07.044Z,1007.74
2022-11-28T06:35:07.000Z,1007.72
2022-11-28T06:36:07.005Z,1007.71
2022-11-28T06:37:06.983Z,1007.76
2022-11-28T06:38:10.229Z,1007.84
2022-11-28T06:39:07.972Z,1007.82
2022-11-28T06:40:06.952Z,1007.82
2022-11-28T06:41:06.933Z,1007.82
2022-11-28T06:42:06.916Z,1007.86
2022-11-28T06:43:06.923Z,1007.82
2022-11-28T06:46:34.064Z,1007.86
2022-11-28T06:47:34.035Z,1007.84
2022-11-28T06:48:34.054Z,1007.78
2022-11-28T06:49:34.035Z,1007.85
2022-11-28T06:50:34.042Z,1007.95
2022-11-28T06:51:33.991Z,1007.89
2022-11-28T06:52:34.049Z,1007.84
2022-11-28T06:53:33.991Z,1007.98
2022-11-28T06:54:34.029Z,1007.82
2022-11-28T06:55:33.951Z,1007.85
2022-11-28T06:56:33.960Z,1007.92
2022-11-28T06:57:33.938Z,1007.99
2022-11-28T06:58:33.968Z,1007.94
2022-11-28T06:59:33.903Z,1007.91
2022-11-28T07:00:33.902Z,1007.90
2022-11-28T07:01:33.908Z,1007.96
2022-11-28T07:02:33.946Z,1007.91
2022-11-28T07:03:33.873Z,1007.90
2022-11-28T07:04:33.853Z,1007.92
2022-11-28T07:05:33.945Z,1007.98
2022-11-28T07:06:33.809Z,1007.94
2022-11-28T07:07:41.798Z,1008.03
2022-11-28T07:08:35.416Z,1007.95
2022-11-28T07:09:34.052Z,1008.05
2022-11-28T07:10:34.187Z,1007.94
2022-11-28T07:11:34.059Z,1007.97
2022-11-28T07:12:33.854Z,1008.06
2022-11-28T07:13:33.706Z,1008.08
2022-11-28T07:14:33.713Z,1008.12
2022-11-28T07:15:33.708Z,1008.20
2022-11-28T07:16:33.825Z,1008.22
2022-11-28T07:17:33.687Z,1008.19
2022-11-28T07:18:33.692Z,1008.18
2022-11-28T07:19:33.628Z,1008.19
2022-11-28T07:20:33.645Z,1008.15
2022-11-28T07:21:33.644Z,1008.14
2022-11-28T07:22:33.618Z,1008.19
2022-11-28T07:23:33.662Z,1008.22
2022-11-28T07:24:33.715Z,1008.18
2022-11-28T07:25:33.736Z,1008.21
2022-11-28T07:26:33.661Z,1008.21
2022-11-28T07:27:33.693Z,1008.22
2022-11-28T07:28:33.645Z,1008.24
2022-11-28T07:29:34.003Z,1008.23
2022-11-28T07:30:33.634Z,1008.21
2022-11-28T07:31:33.938Z,1008.12
2022-11-28T07:32:33.672Z,1008.09
2022-11-28T07:33:33.577Z,1008.20
2022-11-28T07:34:33.522Z,1008.15
2022-11-28T07:35:33.417Z,1008.18
2022-11-28T07:36:33.448Z,1008.14
2022-11-28T07:37:33.425Z,1008.16
2022-11-28T07:38:33.426Z,1008.15
2022-11-28T07:39:33.421Z,1008.13
2022-11-28T07:40:33.391Z,1008.12
2022-11-28T07:41:33.351Z,1008.17
2022-11-28T07:42:33.370Z,1008.17
2022-11-28T07:43:33.360Z,1008.16
2022-11-28T07:44:33.330Z,1008.11
2022-11-28T07:45:53.810Z,1008.11
2022-11-28T07:46:34.414Z,1008.15
2022-11-28T07:47:33.293Z,1008.11
2022-11-28T07:48:33.264Z,1008.10
2022-11-28T07:49:33.298Z,1008.04
2022-11-28T07:50:33.281Z,1008.09
2022-11-28T07:51:33.214Z,1008.03
2022-11-28T07:52:33.236Z,1008.07
2022-11-28T07:53:33.191Z,1008.06
2022-11-28T07:54:33.192Z,1008.08
2022-11-28T07:55:33.208Z,1008.09
2022-11-28T07:56:57.254Z,1008.10
2022-11-28T07:57:34.176Z,1008.16
2022-11-28T07:58:33.131Z,1008.16
2022-11-28T07:59:33.126Z,1008.12
2022-11-28T08:00:33.095Z,1008.22
2022-11-28T08:01:33.170Z,1008.16
2022-11-28T08:02:33.203Z,1008.15
2022-11-28T08:03:33.097Z,1008.15
2022-11-28T08:04:33.098Z,1008.12
2022-11-28T08:05:33.206Z,1008.17
2022-11-28T08:06:34.260Z,1008.14
2022-11-28T08:07:33.154Z,1008.14
2022-11-28T08:08:33.160Z,1008.11
2022-11-28T08:09:33.049Z,1008.12
2022-11-28T08:10:33.202Z,1008.09
2022-11-28T08:11:33.083Z,1008.15
2022-11-28T08:12:33.033Z,1008.11
2022-11-28T08:13:32.931Z,1008.15
2022-11-28T08:14:32.933Z,1008.15
2022-11-28T08:15:32.907Z,1008.08
2022-11-28T08:16:33.001Z,1008.18
2022-11-28T08:17:32.942Z,1008.18
2022-11-28T08:18:33.143Z,1008.15
2022-11-28T08:19:35.529Z,1008.21
2022-11-28T08:20:33.686Z,1008.22
2022-11-28T08:21:42.577Z,1008.25
2022-11-28T08:22:34.116Z,1008.21
2022-11-28T08:23:32.973Z,1008.18
2022-11-28T08:24:33.026Z,1008.20
2022-11-28T08:25:33.087Z,1008.22
2022-11-28T08:26:33.202Z,1008.21
2022-11-28T08:27:33.317Z,1008.23
2022-11-28T08:28:32.942Z,1008.17
2022-11-28T08:29:34.672Z,1008.21
2022-11-28T08:30:32.867Z,1008.20
2022-11-28T08:31:33.369Z,1008.18
2022-11-28T08:32:37.982Z,1008.20
2022-11-28T08:33:34.003Z,1008.16
2022-11-28T08:34:32.711Z,1008.16
2022-11-28T08:35:33.446Z,1008.14
2022-11-28T08:36:32.944Z,1008.20
2022-11-28T08:37:32.673Z,1008.21
2022-11-28T08:38:32.621Z,1008.19
2022-11-28T08:39:32.610Z,1008.14
2022-11-28T08:40:32.562Z,1008.11
2022-11-28T08:41:32.594Z,1008.12
2022-11-28T08:42:32.586Z,1008.12
2022-11-28T08:43:32.544Z,1008.14
2022-11-28T08:44:32.548Z,1008.14
2022-11-28T08:45:32.630Z,1008.19
2022-11-28T08:46:32.482Z,1008.14
2022-11-28T08:47:32.519Z,1008.20
2022-11-28T08:48:32.488Z,1008.16
2022-11-28T08:49:32.482Z,1008.26
2022-11-28T08:50:32.435Z,1008.18
2022-11-28T08:51:32.433Z,1008.22
2022-11-28T08:52:32.401Z,1008.24
2022-11-28T08:53:32.438Z,1008.23
2022-11-28T08:54:32.381Z,1008.25
2022-11-28T08:55:33.931Z,1008.28
2022-11-28T08:56:32.376Z,1008.23
2022-11-28T08:57:32.349Z,1008.27
2022-11-28T08:58:32.367Z,1008.24
2022-11-28T08:59:32.373Z,1008.24
2022-11-28T09:00:32.409Z,1008.22
2022-11-28T09:01:32.414Z,1008.28
2022-11-28T09:02:32.299Z,1008.27
2022-11-28T09:03:32.347Z,1008.24
2022-11-28T09:04:32.275Z,1008.24
2022-11-28T09:05:32.286Z,1008.22
2022-11-28T09:06:32.259Z,1008.26
2022-11-28T09:07:32.303Z,1008.23
2022-11-28T09:08:32.199Z,1008.19
2022-11-28T09:09:32.963Z,1008.21
2022-11-28T09:10:32.167Z,1008.26
2022-11-28T09:11:32.193Z,1008.28
2022-11-28T09:12:32.147Z,1008.26
2022-11-28T09:13:32.183Z,1008.27
2022-11-28T09:14:32.152Z,1008.36
2022-11-28T09:15:32.145Z,1008.30
2022-11-28T09:16:32.181Z,1008.32
2022-11-28T09:17:32.132Z,1008.32
2022-11-28T09:18:32.075Z,1008.27
2022-11-28T09:19:32.108Z,1008.33
2022-11-28T09:20:32.055Z,1008.32
2022-11-28T09:21:32.042Z,1008.35
2022-11-28T09:22:32.163Z,1008.40
2022-11-28T09:23:32.033Z,1008.40
2022-11-28T09:24:32.008Z,1008.35
2022-11-28T09:25:31.993Z,1008.44
2022-11-28T09:26:31.990Z,1008.42
2022-11-28T09:27:31.954Z,1008.40
2022-11-28T09:28:31.960Z,1008.43
2022-11-28T09:29:31.959Z,1008.47
2022-11-28T09:30:31.955Z,1008.50
2022-11-28T09:31:31.959Z,1008.49
2022-11-28T09:32:31.872Z,1008.52
2022-11-28T09:33:31.872Z,1008.47
2022-11-28T09:34:31.920Z,1008.54
2022-11-28T09:35:31.851Z,1008.54
2022-11-28T09:36:31.822Z,1008.51
2022-11-28T09:37:31.832Z,1008.45
2022-11-28T09:38:31.801Z,1008.47
2022-11-28T09:39:44.074Z,1008.52
2022-11-28T09:40:32.769Z,1008.51
2022-11-28T09:41:31.817Z,1008.50
2022-11-28T09:42:31.745Z,1008.50
2022-11-28T09:43:31.775Z,1008.53
2022-11-28T09:44:31.758Z,1008.48
2022-11-28T09:45:31.756Z,1008.48
2022-11-28T09:46:31.761Z,1008.48
2022-11-28T09:47:31.717Z,1008.53
2022-11-28T09:48:31.689Z,1008.54
2022-11-28T09:49:36.722Z,1008.45
2022-11-28T09:50:32.642Z,1008.48
2022-11-28T09:51:31.661Z,1008.52
2022-11-28T09:52:31.644Z,1008.49
2022-11-28T09:53:31.619Z,1008.51
2022-11-28T09:54:31.619Z,1008.53
2022-11-28T09:55:31.590Z,1008.50
2022-11-28T09:56:31.588Z,1008.54
2022-11-28T09:57:31.567Z,1008.54
2022-11-28T09:58:31.573Z,1008.50
2022-11-28T09:59:31.600Z,1008.57
2022-11-28T10:00:31.527Z,1008.51
2022-11-28T10:01:31.532Z,1008.54
2022-11-28T10:02:31.523Z,1008.53
2022-11-28T10:03:31.553Z,1008.49
2022-11-28T10:04:31.516Z,1008.45
2022-11-28T10:05:31.511Z,1008.46
2022-11-28T10:06:31.427Z,1008.47
2022-11-28T10:07:31.537Z,1008.52
2022-11-28T10:08:31.727Z,1008.49
2022-11-28T10:09:31.476Z,1008.43
2022-11-28T10:10:31.746Z,1008.49
2022-11-28T10:11:31.671Z,1008.45
2022-11-28T10:12:31.456Z,1008.47
2022-11-28T10:13:47.015Z,1008.47
2022-11-28T10:14:33.216Z,1008.42
2022-11-28T10:15:31.334Z,1008.47
2022-11-28T10:16:31.364Z,1008.48
2022-11-28T10:17:31.324Z,1008.40
2022-11-28T10:18:31.296Z,1008.41
2022-11-28T10:19:57.454Z,1008.39
2022-11-28T10:20:32.252Z,1008.38
2022-11-28T10:21:31.252Z,1008.40
2022-11-28T10:22:31.224Z,1008.46
2022-11-28T10:23:31.227Z,1008.41
2022-11-28T10:24:31.211Z,1008.40
2022-11-28T10:25:31.347Z,1008.49
2022-11-28T10:26:31.173Z,1008.39
2022-11-28T10:27:31.208Z,1008.45
2022-11-28T10:28:31.168Z,1008.44
2022-11-28T10:29:31.185Z,1008.41
2022-11-28T10:30:31.193Z,1008.39
2022-11-28T10:31:31.166Z,1008.41
2022-11-28T10:32:31.153Z,1008.47
2022-11-28T10:33:31.094Z,1008.44
2022-11-28T10:34:31.097Z,1008.40
2022-11-28T10:35:31.071Z,1008.40
2022-11-28T10:36:31.045Z,1008.45
2022-11-28T10:37:31.066Z,1008.40
2022-11-28T10:38:31.039Z,1008.43
2022-11-28T10:39:31.024Z,1008.42
2022-11-28T10:40:30.998Z,1008.42
2022-11-28T10:41:31.006Z,1008.45
2022-11-28T10:42:31.001Z,1008.43
2022-11-28T10:43:31.095Z,1008.44
2022-11-28T10:44:31.006Z,1008.45
2022-11-28T10:45:30.939Z,1008.41
2022-11-28T10:46:31.119Z,1008.41
2022-11-28T10:47:30.979Z,1008.42
2022-11-28T10:48:40.181Z,1008.46
2022-11-28T10:49:31.926Z,1008.46
2022-11-28T10:50:32.410Z,1008.46
2022-11-28T10:51:31.052Z,1008.49
2022-11-28T10:52:30.877Z,1008.44
2022-11-28T10:53:30.861Z,1008.47
2022-11-28T10:54:30.843Z,1008.43
2022-11-28T10:55:30.800Z,1008.42
2022-11-28T10:56:30.895Z,1008.46
2022-11-28T10:57:30.804Z,1008.40
2022-11-28T10:58:31.542Z,1008.41
2022-11-28T10:59:30.801Z,1008.42
2022-11-28T11:00:30.723Z,1008.41
2022-11-28T11:01:30.813Z,1008.40
2022-11-28T11:02:30.846Z,1008.43
2022-11-28T11:03:30.901Z,1008.42
2022-11-28T11:04:30.879Z,1008.41
2022-11-28T11:05:30.833Z,1008.38
2022-11-28T11:06:41.283Z,1008.36
2022-11-28T11:07:31.847Z,1008.38
2022-11-28T11:08:30.617Z,1008.37
2022-11-28T11:09:30.632Z,1008.43
2022-11-28T11:10:30.614Z,1008.40
2022-11-28T11:11:30.605Z,1008.35
2022-11-28T11:12:30.620Z,1008.41
2022-11-28T11:13:30.586Z,1008.33
2022-11-28T11:14:30.601Z,1008.32
2022-11-28T11:15:30.631Z,1008.32
2022-11-28T11:16:30.574Z,1008.32
2022-11-28T11:17:35.670Z,1008.30
2022-11-28T11:18:31.514Z,1008.36
2022-11-28T11:19:30.502Z,1008.35
2022-11-28T11:20:30.512Z,1008.36
2022-11-28T11:21:31.128Z,1008.33
2022-11-28T11:22:39.039Z,1008.34
2022-11-28T11:23:36.719Z,1008.35
2022-11-28T11:24:32.170Z,1008.35
2022-11-28T11:25:31.153Z,1008.34
2022-11-28T11:26:30.378Z,1008.33
2022-11-28T11:27:30.404Z,1008.38
2022-11-28T11:28:30.373Z,1008.40
2022-11-28T11:29:30.367Z,1008.34
2022-11-28T11:30:30.395Z,1008.38
2022-11-28T11:31:30.356Z,1008.38
2022-11-28T11:32:30.333Z,1008.37
2022-11-28T11:33:30.334Z,1008.38
2022-11-28T11:34:30.325Z,1008.38
2022-11-28T11:35:30.274Z,1008.39
2022-11-28T11:36:30.253Z,1008.36
2022-11-28T11:37:30.292Z,1008.40
2022-11-28T11:38:34.768Z,1008.39
2022-11-28T11:39:31.245Z,1008.39
2022-11-28T11:40:30.249Z,1008.40
2022-11-28T11:41:30.222Z,1008.39
2022-11-28T11:42:30.192Z,1008.38
2022-11-28T11:43:30.193Z,1008.39
2022-11-28T11:44:30.165Z,1008.42
2022-11-28T11:45:30.167Z,1008.36
2022-11-28T11:46:30.235Z,1008.35
2022-11-28T11:47:30.139Z,1008.39
2022-11-28T11:48:30.138Z,1008.39
2022-11-28T11:49:30.089Z,1008.39
2022-11-28T11:50:30.115Z,1008.38
2022-11-28T11:51:32.753Z,1008.41
2022-11-28T11:52:31.077Z,1008.36
2022-11-28T11:53:30.074Z,1008.42
2022-11-28T11:54:30.064Z,1008.38
2022-11-28T11:55:30.016Z,1008.43
2022-11-28T11:56:30.066Z,1008.39
2022-11-28T11:57:34.350Z,1008.41
2022-11-28T11:58:29.991Z,1008.43
2022-11-28T11:59:29.985Z,1008.38
2022-11-28T12:00:29.976Z,1008.43
2022-11-28T12:01:29.956Z,1008.39
2022-11-28T12:02:30.011Z,1008.44
2022-11-28T12:03:30.019Z,1008.45
2022-11-28T12:04:45.034Z,1008.41
2022-11-28T12:05:46.292Z,1008.44
2022-11-28T12:06:30.879Z,1008.44
2022-11-28T12:07:29.958Z,1008.47
2022-11-28T12:08:29.873Z,1008.45