createdAt,value
2018-09-17T00:00:41.187Z,0.00
2018-09-17T00:01:41.162Z,0.00
2018-09-17T00:02:41.131Z,0.00
2018-09-17T00:03:41.108Z,0.00
2018-09-17T00:04:41.080Z,0.00
2018-09-17T00:05:41.057Z,0.00
2018-09-17T00:06:41.028Z,0.00
2018-09-17T00:07:41.009Z,0.00
2018-09-17T00:08:40.979Z,0.00
2018-09-17T00:09:40.950Z,0.00
2018-09-17T00:10:40.931Z,0.00
2018-09-17T00:11:40.900Z,0.00
2018-09-17T00:12:40.882Z,0.00
2018-09-17T00:13:40.854Z,0.00
2018-09-17T00:14:40.831Z,0.00
2018-09-17T00:15:40.799Z,0.00
2018-09-17T00:16:40.777Z,0.00
2018-09-17T00:17:40.743Z,0.00
2018-09-17T00:18:40.725Z,0.00
2018-09-17T00:19:40.696Z,0.00
2018-09-17T00:20:40.672Z,0.00
2018-09-17T00:21:40.642Z,0.00
2018-09-17T00:22:40.620Z,0.00
2018-09-17T00:23:40.598Z,0.00
2018-09-17T00:24:40.571Z,0.00
2018-09-17T00:25:40.538Z,0.00
2018-09-17T00:26:40.523Z,0.00
2018-09-17T00:27:40.489Z,0.00
2018-09-17T00:28:40.464Z,0.00
2018-09-17T00:29:40.443Z,0.00
2018-09-17T00:30:40.414Z,0.00
2018-09-17T00:31:40.391Z,0.00
2018-09-17T00:32:40.360Z,0.00
2018-09-17T00:33:40.339Z,0.00
2018-09-17T00:34:40.304Z,0.00
2018-09-17T00:35:40.286Z,0.00
2018-09-17T00:36:40.256Z,0.00
2018-09-17T00:37:40.236Z,0.00
2018-09-17T00:38:40.206Z,0.00
2018-09-17T00:39:40.186Z,0.00
2018-09-17T00:40:40.157Z,0.00
2018-09-17T00:41:40.129Z,0.00
2018-09-17T00:42:40.099Z,0.00
2018-09-17T00:43:40.076Z,0.00
2018-09-17T00:44:40.060Z,0.00
2018-09-17T00:45:40.023Z,0.00
2018-09-17T00:46:40.006Z,0.00
2018-09-17T00:47:39.994Z,0.00
2018-09-17T00:48:39.953Z,0.00
2018-09-17T00:49:39.918Z,0.00
2018-09-17T00:50:39.907Z,0.00
2018-09-17T00:51:39.877Z,0.00
2018-09-17T00:52:39.843Z,0.00
2018-09-17T00:53:39.823Z,0.00
2018-09-17T00:54:39.797Z,0.00
2018-09-17T00:55:39.770Z,0.00
2018-09-17T00:56:39.749Z,0.00
2018-09-17T00:57:39.774Z,0.00
2018-09-17T00:58:39.696Z,0.00
2018-09-17T00:59:39.665Z,0.00
2018-09-17T01:00:39.645Z,0.00
2018-09-17T01:01:39.618Z,0.00
2018-09-17T01:02:39.594Z,0.00
2018-09-17T01:03:39.590Z,0.00
2018-09-17T01:04:39.532Z,0.00
2018-09-17T01:05:39.519Z,0.00
2018-09-17T01:06:39.481Z,0.00
2018-09-17T01:07:39.462Z,0.00
2018-09-17T01:08:39.433Z,0.00
2018-09-17T01:09:39.410Z,0.00
2018-09-17T01:10:39.380Z,0.00
2018-09-17T01:11:39.358Z,0.00
2018-09-17T01:12:39.329Z,0.00
2018-09-17T01:13:39.311Z,0.00
2018-09-17T01:14:39.305Z,0.00
2018-09-17T01:15:39.255Z,0.00
2018-09-17T01:16:39.226Z,0.00
2018-09-17T01:17:39.198Z,0.00
2018-09-17T01:18:39.177Z,0.00
2018-09-17T01:19:39.146Z,0.00
2018-09-17T01:20:39.128Z,0.00
2018-09-17T01:21:39.095Z,0.00
2018-09-17T01:22:39.078Z,0.00
2018-09-17T01:23:39.049Z,0.00
2018-09-17T01:24:39.022Z,0.00
2018-09-17T01:25:38.995Z,0.00
2018-09-17T01:26:38.972Z,0.00
2018-09-17T01:27:38.942Z,0.00
2018-09-17T01:28:38.923Z,0.00
2018-09-17T01:29:38.894Z,0.00
2018-09-17T01:30:38.985Z,0.00
2018-09-17T01:31:38.878Z,0.00
2018-09-17T01:32:38.843Z,0.00
2018-09-17T01:33:38.794Z,0.00
2018-09-17T01:34:38.759Z,0.00
2018-09-17T01:35:38.738Z,0.00
2018-09-17T01:36:38.714Z,0.00
2018-09-17T01:37:38.684Z,0.00
2018-09-17T01:38:38.661Z,0.00
2018-09-17T01:39:38.633Z,0.00
2018-09-17T01:40:38.637Z,0.00
2018-09-17T01:41:38.579Z,0.00
2018-09-17T01:42:38.569Z,0.00
2018-09-17T01:43:38.540Z,0.00
2018-09-17T01:44:38.501Z,0.00
2018-09-17T01:45:38.480Z,0.00
2018-09-17T01:46:38.456Z,0.00
2018-09-17T01:47:38.437Z,0.00
2018-09-17T01:48:38.407Z,0.00
2018-09-17T01:49:38.372Z,0.00
2018-09-17T01:50:38.359Z,0.00
2018-09-17T01:51:38.322Z,0.00
2018-09-17T01:52:38.317Z,0.00
2018-09-17T01:53:38.276Z,0.00
2018-09-17T01:54:38.245Z,0.00
2018-09-17T01:55:38.221Z,0.00
2018-09-17T01:56:38.198Z,0.00
2018-09-17T01:57:38.175Z,0.00
2018-09-17T01:58:38.144Z,0.00
2018-09-17T01:59:38.117Z,0.00
2018-09-17T02:00:38.144Z,0.00
2018-09-17T02:01:38.067Z,0.00
2018-09-17T02:02:38.037Z,0.00
2018-09-17T02:03:38.014Z,0.00
2018-09-17T02:04:37.990Z,0.00
2018-09-17T02:05:37.967Z,0.00
2018-09-17T02:06:37.942Z,0.00
2018-09-17T02:07:37.913Z,0.00
2018-09-17T02:08:37.954Z,0.00
2018-09-17T02:09:37.857Z,0.00
2018-09-17T02:10:37.837Z,0.00
2018-09-17T02:11:37.807Z,0.00
2018-09-17T02:12:37.785Z,0.00
2018-09-17T02:13:37.758Z,0.00
2018-09-17T02:14:37.732Z,0.00
2018-09-17T02:15:37.711Z,0.00
2018-09-17T02:16:37.681Z,0.00
2018-09-17T02:17:37.660Z,0.00
2018-09-17T02:18:37.633Z,0.00
2018-09-17T02:19:37.610Z,0.00
2018-09-17T02:20:37.576Z,0.00
2018-09-17T02:21:37.556Z,0.00
2018-09-17T02:22:37.519Z,0.00
2018-09-17T02:23:37.496Z,0.00
2018-09-17T02:24:37.475Z,0.00
2018-09-17T02:25:37.452Z,0.00
2018-09-17T02:26:37.417Z,0.00
2018-09-17T02:27:37.395Z,0.00
2018-09-17T02:28:37.372Z,0.00
2018-09-17T02:29:37.343Z,0.00
2018-09-17T02:30:37.315Z,0.00
2018-09-17T02:31:37.290Z,0.00
2018-09-17T02:32:37.270Z,0.00
2018-09-17T02:33:37.239Z,0.00
2018-09-17T02:34:37.208Z,0.00
2018-09-17T02:35:37.191Z,0.00
2018-09-17T02:36:37.166Z,0.00
2018-09-17T02:37:37.137Z,0.00
2018-09-17T02:38:37.110Z,0.00
2018-09-17T02:39:37.087Z,0.00
2018-09-17T02:40:37.064Z,0.00
2018-09-17T02:41:37.033Z,0.00
2018-09-17T02:42:37.007Z,0.00
2018-09-17T02:43:36.980Z,0.00
2018-09-17T02:44:36.955Z,0.00
2018-09-17T02:45:36.927Z,0.00
2018-09-17T02:46:36.904Z,0.00
2018-09-17T02:47:36.882Z,0.00
2018-09-17T02:48:36.857Z,0.00
2018-09-17T02:49:36.828Z,0.00
2018-09-17T02:50:36.803Z,0.00
2018-09-17T02:51:36.778Z,0.00
2018-09-17T02:52:36.748Z,0.00
2018-09-17T02:53:36.823Z,0.00
2018-09-17T02:54:36.696Z,0.00
2018-09-17T02:55:36.674Z,0.00
2018-09-17T02:56:36.639Z,0.00
2018-09-17T02:57:36.618Z,0.00
2018-09-17T02:58:36.612Z,0.00
2018-09-17T02:59:36.564Z,0.00
2018-09-17T03:00:36.544Z,0.00
2018-09-17T03:01:36.516Z,0.00
2018-09-17T03:02:36.497Z,0.00
2018-09-17T03:03:36.466Z,0.00
2018-09-17T03:04:36.441Z,0.00
2018-09-17T03:05:36.409Z,0.00
2018-09-17T03:06:36.382Z,0.00
2018-09-17T03:07:36.360Z,0.00
2018-09-17T03:08:36.331Z,0.00
2018-09-17T03:09:36.321Z,0.00
2018-09-17T03:10:36.294Z,0.00
2018-09-17T03:11:36.256Z,0.00
2018-09-17T03:12:36.225Z,0.00
2018-09-17T03:13:36.211Z,0.00
2018-09-17T03:14:36.173Z,0.00
2018-09-17T03:15:36.159Z,0.00
2018-09-17T03:16:36.122Z,0.00
2018-09-17T03:17:36.103Z,0.00
2018-09-17T03:18:36.070Z,0.00
2018-09-17T03:19:36.049Z,0.00
2018-09-17T03:20:36.034Z,0.00
2018-09-17T03:21:36.007Z,0.00
2018-09-17T03:22:35.977Z,0.00
2018-09-17T03:23:35.951Z,0.00
2018-09-17T03:24:35.954Z,0.00
2018-09-17T03:25:35.895Z,0.00
2018-09-17T03:26:35.862Z,0.00
2018-09-17T03:27:35.838Z,0.00
2018-09-17T03:28:35.817Z,0.00
2018-09-17T03:29:35.787Z,0.00
2018-09-17T03:30:35.767Z,0.00
2018-09-17T03:31:35.734Z,0.00
2018-09-17T03:32:35.716Z,0.00
2018-09-17T03:33:35.678Z,0.00
2018-09-17T03:34:35.661Z,0.00
2018-09-17T03:35:35.629Z,0.00
2018-09-17T03:36:35.611Z,0.00
2018-09-17T03:37:35.577Z,0.00
2018-09-17T03:38:35.559Z,0.00
2018-09-17T03:39:35.526Z,0.00
2018-09-17T03:40:35.504Z,0.00
2018-09-17T03:41:35.474Z,0.00
2018-09-17T03:42:35.452Z,0.00
2018-09-17T03:43:35.429Z,0.00
2018-09-17T03:44:35.399Z,0.00
2018-09-17T03:45:35.370Z,0.00
2018-09-17T03:46:35.389Z,0.00
2018-09-17T03:47:35.316Z,0.00
2018-09-17T03:48:35.298Z,0.00
2018-09-17T03:49:35.269Z,0.00
2018-09-17T03:50:35.255Z,0.00
2018-09-17T03:51:35.221Z,0.00
2018-09-17T03:52:35.191Z,0.00
2018-09-17T03:53:35.173Z,0.00
2018-09-17T03:54:35.139Z,0.00
2018-09-17T03:55:35.111Z,0.00
2018-09-17T03:56:35.091Z,0.00
2018-09-17T03:57:35.060Z,0.00
2018-09-17T03:58:35.041Z,0.00
2018-09-17T03:59:35.004Z,0.00
2018-09-17T04:00:34.988Z,0.00
2018-09-17T04:01:34.952Z,0.00
2018-09-17T04:02:34.940Z,0.00
2018-09-17T04:03:34.903Z,0.00
2018-09-17T04:04:34.901Z,0.00
2018-09-17T04:05:34.861Z,0.00
2018-09-17T04:06:34.831Z,0.00
2018-09-17T04:07:34.803Z,0.00
2018-09-17T04:08:34.774Z,0.00
2018-09-17T04:09:34.745Z,0.00
2018-09-17T04:10:34.728Z,0.00
2018-09-17T04:11:34.696Z,0.00
2018-09-17T04:12:34.672Z,0.00
2018-09-17T04:13:34.648Z,0.00
2018-09-17T04:14:34.618Z,0.00
2018-09-17T04:15:34.598Z,0.00
2018-09-17T04:16:34.562Z,0.00
2018-09-17T04:17:34.543Z,0.00
2018-09-17T04:18:34.518Z,0.00
2018-09-17T04:19:34.487Z,0.00
2018-09-17T04:20:34.468Z,0.00
2018-09-17T04:21:34.438Z,0.00
2018-09-17T04:22:34.410Z,0.00
2018-09-17T04:23:34.385Z,0.00
2018-09-17T04:24:34.365Z,0.00
2018-09-17T04:25:34.341Z,0.00
2018-09-17T04:26:34.302Z,0.00
2018-09-17T04:27:34.284Z,0.00
2018-09-17T04:28:34.254Z,0.00
2018-09-17T04:29:34.232Z,0.00
2018-09-17T04:30:34.207Z,0.00
2018-09-17T04:31:34.192Z,0.00
2018-09-17T04:32:34.155Z,0.00
2018-09-17T04:33:34.127Z,0.00
2018-09-17T04:34:34.098Z,0.00
2018-09-17T04:35:34.079Z,0.00
2018-09-17T04:36:34.046Z,0.00
2018-09-17T04:37:34.023Z,0.00
2018-09-17T04:38:33.997Z,0.00
2018-09-17T04:39:33.970Z,0.00
2018-09-17T04:40:33.940Z,0.00
2018-09-17T04:41:33.918Z,0.00
2018-09-17T04:42:33.888Z,0.00
2018-09-17T04:43:33.872Z,0.00
2018-09-17T04:44:33.836Z,0.00
2018-09-17T04:45:33.817Z,0.00
2018-09-17T04:46:33.782Z,0.00
2018-09-17T04:47:33.758Z,0.00
2018-09-17T04:48:33.737Z,0.00
2018-09-17T04:49:33.707Z,0.00
2018-09-17T04:50:33.690Z,0.00
2018-09-17T04:51:33.670Z,0.00
2018-09-17T04:52:33.637Z,0.00
2018-09-17T04:53:33.610Z,0.00
2018-09-17T04:54:33.584Z,0.00
2018-09-17T04:55:33.557Z,0.00
2018-09-17T04:56:33.526Z,0.00
2018-09-17T04:57:33.504Z,0.00
2018-09-17T04:58:33.479Z,0.00
2018-09-17T04:59:33.450Z,0.00
2018-09-17T05:00:33.423Z,0.00
2018-09-17T05:01:33.396Z,0.00
2018-09-17T05:02:33.373Z,0.00
2018-09-17T05:03:33.342Z,0.00
2018-09-17T05:04:33.321Z,0.00
2018-09-17T05:05:33.288Z,0.00
2018-09-17T05:06:33.270Z,0.00
2018-09-17T05:07:33.243Z,0.00
2018-09-17T05:08:33.215Z,0.00
2018-09-17T05:09:33.196Z,0.00
2018-09-17T05:10:33.164Z,0.00
2018-09-17T05:11:33.135Z,0.00
2018-09-17T05:12:33.115Z,0.00
2018-09-17T05:13:33.205Z,0.00
2018-09-17T05:14:33.059Z,0.00
2018-09-17T05:15:33.046Z,5.63
2018-09-17T05:16:32.999Z,5.63
2018-09-17T05:17:32.981Z,5.63
2018-09-17T05:18:32.959Z,5.63
2018-09-17T05:19:32.936Z,5.63
2018-09-17T05:20:32.951Z,5.63
2018-09-17T05:21:32.873Z,5.63
2018-09-17T05:22:32.856Z,5.63
2018-09-17T05:23:32.822Z,5.63
2018-09-17T05:24:32.802Z,5.63
2018-09-17T05:25:32.777Z,5.63
2018-09-17T05:26:32.745Z,11.25
2018-09-17T05:27:32.717Z,11.25
2018-09-17T05:28:32.694Z,11.25
2018-09-17T05:29:32.668Z,11.25
2018-09-17T05:30:32.642Z,11.25
2018-09-17T05:31:32.619Z,11.25
2018-09-17T05:32:32.626Z,11.25
2018-09-17T05:33:32.567Z,11.25
2018-09-17T05:34:32.538Z,11.25
2018-09-17T05:35:32.509Z,11.25
2018-09-17T05:36:32.491Z,16.88
2018-09-17T05:37:32.460Z,16.88
2018-09-17T05:38:32.432Z,16.88
2018-09-17T05:39:32.412Z,16.88
2018-09-17T05:40:32.380Z,16.88
2018-09-17T05:41:32.352Z,16.88
2018-09-17T05:42:32.333Z,16.88
2018-09-17T05:43:32.307Z,16.88
2018-09-17T05:44:32.312Z,22.50
2018-09-17T05:45:32.254Z,22.50
2018-09-17T05:46:32.227Z,22.50
2018-09-17T05:47:32.205Z,22.50
2018-09-17T05:48:32.171Z,22.50
2018-09-17T05:49:32.151Z,22.50
2018-09-17T05:50:32.121Z,28.13
2018-09-17T05:51:32.093Z,28.13
2018-09-17T05:52:32.068Z,28.13
2018-09-17T05:53:32.049Z,28.13
2018-09-17T05:54:32.016Z,28.13
2018-09-17T05:55:32.001Z,28.13
2018-09-17T05:56:31.963Z,28.13
2018-09-17T05:57:31.934Z,28.13
2018-09-17T05:58:31.915Z,28.13
2018-09-17T05:59:31.906Z,28.13
2018-09-17T06:00:31.863Z,28.13
2018-09-17T06:01:31.836Z,28.13
2018-09-17T06:02:31.811Z,28.13
2018-09-17T06:03:31.781Z,28.13
2018-09-17T06:04:31.762Z,28.13
2018-09-17T06:05:31.733Z,28.13
2018-09-17T06:06:31.718Z,33.75
2018-09-17T06:07:31.683Z,33.75
2018-09-17T06:08:31.657Z,33.75
2018-09-17T06:09:31.647Z,33.75
2018-09-17T06:10:31.607Z,33.75
2018-09-17T06:11:31.573Z,33.75
2018-09-17T06:12:31.561Z,33.75
2018-09-17T06:13:31.530Z,33.75
2018-09-17T06:14:31.549Z,33.75
2018-09-17T06:15:31.482Z,33.75
2018-09-17T06:16:31.461Z,33.75
2018-09-17T06:17:31.486Z,33.75
2018-09-17T06:18:31.398Z,33.75
2018-09-17T06:19:31.366Z,33.75
2018-09-17T06:20:31.342Z,33.75
2018-09-17T06:21:31.316Z,33.75
2018-09-17T06:22:31.291Z,33.75
2018-09-17T06:23:31.263Z,33.75
2018-09-17T06:24:31.239Z,33.75
2018-09-17T06:25:31.209Z,33.75
2018-09-17T06:26:31.217Z,33.75
2018-09-17T06:27:31.161Z,33.75
2018-09-17T06:28:31.196Z,33.75
2018-09-17T06:29:31.113Z,33.75
2018-09-17T06:30:31.082Z,33.75
2018-09-17T06:31:31.061Z,39.38
2018-09-17T06:32:31.028Z,39.38
2018-09-17T06:33:31.000Z,39.38
2018-09-17T06:34:30.985Z,39.38
2018-09-17T06:35:30.951Z,39.38
2018-09-17T06:36:30.932Z,39.38
2018-09-17T06:37:30.953Z,39.38
2018-09-17T06:38:30.928Z,39.38
2018-09-17T06:39:30.848Z,39.38
2018-09-17T06:40:30.825Z,39.38
2018-09-17T06:41:30.816Z,39.38
2018-09-17T06:42:30.794Z,39.38
2018-09-17T06:43:30.752Z,39.38
2018-09-17T06:44:30.721Z,39.38
2018-09-17T06:45:30.739Z,39.38
2018-09-17T06:46:30.670Z,39.38
2018-09-17T06:47:30.638Z,39.38
2018-09-17T06:48:30.619Z,39.38
2018-09-17T06:49:30.586Z,45.00
2018-09-17T06:50:30.569Z,45.00
2018-09-17T06:51:30.595Z,45.00
2018-09-17T06:52:30.515Z,45.00
2018-09-17T06:53:30.483Z,39.38
2018-09-17T06:54:30.462Z,39.38
2018-09-17T06:55:30.434Z,39.38
2018-09-17T06:56:30.405Z,39.38
2018-09-17T06:57:30.387Z,39.38
2018-09-17T06:58:30.353Z,39.38
2018-09-17T06:59:30.339Z,39.38
2018-09-17T07:00:30.303Z,45.00
2018-09-17T07:01:30.297Z,45.00
2018-09-17T07:02:30.315Z,45.00
2018-09-17T07:03:30.229Z,45.00
2018-09-17T07:04:30.203Z,45.00
2018-09-17T07:05:30.179Z,45.00
2018-09-17T07:06:30.146Z,45.00
2018-09-17T07:07:30.119Z,45.00
2018-09-17T07:08:30.103Z,45.00
2018-09-17T07:09:30.085Z,45.00
2018-09-17T07:10:30.045Z,45.00
2018-09-17T07:11:30.032Z,45.00
2018-09-17T07:12:30.003Z,45.00
2018-09-17T07:13:29.984Z,45.00
2018-09-17T07:14:29.977Z,45.00
2018-09-17T07:15:29.934Z,50.63
2018-09-17T07:16:29.893Z,50.63
2018-09-17T07:17:29.874Z,50.63
2018-09-17T07:18:29.842Z,50.63
2018-09-17T07:19:29.813Z,50.63
2018-09-17T07:20:29.791Z,50.63
2018-09-17T07:21:29.757Z,50.63
2018-09-17T07:22:29.741Z,50.63
2018-09-17T07:23:29.719Z,50.63
2018-09-17T07:24:29.685Z,50.63
2018-09-17T07:25:29.671Z,50.63
2018-09-17T07:26:29.631Z,50.63
2018-09-17T07:27:29.606Z,50.63
2018-09-17T07:28:29.585Z,50.63
2018-09-17T07:29:29.563Z,50.63
2018-09-17T07:30:29.527Z,50.63
2018-09-17T07:31:29.509Z,50.63
2018-09-17T07:32:29.484Z,56.25
2018-09-17T07:33:29.455Z,56.25
2018-09-17T07:34:29.431Z,56.25
2018-09-17T07:35:29.401Z,56.25
2018-09-17T07:36:29.449Z,56.25
2018-09-17T07:37:29.348Z,56.25
2018-09-17T07:38:29.333Z,61.88
2018-09-17T07:39:29.301Z,61.88
2018-09-17T07:40:29.275Z,61.88
2018-09-17T07:41:29.250Z,61.88
2018-09-17T07:42:29.261Z,61.88
2018-09-17T07:43:29.194Z,67.50
2018-09-17T07:44:29.176Z,67.50
2018-09-17T07:45:29.140Z,67.50
2018-09-17T07:46:29.123Z,67.50
2018-09-17T07:47:29.097Z,73.13
2018-09-17T07:48:29.069Z,73.13
2018-09-17T07:49:29.041Z,73.13
2018-09-17T07:50:29.015Z,78.75
2018-09-17T07:51:28.991Z,78.75
2018-09-17T07:52:28.968Z,78.75
2018-09-17T07:53:28.943Z,78.75
2018-09-17T07:54:28.916Z,78.75
2018-09-17T07:55:28.904Z,84.38
2018-09-17T07:56:28.862Z,84.38
2018-09-17T07:57:28.833Z,84.38
2018-09-17T07:58:28.819Z,84.38
2018-09-17T07:59:28.788Z,90.00
2018-09-17T08:00:28.762Z,90.00
2018-09-17T08:01:28.736Z,90.00
2018-09-17T08:02:28.716Z,95.63
2018-09-17T08:03:28.683Z,95.63
2018-09-17T08:04:28.660Z,95.63
2018-09-17T08:05:28.661Z,95.63
2018-09-17T08:06:28.606Z,95.63
2018-09-17T08:07:28.583Z,90.00
2018-09-17T08:08:28.563Z,90.00
2018-09-17T08:09:28.534Z,90.00
2018-09-17T08:10:28.511Z,90.00
2018-09-17T08:11:29.047Z,90.00
2018-09-17T08:12:28.456Z,90.00
2018-09-17T08:13:28.445Z,90.00
2018-09-17T08:14:28.423Z,90.00
2018-09-17T08:15:28.383Z,90.00
2018-09-17T08:16:28.366Z,90.00
2018-09-17T08:17:28.336Z,90.00
2018-09-17T08:18:28.301Z,90.00
2018-09-17T08:19:28.281Z,90.00
2018-09-17T08:20:28.251Z,90.00
2018-09-17T08:21:28.225Z,90.00
2018-09-17T08:22:28.210Z,90.00
2018-09-17T08:23:28.182Z,90.00
2018-09-17T08:24:28.176Z,90.00
2018-09-17T08:25:28.193Z,90.00
2018-09-17T08:26:28.100Z,90.00
2018-09-17T08:27:28.081Z,90.00
2018-09-17T08:28:28.052Z,84.38
2018-09-17T08:29:28.028Z,84.38
2018-09-17T08:30:28.005Z,84.38
2018-09-17T08:31:27.996Z,84.38
2018-09-17T08:32:27.958Z,84.38
2018-09-17T08:33:27.926Z,84.38
2018-09-17T08:34:27.906Z,84.38
2018-09-17T08:35:27.882Z,84.38
2018-09-17T08:36:27.855Z,84.38
2018-09-17T08:37:27.830Z,84.38
2018-09-17T08:38:27.803Z,84.38
2018-09-17T08:39:27.928Z,84.38
2018-09-17T08:40:27.753Z,84.38
2018-09-17T08:41:27.725Z,84.38
2018-09-17T08:42:27.705Z,84.38
2018-09-17T08:43:27.681Z,84.38
2018-09-17T08:44:27.646Z,84.38
2018-09-17T08:45:27.660Z,84.38
2018-09-17T08:46:27.648Z,78.75
2018-09-17T08:47:27.574Z,78.75
2018-09-17T08:48:27.551Z,78.75
2018-09-17T08:49:27.524Z,78.75
2018-09-17T08:50:27.503Z,78.75
2018-09-17T08:51:27.477Z,78.75
2018-09-17T08:52:27.455Z,78.75
2018-09-17T08:53:27.427Z,78.75
2018-09-17T08:54:27.405Z,73.13
2018-09-17T08:55:27.381Z,73.13
2018-09-17T08:56:27.345Z,73.13
2018-09-17T08:57:27.327Z,73.13
2018-09-17T08:58:27.304Z,73.13
2018-09-17T08:59:27.278Z,73.13
2018-09-17T09:00:27.266Z,73.13
2018-09-17T09:01:27.230Z,73.13
2018-09-17T09:02:27.205Z,73.13
2018-09-17T09:03:27.180Z,73.13
2018-09-17T09:04:27.153Z,73.13
2018-09-17T09:05:27.128Z,73.13
2018-09-17T09:06:27.107Z,78.75
2018-09-17T09:07:27.084Z,78.75
2018-09-17T09:08:27.056Z,78.75
2018-09-17T09:09:27.036Z,78.75
2018-09-17T09:10:27.001Z,78.75
2018-09-17T09:11:26.980Z,78.75
2018-09-17T09:12:26.962Z,78.75
2018-09-17T09:13:26.932Z,78.75
2018-09-17T09:14:26.905Z,78.75
2018-09-17T09:15:26.886Z,78.75
2018-09-17T09:16:26.871Z,78.75
2018-09-17T09:17:26.844Z,73.13
2018-09-17T09:18:26.810Z,73.13
2018-09-17T09:19:26.791Z,73.13
2018-09-17T09:20:26.763Z,73.13
2018-09-17T09:21:26.738Z,73.13
2018-09-17T09:22:26.706Z,73.13
2018-09-17T09:23:26.686Z,73.13
2018-09-17T09:24:26.662Z,73.13
2018-09-17T09:25:26.634Z,73.13
2018-09-17T09:26:26.629Z,73.13
2018-09-17T09:27:26.586Z,73.13
2018-09-17T09:28:26.563Z,73.13
2018-09-17T09:29:26.541Z,73.13
2018-09-17T09:30:26.514Z,73.13
2018-09-17T09:31:26.484Z,73.13
2018-09-17T09:32:26.468Z,73.13
2018-09-17T09:33:26.435Z,73.13
2018-09-17T09:34:26.421Z,73.13
2018-09-17T09:35:26.396Z,73.13
2018-09-17T09:36:26.449Z,73.13
2018-09-17T09:37:26.377Z,73.13
2018-09-17T09:38:26.328Z,73.13
2018-09-17T09:39:26.300Z,73.13
2018-09-17T09:40:26.268Z,73.13
2018-09-17T09:41:26.247Z,73.13
2018-09-17T09:42:26.226Z,73.13
2018-09-17T09:43:26.208Z,73.13
2018-09-17T09:44:26.178Z,73.13
2018-09-17T09:45:26.140Z,73.13
2018-09-17T09:46:26.170Z,73.13
2018-09-17T09:47:26.095Z,73.13
2018-09-17T09:48:26.077Z,73.13
2018-09-17T09:49:26.047Z,73.13
2018-09-17T09:50:26.025Z,73.13
2018-09-17T09:51:26.108Z,73.13
2018-09-17T09:52:25.974Z,73.13
2018-09-17T09:53:25.947Z,73.13
2018-09-17T09:54:25.930Z,73.13
2018-09-17T09:55:26.404Z,73.13
2018-09-17T09:56:25.885Z,73.13
2018-09-17T09:57:25.865Z,73.13
2018-09-17T09:58:25.827Z,73.13
2018-09-17T09:59:25.844Z,73.13
2018-09-17T10:00:25.784Z,73.13
2018-09-17T10:01:25.802Z,73.13
2018-09-17T10:02:25.731Z,73.13
2018-09-17T10:03:25.710Z,73.13
2018-09-17T10:04:25.679Z,73.13
2018-09-17T10:05:25.657Z,73.13
2018-09-17T10:06:25.650Z,73.13
2018-09-17T10:07:25.605Z,73.13
2018-09-17T10:08:25.581Z,73.13
2018-09-17T10:09:25.562Z,73.13
2018-09-17T10:10:25.538Z,73.13
2018-09-17T10:11:25.510Z,73.13
2018-09-17T10:12:25.490Z,73.13
2018-09-17T10:13:25.467Z,73.13
2018-09-17T10:14:25.440Z,73.13
2018-09-17T10:15:25.485Z,73.13
2018-09-17T10:16:25.393Z,67.50
2018-09-17T10:17:25.365Z,67.50
2018-09-17T10:18:25.366Z,67.50
2018-09-17T10:19:25.403Z,67.50
2018-09-17T10:20:25.294Z,67.50
2018-09-17T10:21:25.276Z,67.50
2018-09-17T10:22:25.271Z,67.50
2018-09-17T10:23:25.223Z,67.50
2018-09-17T10:24:25.191Z,67.50
2018-09-17T10:25:25.172Z,67.50
2018-09-17T10:26:25.151Z,67.50
2018-09-17T10:27:25.120Z,67.50
2018-09-17T10:28:25.104Z,67.50
2018-09-17T10:29:25.070Z,67.50
2018-09-17T10:30:25.050Z,67.50
2018-09-17T10:31:25.090Z,67.50
2018-09-17T10:32:25.003Z,67.50
2018-09-17T10:33:25.020Z,67.50
2018-09-17T10:34:24.959Z,67.50
2018-09-17T10:35:24.931Z,67.50
2018-09-17T10:36:24.909Z,67.50
2018-09-17T10:37:24.878Z,67.50
2018-09-17T10:38:24.861Z,67.50
2018-09-17T10:39:24.834Z,67.50
2018-09-17T10:40:24.816Z,67.50
2018-09-17T10:41:24.786Z,67.50
2018-09-17T10:42:24.758Z,67.50
2018-09-17T10:43:24.739Z,67.50
2018-09-17T10:44:24.739Z,67.50
2018-09-17T10:45:24.691Z,67.50
2018-09-17T10:46:24.662Z,67.50
2018-09-17T10:47:24.638Z,67.50
2018-09-17T10:48:24.619Z,67.50
2018-09-17T10:49:24.593Z,67.50
2018-09-17T10:50:24.566Z,67.50
2018-09-17T10:51:24.545Z,67.50
2018-09-17T10:52:24.522Z,67.50
2018-09-17T10:53:24.542Z,67.50
2018-09-17T10:54:24.468Z,67.50
2018-09-17T10:55:24.457Z,67.50
2018-09-17T10:56:24.419Z,67.50
2018-09-17T10:57:24.425Z,67.50
2018-09-17T10:58:24.379Z,67.50
2018-09-17T10:59:24.352Z,67.50
2018-09-17T11:00:24.333Z,67.50
2018-09-17T11:01:24.316Z,67.50
2018-09-17T11:02:24.287Z,67.50
2018-09-17T11:03:24.265Z,67.50
2018-09-17T11:04:24.232Z,73.13
2018-09-17T11:05:24.212Z,73.13
2018-09-17T11:06:24.188Z,73.13
2018-09-17T11:07:24.169Z,73.13
2018-09-17T11:08:24.197Z,73.13
2018-09-17T11:09:24.109Z,73.13
2018-09-17T11:10:24.093Z,73.13
2018-09-17T11:11:24.061Z,73.13
2018-09-17T11:12:24.095Z,73.13
2018-09-17T11:13:24.019Z,73.13
2018-09-17T11:14:23.993Z,73.13
2018-09-17T11:15:23.968Z,73.13
2018-09-17T11:16:24.004Z,73.13
2018-09-17T11:17:24.000Z,78.75
2018-09-17T11:18:23.900Z,78.75
2018-09-17T11:19:23.879Z,78.75
2018-09-17T11:20:23.847Z,78.75
2018-09-17T11:21:23.824Z,78.75
2018-09-17T11:22:23.807Z,78.75
2018-09-17T11:23:23.813Z,78.75
2018-09-17T11:24:23.755Z,78.75
2018-09-17T11:25:23.813Z,78.75
2018-09-17T11:26:23.703Z,78.75
2018-09-17T11:27:23.679Z,78.75
2018-09-17T11:28:23.656Z,78.75
2018-09-17T11:29:23.631Z,78.75
2018-09-17T11:30:23.669Z,78.75
2018-09-17T11:31:23.645Z,78.75
2018-09-17T11:32:23.656Z,84.38
2018-09-17T11:33:23.533Z,84.38
2018-09-17T11:34:23.512Z,84.38
2018-09-17T11:35:23.515Z,84.38
2018-09-17T11:36:23.464Z,84.38
2018-09-17T11:37:23.501Z,84.38
2018-09-17T11:38:23.419Z,84.38
2018-09-17T11:39:23.425Z,84.38
2018-09-17T11:40:23.370Z,84.38
2018-09-17T11:41:23.350Z,84.38
2018-09-17T11:42:23.367Z,84.38
2018-09-17T11:43:23.299Z,84.38
2018-09-17T11:44:23.280Z,84.38
2018-09-17T11:45:23.256Z,84.38
2018-09-17T11:46:23.228Z,84.38
2018-09-17T11:47:23.209Z,84.38
2018-09-17T11:48:23.182Z,84.38
2018-09-17T11:49:23.157Z,84.38
2018-09-17T11:50:23.147Z,84.38
2018-09-17T11:51:23.109Z,84.38
2018-09-17T11:52:23.091Z,84.38
2018-09-17T11:53:23.089Z,90.00
2018-09-17T11:54:23.044Z,90.00
2018-09-17T11:55:23.016Z,90.00
2018-09-17T11:56:22.996Z,90.00
2018-09-17T11:57:22.968Z,90.00
2018-09-17T11:58:22.949Z,90.00
2018-09-17T11:59:22.927Z,90.00
2018-09-17T12:00:22.895Z,90.00
2018-09-17T12:01:22.931Z,90.00
2018-09-17T12:02:22.853Z,90.00
2018-09-17T12:03:22.890Z,90.00
2018-09-17T12:04:22.811Z,90.00
2018-09-17T12:05:22.781Z,90.00
2018-09-17T12:06:22.827Z,90.00
2018-09-17T12:07:22.738Z,95.63
2018-09-17T12:08:22.707Z,95.63
2018-09-17T12:09:22.758Z,95.63
2018-09-17T12:10:22.673Z,95.63
2018-09-17T12:11:22.674Z,95.63
2018-09-17T12:12:22.613Z,95.63
2018-09-17T12:13:22.588Z,95.63
2018-09-17T12:14:22.577Z,101.25
2018-09-17T12:15:22.543Z,101.25
2018-09-17T12:16:22.596Z,101.25
2018-09-17T12:17:22.493Z,106.88
2018-09-17T12:18:22.490Z,101.25
2018-09-17T12:19:22.456Z,106.88
2018-09-17T12:20:22.422Z,106.88
2018-09-17T12:21:22.410Z,106.88
2018-09-17T12:22:22.376Z,112.50
2018-09-17T12:23:22.434Z,112.50
2018-09-17T12:24:22.330Z,112.50
2018-09-17T12:25:22.345Z,112.50
2018-09-17T12:26:22.291Z,112.50
2018-09-17T12:27:22.261Z,112.50
2018-09-17T12:28:22.235Z,118.13
2018-09-17T12:29:22.216Z,118.13
2018-09-17T12:30:22.200Z,118.13
2018-09-17T12:31:22.229Z,118.13
2018-09-17T12:32:22.150Z,118.13
2018-09-17T12:33:22.142Z,118.13
2018-09-17T12:34:22.104Z,118.13
2018-09-17T12:35:22.079Z,118.13
2018-09-17T12:36:22.055Z,118.13
2018-09-17T12:37:22.038Z,118.13
2018-09-17T12:38:22.007Z,118.13
2018-09-17T12:39:21.987Z,118.13
2018-09-17T12:40:21.957Z,118.13
2018-09-17T12:41:21.937Z,118.13
2018-09-17T12:42:21.911Z,118.13
2018-09-17T12:43:21.891Z,112.50
2018-09-17T12:44:21.864Z,118.13
2018-09-17T12:45:21.872Z,118.13
2018-09-17T12:46:21.819Z,118.13
2018-09-17T12:47:21.797Z,118.13
2018-09-17T12:48:21.778Z,118.13
2018-09-17T12:49:21.753Z,118.13
2018-09-17T12:50:21.728Z,118.13
2018-09-17T12:51:21.712Z,118.13
2018-09-17T12:52:21.714Z,118.13
2018-09-17T12:53:21.657Z,123.75
2018-09-17T12:54:21.654Z,123.75
2018-09-17T12:55:21.613Z,123.75
2018-09-17T12:56:21.675Z,123.75
2018-09-17T12:57:21.631Z,123.75
2018-09-17T12:58:21.557Z,123.75
2018-09-17T12:59:21.523Z,129.38
2018-09-17T13:00:21.492Z,123.75
2018-09-17T13:01:21.477Z,123.75