createdAt,value
2018-09-29T00:00:15.041Z,20.71
2018-09-29T00:01:14.952Z,20.63
2018-09-29T00:02:14.974Z,20.71
2018-09-29T00:03:15.033Z,20.66
2018-09-29T00:04:14.990Z,20.71
2018-09-29T00:05:15.117Z,20.66
2018-09-29T00:06:15.022Z,20.63
2018-09-29T00:07:15.041Z,20.64
2018-09-29T00:08:15.060Z,20.66
2018-09-29T00:09:15.080Z,20.60
2018-09-29T00:10:15.213Z,20.71
2018-09-29T00:11:15.105Z,20.61
2018-09-29T00:12:15.121Z,20.60
2018-09-29T00:13:15.125Z,20.61
2018-09-29T00:14:15.152Z,20.64
2018-09-29T00:15:15.249Z,20.58
2018-09-29T00:16:15.181Z,20.61
2018-09-29T00:17:15.181Z,20.60
2018-09-29T00:18:15.211Z,20.58
2018-09-29T00:19:15.233Z,20.57
2018-09-29T00:20:15.328Z,20.57
2018-09-29T00:21:15.253Z,20.56
2018-09-29T00:22:15.271Z,20.61
2018-09-29T00:23:15.291Z,20.57
2018-09-29T00:24:15.297Z,20.63
2018-09-29T00:25:15.658Z,20.61
2018-09-29T00:26:15.739Z,20.60
2018-09-29T00:27:15.335Z,20.61
2018-09-29T00:28:16.167Z,20.60
2018-09-29T00:29:15.364Z,20.63
2018-09-29T00:30:15.490Z,20.58
2018-09-29T00:31:15.406Z,20.56
2018-09-29T00:32:15.614Z,20.58
2018-09-29T00:33:15.627Z,20.57
2018-09-29T00:34:15.435Z,20.60
2018-09-29T00:35:15.564Z,20.66
2018-09-29T00:36:15.686Z,20.57
2018-09-29T00:37:15.486Z,20.54
2018-09-29T00:38:15.500Z,20.44
2018-09-29T00:39:15.916Z,20.49
2018-09-29T00:40:15.628Z,20.51
2018-09-29T00:41:15.555Z,20.46
2018-09-29T00:42:15.558Z,20.60
2018-09-29T00:43:15.569Z,20.44
2018-09-29T00:44:15.585Z,20.53
2018-09-29T00:45:15.798Z,20.49
2018-09-29T00:46:15.629Z,20.44
2018-09-29T00:47:15.629Z,20.41
2018-09-29T00:48:15.655Z,20.34
2018-09-29T00:49:15.669Z,20.48
2018-09-29T00:50:15.679Z,20.40
2018-09-29T00:51:15.788Z,20.48
2018-09-29T00:52:15.706Z,20.46
2018-09-29T00:53:15.736Z,20.44
2018-09-29T00:54:15.748Z,20.35
2018-09-29T00:55:15.762Z,20.41
2018-09-29T00:56:15.863Z,20.37
2018-09-29T00:57:15.773Z,20.41
2018-09-29T00:58:15.804Z,20.41
2018-09-29T00:59:15.816Z,20.38
2018-09-29T01:00:15.835Z,20.41
2018-09-29T01:01:15.948Z,20.40
2018-09-29T01:02:15.852Z,20.35
2018-09-29T01:03:15.870Z,20.41
2018-09-29T01:04:15.893Z,20.35
2018-09-29T01:05:15.895Z,20.29
2018-09-29T01:06:16.016Z,20.44
2018-09-29T01:07:15.939Z,20.34
2018-09-29T01:08:15.950Z,20.41
2018-09-29T01:09:15.965Z,20.44
2018-09-29T01:10:15.969Z,20.38
2018-09-29T01:11:16.081Z,20.40
2018-09-29T01:12:16.010Z,20.41
2018-09-29T01:13:16.028Z,20.48
2018-09-29T01:14:16.041Z,20.32
2018-09-29T01:15:16.045Z,20.44
2018-09-29T01:16:16.157Z,20.40
2018-09-29T01:17:16.074Z,20.30
2018-09-29T01:18:16.086Z,20.40
2018-09-29T01:19:16.115Z,20.35
2018-09-29T01:20:16.124Z,20.41
2018-09-29T01:21:16.230Z,20.32
2018-09-29T01:22:16.146Z,20.48
2018-09-29T01:23:16.161Z,20.46
2018-09-29T01:24:16.177Z,20.48
2018-09-29T01:25:16.191Z,20.46
2018-09-29T01:26:16.314Z,20.46
2018-09-29T01:27:16.225Z,20.48
2018-09-29T01:28:16.233Z,20.44
2018-09-29T01:29:16.262Z,20.49
2018-09-29T01:30:16.273Z,20.46
2018-09-29T01:31:16.378Z,20.57
2018-09-29T01:32:16.305Z,20.56
2018-09-29T01:33:16.306Z,20.54
2018-09-29T01:34:16.326Z,20.49
2018-09-29T01:35:16.345Z,20.48
2018-09-29T01:36:16.466Z,20.48
2018-09-29T01:37:16.366Z,20.54
2018-09-29T01:38:16.401Z,20.51
2018-09-29T01:39:16.397Z,20.49
2018-09-29T01:40:16.422Z,20.51
2018-09-29T01:41:16.544Z,20.51
2018-09-29T01:42:16.446Z,20.42
2018-09-29T01:43:16.467Z,20.46
2018-09-29T01:44:16.481Z,20.51
2018-09-29T01:45:16.489Z,20.49
2018-09-29T01:46:16.601Z,20.51
2018-09-29T01:47:16.513Z,20.51
2018-09-29T01:48:16.542Z,20.46
2018-09-29T01:49:16.550Z,20.51
2018-09-29T01:50:16.564Z,20.34
2018-09-29T01:51:16.667Z,20.48
2018-09-29T01:52:16.603Z,20.42
2018-09-29T01:53:16.618Z,20.44
2018-09-29T01:54:16.619Z,20.44
2018-09-29T01:55:16.642Z,20.48
2018-09-29T01:56:16.654Z,20.44
2018-09-29T01:57:16.759Z,20.48
2018-09-29T01:58:16.685Z,20.44
2018-09-29T01:59:16.689Z,20.46
2018-09-29T02:00:16.710Z,20.49
2018-09-29T02:01:16.721Z,20.58
2018-09-29T02:02:16.833Z,20.60
2018-09-29T02:03:16.759Z,20.51
2018-09-29T02:04:16.761Z,20.61
2018-09-29T02:05:16.779Z,20.48
2018-09-29T02:06:16.808Z,20.60
2018-09-29T02:07:16.921Z,20.60
2018-09-29T02:08:16.836Z,20.63
2018-09-29T02:09:16.848Z,20.63
2018-09-29T02:10:16.850Z,20.61
2018-09-29T02:11:16.873Z,20.49
2018-09-29T02:12:16.994Z,20.56
2018-09-29T02:13:16.897Z,20.48
2018-09-29T02:14:16.907Z,20.58
2018-09-29T02:15:16.946Z,20.58
2018-09-29T02:16:16.946Z,20.61
2018-09-29T02:17:17.063Z,20.46
2018-09-29T02:18:16.980Z,20.61
2018-09-29T02:19:16.998Z,20.60
2018-09-29T02:20:17.008Z,20.48
2018-09-29T02:21:17.024Z,20.63
2018-09-29T02:22:17.141Z,20.63
2018-09-29T02:23:17.054Z,20.60
2018-09-29T02:24:17.071Z,20.60
2018-09-29T02:25:17.080Z,20.49
2018-09-29T02:26:17.099Z,20.61
2018-09-29T02:27:17.203Z,20.49
2018-09-29T02:28:17.121Z,20.53
2018-09-29T02:29:17.141Z,20.54
2018-09-29T02:30:17.157Z,20.58
2018-09-29T02:31:17.163Z,20.60
2018-09-29T02:32:17.286Z,20.51
2018-09-29T02:33:17.192Z,20.60
2018-09-29T02:34:17.217Z,20.56
2018-09-29T02:35:17.232Z,20.58
2018-09-29T02:36:17.246Z,20.56
2018-09-29T02:37:17.362Z,20.58
2018-09-29T02:38:17.275Z,20.60
2018-09-29T02:39:17.277Z,20.58
2018-09-29T02:40:17.300Z,20.60
2018-09-29T02:41:17.319Z,20.58
2018-09-29T02:42:17.423Z,20.60
2018-09-29T02:43:17.347Z,20.64
2018-09-29T02:44:17.367Z,20.64
2018-09-29T02:45:17.379Z,20.68
2018-09-29T02:46:17.394Z,20.64
2018-09-29T02:47:17.498Z,20.56
2018-09-29T02:48:17.419Z,20.68
2018-09-29T02:49:17.439Z,20.71
2018-09-29T02:50:17.454Z,20.71
2018-09-29T02:51:17.466Z,20.71
2018-09-29T02:52:17.571Z,20.56
2018-09-29T02:53:17.493Z,20.67
2018-09-29T02:54:17.503Z,20.68
2018-09-29T02:55:17.519Z,20.60
2018-09-29T02:56:17.529Z,20.66
2018-09-29T02:57:17.642Z,20.56
2018-09-29T02:58:17.566Z,20.61
2018-09-29T02:59:17.585Z,20.61
2018-09-29T03:00:17.604Z,20.61
2018-09-29T03:01:17.628Z,20.61
2018-09-29T03:02:17.722Z,20.63
2018-09-29T03:03:17.646Z,20.61
2018-09-29T03:04:17.663Z,20.60
2018-09-29T03:05:17.668Z,20.60
2018-09-29T03:06:17.695Z,20.57
2018-09-29T03:07:17.908Z,20.63
2018-09-29T03:08:17.714Z,20.60
2018-09-29T03:09:17.735Z,20.58
2018-09-29T03:10:17.751Z,20.61
2018-09-29T03:11:17.765Z,20.56
2018-09-29T03:12:17.875Z,20.60
2018-09-29T03:13:17.794Z,20.63
2018-09-29T03:14:17.798Z,20.63
2018-09-29T03:15:17.809Z,20.54
2018-09-29T03:16:17.830Z,20.71
2018-09-29T03:17:17.952Z,20.66
2018-09-29T03:18:17.865Z,20.66
2018-09-29T03:19:17.942Z,20.60
2018-09-29T03:20:17.897Z,20.58
2018-09-29T03:21:17.910Z,20.60
2018-09-29T03:22:18.015Z,20.61
2018-09-29T03:23:18.029Z,20.58
2018-09-29T03:24:17.945Z,20.58
2018-09-29T03:25:17.961Z,20.56
2018-09-29T03:26:17.977Z,20.53
2018-09-29T03:27:18.090Z,20.42
2018-09-29T03:28:18.015Z,20.44
2018-09-29T03:29:18.019Z,20.48
2018-09-29T03:30:18.040Z,20.51
2018-09-29T03:31:18.046Z,20.46
2018-09-29T03:32:18.334Z,20.53
2018-09-29T03:33:18.094Z,20.48
2018-09-29T03:34:18.099Z,20.46
2018-09-29T03:35:18.110Z,20.42
2018-09-29T03:36:18.124Z,20.32
2018-09-29T03:37:18.238Z,20.34
2018-09-29T03:38:18.165Z,20.37
2018-09-29T03:39:18.172Z,20.38
2018-09-29T03:40:18.181Z,20.35
2018-09-29T03:41:18.195Z,20.42
2018-09-29T03:42:18.316Z,20.42
2018-09-29T03:43:18.227Z,20.37
2018-09-29T03:44:18.240Z,20.44
2018-09-29T03:45:18.265Z,20.40
2018-09-29T03:46:18.284Z,20.30
2018-09-29T03:47:18.545Z,20.41
2018-09-29T03:48:18.291Z,20.38
2018-09-29T03:49:18.322Z,20.40
2018-09-29T03:50:18.339Z,20.44
2018-09-29T03:51:18.404Z,20.35
2018-09-29T03:52:18.469Z,20.35
2018-09-29T03:53:18.386Z,20.27
2018-09-29T03:54:18.409Z,20.40
2018-09-29T03:55:18.409Z,20.37
2018-09-29T03:56:18.412Z,20.35
2018-09-29T03:57:18.532Z,20.42
2018-09-29T03:58:18.448Z,20.41
2018-09-29T03:59:18.471Z,20.40
2018-09-29T04:00:18.469Z,20.35
2018-09-29T04:01:18.496Z,20.34
2018-09-29T04:02:18.601Z,20.40
2018-09-29T04:03:18.512Z,20.40
2018-09-29T04:04:18.574Z,20.34
2018-09-29T04:05:18.566Z,20.37
2018-09-29T04:06:18.566Z,20.34
2018-09-29T04:07:18.838Z,20.37
2018-09-29T04:08:18.590Z,20.32
2018-09-29T04:09:18.605Z,20.30
2018-09-29T04:10:18.636Z,20.34
2018-09-29T04:11:18.653Z,20.35
2018-09-29T04:12:18.655Z,20.34
2018-09-29T04:13:18.916Z,20.29
2018-09-29T04:14:18.683Z,20.27
2018-09-29T04:15:18.709Z,20.29
2018-09-29T04:16:18.721Z,20.23
2018-09-29T04:17:18.731Z,20.29
2018-09-29T04:18:18.835Z,20.29
2018-09-29T04:19:18.762Z,20.25
2018-09-29T04:20:18.785Z,20.29
2018-09-29T04:21:18.775Z,20.23
2018-09-29T04:22:18.795Z,20.22
2018-09-29T04:23:18.912Z,20.18
2018-09-29T04:24:18.824Z,20.22
2018-09-29T04:25:18.837Z,20.25
2018-09-29T04:26:18.869Z,20.18
2018-09-29T04:27:18.870Z,20.22
2018-09-29T04:28:19.050Z,20.22
2018-09-29T04:29:18.894Z,20.18
2018-09-29T04:30:18.926Z,20.15
2018-09-29T04:31:18.938Z,20.08
2018-09-29T04:32:18.955Z,20.11
2018-09-29T04:33:19.056Z,20.07
2018-09-29T04:34:18.971Z,20.12
2018-09-29T04:35:18.993Z,20.05
2018-09-29T04:36:18.997Z,20.05
2018-09-29T04:37:19.012Z,20.02
2018-09-29T04:38:19.128Z,20.01
2018-09-29T04:39:19.041Z,20.00
2018-09-29T04:40:19.062Z,20.01
2018-09-29T04:41:19.081Z,20.00
2018-09-29T04:42:19.101Z,20.00
2018-09-29T04:43:19.303Z,19.98
2018-09-29T04:44:19.128Z,20.00
2018-09-29T04:45:19.128Z,20.00
2018-09-29T04:46:19.155Z,20.05
2018-09-29T04:47:19.157Z,20.10
2018-09-29T04:48:19.333Z,20.07
2018-09-29T04:49:19.200Z,20.10
2018-09-29T04:50:19.203Z,20.08
2018-09-29T04:51:19.211Z,20.08
2018-09-29T04:52:19.226Z,20.10
2018-09-29T04:53:19.354Z,20.04
2018-09-29T04:54:19.262Z,20.10
2018-09-29T04:55:19.271Z,20.07
2018-09-29T04:56:19.290Z,20.11
2018-09-29T04:57:19.312Z,20.10
2018-09-29T04:58:19.459Z,20.11
2018-09-29T04:59:19.340Z,20.12
2018-09-29T05:00:19.347Z,20.12
2018-09-29T05:01:19.373Z,20.16
2018-09-29T05:02:19.387Z,20.18
2018-09-29T05:03:19.539Z,20.08
2018-09-29T05:04:19.402Z,20.08
2018-09-29T05:05:19.423Z,20.15
2018-09-29T05:06:19.489Z,20.11
2018-09-29T05:07:19.455Z,20.15
2018-09-29T05:08:19.713Z,20.08
2018-09-29T05:09:19.487Z,20.20
2018-09-29T05:10:19.490Z,20.19
2018-09-29T05:11:19.500Z,20.19
2018-09-29T05:12:19.521Z,20.15
2018-09-29T05:13:19.549Z,20.15
2018-09-29T05:14:19.648Z,20.15
2018-09-29T05:15:19.559Z,20.16
2018-09-29T05:16:19.585Z,20.16
2018-09-29T05:17:19.608Z,20.11
2018-09-29T05:18:19.622Z,20.11
2018-09-29T05:19:19.622Z,20.05
2018-09-29T05:20:19.887Z,20.08
2018-09-29T05:21:19.658Z,20.15
2018-09-29T05:22:19.675Z,20.16
2018-09-29T05:23:19.796Z,20.12
2018-09-29T05:24:19.693Z,20.12
2018-09-29T05:25:19.816Z,20.04
2018-09-29T05:26:19.725Z,20.20
2018-09-29T05:27:19.746Z,20.11
2018-09-29T05:28:19.753Z,20.15
2018-09-29T05:29:19.777Z,20.18
2018-09-29T05:30:19.881Z,20.19
2018-09-29T05:31:19.793Z,20.18
2018-09-29T05:32:19.821Z,20.16
2018-09-29T05:33:19.841Z,20.16
2018-09-29T05:34:19.846Z,20.12
2018-09-29T05:35:20.113Z,20.18
2018-09-29T05:36:19.878Z,20.05
2018-09-29T05:37:19.883Z,20.11
2018-09-29T05:38:19.971Z,20.01
2018-09-29T05:39:19.924Z,20.02
2018-09-29T05:40:20.036Z,20.08
2018-09-29T05:41:19.953Z,20.12
2018-09-29T05:42:19.963Z,20.11
2018-09-29T05:43:19.969Z,20.15
2018-09-29T05:44:19.976Z,20.11
2018-09-29T05:45:20.099Z,20.19
2018-09-29T05:46:20.014Z,20.08
2018-09-29T05:47:20.026Z,20.18
2018-09-29T05:48:20.120Z,20.15
2018-09-29T05:49:20.065Z,20.18
2018-09-29T05:50:20.173Z,20.15
2018-09-29T05:51:20.083Z,20.15
2018-09-29T05:52:20.097Z,20.08
2018-09-29T05:53:20.114Z,20.20
2018-09-29T05:54:20.143Z,20.15
2018-09-29T05:55:20.251Z,20.16
2018-09-29T05:56:20.171Z,20.18
2018-09-29T05:57:20.170Z,20.20
2018-09-29T05:58:20.196Z,20.19
2018-09-29T05:59:20.198Z,20.19
2018-09-29T06:00:20.379Z,20.19
2018-09-29T06:01:20.221Z,20.18
2018-09-29T06:02:20.249Z,20.15
2018-09-29T06:03:20.267Z,20.02
2018-09-29T06:04:20.276Z,20.20
2018-09-29T06:05:20.471Z,20.11
2018-09-29T06:06:20.297Z,20.05
2018-09-29T06:07:20.359Z,20.18
2018-09-29T06:08:20.358Z,20.07
2018-09-29T06:09:20.343Z,20.10
2018-09-29T06:10:20.458Z,20.10
2018-09-29T06:11:20.384Z,20.16
2018-09-29T06:12:20.383Z,20.08
2018-09-29T06:13:20.559Z,20.10
2018-09-29T06:14:20.428Z,20.16
2018-09-29T06:15:20.530Z,20.08
2018-09-29T06:16:20.449Z,20.10
2018-09-29T06:17:20.457Z,20.11
2018-09-29T06:18:20.487Z,20.10
2018-09-29T06:19:20.500Z,20.12
2018-09-29T06:20:20.603Z,20.15
2018-09-29T06:21:20.509Z,20.10
2018-09-29T06:22:20.530Z,20.11
2018-09-29T06:23:20.559Z,20.08
2018-09-29T06:24:20.556Z,20.07
2018-09-29T06:25:20.676Z,20.01
2018-09-29T06:26:20.585Z,20.01
2018-09-29T06:27:20.611Z,20.04
2018-09-29T06:28:20.628Z,20.01
2018-09-29T06:29:20.643Z,19.97
2018-09-29T06:30:20.758Z,20.01
2018-09-29T06:31:20.672Z,19.98
2018-09-29T06:32:20.680Z,19.98
2018-09-29T06:33:20.684Z,20.00
2018-09-29T06:34:20.788Z,19.97
2018-09-29T06:35:20.828Z,20.01
2018-09-29T06:36:20.743Z,20.01
2018-09-29T06:37:20.749Z,20.01
2018-09-29T06:38:20.834Z,20.00
2018-09-29T06:39:20.783Z,20.04
2018-09-29T06:40:20.898Z,19.97
2018-09-29T06:41:20.815Z,20.00
2018-09-29T06:42:20.819Z,20.01
2018-09-29T06:43:20.845Z,20.04
2018-09-29T06:44:20.859Z,19.98
2018-09-29T06:45:20.964Z,19.86
2018-09-29T06:46:20.876Z,19.90
2018-09-29T06:47:20.906Z,19.82
2018-09-29T06:48:20.904Z,19.80
2018-09-29T06:49:20.922Z,19.80
2018-09-29T06:50:21.043Z,19.74
2018-09-29T06:51:20.960Z,19.72
2018-09-29T06:52:20.973Z,19.74
2018-09-29T06:53:20.990Z,19.74
2018-09-29T06:54:21.007Z,19.68
2018-09-29T06:55:21.102Z,19.78
2018-09-29T06:56:21.027Z,19.68
2018-09-29T06:57:21.044Z,19.64
2018-09-29T06:58:21.047Z,19.72
2018-09-29T06:59:21.060Z,19.64
2018-09-29T07:00:21.178Z,19.70
2018-09-29T07:01:21.098Z,19.64
2018-09-29T07:02:21.115Z,19.67
2018-09-29T07:03:21.125Z,19.61
2018-09-29T07:04:21.138Z,19.60
2018-09-29T07:05:21.259Z,19.67
2018-09-29T07:06:21.157Z,19.53
2018-09-29T07:07:21.172Z,19.53
2018-09-29T07:08:21.190Z,19.53
2018-09-29T07:09:21.199Z,19.56
2018-09-29T07:10:21.317Z,19.55
2018-09-29T07:11:21.278Z,19.57
2018-09-29T07:12:21.293Z,19.53
2018-09-29T07:13:21.263Z,19.49
2018-09-29T07:14:21.278Z,19.56
2018-09-29T07:15:21.384Z,19.50
2018-09-29T07:16:21.304Z,19.53
2018-09-29T07:17:21.324Z,19.45
2018-09-29T07:18:21.341Z,19.46
2018-09-29T07:19:21.352Z,19.49
2018-09-29T07:20:21.454Z,19.46
2018-09-29T07:21:21.373Z,19.50
2018-09-29T07:22:21.383Z,19.45
2018-09-29T07:23:21.408Z,19.42
2018-09-29T07:24:21.410Z,19.50
2018-09-29T07:25:21.547Z,19.45
2018-09-29T07:26:21.434Z,19.50
2018-09-29T07:27:21.453Z,19.43
2018-09-29T07:28:21.477Z,19.47
2018-09-29T07:29:21.478Z,19.53
2018-09-29T07:30:21.681Z,19.45
2018-09-29T07:31:21.524Z,19.47
2018-09-29T07:32:21.524Z,19.55
2018-09-29T07:33:21.547Z,19.49
2018-09-29T07:34:21.553Z,19.53
2018-09-29T07:35:21.564Z,19.52
2018-09-29T07:36:21.827Z,19.56
2018-09-29T07:37:21.589Z,19.56
2018-09-29T07:38:21.616Z,19.57
2018-09-29T07:39:21.625Z,19.56
2018-09-29T07:40:21.645Z,19.67
2018-09-29T07:41:21.759Z,19.61
2018-09-29T07:42:21.669Z,19.61
2018-09-29T07:43:21.687Z,19.63
2018-09-29T07:44:21.699Z,19.65
2018-09-29T07:45:21.706Z,19.71
2018-09-29T07:46:21.827Z,19.70
2018-09-29T07:47:21.735Z,19.65
2018-09-29T07:48:21.747Z,19.70
2018-09-29T07:49:21.774Z,19.79
2018-09-29T07:50:21.781Z,19.70
2018-09-29T07:51:21.902Z,19.72
2018-09-29T07:52:21.813Z,19.72
2018-09-29T07:53:21.833Z,19.71
2018-09-29T07:54:21.855Z,19.74
2018-09-29T07:55:21.844Z,19.74
2018-09-29T07:56:21.973Z,19.71
2018-09-29T07:57:21.888Z,19.71
2018-09-29T07:58:21.898Z,19.74
2018-09-29T07:59:21.903Z,19.78
2018-09-29T08:00:21.928Z,19.74
2018-09-29T08:01:22.188Z,19.79
2018-09-29T08:02:21.944Z,19.79
2018-09-29T08:03:21.976Z,19.78
2018-09-29T08:04:21.984Z,19.65
2018-09-29T08:05:21.998Z,19.57
2018-09-29T08:06:22.210Z,19.70
2018-09-29T08:07:22.014Z,19.68
2018-09-29T08:08:22.029Z,19.70
2018-09-29T08:09:22.067Z,19.80
2018-09-29T08:10:22.076Z,19.67
2018-09-29T08:11:22.172Z,19.85
2018-09-29T08:12:22.144Z,19.71
2018-09-29T08:13:22.108Z,19.75
2018-09-29T08:14:22.135Z,19.78
2018-09-29T08:15:22.129Z,19.79
2018-09-29T08:16:22.244Z,19.71
2018-09-29T08:17:22.170Z,19.75
2018-09-29T08:18:22.187Z,19.74
2018-09-29T08:19:22.200Z,19.75
2018-09-29T08:20:22.217Z,19.70
2018-09-29T08:21:22.318Z,19.78
2018-09-29T08:22:22.226Z,19.71
2018-09-29T08:23:22.258Z,19.71
2018-09-29T08:24:22.319Z,19.75
2018-09-29T08:25:22.271Z,19.72
2018-09-29T08:26:22.396Z,19.74
2018-09-29T08:27:22.300Z,19.79
2018-09-29T08:28:22.321Z,19.75
2018-09-29T08:29:22.332Z,19.75
2018-09-29T08:30:22.354Z,19.71
2018-09-29T08:31:22.468Z,19.71
2018-09-29T08:32:22.423Z,19.74
2018-09-29T08:33:22.385Z,19.74
2018-09-29T08:34:22.411Z,19.74
2018-09-29T08:35:22.410Z,19.74
2018-09-29T08:36:22.542Z,19.75
2018-09-29T08:37:22.456Z,19.79
2018-09-29T08:38:22.453Z,19.72
2018-09-29T08:39:22.481Z,19.71
2018-09-29T08:40:22.498Z,19.71
2018-09-29T08:41:22.613Z,19.78
2018-09-29T08:42:22.526Z,19.75
2018-09-29T08:43:22.529Z,19.78
2018-09-29T08:44:22.547Z,19.71
2018-09-29T08:45:22.573Z,19.75
2018-09-29T08:46:22.577Z,19.78
2018-09-29T08:47:22.685Z,19.74
2018-09-29T08:48:22.599Z,19.70
2018-09-29T08:49:22.622Z,19.79
2018-09-29T08:50:22.639Z,19.72
2018-09-29T08:51:22.641Z,19.75
2018-09-29T08:52:22.768Z,19.72
2018-09-29T08:53:22.728Z,19.74
2018-09-29T08:54:22.695Z,19.79
2018-09-29T08:55:22.711Z,19.74
2018-09-29T08:56:22.723Z,19.78
2018-09-29T08:57:22.837Z,19.75
2018-09-29T08:58:22.750Z,19.72
2018-09-29T08:59:22.767Z,19.85
2018-09-29T09:00:22.771Z,19.82
2018-09-29T09:01:22.787Z,19.80
2018-09-29T09:02:22.955Z,19.86
2018-09-29T09:03:22.864Z,19.86
2018-09-29T09:04:22.875Z,19.93
2018-09-29T09:05:22.894Z,19.87
2018-09-29T09:06:22.926Z,19.85
2018-09-29T09:07:23.025Z,19.78
2018-09-29T09:08:22.891Z,19.90
2018-09-29T09:09:22.979Z,19.82
2018-09-29T09:10:22.922Z,19.80
2018-09-29T09:11:22.938Z,19.83
2018-09-29T09:12:23.048Z,19.80
2018-09-29T09:13:22.953Z,19.78
2018-09-29T09:14:22.984Z,19.74
2018-09-29T09:15:22.996Z,19.75
2018-09-29T09:16:22.997Z,19.80
2018-09-29T09:17:23.127Z,19.82
2018-09-29T09:18:23.041Z,19.74
2018-09-29T09:19:23.040Z,19.79
2018-09-29T09:20:23.070Z,19.80
2018-09-29T09:21:23.084Z,19.82
2018-09-29T09:22:23.204Z,19.78
2018-09-29T09:23:23.146Z,19.83
2018-09-29T09:24:23.269Z,19.82
2018-09-29T09:25:23.126Z,19.85
2018-09-29T09:26:23.143Z,19.82
2018-09-29T09:27:23.273Z,19.80
2018-09-29T09:28:23.184Z,19.82
2018-09-29T09:29:23.196Z,19.82
2018-09-29T09:30:23.296Z,19.82
2018-09-29T09:31:23.224Z,19.83
2018-09-29T09:32:23.332Z,19.78
2018-09-29T09:33:23.243Z,19.85
2018-09-29T09:34:23.263Z,19.82
2018-09-29T09:35:23.271Z,19.85
2018-09-29T09:36:23.303Z,19.85
2018-09-29T09:37:23.401Z,19.83
2018-09-29T09:38:23.324Z,19.80
2018-09-29T09:39:23.330Z,19.79
2018-09-29T09:40:23.358Z,19.89
2018-09-29T09:41:23.364Z,19.89
2018-09-29T09:42:23.484Z,19.93
2018-09-29T09:43:23.447Z,19.97
2018-09-29T09:44:23.411Z,19.92
2018-09-29T09:45:23.429Z,20.02
2018-09-29T09:46:23.434Z,19.98
2018-09-29T09:47:23.556Z,20.04
2018-09-29T09:48:23.460Z,20.01
2018-09-29T09:49:23.484Z,20.01
2018-09-29T09:50:23.498Z,19.93
2018-09-29T09:51:23.510Z,20.05
2018-09-29T09:52:23.617Z,20.05
2018-09-29T09:53:23.551Z,20.00
2018-09-29T09:54:23.553Z,19.97
2018-09-29T09:55:23.574Z,20.00
2018-09-29T09:56:23.576Z,19.97
2018-09-29T09:57:23.590Z,20.01
2018-09-29T09:58:23.702Z,20.05
2018-09-29T09:59:23.666Z,20.12
2018-09-29T10:00:23.643Z,20.07
2018-09-29T10:01:23.650Z,20.10
2018-09-29T10:02:23.677Z,20.16
2018-09-29T10:03:23.786Z,20.08
2018-09-29T10:04:23.710Z,20.11
2018-09-29T10:05:23.705Z,20.05
2018-09-29T10:06:23.724Z,20.19
2018-09-29T10:07:23.747Z,20.16
2018-09-29T10:08:23.857Z,20.18
2018-09-29T10:09:23.761Z,20.16
2018-09-29T10:10:23.781Z,20.22
2018-09-29T10:11:23.805Z,20.22
2018-09-29T10:12:23.820Z,20.30
2018-09-29T10:13:23.933Z,20.26
2018-09-29T10:14:23.836Z,20.18
2018-09-29T10:15:23.852Z,20.22
2018-09-29T10:16:23.869Z,20.27
2018-09-29T10:17:23.890Z,20.23
2018-09-29T10:18:24.010Z,20.25
2018-09-29T10:19:23.908Z,20.34
2018-09-29T10:20:23.928Z,20.27
2018-09-29T10:21:23.946Z,20.25
2018-09-29T10:22:23.964Z,20.29
2018-09-29T10:23:24.083Z,20.27
2018-09-29T10:24:23.998Z,20.38
2018-09-29T10:25:24.014Z,20.42
2018-09-29T10:26:24.010Z,20.49
2018-09-29T10:27:24.042Z,20.46
2018-09-29T10:28:24.148Z,20.57
2018-09-29T10:29:24.079Z,20.54
2018-09-29T10:30:24.095Z,20.64
2018-09-29T10:31:24.096Z,20.67
2018-09-29T10:32:24.119Z,20.78
2018-09-29T10:33:24.222Z,20.78
2018-09-29T10:34:24.155Z,20.76
2018-09-29T10:35:24.157Z,20.91
2018-09-29T10:36:24.304Z,20.97
2018-09-29T10:37:24.198Z,21.00
2018-09-29T10:38:24.349Z,21.27
2018-09-29T10:39:24.221Z,21.34
2018-09-29T10:40:24.247Z,21.37
2018-09-29T10:41:24.253Z,21.40
2018-09-29T10:42:24.274Z,21.53
2018-09-29T10:43:24.397Z,21.51
2018-09-29T10:44:24.311Z,21.71
2018-09-29T10:45:24.323Z,21.77
2018-09-29T10:46:24.331Z,21.73
2018-09-29T10:47:24.362Z,21.80
2018-09-29T10:48:24.478Z,21.85
2018-09-29T10:49:24.387Z,21.86
2018-09-29T10:50:24.417Z,21.86
2018-09-29T10:51:24.412Z,21.97
2018-09-29T10:52:24.446Z,21.94
2018-09-29T10:53:24.565Z,22.05
2018-09-29T10:54:24.481Z,21.89
2018-09-29T10:55:24.486Z,21.85
2018-09-29T10:56:24.513Z,21.78
2018-09-29T10:57:24.522Z,21.73
2018-09-29T10:58:24.635Z,21.68
2018-09-29T10:59:24.552Z,21.68
2018-09-29T11:00:24.565Z,21.64
2018-09-29T11:01:24.579Z,21.76
2018-09-29T11:02:24.612Z,21.59
2018-09-29T11:03:24.728Z,21.67
2018-09-29T11:04:24.645Z,21.53
2018-09-29T11:05:24.651Z,21.51
2018-09-29T11:06:24.681Z,21.37
2018-09-29T11:07:24.692Z,21.38
2018-09-29T11:08:24.801Z,21.30
2018-09-29T11:09:24.726Z,21.28
2018-09-29T11:10:24.733Z,21.25
2018-09-29T11:11:24.764Z,21.31
2018-09-29T11:12:24.771Z,21.27
2018-09-29T11:13:24.893Z,21.40
2018-09-29T11:14:24.840Z,21.38
2018-09-29T11:15:24.830Z,21.40
2018-09-29T11:16:24.828Z,21.38
2018-09-29T11:17:24.859Z,21.37
2018-09-29T11:18:24.976Z,21.38
2018-09-29T11:19:24.882Z,21.45
2018-09-29T11:20:24.910Z,21.48
2018-09-29T11:21:24.927Z,21.52
2018-09-29T11:22:24.932Z,21.64
2018-09-29T11:23:25.061Z,21.64
2018-09-29T11:24:24.977Z,21.67
2018-09-29T11:25:24.979Z,21.74
2018-09-29T11:26:24.990Z,21.78
2018-09-29T11:27:25.020Z,21.89
2018-09-29T11:28:25.140Z,21.97
2018-09-29T11:29:25.057Z,21.94
2018-09-29T11:30:25.068Z,22.02
2018-09-29T11:31:25.081Z,22.20
2018-09-29T11:32:25.107Z,22.26
2018-09-29T11:33:25.223Z,22.16
2018-09-29T11:34:25.128Z,22.24
2018-09-29T11:35:25.151Z,22.27
2018-09-29T11:36:25.180Z,22.34
2018-09-29T11:37:25.190Z,22.34
2018-09-29T11:38:25.296Z,22.39
2018-09-29T11:39:25.252Z,22.26
2018-09-29T11:40:25.248Z,22.12
2018-09-29T11:41:25.257Z,21.97
2018-09-29T11:42:25.276Z,22.05
2018-09-29T11:43:25.389Z,21.97
2018-09-29T11:44:25.315Z,21.92
2018-09-29T11:45:25.324Z,21.85
2018-09-29T11:46:25.330Z,21.89
2018-09-29T11:47:25.348Z,21.92
2018-09-29T11:48:25.482Z,21.94
2018-09-29T11:49:25.400Z,21.83
2018-09-29T11:50:25.401Z,21.99
2018-09-29T11:51:25.414Z,22.02
2018-09-29T11:52:25.445Z,21.99
2018-09-29T11:53:25.561Z,22.15
2018-09-29T11:54:25.480Z,22.27
2018-09-29T11:55:25.480Z,22.23
2018-09-29T11:56:25.581Z,22.23
2018-09-29T11:57:25.595Z,22.36
2018-09-29T11:58:25.610Z,22.38
2018-09-29T11:59:25.734Z,22.48
2018-09-29T12:00:25.634Z,22.51
2018-09-29T12:01:25.669Z,22.59
2018-09-29T12:02:25.678Z,22.59
2018-09-29T12:03:25.704Z,22.57
2018-09-29T12:04:25.780Z,22.67
2018-09-29T12:05:25.654Z,22.69
2018-09-29T12:06:25.749Z,22.67
2018-09-29T12:07:25.734Z,22.69
2018-09-29T12:08:25.717Z,22.71
2018-09-29T12:09:25.834Z,22.69
2018-09-29T12:10:25.749Z,22.69
2018-09-29T12:11:25.771Z,22.67
2018-09-29T12:12:25.786Z,22.55
2018-09-29T12:13:25.791Z,22.57
2018-09-29T12:14:25.923Z,22.54
2018-09-29T12:15:25.822Z,22.59
2018-09-29T12:16:25.854Z,22.60
2018-09-29T12:17:25.863Z,22.60
2018-09-29T12:18:25.890Z,22.70
2018-09-29T12:19:25.998Z,22.70
2018-09-29T12:20:25.926Z,22.81
2018-09-29T12:21:25.942Z,22.91
2018-09-29T12:22:26.092Z,22.91
2018-09-29T12:23:25.980Z,22.94
2018-09-29T12:24:26.102Z,23.06
2018-09-29T12:25:26.000Z,23.15
2018-09-29T12:26:26.015Z,23.18
2018-09-29T12:27:26.045Z,23.19
2018-09-29T12:28:26.047Z,23.22
2018-09-29T12:29:26.179Z,23.25
2018-09-29T12:30:26.083Z,23.21
2018-09-29T12:31:26.104Z,23.21
2018-09-29T12:32:26.140Z,23.22
2018-09-29T12:33:26.149Z,23.19
2018-09-29T12:34:26.265Z,23.26
2018-09-29T12:35:26.192Z,23.26
2018-09-29T12:36:26.206Z,23.37
2018-09-29T12:37:26.288Z,23.52
2018-09-29T12:38:26.232Z,23.53
2018-09-29T12:39:26.356Z,23.72
2018-09-29T12:40:26.266Z,23.82
2018-09-29T12:41:26.299Z,23.89
2018-09-29T12:42:26.327Z,23.94
2018-09-29T12:43:26.334Z,23.96
2018-09-29T12:44:26.534Z,23.93
2018-09-29T12:45:26.357Z,23.82
2018-09-29T12:46:26.398Z,23.87
2018-09-29T12:47:26.408Z,23.87
2018-09-29T12:48:26.421Z,24.03
2018-09-29T12:49:26.537Z,24.14
2018-09-29T12:50:26.458Z,24.15
2018-09-29T12:51:26.555Z,24.30
2018-09-29T12:52:26.492Z,24.21