createdAt,value
2019-05-11T00:00:20.558Z,99.99
2019-05-11T00:01:20.521Z,99.99
2019-05-11T00:02:20.502Z,99.99
2019-05-11T00:03:20.479Z,99.99
2019-05-11T00:04:20.458Z,99.99
2019-05-11T00:05:20.438Z,99.99
2019-05-11T00:06:20.435Z,99.99
2019-05-11T00:07:20.404Z,99.99
2019-05-11T00:08:20.418Z,99.99
2019-05-11T00:09:20.361Z,99.99
2019-05-11T00:10:23.391Z,99.99
2019-05-11T00:11:20.336Z,99.99
2019-05-11T00:12:20.306Z,99.99
2019-05-11T00:13:20.284Z,99.99
2019-05-11T00:14:20.261Z,99.99
2019-05-11T00:15:20.243Z,99.99
2019-05-11T00:16:20.241Z,99.99
2019-05-11T00:17:20.206Z,99.99
2019-05-11T00:18:20.183Z,99.99
2019-05-11T00:19:20.171Z,99.99
2019-05-11T00:20:20.146Z,99.99
2019-05-11T00:21:20.186Z,99.99
2019-05-11T00:22:20.119Z,99.99
2019-05-11T00:23:20.086Z,99.99
2019-05-11T00:24:20.067Z,99.99
2019-05-11T00:25:20.047Z,99.99
2019-05-11T00:26:20.028Z,99.99
2019-05-11T00:27:20.019Z,99.99
2019-05-11T00:28:19.986Z,99.99
2019-05-11T00:29:19.971Z,99.99
2019-05-11T00:30:19.948Z,99.99
2019-05-11T00:31:19.931Z,99.99
2019-05-11T00:32:22.786Z,99.99
2019-05-11T00:33:19.890Z,99.99
2019-05-11T00:34:19.871Z,99.99
2019-05-11T00:35:19.851Z,99.99
2019-05-11T00:36:19.832Z,99.99
2019-05-11T00:37:19.849Z,99.99
2019-05-11T00:38:19.801Z,99.99
2019-05-11T08:00:23.964Z,99.99
2019-05-11T08:01:23.915Z,99.99
2019-05-11T08:02:23.892Z,99.99
2019-05-11T08:03:23.866Z,99.99
2019-05-11T08:04:23.847Z,99.99
2019-05-11T08:05:23.854Z,99.99
2019-05-11T08:06:23.808Z,99.99
2019-05-11T08:07:23.778Z,99.99
2019-05-11T08:08:25.221Z,99.99
2019-05-11T08:09:23.738Z,99.99
2019-05-11T08:10:23.715Z,99.99
2019-05-11T08:11:23.711Z,99.99
2019-05-11T08:12:23.674Z,99.99
2019-05-11T08:13:23.654Z,99.99
2019-05-11T08:14:23.631Z,99.99
2019-05-11T08:15:23.611Z,99.99
2019-05-11T08:16:23.613Z,99.99
2019-05-11T08:17:23.570Z,99.99
2019-05-11T08:18:23.549Z,99.99
2019-05-11T08:19:23.530Z,99.99
2019-05-11T08:20:23.510Z,99.99
2019-05-11T08:21:23.489Z,99.99
2019-05-11T08:22:23.484Z,99.99
2019-05-11T08:48:34.385Z,99.99
2019-05-11T08:49:34.349Z,99.99
2019-05-11T08:50:34.339Z,99.99
2019-05-11T08:51:34.322Z,99.99
2019-05-11T08:52:34.280Z,99.99
2019-05-11T08:53:34.259Z,99.99
2019-05-11T08:54:34.236Z,99.99
2019-05-11T08:55:34.216Z,99.99
2019-05-11T08:56:34.194Z,99.99
2019-05-11T08:57:34.198Z,99.99
2019-05-11T08:58:34.155Z,99.99
2019-05-11T08:59:34.137Z,99.99
2019-05-11T09:00:34.115Z,99.99
2019-05-11T09:01:34.095Z,99.99
2019-05-11T09:02:34.112Z,99.99
2019-05-11T09:03:34.055Z,99.99
2019-05-11T09:04:34.034Z,99.99
2019-05-11T09:05:34.017Z,99.99
2019-05-11T09:06:33.999Z,99.99
2019-05-11T09:07:33.978Z,99.99
2019-05-11T09:08:33.972Z,99.99
2019-05-11T09:22:59.998Z,99.99
2019-05-11T09:23:59.960Z,99.99
2019-05-11T09:24:59.922Z,99.99
2019-05-11T09:25:59.902Z,99.99
2019-05-11T09:26:59.886Z,99.99
2019-05-11T09:27:59.861Z,99.99
2019-05-11T09:28:59.857Z,99.99
2019-05-11T09:29:59.821Z,99.99
2019-05-11T09:30:59.801Z,99.99
2019-05-11T09:31:59.798Z,99.99
2019-05-11T09:32:59.761Z,99.99
2019-05-11T09:33:59.740Z,99.99
2019-05-11T09:34:59.736Z,99.99
2019-05-11T09:35:59.699Z,99.99
2019-05-11T09:44:12.320Z,99.99
2019-05-11T09:45:12.284Z,99.99
2019-05-11T09:46:12.276Z,99.99
2019-05-11T09:47:12.242Z,99.99
2019-05-11T09:48:12.223Z,99.99
2019-05-11T09:49:12.203Z,99.99
2019-05-11T09:50:12.182Z,99.99
2019-05-11T09:51:12.201Z,99.99
2019-05-11T10:01:29.611Z,99.99
2019-05-11T10:02:28.113Z,99.99
2019-05-11T10:03:28.248Z,99.99
2019-05-11T10:04:28.845Z,99.99
2019-05-11T10:05:28.692Z,99.99
2019-05-11T10:06:28.197Z,99.99
2019-05-11T10:07:28.614Z,99.99
2019-05-11T10:08:28.720Z,99.99
2019-05-11T10:17:29.872Z,99.99
2019-05-11T10:18:29.855Z,99.99
2019-05-11T10:19:29.814Z,99.99
2019-05-11T10:20:29.794Z,99.99
2019-05-11T10:21:29.774Z,99.99
2019-05-11T10:22:29.755Z,99.99
2019-05-11T10:23:29.735Z,99.99
2019-05-11T10:24:29.730Z,99.99
2019-05-11T10:25:29.698Z,99.99
2019-05-11T10:26:29.677Z,99.99
2019-05-11T10:27:29.656Z,99.99
2019-05-11T10:28:29.635Z,99.99
2019-05-11T10:29:29.634Z,99.99
2019-05-11T10:30:29.599Z,99.99
2019-05-11T10:31:29.582Z,99.99
2019-05-11T10:32:29.558Z,99.99
2019-05-11T10:33:29.539Z,99.99
2019-05-11T10:34:29.533Z,99.99
2019-05-11T10:35:29.506Z,99.99
2019-05-11T10:36:29.481Z,99.99
2019-05-11T10:37:29.465Z,99.99
2019-05-11T10:38:29.448Z,99.99
2019-05-11T10:39:29.446Z,99.99
2019-05-11T10:40:29.409Z,99.99
2019-05-11T10:45:33.277Z,99.99
2019-05-11T10:46:33.243Z,99.99
2019-05-11T10:47:33.224Z,99.99
2019-05-11T10:48:33.203Z,99.99
2019-05-11T10:49:33.187Z,99.99
2019-05-11T10:50:33.180Z,99.99
2019-05-11T10:51:42.444Z,99.99
2019-05-11T10:52:33.127Z,99.99
2019-05-11T10:53:33.108Z,99.99
2019-05-11T10:54:33.094Z,99.99
2019-05-11T10:55:33.088Z,99.99
2019-05-11T10:56:33.052Z,99.99
2019-05-11T10:57:33.032Z,99.99
2019-05-11T10:58:33.015Z,99.99
2019-05-11T10:59:32.998Z,99.99
2019-05-11T11:04:29.876Z,99.99
2019-05-11T11:05:29.879Z,99.99
2019-05-11T11:06:29.824Z,99.99
2019-05-11T11:07:29.803Z,99.99
2019-05-11T11:08:29.785Z,99.99
2019-05-11T11:09:29.766Z,99.99
2019-05-11T11:10:38.560Z,99.99
2019-05-11T11:11:29.727Z,99.99
2019-05-11T11:12:29.717Z,99.99
2019-05-11T11:13:29.702Z,99.99
2019-05-11T11:14:29.671Z,99.99
2019-05-11T11:15:29.653Z,99.99
2019-05-11T11:16:36.809Z,99.99
2019-05-11T11:17:29.615Z,99.99
2019-05-11T11:18:29.599Z,99.99
2019-05-11T11:22:06.611Z,99.99
2019-05-11T11:22:58.353Z,99.99
2019-05-11T11:23:58.700Z,99.99
2019-05-11T11:24:58.715Z,99.99
2019-05-11T11:25:58.559Z,99.99
2019-05-11T11:26:57.631Z,99.99
2019-05-11T11:27:57.854Z,99.99
2019-05-11T11:28:58.101Z,99.99
2019-05-11T11:29:58.280Z,99.99
2019-05-11T11:30:58.414Z,99.99
2019-05-11T11:31:58.625Z,99.99
2019-05-11T11:32:58.765Z,99.99
2019-05-11T11:33:58.507Z,99.99
2019-05-11T11:34:57.792Z,99.99
2019-05-11T11:35:57.939Z,99.99
2019-05-11T11:36:58.017Z,99.99
2019-05-11T11:37:58.449Z,99.99
2019-05-11T11:38:58.366Z,99.99
2019-05-11T11:39:58.122Z,99.99
2019-05-11T11:40:58.513Z,99.99
2019-05-11T11:41:58.632Z,99.99
2019-05-11T11:42:58.129Z,99.99
2019-05-11T11:43:58.518Z,99.99
2019-05-11T11:48:13.036Z,99.99
2019-05-11T11:49:12.999Z,99.99
2019-05-11T11:50:12.980Z,99.99
2019-05-11T12:17:33.189Z,99.99
2019-05-11T12:18:33.153Z,99.99
2019-05-11T12:19:33.131Z,99.99
2019-05-11T12:20:33.113Z,99.99
2019-05-11T12:21:33.107Z,99.99
2019-05-11T12:22:33.068Z,99.99
2019-05-11T12:30:29.093Z,99.99
2019-05-11T12:31:32.529Z,99.99
2019-05-11T12:32:29.049Z,99.99
2019-05-11T12:33:29.012Z,99.99
2019-05-11T12:34:28.991Z,99.99
2019-05-11T12:35:28.974Z,99.99
2019-05-11T12:46:19.084Z,99.99
2019-05-11T12:47:24.131Z,99.99
2019-05-11T12:48:18.501Z,99.99
2019-05-11T12:49:18.799Z,99.99
2019-05-11T12:55:12.866Z,99.99
2019-05-11T12:56:12.827Z,99.99
2019-05-11T12:57:12.809Z,99.99
2019-05-11T12:58:12.787Z,99.99
2019-05-11T12:59:12.808Z,99.99
2019-05-11T13:00:12.756Z,99.99
2019-05-11T13:01:12.734Z,99.99
2019-05-11T13:02:12.712Z,99.99
2019-05-11T13:03:12.692Z,99.99
2019-05-11T13:04:12.704Z,99.99
2019-05-11T13:05:12.666Z,99.99
2019-05-11T13:06:12.637Z,99.99
2019-05-11T13:07:12.617Z,99.99
2019-05-11T13:08:12.597Z,99.99
2019-05-11T13:09:12.580Z,99.99
2019-05-11T13:10:12.572Z,99.99
2019-05-11T13:11:12.544Z,99.99
2019-05-11T13:12:12.527Z,99.99
2019-05-11T13:13:12.505Z,99.99
2019-05-11T13:14:12.488Z,99.99
2019-05-11T13:15:12.489Z,99.99
2019-05-11T13:16:12.453Z,99.99
2019-05-11T13:17:12.435Z,99.99
2019-05-11T13:18:12.417Z,99.99
2019-05-11T13:19:12.408Z,99.99
2019-05-11T13:20:13.116Z,99.99
2019-05-11T13:21:12.378Z,99.99
2019-05-11T13:22:12.352Z,99.99
2019-05-11T13:28:31.593Z,99.99
2019-05-11T13:29:31.556Z,99.99
2019-05-11T13:30:31.538Z,99.99
2019-05-11T13:31:31.537Z,99.99
2019-05-11T13:32:31.503Z,99.99
2019-05-11T13:33:31.486Z,99.99
2019-05-11T13:34:40.771Z,99.99
2019-05-11T13:35:31.448Z,99.99
2019-05-11T13:36:31.441Z,99.99
2019-05-11T13:37:31.410Z,99.99
2019-05-11T13:38:31.391Z,99.99
2019-05-11T13:39:31.374Z,99.99
2019-05-11T13:40:31.356Z,99.99
2019-05-11T13:41:31.358Z,99.99
2019-05-11T13:42:31.320Z,99.99
2019-05-11T13:43:31.304Z,99.99
2019-05-11T13:44:31.288Z,99.99
2019-05-11T13:45:31.271Z,99.99
2019-05-11T13:46:31.253Z,99.99
2019-05-11T13:47:31.249Z,99.99
2019-05-11T13:48:31.218Z,99.99
2019-05-11T13:49:32.617Z,99.99
2019-05-11T13:50:31.187Z,99.99
2019-05-11T13:51:31.168Z,99.99
2019-05-11T13:52:31.166Z,99.99
2019-05-11T13:53:31.136Z,99.99
2019-05-11T13:54:31.119Z,99.99
2019-05-11T13:55:31.105Z,99.99
2019-05-11T13:56:32.339Z,99.99
2019-05-11T13:57:31.091Z,99.99
2019-05-11T13:58:31.057Z,99.99
2019-05-11T13:59:31.042Z,99.99
2019-05-11T14:00:31.026Z,99.99
2019-05-11T14:01:31.012Z,99.99
2019-05-11T14:02:30.992Z,99.99
2019-05-11T14:03:31.003Z,99.99
2019-05-11T14:04:30.962Z,99.99
2019-05-11T14:05:30.947Z,99.99
2019-05-11T14:06:30.935Z,99.99
2019-05-11T14:07:30.917Z,99.99
2019-05-11T14:08:30.913Z,99.99
2019-05-11T14:09:30.918Z,99.99
2019-05-11T14:10:30.872Z,99.99
2019-05-11T14:11:30.853Z,99.99
2019-05-11T14:12:30.838Z,99.99
2019-05-11T14:13:30.837Z,99.99
2019-05-11T14:14:30.808Z,99.99
2019-05-11T14:15:30.788Z,99.99
2019-05-11T14:16:30.770Z,99.99
2019-05-11T14:17:31.859Z,99.99
2019-05-11T14:18:30.738Z,99.99
2019-05-11T14:19:30.735Z,99.99
2019-05-11T14:20:30.704Z,99.99
2019-05-11T14:21:30.690Z,99.99
2019-05-11T14:22:30.674Z,99.99
2019-05-11T14:23:31.399Z,99.99
2019-05-11T14:24:30.654Z,99.99
2019-05-11T14:25:30.623Z,99.99
2019-05-11T14:26:30.607Z,99.99
2019-05-11T14:27:30.591Z,99.99
2019-05-11T14:28:30.575Z,99.99
2019-05-11T14:29:30.588Z,99.99
2019-05-11T14:30:30.549Z,99.99
2019-05-11T14:31:30.557Z,99.99
2019-05-11T14:32:30.506Z,99.99
2019-05-11T14:33:30.492Z,99.99
2019-05-11T14:34:30.477Z,99.99
2019-05-11T14:35:30.472Z,99.99
2019-05-11T14:36:30.442Z,99.99
2019-05-11T14:37:30.428Z,99.99
2019-05-11T14:38:30.409Z,99.99
2019-05-11T14:39:30.396Z,99.99
2019-05-11T14:40:30.400Z,99.99
2019-05-11T14:41:30.363Z,99.99
2019-05-11T14:42:30.347Z,99.99
2019-05-11T14:43:30.329Z,99.99
2019-05-11T14:44:30.315Z,99.99
2019-05-11T14:45:30.322Z,99.99
2019-05-11T14:46:30.281Z,99.99
2019-05-11T14:47:30.265Z,99.99
2019-05-11T14:48:30.454Z,99.99
2019-05-11T14:49:30.233Z,99.99
2019-05-11T14:50:30.236Z,99.99
2019-05-11T14:51:30.203Z,99.99
2019-05-11T14:52:30.186Z,99.99
2019-05-11T14:53:30.170Z,99.62
2019-05-11T14:54:30.154Z,99.99
2019-05-11T14:55:30.159Z,99.99
2019-05-11T14:56:30.121Z,99.76
2019-05-11T14:57:30.109Z,98.42
2019-05-11T14:58:30.098Z,98.04
2019-05-11T14:59:30.072Z,99.62
2019-05-11T15:00:30.056Z,99.38
2019-05-11T15:01:30.055Z,97.13
2019-05-11T15:02:30.025Z,96.84
2019-05-11T15:03:30.010Z,99.99
2019-05-11T15:04:29.993Z,99.19
2019-05-11T15:05:29.981Z,98.18
2019-05-11T15:06:29.988Z,97.42
2019-05-11T15:07:29.955Z,99.62
2019-05-11T15:08:29.952Z,97.23
2019-05-11T15:09:29.933Z,97.99
2019-05-11T15:10:29.897Z,94.55
2019-05-11T15:11:29.881Z,93.79
2019-05-11T15:12:29.880Z,94.46
2019-05-11T15:13:29.880Z,93.79
2019-05-11T15:14:29.837Z,93.79
2019-05-11T15:15:29.821Z,93.50
2019-05-11T15:16:29.805Z,92.45
2019-05-11T15:17:29.831Z,92.16
2019-05-11T15:18:38.462Z,94.79
2019-05-11T15:19:29.757Z,92.69
2019-05-11T15:20:29.740Z,91.92
2019-05-11T15:21:29.726Z,90.96
2019-05-11T15:22:29.723Z,92.83
2019-05-11T15:23:29.719Z,90.23
2019-05-11T15:24:29.677Z,83.98
2019-05-11T15:25:29.663Z,84.03
2019-05-11T15:26:29.648Z,81.19
2019-05-11T15:27:29.661Z,79.40
2019-05-11T15:28:29.619Z,78.44
2019-05-11T15:29:29.609Z,76.09
2019-05-11T15:30:29.597Z,75.84
2019-05-11T15:31:29.591Z,75.56
2019-05-11T15:32:29.568Z,74.71
2019-05-11T15:33:29.570Z,75.71
2019-05-11T15:34:29.554Z,76.06
2019-05-11T15:35:29.533Z,76.06
2019-05-11T15:36:29.523Z,74.88
2019-05-11T15:37:29.512Z,73.79
2019-05-11T15:38:29.525Z,74.11
2019-05-11T15:39:29.494Z,74.40
2019-05-11T15:40:29.483Z,73.83
2019-05-11T15:41:29.473Z,72.99
2019-05-11T15:42:30.759Z,73.50
2019-05-11T15:43:29.455Z,74.43
2019-05-11T15:44:29.473Z,73.60
2019-05-11T15:45:29.436Z,74.21
2019-05-11T15:46:29.429Z,72.54
2019-05-11T15:47:30.653Z,72.58
2019-05-11T15:48:29.408Z,72.07
2019-05-11T15:49:29.415Z,70.72
2019-05-11T15:50:29.394Z,70.76
2019-05-11T15:51:29.385Z,70.47
2019-05-11T15:52:29.377Z,70.15
2019-05-11T15:53:29.370Z,72.55
2019-05-11T15:54:29.434Z,70.01
2019-05-11T15:55:29.354Z,71.14
2019-05-11T15:56:29.470Z,72.16
2019-05-11T15:57:29.339Z,72.83
2019-05-11T15:58:29.334Z,72.60
2019-05-11T15:59:30.507Z,74.68
2019-05-11T16:00:29.316Z,73.79
2019-05-11T16:01:29.308Z,71.58
2019-05-11T16:02:29.302Z,70.52
2019-05-11T16:03:29.296Z,70.68
2019-05-11T16:04:29.291Z,71.25
2019-05-11T16:05:29.293Z,71.29
2019-05-11T16:06:29.278Z,71.46
2019-05-11T16:07:29.266Z,71.45
2019-05-11T16:08:29.258Z,74.22
2019-05-11T16:09:29.253Z,76.25
2019-05-11T16:10:29.256Z,79.47
2019-05-11T16:11:29.234Z,80.73
2019-05-11T16:12:29.228Z,80.88
2019-05-11T16:13:29.221Z,82.79
2019-05-11T16:14:29.223Z,82.22
2019-05-11T16:15:29.215Z,83.84
2019-05-11T16:16:29.190Z,85.42
2019-05-11T16:17:29.180Z,84.47
2019-05-11T16:18:29.171Z,84.23
2019-05-11T16:19:29.160Z,84.13
2019-05-11T16:20:29.165Z,82.31
2019-05-11T16:21:29.136Z,84.08
2019-05-11T16:22:29.124Z,81.29
2019-05-11T16:23:29.140Z,79.83
2019-05-11T16:24:29.100Z,77.82
2019-05-11T16:25:29.090Z,76.57
2019-05-11T16:26:29.092Z,78.84
2019-05-11T16:27:29.066Z,78.28
2019-05-11T16:28:30.902Z,78.91
2019-05-11T16:29:29.041Z,81.78
2019-05-11T16:30:29.031Z,80.98
2019-05-11T16:31:29.047Z,82.41
2019-05-11T16:32:29.007Z,83.46
2019-05-11T16:33:28.993Z,82.70
2019-05-11T16:34:28.985Z,83.46
2019-05-11T16:35:28.969Z,83.27
2019-05-11T16:36:28.955Z,83.04
2019-05-11T16:37:28.997Z,84.23
2019-05-11T16:38:29.155Z,84.70
2019-05-11T16:39:28.916Z,84.85
2019-05-11T16:40:29.529Z,84.47
2019-05-11T16:41:29.272Z,82.75
2019-05-11T16:42:30.577Z,83.37
2019-05-11T16:43:28.860Z,82.22
2019-05-11T16:44:28.847Z,81.89
2019-05-11T16:45:28.833Z,81.79
2019-05-11T16:46:28.818Z,82.12
2019-05-11T16:47:28.817Z,82.70
2019-05-11T16:48:28.789Z,82.79
2019-05-11T16:49:32.277Z,83.56
2019-05-11T16:50:28.761Z,85.18
2019-05-11T16:51:28.745Z,84.32
2019-05-11T16:52:28.745Z,82.70
2019-05-11T16:53:28.715Z,82.22
2019-05-11T16:54:28.702Z,83.13
2019-05-11T16:55:28.687Z,83.99
2019-05-11T16:56:28.671Z,83.70
2019-05-11T16:57:28.674Z,82.94
2019-05-11T16:58:28.641Z,82.28
2019-05-11T16:59:28.629Z,82.65
2019-05-11T17:00:28.611Z,83.61
2019-05-11T17:01:28.599Z,83.23
2019-05-11T17:02:30.462Z,84.47
2019-05-11T17:03:28.581Z,84.09
2019-05-11T17:04:31.025Z,83.61
2019-05-11T17:05:33.260Z,83.80
2019-05-11T17:06:31.556Z,84.47
2019-05-11T17:07:30.040Z,84.28
2019-05-11T17:08:28.507Z,83.23
2019-05-11T17:09:28.508Z,83.99
2019-05-11T17:10:28.578Z,84.56
2019-05-11T17:11:28.915Z,83.90
2019-05-11T17:12:28.703Z,85.24
2019-05-11T17:13:28.441Z,85.38
2019-05-11T17:14:28.407Z,85.48
2019-05-11T17:15:28.872Z,85.58
2019-05-11T17:16:28.565Z,85.67
2019-05-11T17:17:28.344Z,85.48
2019-05-11T17:18:28.710Z,84.81
2019-05-11T17:19:42.530Z,85.38
2019-05-11T17:20:28.296Z,85.48
2019-05-11T17:21:29.651Z,85.29
2019-05-11T17:22:28.380Z,85.48
2019-05-11T17:23:30.594Z,84.43
2019-05-11T17:24:28.465Z,86.43
2019-05-11T17:25:28.800Z,86.05
2019-05-11T17:26:28.202Z,86.34
2019-05-11T17:27:28.625Z,85.48
2019-05-11T17:28:28.164Z,85.05
2019-05-11T17:29:28.168Z,84.47
2019-05-11T17:30:28.138Z,84.95
2019-05-11T17:31:28.115Z,84.47
2019-05-11T17:32:29.398Z,84.72
2019-05-11T17:33:28.086Z,85.48
2019-05-11T17:34:28.509Z,84.72
2019-05-11T17:35:28.073Z,85.19
2019-05-11T17:36:28.031Z,84.81
2019-05-11T17:37:28.607Z,85.29
2019-05-11T17:38:28.166Z,85.38
2019-05-11T17:39:28.273Z,85.48
2019-05-11T17:40:28.473Z,85.58
2019-05-11T17:41:28.058Z,85.48
2019-05-11T17:42:27.936Z,85.10
2019-05-11T17:43:28.189Z,85.67
2019-05-11T17:44:27.926Z,86.24
2019-05-11T17:45:27.881Z,85.10
2019-05-11T17:46:28.049Z,85.38
2019-05-11T17:47:28.248Z,85.42
2019-05-11T17:48:28.297Z,84.47
2019-05-11T17:49:27.845Z,84.19
2019-05-11T17:50:28.168Z,84.38
2019-05-11T17:51:28.606Z,85.42
2019-05-11T17:52:28.253Z,85.14
2019-05-11T17:53:28.603Z,85.14
2019-05-11T17:54:28.464Z,85.71
2019-05-11T17:55:28.616Z,86.19
2019-05-11T17:56:28.036Z,86.76
2019-05-11T17:57:27.855Z,85.96
2019-05-11T17:58:27.797Z,85.38
2019-05-11T17:59:28.269Z,86.05
2019-05-11T18:00:28.321Z,87.29
2019-05-11T18:01:27.779Z,87.10
2019-05-11T18:02:28.848Z,87.58
2019-05-11T18:03:27.963Z,87.77
2019-05-11T18:04:27.561Z,87.96
2019-05-11T18:05:27.554Z,87.96
2019-05-11T18:06:27.526Z,88.15
2019-05-11T18:07:30.668Z,88.25
2019-05-11T18:08:30.252Z,87.39
2019-05-11T18:09:27.475Z,87.20
2019-05-11T18:10:28.319Z,88.06
2019-05-11T18:11:29.792Z,87.87
2019-05-11T18:12:28.632Z,87.68
2019-05-11T18:13:28.400Z,87.77
2019-05-11T18:14:28.183Z,87.96
2019-05-11T18:15:27.373Z,86.82
2019-05-11T18:16:27.362Z,86.82
2019-05-11T18:17:27.352Z,87.58
2019-05-11T18:18:29.114Z,87.87
2019-05-11T18:19:27.639Z,88.15
2019-05-11T18:20:28.689Z,87.29
2019-05-11T18:21:28.057Z,88.49
2019-05-11T18:22:28.511Z,87.92
2019-05-11T18:23:28.250Z,88.78
2019-05-11T18:24:28.486Z,88.30
2019-05-11T18:25:28.777Z,88.97
2019-05-11T18:26:28.614Z,89.25
2019-05-11T18:27:27.884Z,89.25
2019-05-11T18:28:29.190Z,89.54
2019-05-11T18:29:28.826Z,90.78
2019-05-11T18:30:29.136Z,90.02
2019-05-11T18:31:28.498Z,90.40
2019-05-11T18:32:28.426Z,90.83
2019-05-11T18:33:27.725Z,90.64
2019-05-11T18:34:27.043Z,90.73
2019-05-11T18:35:27.879Z,90.73
2019-05-11T18:36:28.908Z,91.60
2019-05-11T18:37:28.079Z,92.17
2019-05-11T18:38:27.636Z,92.26
2019-05-11T18:39:28.674Z,92.93
2019-05-11T18:40:28.714Z,92.46
2019-05-11T18:41:28.323Z,92.93
2019-05-11T18:42:26.900Z,92.83
2019-05-11T18:43:28.004Z,92.65
2019-05-11T18:44:26.879Z,92.65
2019-05-11T18:45:28.750Z,94.07
2019-05-11T18:46:27.921Z,94.56
2019-05-11T18:47:26.811Z,95.94
2019-05-11T18:48:28.946Z,96.13
2019-05-11T18:49:28.484Z,96.13
2019-05-11T18:50:31.322Z,96.13
2019-05-11T18:51:26.737Z,96.61
2019-05-11T18:52:26.720Z,96.80
2019-05-11T18:53:28.929Z,96.32
2019-05-11T18:54:27.723Z,96.13
2019-05-11T18:55:28.124Z,96.41
2019-05-11T18:56:28.538Z,96.61
2019-05-11T18:57:27.795Z,96.32
2019-05-11T18:58:27.689Z,96.70
2019-05-11T18:59:28.354Z,96.22
2019-05-11T19:00:27.631Z,96.41
2019-05-11T19:01:28.531Z,96.41
2019-05-11T19:02:27.908Z,96.61
2019-05-11T19:03:28.111Z,96.80
2019-05-11T19:04:28.562Z,97.41
2019-05-11T19:05:26.482Z,97.89
2019-05-11T19:06:28.518Z,98.94
2019-05-11T19:07:28.260Z,98.94
2019-05-11T19:08:27.960Z,99.80
2019-05-11T19:09:28.368Z,99.32
2019-05-11T19:10:27.760Z,98.94
2019-05-11T19:11:28.799Z,99.22
2019-05-11T19:12:27.932Z,99.51
2019-05-11T19:13:28.105Z,99.89
2019-05-11T19:14:28.162Z,99.99
2019-05-11T19:15:26.314Z,99.99
2019-05-11T19:16:28.643Z,99.99
2019-05-11T19:17:28.871Z,99.99
2019-05-11T19:18:28.150Z,99.99
2019-05-11T19:19:26.222Z,99.99
2019-05-11T19:20:28.248Z,99.99
2019-05-11T19:21:26.210Z,99.99
2019-05-11T19:22:28.712Z,99.99
2019-05-11T19:23:28.465Z,99.99
2019-05-11T19:24:27.805Z,99.99
2019-05-11T19:25:26.125Z,99.99
2019-05-11T19:26:26.089Z,99.99
2019-05-11T19:27:26.070Z,99.99
2019-05-11T19:28:28.062Z,99.99
2019-05-11T19:29:28.242Z,99.99
2019-05-11T19:30:27.701Z,99.99
2019-05-11T19:31:28.096Z,99.99
2019-05-11T19:32:28.269Z,99.99
2019-05-11T19:33:27.824Z,99.99
2019-05-11T19:34:28.105Z,99.99
2019-05-11T19:35:28.112Z,99.99
