createdAt,value
2018-12-26T00:00:07.640Z,3.50
2018-12-26T00:06:03.130Z,3.40
2018-12-26T00:11:58.632Z,3.20
2018-12-26T00:14:46.899Z,3.20
2018-12-26T00:17:15.954Z,3.20
2018-12-26T00:20:04.494Z,3.10
2018-12-26T00:22:33.540Z,3.10
2018-12-26T00:25:21.626Z,3.00
2018-12-26T00:28:09.959Z,3.00
2018-12-26T00:30:58.327Z,3.10
2018-12-26T00:33:46.554Z,3.10
2018-12-26T00:36:34.725Z,3.20
2018-12-26T00:39:22.933Z,3.20
2018-12-26T00:42:12.523Z,3.20
2018-12-26T00:45:00.726Z,3.20
2018-12-26T00:47:48.919Z,3.20
2018-12-26T00:50:37.099Z,3.20
2018-12-26T00:53:25.295Z,3.30
2018-12-26T00:56:10.437Z,3.30
2018-12-26T00:58:36.710Z,3.20
2018-12-26T01:01:25.018Z,3.20
2018-12-26T01:04:13.208Z,3.20
2018-12-26T01:06:42.268Z,3.20
2018-12-26T01:09:30.700Z,3.20
2018-12-26T01:12:18.948Z,3.20
2018-12-26T01:17:55.308Z,3.10
2018-12-26T01:20:43.485Z,3.10
2018-12-26T01:23:31.865Z,3.10
2018-12-26T01:26:20.161Z,3.10
2018-12-26T01:29:08.355Z,3.10
2018-12-26T01:31:57.448Z,3.10
2018-12-26T01:34:26.646Z,3.10
2018-12-26T01:40:03.397Z,3.10
2018-12-26T01:42:51.549Z,3.10
2018-12-26T01:45:39.802Z,3.00
2018-12-26T01:48:28.003Z,3.00
2018-12-26T01:51:17.402Z,3.00
2018-12-26T01:54:05.612Z,2.90
2018-12-26T01:56:46.390Z,2.90
2018-12-26T01:59:15.579Z,2.90
2018-12-26T02:02:03.808Z,2.90
2018-12-26T02:04:52.170Z,2.90
2018-12-26T02:07:40.479Z,2.80
2018-12-26T02:10:28.643Z,2.80
2018-12-26T02:13:16.896Z,2.80
2018-12-26T02:15:46.060Z,2.80
2018-12-26T02:18:34.376Z,2.80
2018-12-26T02:21:22.656Z,2.80
2018-12-26T02:26:58.525Z,2.80
2018-12-26T02:29:46.689Z,2.70
2018-12-26T02:32:15.763Z,2.70
2018-12-26T02:35:03.982Z,2.70
2018-12-26T02:37:52.242Z,2.70
2018-12-26T02:40:40.565Z,2.70
2018-12-26T02:43:28.999Z,2.70
2018-12-26T02:45:58.251Z,2.70
2018-12-26T02:48:46.428Z,2.70
2018-12-26T02:51:34.607Z,2.70
2018-12-26T02:54:22.848Z,2.70
2018-12-26T02:57:03.724Z,2.60
2018-12-26T02:59:44.714Z,2.60
2018-12-26T03:02:25.880Z,2.60
2018-12-26T03:05:07.252Z,2.60
2018-12-26T03:07:50.244Z,2.60
2018-12-26T03:10:31.177Z,2.60
2018-12-26T03:13:11.838Z,2.60
2018-12-26T03:15:52.942Z,2.60
2018-12-26T03:18:32.367Z,2.60
2018-12-26T03:21:20.610Z,2.60
2018-12-26T03:23:49.716Z,2.50
2018-12-26T03:26:18.917Z,2.50
2018-12-26T03:28:48.193Z,2.50
2018-12-26T03:31:36.370Z,2.50
2018-12-26T03:34:24.577Z,2.50
2018-12-26T03:37:13.071Z,2.50
2018-12-26T03:40:01.331Z,2.50
2018-12-26T03:42:49.614Z,2.40
2018-12-26T03:45:37.773Z,2.50
2018-12-26T03:48:26.071Z,2.40
2018-12-26T03:51:14.419Z,2.40
2018-12-26T03:54:02.598Z,2.40
2018-12-26T03:56:44.682Z,2.40
2018-12-26T03:59:25.224Z,2.40
2018-12-26T04:02:05.938Z,2.40
2018-12-26T04:04:45.228Z,2.40
2018-12-26T04:07:33.497Z,2.40
2018-12-26T04:10:02.727Z,2.40
2018-12-26T04:12:51.065Z,2.40
2018-12-26T04:15:39.419Z,2.40
2018-12-26T04:18:32.911Z,2.40
2018-12-26T04:24:28.852Z,2.40
2018-12-26T04:30:19.957Z,2.40
2018-12-26T04:33:08.213Z,2.50
2018-12-26T04:35:56.493Z,2.50
2018-12-26T04:41:52.188Z,2.50
2018-12-26T04:44:40.408Z,2.50
2018-12-26T04:47:28.769Z,2.50
2018-12-26T04:50:16.971Z,2.50
2018-12-26T04:53:05.159Z,2.50
2018-12-26T04:55:53.347Z,2.50
2018-12-26T04:58:34.171Z,2.50
2018-12-26T05:01:15.144Z,2.50
2018-12-26T05:03:56.049Z,2.50
2018-12-26T05:06:36.911Z,2.50
2018-12-26T05:09:19.679Z,2.50
2018-12-26T05:12:00.900Z,2.50
2018-12-26T05:14:41.634Z,2.50
2018-12-26T05:17:22.189Z,2.50
2018-12-26T05:20:02.852Z,2.50
2018-12-26T05:22:43.653Z,2.50
2018-12-26T05:25:24.251Z,2.50
2018-12-26T05:28:04.915Z,2.50
2018-12-26T05:30:46.628Z,2.50
2018-12-26T05:33:27.367Z,2.50
2018-12-26T05:36:08.200Z,2.50
2018-12-26T05:38:48.792Z,2.50
2018-12-26T05:41:29.635Z,2.50
2018-12-26T05:44:10.311Z,2.40
2018-12-26T05:46:50.882Z,2.40
2018-12-26T05:49:31.880Z,2.30
2018-12-26T05:52:13.159Z,2.30
2018-12-26T05:54:54.396Z,2.30
2018-12-26T05:57:42.549Z,2.30
2018-12-26T06:00:16.055Z,2.20
2018-12-26T06:03:04.141Z,2.20
2018-12-26T06:05:52.318Z,2.20
2018-12-26T06:08:40.508Z,2.10
2018-12-26T06:11:28.661Z,2.10
2018-12-26T06:14:16.943Z,2.10
2018-12-26T06:16:45.954Z,2.10
2018-12-26T06:19:14.928Z,2.10
2018-12-26T06:21:44.020Z,2.00
2018-12-26T06:24:13.124Z,2.00
2018-12-26T06:26:42.049Z,2.00
2018-12-26T06:29:11.075Z,2.00
2018-12-26T06:31:40.147Z,2.00
2018-12-26T06:34:10.208Z,2.00
2018-12-26T06:36:58.369Z,2.00
2018-12-26T06:39:46.563Z,2.00
2018-12-26T06:42:34.749Z,1.90
2018-12-26T06:45:22.940Z,1.90
2018-12-26T06:48:11.147Z,1.90
2018-12-26T06:50:59.309Z,1.90
2018-12-26T06:53:47.512Z,1.90
2018-12-26T06:56:35.864Z,1.90
2018-12-26T06:59:16.808Z,1.90
2018-12-26T07:01:56.067Z,1.90
2018-12-26T07:04:44.421Z,1.90
2018-12-26T07:07:32.629Z,1.90
2018-12-26T07:10:20.726Z,1.90
2018-12-26T07:13:08.902Z,1.90
2018-12-26T07:15:57.090Z,2.00
2018-12-26T07:18:45.458Z,1.90
2018-12-26T07:21:33.553Z,1.90
2018-12-26T07:24:21.733Z,1.90
2018-12-26T07:27:09.964Z,1.90
2018-12-26T07:29:58.124Z,1.90
2018-12-26T07:32:46.278Z,1.90
2018-12-26T07:35:34.364Z,2.00
2018-12-26T07:38:22.605Z,2.00
2018-12-26T07:41:10.707Z,2.00
2018-12-26T07:43:58.894Z,2.00
2018-12-26T07:46:46.964Z,2.00
2018-12-26T07:49:35.172Z,2.00
2018-12-26T07:52:24.093Z,2.00
2018-12-26T07:55:12.187Z,2.00
2018-12-26T07:57:52.935Z,2.00
2018-12-26T08:00:33.688Z,2.00
2018-12-26T08:03:14.277Z,2.00
2018-12-26T08:05:55.179Z,2.00
2018-12-26T08:08:36.399Z,2.00
2018-12-26T08:11:17.683Z,2.00
2018-12-26T08:13:58.920Z,2.00
2018-12-26T08:16:39.798Z,2.00
2018-12-26T08:19:20.487Z,2.00
2018-12-26T08:22:01.204Z,2.00
2018-12-26T08:24:41.636Z,2.00
2018-12-26T08:27:22.421Z,2.00
2018-12-26T08:30:03.241Z,2.00
2018-12-26T08:32:44.068Z,2.00
2018-12-26T08:35:24.839Z,2.00
2018-12-26T08:38:05.909Z,2.00
2018-12-26T08:40:46.664Z,2.00
2018-12-26T08:43:28.249Z,2.00
2018-12-26T08:46:09.574Z,2.00
2018-12-26T08:48:51.190Z,2.00
2018-12-26T08:51:32.861Z,2.00
2018-12-26T08:56:55.740Z,2.00
2018-12-26T08:59:25.202Z,2.00
2018-12-26T09:05:07.820Z,2.10
2018-12-26T09:07:56.259Z,2.10
2018-12-26T09:10:44.859Z,2.10
2018-12-26T09:16:20.800Z,2.10
2018-12-26T09:18:49.998Z,2.10
2018-12-26T09:21:38.213Z,2.10
2018-12-26T09:24:26.415Z,2.10
2018-12-26T09:27:14.600Z,2.10
2018-12-26T09:32:57.050Z,2.20
2018-12-26T09:35:45.693Z,2.20
2018-12-26T09:38:33.940Z,2.20
2018-12-26T09:41:22.203Z,2.20
2018-12-26T09:44:10.466Z,2.20
2018-12-26T09:46:58.825Z,2.20
2018-12-26T09:49:46.927Z,2.20
2018-12-26T09:52:35.104Z,2.20
2018-12-26T09:55:23.257Z,2.20
2018-12-26T09:58:04.378Z,2.20
2018-12-26T10:00:45.144Z,2.20
2018-12-26T10:03:25.764Z,2.20
2018-12-26T10:06:06.848Z,2.20
2018-12-26T10:08:48.619Z,2.30
2018-12-26T10:11:29.768Z,2.30
2018-12-26T10:14:10.496Z,2.30
2018-12-26T10:16:51.715Z,2.30
2018-12-26T10:19:32.531Z,2.30
2018-12-26T10:22:13.133Z,2.30
2018-12-26T10:24:53.869Z,2.40
2018-12-26T10:27:34.917Z,2.40
2018-12-26T10:30:15.885Z,2.30
2018-12-26T10:32:56.386Z,2.40
2018-12-26T10:35:37.161Z,2.40
2018-12-26T10:38:16.472Z,2.40
2018-12-26T10:41:04.649Z,2.40
2018-12-26T10:47:00.188Z,2.40
2018-12-26T10:49:48.384Z,2.40
2018-12-26T10:52:36.556Z,2.40
2018-12-26T10:55:24.696Z,2.40
2018-12-26T10:58:12.869Z,2.40
2018-12-26T11:00:54.038Z,2.40
2018-12-26T11:03:34.747Z,2.40
2018-12-26T11:06:15.168Z,2.40
2018-12-26T11:08:56.448Z,2.40
2018-12-26T11:11:25.429Z,2.50
2018-12-26T11:14:13.748Z,2.50
2018-12-26T11:17:01.930Z,2.50
2018-12-26T11:19:50.608Z,2.50
2018-12-26T11:22:19.993Z,2.50
2018-12-26T11:28:01.993Z,2.50
2018-12-26T11:30:50.177Z,2.60
2018-12-26T11:33:38.459Z,2.60
2018-12-26T11:36:26.756Z,2.60
2018-12-26T11:42:09.010Z,2.60
2018-12-26T11:48:04.463Z,2.60
2018-12-26T11:50:33.567Z,2.60
2018-12-26T11:53:21.750Z,2.60
2018-12-26T11:56:09.809Z,2.60
2018-12-26T11:58:58.103Z,2.70
2018-12-26T12:01:39.522Z,2.70
2018-12-26T12:04:08.612Z,2.70
2018-12-26T12:06:56.849Z,2.70
2018-12-26T12:09:45.029Z,2.70
2018-12-26T12:12:33.207Z,2.60
2018-12-26T12:15:21.378Z,2.70
2018-12-26T12:18:09.621Z,2.70
2018-12-26T12:20:57.813Z,2.70
2018-12-26T12:23:46.014Z,2.70
2018-12-26T12:26:15.016Z,2.70
2018-12-26T12:29:03.329Z,2.70
2018-12-26T12:31:51.517Z,2.70
2018-12-26T12:34:39.891Z,2.70
2018-12-26T12:37:28.052Z,2.70
2018-12-26T12:40:16.256Z,2.70
2018-12-26T12:43:04.443Z,2.70
2018-12-26T12:45:52.653Z,2.70
2018-12-26T12:48:40.916Z,2.70
2018-12-26T12:51:09.856Z,2.70
2018-12-26T12:53:39.018Z,2.70
2018-12-26T12:56:12.144Z,2.70
2018-12-26T12:58:58.008Z,2.70
2018-12-26T13:01:46.200Z,2.70
2018-12-26T13:04:15.337Z,2.70
2018-12-26T13:07:03.883Z,2.70
2018-12-26T13:09:53.695Z,2.70
2018-12-26T13:12:41.848Z,2.70
2018-12-26T13:15:30.021Z,2.80
2018-12-26T13:21:06.737Z,2.80
2018-12-26T13:23:54.977Z,2.80
2018-12-26T13:26:43.367Z,2.80
2018-12-26T13:29:31.555Z,2.70
2018-12-26T13:32:22.750Z,2.80
2018-12-26T13:35:10.941Z,2.80
2018-12-26T13:37:59.096Z,2.80
2018-12-26T13:40:27.987Z,2.80
2018-12-26T13:42:56.970Z,2.80
2018-12-26T13:45:26.045Z,2.80
2018-12-26T13:47:55.124Z,2.80
2018-12-26T13:50:43.333Z,2.80
2018-12-26T13:53:31.460Z,2.80
2018-12-26T13:56:19.706Z,2.80
2018-12-26T13:59:08.101Z,2.80
2018-12-26T14:01:49.174Z,2.80
2018-12-26T14:04:29.667Z,2.90
2018-12-26T14:07:10.250Z,2.90
2018-12-26T14:09:51.176Z,2.80
2018-12-26T14:12:32.239Z,2.80
2018-12-26T14:17:55.131Z,2.90
2018-12-26T14:20:43.310Z,2.90
2018-12-26T14:23:31.510Z,2.90
2018-12-26T14:26:19.678Z,2.90
2018-12-26T14:29:07.866Z,2.90
2018-12-26T14:31:36.851Z,2.90
2018-12-26T14:34:06.823Z,2.90
2018-12-26T14:36:36.036Z,2.90
2018-12-26T14:41:59.914Z,2.90
2018-12-26T14:44:29.055Z,2.90
2018-12-26T14:46:58.061Z,2.90
2018-12-26T14:49:27.129Z,2.90
2018-12-26T14:52:15.345Z,2.90
2018-12-26T14:58:10.786Z,2.90
2018-12-26T15:00:39.817Z,2.90
2018-12-26T15:03:20.550Z,2.90
2018-12-26T15:06:01.752Z,2.90
2018-12-26T15:08:42.723Z,2.90
2018-12-26T15:11:23.963Z,2.90
2018-12-26T15:14:05.476Z,3.00
2018-12-26T15:16:46.089Z,3.00
2018-12-26T15:19:26.850Z,3.00
2018-12-26T15:22:08.129Z,3.00
2018-12-26T15:24:48.914Z,3.00
2018-12-26T15:27:18.202Z,3.10
2018-12-26T15:29:47.155Z,3.10
2018-12-26T15:32:35.481Z,3.10
2018-12-26T15:35:23.666Z,3.10
2018-12-26T15:38:11.909Z,3.10
2018-12-26T15:44:07.446Z,3.10
2018-12-26T15:46:55.683Z,3.10
2018-12-26T15:49:43.828Z,3.10
2018-12-26T15:52:32.058Z,3.00
2018-12-26T15:55:20.294Z,3.00
2018-12-26T15:58:08.472Z,3.00
2018-12-26T16:00:37.862Z,3.00
2018-12-26T16:03:19.189Z,3.00
2018-12-26T16:06:01.051Z,3.00
2018-12-26T16:08:41.622Z,3.00
2018-12-26T16:11:22.093Z,3.00
2018-12-26T16:14:02.525Z,3.00
2018-12-26T16:16:43.415Z,3.00
2018-12-26T16:19:24.355Z,3.00
2018-12-26T16:22:05.331Z,3.00
2018-12-26T16:24:46.046Z,3.10
2018-12-26T16:27:26.906Z,3.00
2018-12-26T16:30:07.777Z,3.00
2018-12-26T16:32:48.479Z,3.10
2018-12-26T16:35:29.613Z,3.10
2018-12-26T16:38:09.974Z,3.10
2018-12-26T16:40:39.257Z,3.10
2018-12-26T16:43:27.441Z,3.10
2018-12-26T16:46:15.646Z,3.10
2018-12-26T16:49:03.839Z,3.10
2018-12-26T16:51:52.167Z,3.10
2018-12-26T16:54:40.269Z,3.10
2018-12-26T16:57:28.372Z,3.10
2018-12-26T16:59:57.751Z,3.10
2018-12-26T17:02:38.479Z,3.10
2018-12-26T17:05:19.735Z,3.10
2018-12-26T17:07:48.847Z,3.20
2018-12-26T17:10:37.052Z,3.20
2018-12-26T17:13:25.262Z,3.20
2018-12-26T17:16:13.518Z,3.20
2018-12-26T17:19:01.728Z,3.20
2018-12-26T17:21:49.932Z,3.30
2018-12-26T17:24:19.041Z,3.30
2018-12-26T17:27:07.225Z,3.30
2018-12-26T17:29:36.299Z,3.30
2018-12-26T17:32:24.541Z,3.30
2018-12-26T17:34:53.742Z,3.30
2018-12-26T17:37:41.864Z,3.30
2018-12-26T17:40:10.955Z,3.30
2018-12-26T17:42:39.999Z,3.30
2018-12-26T17:45:09.072Z,3.40
2018-12-26T17:50:46.636Z,3.40
2018-12-26T17:53:53.939Z,3.40
2018-12-26T17:56:45.037Z,3.40
2018-12-26T17:59:38.249Z,3.40
2018-12-26T18:02:45.648Z,3.40
2018-12-26T18:05:33.887Z,3.40
2018-12-26T18:11:29.596Z,3.40
2018-12-26T18:14:17.875Z,3.40
2018-12-26T18:17:06.107Z,3.50
2018-12-26T18:22:04.460Z,3.40
2018-12-26T18:24:52.862Z,3.50
2018-12-26T18:27:22.112Z,3.50
2018-12-26T18:30:11.019Z,3.50
2018-12-26T18:32:40.290Z,3.60
2018-12-26T18:35:10.325Z,3.50
2018-12-26T18:37:58.797Z,3.50
2018-12-26T18:40:47.100Z,3.50
2018-12-26T18:43:35.451Z,3.40
2018-12-26T18:46:23.935Z,3.40
2018-12-26T18:49:12.119Z,3.40
2018-12-26T18:52:00.445Z,3.40
2018-12-26T18:54:48.784Z,3.40
2018-12-26T18:57:37.101Z,3.40
2018-12-26T19:00:26.276Z,3.50
2018-12-26T19:03:05.977Z,3.40
2018-12-26T19:08:48.167Z,3.50
2018-12-26T19:11:36.395Z,3.50
2018-12-26T19:17:12.855Z,3.50
2018-12-26T19:20:01.271Z,3.50
2018-12-26T19:22:49.526Z,3.50
2018-12-26T19:25:37.812Z,3.50
2018-12-26T19:28:26.115Z,3.50
2018-12-26T19:31:23.790Z,3.50
2018-12-26T19:34:12.191Z,3.50
2018-12-26T19:36:41.933Z,3.50
2018-12-26T19:39:30.187Z,3.50
2018-12-26T19:42:21.701Z,3.50
2018-12-26T19:47:39.197Z,3.50
2018-12-26T19:55:50.191Z,3.60
2018-12-26T19:58:38.448Z,3.60
2018-12-26T20:01:07.736Z,3.60
2018-12-26T20:03:49.005Z,3.60
2018-12-26T20:06:18.097Z,3.60
2018-12-26T20:09:06.678Z,3.60
2018-12-26T20:11:58.316Z,3.60
2018-12-26T20:14:46.605Z,3.60
2018-12-26T20:17:34.879Z,3.60
2018-12-26T20:20:23.081Z,3.60
2018-12-26T20:23:11.372Z,3.60
2018-12-26T20:25:59.564Z,3.60
2018-12-26T20:28:48.206Z,3.60
2018-12-26T20:31:36.427Z,3.60
2018-12-26T20:34:24.801Z,3.60
2018-12-26T20:36:54.009Z,3.60
2018-12-26T20:39:42.343Z,3.60
2018-12-26T20:42:30.526Z,3.60
2018-12-26T20:45:18.832Z,3.60
2018-12-26T20:48:07.015Z,3.60
2018-12-26T20:50:55.193Z,3.70
2018-12-26T20:53:43.320Z,3.70
2018-12-26T20:56:12.459Z,3.70
2018-12-26T20:59:00.943Z,3.70
2018-12-26T21:01:49.290Z,3.70
2018-12-26T21:04:29.763Z,3.70
2018-12-26T21:06:59.044Z,3.80
2018-12-26T21:09:47.284Z,3.80
2018-12-26T21:15:31.514Z,3.80
2018-12-26T21:18:19.632Z,3.80
2018-12-26T21:21:07.886Z,3.80
2018-12-26T21:23:56.096Z,3.80
2018-12-26T21:26:44.227Z,3.80
2018-12-26T21:29:32.411Z,3.80
2018-12-26T21:32:01.609Z,3.80
2018-12-26T21:34:49.798Z,3.90
2018-12-26T21:40:25.704Z,3.90
2018-12-26T21:43:13.901Z,3.90
2018-12-26T21:46:02.099Z,3.90
2018-12-26T21:48:50.612Z,3.90
2018-12-26T21:51:39.384Z,3.90
2018-12-26T21:54:27.651Z,3.90
2018-12-26T21:57:15.884Z,3.90
2018-12-26T22:00:04.533Z,3.90
2018-12-26T22:02:34.056Z,3.90
2018-12-26T22:05:15.343Z,3.80
2018-12-26T22:07:56.435Z,3.80
2018-12-26T22:10:25.818Z,3.80
2018-12-26T22:13:14.093Z,3.80
2018-12-26T22:18:58.268Z,3.80
2018-12-26T22:21:46.867Z,3.80
2018-12-26T22:24:35.224Z,3.70
2018-12-26T22:27:04.242Z,3.70
2018-12-26T22:29:52.527Z,3.70
2018-12-26T22:32:41.317Z,3.70
2018-12-26T22:38:14.235Z,3.70
2018-12-26T22:40:49.358Z,3.70
2018-12-26T22:43:19.590Z,3.70
2018-12-26T22:45:53.159Z,3.70
2018-12-26T22:48:26.438Z,3.70
2018-12-26T22:50:59.035Z,3.70
2018-12-26T22:53:30.586Z,3.60
2018-12-26T22:56:01.694Z,3.60
2018-12-26T22:58:34.945Z,3.60
2018-12-26T23:04:31.430Z,3.50
2018-12-26T23:07:04.242Z,3.50
2018-12-26T23:09:55.509Z,3.50
2018-12-26T23:12:25.423Z,3.50
2018-12-26T23:14:54.474Z,3.50
2018-12-26T23:17:42.829Z,3.50
2018-12-26T23:20:11.901Z,3.50
2018-12-26T23:22:42.890Z,3.50
2018-12-26T23:25:12.580Z,3.40
2018-12-26T23:27:42.019Z,3.40
2018-12-26T23:30:30.285Z,3.40
2018-12-26T23:33:18.582Z,3.40
2018-12-26T23:36:07.306Z,3.40
2018-12-26T23:41:38.957Z,3.40
2018-12-26T23:44:27.373Z,3.40
2018-12-26T23:49:48.141Z,3.40
2018-12-26T23:52:22.018Z,3.40
2018-12-26T23:55:10.387Z,3.40
2018-12-26T23:57:40.108Z,3.40
