createdAt,value
2022-07-28T00:01:11.491Z,57.66
2022-07-28T00:03:40.663Z,58.37
2022-07-28T00:06:08.469Z,58.43
2022-07-28T00:08:36.246Z,57.95
2022-07-28T00:11:04.198Z,58.15
2022-07-28T00:13:31.982Z,57.62
2022-07-28T00:15:59.854Z,57.96
2022-07-28T00:18:27.713Z,57.52
2022-07-28T00:20:58.056Z,58.21
2022-07-28T00:23:39.133Z,58.05
2022-07-28T00:26:08.083Z,58.22
2022-07-28T00:28:36.339Z,58.25
2022-07-28T00:31:05.415Z,57.99
2022-07-28T00:33:37.239Z,57.45
2022-07-28T00:36:07.126Z,57.86
2022-07-28T00:38:38.260Z,57.29
2022-07-28T00:41:14.442Z,58.20
2022-07-28T00:43:44.455Z,57.93
2022-07-28T00:46:13.269Z,57.62
2022-07-28T00:48:43.944Z,57.73
2022-07-28T00:51:13.750Z,58.08
2022-07-28T00:53:42.084Z,58.32
2022-07-28T00:56:10.443Z,57.16
2022-07-28T00:58:39.454Z,58.04
2022-07-28T01:01:08.413Z,58.43
2022-07-28T01:03:39.663Z,58.06
2022-07-28T01:06:17.603Z,58.26
2022-07-28T01:08:59.433Z,58.01
2022-07-28T01:11:42.847Z,58.58
2022-07-28T01:14:18.061Z,58.57
2022-07-28T01:16:53.348Z,57.87
2022-07-28T01:19:36.879Z,58.87
2022-07-28T01:22:06.898Z,58.62
2022-07-28T01:24:46.666Z,58.10
2022-07-28T01:27:30.518Z,58.19
2022-07-28T01:30:11.942Z,58.03
2022-07-28T01:32:47.250Z,57.83
2022-07-28T01:35:20.600Z,58.33
2022-07-28T01:37:52.745Z,57.92
2022-07-28T01:40:27.298Z,58.99
2022-07-28T01:42:59.019Z,58.11
2022-07-28T01:45:28.560Z,58.91
2022-07-28T01:48:00.701Z,58.40
2022-07-28T01:50:30.995Z,58.50
2022-07-28T01:53:00.041Z,58.31
2022-07-28T01:55:28.926Z,58.34
2022-07-28T01:57:58.376Z,58.57
2022-07-28T02:00:27.897Z,59.12
2022-07-28T02:02:59.009Z,58.63
2022-07-28T02:05:27.690Z,58.43
2022-07-28T02:07:57.064Z,58.35
2022-07-28T02:10:26.712Z,58.63
2022-07-28T02:12:56.367Z,58.48
2022-07-28T02:15:27.343Z,59.13
2022-07-28T02:17:56.485Z,59.02
2022-07-28T02:20:26.488Z,58.39
2022-07-28T02:22:54.965Z,59.32
2022-07-28T02:25:23.127Z,59.59
2022-07-28T02:27:58.067Z,59.03
2022-07-28T02:30:31.222Z,59.17
2022-07-28T02:33:04.671Z,60.05
2022-07-28T02:35:39.022Z,60.21
2022-07-28T02:38:10.436Z,59.64
2022-07-28T02:40:40.064Z,60.15
2022-07-28T02:43:13.770Z,59.45
2022-07-28T02:45:44.520Z,59.95
2022-07-28T02:48:18.423Z,60.21
2022-07-28T02:50:48.281Z,61.12
2022-07-28T02:53:17.362Z,60.73
2022-07-28T02:55:48.186Z,61.18
2022-07-28T02:58:17.558Z,60.78
2022-07-28T03:00:46.480Z,60.45
2022-07-28T03:03:15.056Z,60.94
2022-07-28T03:05:43.222Z,61.44
2022-07-28T03:08:13.199Z,61.72
2022-07-28T03:10:41.819Z,61.77
2022-07-28T03:13:10.311Z,61.86
2022-07-28T03:15:40.239Z,61.91
2022-07-28T03:18:08.546Z,62.14
2022-07-28T03:20:36.542Z,62.28
2022-07-28T03:23:05.549Z,62.82
2022-07-28T03:25:40.294Z,63.03
2022-07-28T03:28:11.036Z,63.44
2022-07-28T03:30:46.256Z,63.92
2022-07-28T03:33:14.466Z,64.33
2022-07-28T03:35:48.117Z,64.50
2022-07-28T03:38:21.289Z,64.19
2022-07-28T03:40:51.438Z,65.58
2022-07-28T03:43:22.062Z,65.13
2022-07-28T03:45:50.506Z,65.66
2022-07-28T03:48:18.719Z,65.30
2022-07-28T03:50:46.571Z,64.44
2022-07-28T03:53:21.005Z,65.61
2022-07-28T03:55:51.696Z,65.73
2022-07-28T03:58:20.265Z,66.21
2022-07-28T04:00:49.433Z,66.72
2022-07-28T04:03:35.061Z,66.91
2022-07-28T04:06:07.076Z,66.68
2022-07-28T04:08:35.073Z,67.19
2022-07-28T04:11:07.245Z,66.41
2022-07-28T04:13:37.625Z,66.41
2022-07-28T04:16:07.553Z,66.24
2022-07-28T04:18:36.084Z,67.53
2022-07-28T04:21:04.306Z,68.18
2022-07-28T04:23:32.269Z,67.59
2022-07-28T04:26:00.188Z,66.82
2022-07-28T04:28:29.411Z,66.86
2022-07-28T04:30:57.338Z,66.83
2022-07-28T04:33:25.889Z,67.20
2022-07-28T04:35:54.203Z,68.83
2022-07-28T04:38:22.098Z,68.25
2022-07-28T04:40:50.365Z,68.91
2022-07-28T04:43:18.475Z,69.38
2022-07-28T04:45:53.454Z,70.03
2022-07-28T04:48:23.302Z,69.97
2022-07-28T04:50:52.830Z,69.39
2022-07-28T04:53:21.516Z,69.52
2022-07-28T04:55:51.622Z,70.87
2022-07-28T04:58:20.581Z,71.04
2022-07-28T05:00:52.086Z,71.73
2022-07-28T05:03:20.485Z,73.01
2022-07-28T05:05:53.425Z,72.82
2022-07-28T05:08:26.825Z,72.86
2022-07-28T05:10:56.826Z,73.29
2022-07-28T05:15:58.944Z,69.37
2022-07-28T05:18:26.905Z,71.03
2022-07-28T05:20:54.690Z,70.92
2022-07-28T05:23:22.511Z,70.25
2022-07-28T05:25:52.707Z,70.34
2022-07-28T05:28:20.758Z,70.42
2022-07-28T05:30:48.571Z,72.16
2022-07-28T05:33:18.209Z,70.62
2022-07-28T05:35:53.677Z,71.20
2022-07-28T05:38:21.999Z,71.97
2022-07-28T05:40:50.293Z,72.42
2022-07-28T05:43:18.426Z,70.49
2022-07-28T05:45:46.837Z,69.10
2022-07-28T05:48:14.868Z,69.14
2022-07-28T05:50:44.035Z,67.24
2022-07-28T05:53:11.876Z,67.28
2022-07-28T05:55:57.797Z,68.05
2022-07-28T05:58:27.526Z,66.55
2022-07-28T06:00:55.300Z,66.48
2022-07-28T06:03:23.184Z,65.81
2022-07-28T06:05:59.365Z,66.63
2022-07-28T06:08:43.055Z,67.26
2022-07-28T06:11:11.713Z,65.54
2022-07-28T06:13:40.369Z,67.06
2022-07-28T06:16:13.170Z,68.07
2022-07-28T06:18:43.882Z,69.57
2022-07-28T06:21:13.003Z,69.70
2022-07-28T06:23:41.167Z,70.14
2022-07-28T06:26:08.914Z,68.11
2022-07-28T06:28:37.897Z,67.14
2022-07-28T06:31:05.714Z,67.71
2022-07-28T06:33:33.469Z,68.63
2022-07-28T06:36:01.190Z,68.94
2022-07-28T06:38:31.277Z,69.89
2022-07-28T06:41:00.133Z,70.84
2022-07-28T06:43:27.966Z,68.02
2022-07-28T06:45:55.766Z,67.37
2022-07-28T06:48:25.835Z,67.02
2022-07-28T06:50:58.391Z,68.35
2022-07-28T06:53:26.419Z,67.37
2022-07-28T06:55:57.300Z,67.04
2022-07-28T06:58:25.209Z,67.36
2022-07-28T07:00:53.090Z,66.18
2022-07-28T07:03:20.947Z,66.77
2022-07-28T07:05:49.082Z,68.93
2022-07-28T07:08:21.457Z,68.92
2022-07-28T07:10:49.275Z,67.46
2022-07-28T07:13:18.445Z,69.21
2022-07-28T07:15:46.336Z,66.76
2022-07-28T07:18:14.168Z,65.57
2022-07-28T07:20:42.165Z,65.59
2022-07-28T07:23:10.059Z,66.56
2022-07-28T07:25:38.018Z,65.64
2022-07-28T07:28:06.097Z,65.89
2022-07-28T07:30:35.352Z,65.18
2022-07-28T07:33:03.162Z,65.83
2022-07-28T07:35:37.817Z,68.67
2022-07-28T07:38:05.790Z,66.39
2022-07-28T07:40:33.786Z,65.98
2022-07-28T07:43:01.918Z,65.74
2022-07-28T07:45:30.016Z,64.11
2022-07-28T07:47:59.428Z,65.66
2022-07-28T07:50:27.299Z,65.12
2022-07-28T07:52:56.796Z,64.74
2022-07-28T07:55:24.631Z,64.83
2022-07-28T07:57:52.541Z,63.99
2022-07-28T08:00:28.780Z,64.21
2022-07-28T08:03:01.639Z,63.17
2022-07-28T08:05:35.453Z,63.92
2022-07-28T08:08:06.683Z,65.72
2022-07-28T08:10:35.075Z,64.37
2022-07-28T08:13:05.625Z,64.17
2022-07-28T08:15:33.849Z,63.43
2022-07-28T08:18:03.579Z,62.69
2022-07-28T08:20:31.721Z,62.68
2022-07-28T08:23:00.554Z,62.86
2022-07-28T08:25:28.627Z,62.40
2022-07-28T08:27:56.497Z,62.53
2022-07-28T08:30:32.161Z,61.74
2022-07-28T08:33:02.362Z,61.44
2022-07-28T08:35:34.377Z,61.43
2022-07-28T08:38:03.396Z,61.81
2022-07-28T08:40:32.322Z,62.05
2022-07-28T08:43:10.360Z,61.95
2022-07-28T08:45:43.829Z,60.88
2022-07-28T08:48:13.061Z,61.71
2022-07-28T08:50:45.048Z,59.39
2022-07-28T08:53:14.985Z,58.61
2022-07-28T08:55:43.610Z,60.31
2022-07-28T08:58:17.134Z,59.75
2022-07-28T09:00:45.328Z,59.39
2022-07-28T09:03:14.044Z,60.53
2022-07-28T09:05:44.780Z,59.46
2022-07-28T09:08:13.744Z,57.75
2022-07-28T09:10:41.675Z,58.26
2022-07-28T09:13:09.654Z,56.22
2022-07-28T09:15:41.585Z,56.60
2022-07-28T09:18:09.378Z,57.27
2022-07-28T09:20:37.643Z,57.02
2022-07-28T09:23:41.826Z,56.61
2022-07-28T09:26:10.934Z,56.35
2022-07-28T09:28:48.332Z,57.16
2022-07-28T09:31:17.060Z,56.68
2022-07-28T09:33:58.657Z,54.88
2022-07-28T09:36:26.507Z,54.31
2022-07-28T09:38:56.615Z,54.08
2022-07-28T09:41:24.922Z,54.34
2022-07-28T09:43:55.596Z,54.34
2022-07-28T09:46:24.991Z,53.88
2022-07-28T09:48:58.895Z,54.30
2022-07-28T09:51:28.691Z,54.59
2022-07-28T09:54:08.921Z,53.27
2022-07-28T09:56:37.197Z,53.78
2022-07-28T09:59:05.302Z,52.94
2022-07-28T10:01:37.022Z,52.86
2022-07-28T10:04:05.390Z,51.85
2022-07-28T10:06:35.640Z,51.71
2022-07-28T10:09:07.812Z,52.67
2022-07-28T10:11:41.342Z,52.04
2022-07-28T10:14:09.987Z,52.22
2022-07-28T10:16:43.912Z,51.85
2022-07-28T10:19:11.649Z,51.39
2022-07-28T10:21:44.204Z,51.28
2022-07-28T10:24:21.343Z,52.51
2022-07-28T10:26:50.523Z,52.27
2022-07-28T10:29:21.521Z,50.73
2022-07-28T10:31:52.099Z,50.54
2022-07-28T10:34:24.610Z,49.91
2022-07-28T10:36:55.389Z,50.47
2022-07-28T10:39:31.931Z,51.18
2022-07-28T10:42:00.536Z,49.60
2022-07-28T10:44:29.259Z,48.48
2022-07-28T10:46:58.874Z,48.89
2022-07-28T10:49:32.683Z,48.38
2022-07-28T10:52:06.271Z,46.81
2022-07-28T10:54:47.787Z,47.48
2022-07-28T10:57:17.551Z,45.23
2022-07-28T11:00:24.468Z,45.60
2022-07-28T11:02:58.886Z,43.36
2022-07-28T11:05:32.082Z,43.08
2022-07-28T11:08:02.208Z,42.41
2022-07-28T11:10:47.447Z,41.53
2022-07-28T11:13:28.922Z,43.41
2022-07-28T11:15:58.450Z,42.31
2022-07-28T11:18:29.070Z,42.69
2022-07-28T11:21:10.783Z,40.96
2022-07-28T11:23:47.850Z,40.36
2022-07-28T11:26:39.890Z,38.30
2022-07-28T11:29:21.628Z,39.72
2022-07-28T11:32:05.969Z,38.42
2022-07-28T11:35:08.727Z,39.88
2022-07-28T11:38:10.826Z,40.39
2022-07-28T11:40:41.274Z,40.27
2022-07-28T11:43:43.642Z,39.97
2022-07-28T11:46:38.457Z,39.82
2022-07-28T11:49:21.879Z,39.72
2022-07-28T11:52:22.735Z,37.11
2022-07-28T11:54:52.605Z,37.38
2022-07-28T11:57:24.229Z,37.67
2022-07-28T12:00:01.611Z,39.35
2022-07-28T12:02:32.001Z,37.97
2022-07-28T12:05:03.569Z,37.63
2022-07-28T12:07:35.355Z,37.06
2022-07-28T12:10:43.938Z,36.88
2022-07-28T12:13:08.445Z,36.13
2022-07-28T12:15:37.584Z,35.71
2022-07-28T12:18:05.477Z,34.01
2022-07-28T12:20:34.085Z,33.43
2022-07-28T12:23:04.462Z,34.04
2022-07-28T12:25:41.984Z,35.10
2022-07-28T12:28:17.624Z,34.17
2022-07-28T12:30:48.184Z,33.74
2022-07-28T12:33:29.373Z,34.14
2022-07-28T12:36:00.040Z,34.57
2022-07-28T12:38:29.796Z,34.35
2022-07-28T12:40:57.708Z,34.68
2022-07-28T12:43:29.270Z,35.89
2022-07-28T12:45:58.736Z,35.81
2022-07-28T12:48:26.643Z,36.12
2022-07-28T12:50:54.502Z,36.04
2022-07-28T12:53:23.333Z,35.49
2022-07-28T12:56:02.355Z,36.76
2022-07-28T12:58:31.996Z,37.07
2022-07-28T13:01:01.461Z,37.37
2022-07-28T13:03:30.319Z,37.50
2022-07-28T13:06:04.935Z,38.14
2022-07-28T13:08:44.554Z,37.80
2022-07-28T13:11:34.870Z,37.11
2022-07-28T13:14:02.198Z,37.17
2022-07-28T13:16:31.385Z,37.36
2022-07-28T13:19:02.790Z,39.67
2022-07-28T13:21:57.635Z,39.61
2022-07-28T13:24:29.646Z,39.66
2022-07-28T13:26:58.284Z,39.33
2022-07-28T13:29:26.669Z,39.62
2022-07-28T13:31:55.911Z,40.16
2022-07-28T13:34:23.848Z,40.39
2022-07-28T13:36:52.368Z,39.80
2022-07-28T13:39:20.186Z,39.82
2022-07-28T13:41:57.372Z,39.69
2022-07-28T13:44:27.053Z,40.08
2022-07-28T13:46:59.364Z,38.22
2022-07-28T13:49:28.322Z,39.78
2022-07-28T13:51:56.574Z,40.14
2022-07-28T13:54:25.786Z,39.60
2022-07-28T13:56:54.113Z,39.76
2022-07-28T13:59:37.678Z,38.64
2022-07-28T14:02:15.170Z,38.99
2022-07-28T14:04:45.667Z,39.55
2022-07-28T14:07:20.674Z,39.67
2022-07-28T14:09:50.128Z,39.94
2022-07-28T14:12:18.133Z,39.91
2022-07-28T14:14:48.454Z,40.13
2022-07-28T14:20:12.282Z,40.63
2022-07-28T14:22:40.165Z,41.16
2022-07-28T14:25:08.410Z,40.51
2022-07-28T14:27:36.511Z,40.50
2022-07-28T14:30:05.463Z,40.28
2022-07-28T14:32:34.818Z,40.48
2022-07-28T14:35:02.811Z,41.32
2022-07-28T14:37:47.218Z,42.90
2022-07-28T14:40:18.759Z,42.04
2022-07-28T14:42:46.597Z,42.69
2022-07-28T14:45:14.409Z,41.79
2022-07-28T14:47:44.843Z,40.85
2022-07-28T14:50:13.740Z,40.33
2022-07-28T14:52:44.747Z,41.42
2022-07-28T14:55:12.927Z,40.85
2022-07-28T14:57:51.946Z,40.76
2022-07-28T15:00:21.152Z,40.54
2022-07-28T15:02:51.434Z,40.70
2022-07-28T15:05:19.978Z,40.17
2022-07-28T15:07:49.174Z,41.21
2022-07-28T15:10:17.178Z,42.93
2022-07-28T15:12:45.055Z,42.97
2022-07-28T15:15:13.835Z,43.15
2022-07-28T15:17:41.591Z,43.51
2022-07-28T15:20:11.980Z,43.17
2022-07-28T15:22:39.876Z,43.46
2022-07-28T15:25:08.418Z,43.89
2022-07-28T15:27:36.206Z,44.45
2022-07-28T15:30:04.454Z,44.91
2022-07-28T15:32:52.346Z,43.86
2022-07-28T15:35:25.313Z,43.81
2022-07-28T15:37:53.085Z,43.97
2022-07-28T15:40:21.090Z,44.24
2022-07-28T15:42:48.929Z,44.18
2022-07-28T15:45:16.796Z,44.74
2022-07-28T15:47:44.708Z,45.11
2022-07-28T15:50:12.427Z,45.04
2022-07-28T15:52:41.557Z,44.20
2022-07-28T15:55:10.281Z,44.75
2022-07-28T15:57:38.625Z,44.14
2022-07-28T16:00:08.064Z,44.70
2022-07-28T16:02:35.842Z,44.90
2022-07-28T16:05:03.635Z,45.27
2022-07-28T16:07:33.239Z,44.81
2022-07-28T16:10:02.996Z,45.17
2022-07-28T16:12:31.529Z,44.44
2022-07-28T16:14:59.755Z,44.81
2022-07-28T16:17:27.536Z,44.60
2022-07-28T16:19:58.567Z,44.34
2022-07-28T16:22:30.388Z,44.52
2022-07-28T16:24:58.247Z,44.13
2022-07-28T16:27:27.606Z,45.39
2022-07-28T16:29:55.497Z,45.47
2022-07-28T16:32:24.563Z,45.10
2022-07-28T16:34:53.824Z,44.96
2022-07-28T16:37:21.911Z,45.15
2022-07-28T16:39:50.057Z,45.59
2022-07-28T16:42:17.976Z,45.73
2022-07-28T16:44:47.313Z,45.23
2022-07-28T16:47:15.172Z,46.63
2022-07-28T16:49:45.892Z,45.91
2022-07-28T16:52:14.733Z,45.38
2022-07-28T16:54:42.663Z,45.72
2022-07-28T16:57:10.608Z,45.83
2022-07-28T16:59:48.682Z,45.56
2022-07-28T17:02:18.574Z,45.86
2022-07-28T17:04:47.059Z,45.92
2022-07-28T17:07:14.946Z,45.71
2022-07-28T17:09:42.790Z,45.73
2022-07-28T17:12:10.803Z,45.30
2022-07-28T17:14:38.553Z,45.72
2022-07-28T17:17:06.359Z,45.73
2022-07-28T17:19:35.639Z,46.08
2022-07-28T17:22:06.907Z,46.20
2022-07-28T17:24:35.157Z,45.55
2022-07-28T17:27:36.563Z,45.51
2022-07-28T17:29:50.593Z,45.78
2022-07-28T17:32:18.683Z,46.38
2022-07-28T17:34:48.008Z,46.06
2022-07-28T17:37:15.874Z,46.32
2022-07-28T17:39:43.673Z,45.98
2022-07-28T17:42:11.634Z,46.08
2022-07-28T17:44:39.438Z,45.60
2022-07-28T17:47:07.560Z,45.78
2022-07-28T17:49:39.878Z,45.37
2022-07-28T17:52:12.683Z,45.52
2022-07-28T17:54:56.507Z,45.90
2022-07-28T17:57:27.661Z,46.39
2022-07-28T17:59:58.603Z,46.17
2022-07-28T18:02:26.536Z,45.89
2022-07-28T18:04:54.683Z,46.53
2022-07-28T18:07:23.843Z,46.62
2022-07-28T18:09:51.733Z,46.39
2022-07-28T18:12:19.625Z,45.78
2022-07-28T18:14:47.965Z,46.04
2022-07-28T18:17:15.824Z,46.34
2022-07-28T18:19:45.640Z,46.69
2022-07-28T18:22:13.567Z,46.85
2022-07-28T18:24:42.801Z,47.28
2022-07-28T18:27:16.361Z,46.50
2022-07-28T18:29:44.232Z,46.64
2022-07-28T18:32:14.562Z,46.65
2022-07-28T18:34:42.298Z,46.30
2022-07-28T18:37:10.035Z,46.13
2022-07-28T18:39:37.857Z,46.76
2022-07-28T18:42:07.450Z,46.32
2022-07-28T18:44:35.367Z,47.32
2022-07-28T18:47:03.136Z,46.60
2022-07-28T18:49:37.783Z,46.95
2022-07-28T18:52:06.570Z,47.68
2022-07-28T18:54:34.333Z,47.39
2022-07-28T18:57:02.153Z,47.23
2022-07-28T18:59:32.449Z,47.18
2022-07-28T19:02:00.291Z,46.90
2022-07-28T19:04:28.196Z,48.30
2022-07-28T19:06:56.112Z,48.04
2022-07-28T19:09:23.975Z,47.37
2022-07-28T19:11:51.923Z,47.22
2022-07-28T19:14:20.122Z,47.73
2022-07-28T19:16:49.665Z,47.66
2022-07-28T19:19:17.461Z,48.12
2022-07-28T19:21:45.546Z,47.75
2022-07-28T19:24:14.583Z,48.03
2022-07-28T19:26:44.049Z,47.83
2022-07-28T19:29:12.422Z,47.75
2022-07-28T19:31:41.446Z,48.56
2022-07-28T19:34:11.800Z,47.34
2022-07-28T19:36:41.531Z,47.38
2022-07-28T19:39:09.603Z,47.77
2022-07-28T19:41:37.384Z,47.40
2022-07-28T19:44:05.641Z,47.99
2022-07-28T19:46:33.554Z,47.93
2022-07-28T19:49:01.549Z,47.60
2022-07-28T19:51:30.940Z,47.52
2022-07-28T19:53:59.615Z,47.47
2022-07-28T19:56:31.167Z,47.56
2022-07-28T19:58:59.272Z,47.55
2022-07-28T20:01:27.388Z,47.89
2022-07-28T20:04:02.564Z,47.78
2022-07-28T20:06:33.841Z,47.91
2022-07-28T20:09:02.599Z,47.75
2022-07-28T20:11:31.385Z,48.11
2022-07-28T20:13:59.321Z,47.74
2022-07-28T20:16:27.228Z,48.39
2022-07-28T20:18:56.808Z,48.76
2022-07-28T20:21:26.129Z,48.74
2022-07-28T20:23:56.993Z,48.07
2022-07-28T20:26:26.865Z,48.05
2022-07-28T20:28:58.390Z,48.23
2022-07-28T20:31:26.310Z,48.18
2022-07-28T20:33:54.203Z,48.35
2022-07-28T20:36:27.651Z,47.68
2022-07-28T20:38:58.741Z,47.71
2022-07-28T20:41:26.552Z,48.11
2022-07-28T20:46:42.408Z,47.75
2022-07-28T20:49:10.881Z,48.05
2022-07-28T20:51:38.795Z,48.17
2022-07-28T20:54:08.044Z,47.98
2022-07-28T20:56:35.972Z,47.78
2022-07-28T20:59:06.864Z,47.49
2022-07-28T21:01:35.095Z,47.77
2022-07-28T21:04:02.990Z,47.56
2022-07-28T21:06:30.778Z,47.25
2022-07-28T21:09:00.402Z,47.75
2022-07-28T21:11:30.041Z,47.81
2022-07-28T21:14:03.074Z,48.28
2022-07-28T21:16:31.968Z,49.54
2022-07-28T21:18:59.960Z,49.95
2022-07-28T21:21:28.392Z,49.44
2022-07-28T21:23:56.203Z,49.31
2022-07-28T21:26:23.998Z,50.03
2022-07-28T21:29:10.499Z,48.54
2022-07-28T21:32:03.898Z,48.75
2022-07-28T21:34:29.493Z,48.26
2022-07-28T21:36:57.331Z,48.27
2022-07-28T21:39:25.319Z,48.08
2022-07-28T21:41:53.191Z,49.17
2022-07-28T21:44:22.344Z,49.23
2022-07-28T21:46:50.414Z,49.80
2022-07-28T21:49:18.323Z,50.31
2022-07-28T21:51:46.934Z,49.63
2022-07-28T21:54:15.160Z,48.89
2022-07-28T21:56:43.078Z,49.42
2022-07-28T21:59:10.894Z,48.87
2022-07-28T22:01:40.227Z,49.60
2022-07-28T22:04:08.108Z,49.80
2022-07-28T22:06:35.897Z,50.03
2022-07-28T22:09:03.783Z,49.87
2022-07-28T22:11:31.786Z,49.88
2022-07-28T22:13:59.620Z,49.71
2022-07-28T22:16:27.410Z,50.09
2022-07-28T22:18:56.623Z,49.97
2022-07-28T22:21:24.942Z,51.05
2022-07-28T22:23:52.714Z,51.54
2022-07-28T22:26:20.523Z,51.51
2022-07-28T22:28:48.421Z,51.51
2022-07-28T22:31:17.014Z,52.18
2022-07-28T22:33:44.973Z,51.83
2022-07-28T22:36:14.132Z,51.29
2022-07-28T22:38:41.936Z,51.21
2022-07-28T22:41:10.507Z,51.41
2022-07-28T22:43:38.465Z,51.31
2022-07-28T22:46:06.316Z,51.74
2022-07-28T22:48:34.163Z,51.49
2022-07-28T22:51:01.947Z,51.53
2022-07-28T22:53:31.103Z,51.49
2022-07-28T22:55:59.066Z,52.49
2022-07-28T22:58:26.908Z,52.96
2022-07-28T23:00:54.786Z,53.07
2022-07-28T23:03:22.829Z,52.80
2022-07-28T23:05:50.743Z,53.30
2022-07-28T23:08:18.560Z,54.20
2022-07-28T23:10:47.684Z,54.47
2022-07-28T23:13:15.528Z,54.85
2022-07-28T23:15:43.347Z,53.75
2022-07-28T23:21:01.387Z,54.96
2022-07-28T23:23:29.191Z,55.75
2022-07-28T23:25:58.291Z,55.68
2022-07-28T23:28:26.417Z,55.92
2022-07-28T23:30:54.231Z,56.26
2022-07-28T23:33:54.578Z,55.86
2022-07-28T23:36:25.884Z,56.36
2022-07-28T23:38:55.468Z,56.53
2022-07-28T23:41:24.748Z,56.46
2022-07-28T23:43:52.590Z,57.14
2022-07-28T23:46:20.471Z,57.18
2022-07-28T23:48:48.755Z,57.44
2022-07-28T23:51:16.573Z,57.19
2022-07-28T23:53:46.024Z,57.69
2022-07-28T23:56:15.452Z,57.59
2022-07-28T23:58:44.643Z,57.60
