createdAt,value
2018-03-22T00:00:53.211Z,-3.60
2018-03-22T00:03:20.683Z,-3.60
2018-03-22T00:05:48.155Z,-3.60
2018-03-22T00:08:15.623Z,-3.60
2018-03-22T00:10:43.099Z,-3.60
2018-03-22T00:13:11.332Z,-3.60
2018-03-22T00:15:38.864Z,-3.60
2018-03-22T00:18:06.330Z,-3.70
2018-03-22T00:20:34.316Z,-3.60
2018-03-22T00:23:01.802Z,-3.80
2018-03-22T00:25:29.271Z,-3.90
2018-03-22T00:27:56.743Z,-3.90
2018-03-22T00:30:24.222Z,-3.90
2018-03-22T00:32:51.745Z,-4.00
2018-03-22T00:35:19.214Z,-4.00
2018-03-22T00:37:46.678Z,-4.10
2018-03-22T00:40:14.155Z,-4.10
2018-03-22T00:42:41.661Z,-4.10
2018-03-22T00:45:09.126Z,-4.20
2018-03-22T00:47:36.595Z,-4.20
2018-03-22T00:50:04.074Z,-4.20
2018-03-22T00:52:31.591Z,-4.30
2018-03-22T00:54:59.222Z,-4.30
2018-03-22T00:57:26.780Z,-4.30
2018-03-22T00:59:55.039Z,-4.30
2018-03-22T01:02:22.507Z,-4.40
2018-03-22T01:04:50.039Z,-4.30
2018-03-22T01:07:17.505Z,-4.30
2018-03-22T01:09:45.019Z,-4.50
2018-03-22T01:12:13.994Z,-4.50
2018-03-22T01:14:41.458Z,-4.50
2018-03-22T01:17:08.922Z,-4.60
2018-03-22T01:19:37.163Z,-4.70
2018-03-22T01:22:05.343Z,-4.70
2018-03-22T01:24:33.196Z,-4.70
2018-03-22T01:27:00.672Z,-4.70
2018-03-22T01:29:28.158Z,-4.70
2018-03-22T01:31:55.633Z,-4.70
2018-03-22T01:34:23.122Z,-4.70
2018-03-22T01:36:50.695Z,-4.80
2018-03-22T01:39:18.163Z,-4.90
2018-03-22T01:41:45.628Z,-4.90
2018-03-22T01:44:13.098Z,-4.80
2018-03-22T01:46:40.560Z,-4.90
2018-03-22T01:49:08.793Z,-4.80
2018-03-22T01:51:36.253Z,-4.90
2018-03-22T01:54:04.960Z,-4.90
2018-03-22T01:56:33.266Z,-4.90
2018-03-22T01:59:01.490Z,-4.90
2018-03-22T02:01:28.952Z,-4.90
2018-03-22T02:03:56.484Z,-5.00
2018-03-22T02:06:24.066Z,-5.00
2018-03-22T02:08:51.547Z,-5.00
2018-03-22T02:11:19.019Z,-5.00
2018-03-22T02:13:46.511Z,-5.00
2018-03-22T02:16:13.985Z,-4.90
2018-03-22T02:18:41.442Z,-4.90
2018-03-22T02:21:08.915Z,-4.90
2018-03-22T02:23:37.153Z,-4.80
2018-03-22T02:26:04.860Z,-4.90
2018-03-22T02:28:32.327Z,-4.80
2018-03-22T02:30:59.805Z,-4.70
2018-03-22T02:33:27.266Z,-4.70
2018-03-22T02:35:55.625Z,-4.60
2018-03-22T02:38:23.114Z,-4.60
2018-03-22T02:40:50.583Z,-4.60
2018-03-22T02:43:18.044Z,-4.70
2018-03-22T02:45:45.514Z,-4.60
2018-03-22T02:48:12.981Z,-4.50
2018-03-22T02:50:40.455Z,-4.50
2018-03-22T02:53:08.690Z,-4.40
2018-03-22T02:55:36.212Z,-4.40
2018-03-22T02:58:04.085Z,-4.30
2018-03-22T03:00:31.587Z,-4.30
2018-03-22T03:02:59.010Z,-4.30
2018-03-22T03:05:26.471Z,-4.30
2018-03-22T03:07:53.966Z,-4.10
2018-03-22T03:10:21.421Z,-4.00
2018-03-22T03:12:49.004Z,-4.00
2018-03-22T03:15:16.475Z,-4.10
2018-03-22T03:17:43.955Z,-4.10
2018-03-22T03:20:11.420Z,-4.10
2018-03-22T03:22:38.890Z,-4.10
2018-03-22T03:25:06.351Z,-4.20
2018-03-22T03:27:35.039Z,-4.40
2018-03-22T03:30:02.511Z,-4.40
2018-03-22T03:32:29.990Z,-4.30
2018-03-22T03:34:57.466Z,-4.20
2018-03-22T03:37:24.930Z,-4.10
2018-03-22T03:39:52.391Z,-4.20
2018-03-22T03:42:19.853Z,-4.20
2018-03-22T03:44:48.082Z,-4.30
2018-03-22T03:47:15.602Z,-4.30
2018-03-22T03:49:43.084Z,-4.30
2018-03-22T03:52:10.563Z,-4.30
2018-03-22T03:54:38.023Z,-4.40
2018-03-22T03:57:05.542Z,-4.50
2018-03-22T03:59:33.229Z,-4.50
2018-03-22T04:02:00.715Z,-4.50
2018-03-22T04:04:28.178Z,-4.50
2018-03-22T04:06:55.670Z,-4.50
2018-03-22T04:09:23.138Z,-4.50
2018-03-22T04:11:50.602Z,-4.50
2018-03-22T04:14:18.126Z,-4.40
2018-03-22T04:16:45.606Z,-4.40
2018-03-22T04:19:13.066Z,-4.40
2018-03-22T04:21:40.566Z,-4.50
2018-03-22T04:24:08.036Z,-4.50
2018-03-22T04:26:35.583Z,-4.50
2018-03-22T04:29:04.258Z,-4.30
2018-03-22T04:31:31.735Z,-4.40
2018-03-22T04:33:59.232Z,-4.40
2018-03-22T04:36:26.804Z,-4.30
2018-03-22T04:38:54.283Z,-4.40
2018-03-22T04:41:21.752Z,-4.40
2018-03-22T04:43:49.254Z,-4.40
2018-03-22T04:46:16.722Z,-4.40
2018-03-22T04:48:44.183Z,-4.40
2018-03-22T04:51:11.646Z,-4.30
2018-03-22T04:53:39.943Z,-4.10
2018-03-22T04:56:07.366Z,-4.20
2018-03-22T04:58:35.070Z,-4.20
2018-03-22T05:01:02.573Z,-4.10
2018-03-22T05:03:30.038Z,-4.20
2018-03-22T05:05:57.508Z,-4.20
2018-03-22T05:08:24.976Z,-4.30
2018-03-22T05:10:52.450Z,-4.30
2018-03-22T05:13:20.685Z,-4.30
2018-03-22T05:15:48.155Z,-4.40
2018-03-22T05:18:15.615Z,-4.40
2018-03-22T05:20:43.078Z,-4.40
2018-03-22T05:23:11.310Z,-4.30
2018-03-22T05:25:38.770Z,-4.30
2018-03-22T05:28:07.039Z,-4.30
2018-03-22T05:30:35.414Z,-4.30
2018-03-22T05:33:03.049Z,-4.30
2018-03-22T05:35:31.278Z,-4.40
2018-03-22T05:37:58.756Z,-4.40
2018-03-22T05:40:26.223Z,-4.40
2018-03-22T05:42:54.458Z,-4.40
2018-03-22T05:45:21.920Z,-4.40
2018-03-22T05:47:49.394Z,-4.40
2018-03-22T05:50:17.628Z,-4.20
2018-03-22T05:52:45.097Z,-4.20
2018-03-22T05:55:12.680Z,-4.10
2018-03-22T05:57:40.183Z,-4.00
2018-03-22T06:00:07.681Z,-3.90
2018-03-22T06:02:35.174Z,-3.70
2018-03-22T06:05:02.648Z,-3.50
2018-03-22T06:07:30.122Z,-3.40
2018-03-22T06:09:57.583Z,-3.20
2018-03-22T06:12:25.055Z,-3.00
2018-03-22T06:14:52.518Z,-2.90
2018-03-22T06:17:20.829Z,-2.60
2018-03-22T06:19:48.254Z,-2.60
2018-03-22T06:22:15.730Z,-2.40
2018-03-22T06:24:43.238Z,-2.40
2018-03-22T06:27:10.812Z,-2.40
2018-03-22T06:29:38.280Z,-2.30
2018-03-22T06:32:05.768Z,-2.20
2018-03-22T06:34:33.620Z,-2.20
2018-03-22T06:37:01.856Z,-2.00
2018-03-22T06:39:29.346Z,-2.00
2018-03-22T06:41:56.834Z,-1.90
2018-03-22T06:44:24.300Z,-1.70
2018-03-22T06:46:51.801Z,-1.50
2018-03-22T06:49:19.273Z,-1.40
2018-03-22T06:51:46.768Z,-1.10
2018-03-22T06:54:14.251Z,-0.80
2018-03-22T06:56:41.742Z,-0.60
2018-03-22T06:59:09.207Z,-0.10
2018-03-22T07:01:36.698Z,0.10
2018-03-22T07:04:04.159Z,0.00
2018-03-22T07:06:31.610Z,0.20
2018-03-22T07:08:59.839Z,0.80
2018-03-22T07:11:27.297Z,0.70
2018-03-22T07:13:55.775Z,1.10
2018-03-22T07:16:23.347Z,1.10
2018-03-22T07:18:50.826Z,1.20
2018-03-22T07:21:19.206Z,1.40
2018-03-22T07:23:46.691Z,1.50
2018-03-22T07:26:14.130Z,1.50
2018-03-22T07:28:41.673Z,1.40
2018-03-22T07:31:09.131Z,1.30
2018-03-22T07:33:36.580Z,1.30
2018-03-22T07:36:05.462Z,1.20
2018-03-22T07:38:33.146Z,1.20
2018-03-22T07:41:00.606Z,1.20
2018-03-22T07:43:34.345Z,1.30
2018-03-22T07:46:01.855Z,1.30
2018-03-22T07:48:29.338Z,1.40
2018-03-22T07:50:56.790Z,1.50
2018-03-22T07:53:24.303Z,1.50
2018-03-22T07:55:51.768Z,1.70
2018-03-22T07:58:19.234Z,1.70
2018-03-22T08:00:46.692Z,1.50
2018-03-22T08:03:15.770Z,1.60
2018-03-22T08:05:43.248Z,1.60
2018-03-22T08:08:10.734Z,1.70
2018-03-22T08:10:38.196Z,1.70
2018-03-22T08:13:05.659Z,1.80
2018-03-22T08:15:33.134Z,1.90
2018-03-22T08:18:01.366Z,2.10
2018-03-22T08:20:28.878Z,2.10
2018-03-22T08:22:56.338Z,2.20
2018-03-22T08:25:23.805Z,2.40
2018-03-22T08:27:51.268Z,2.30
2018-03-22T08:30:19.516Z,2.40
2018-03-22T08:32:46.990Z,2.30
2018-03-22T08:35:14.447Z,2.40
2018-03-22T08:37:42.698Z,2.50
2018-03-22T08:40:10.178Z,2.40
2018-03-22T08:42:37.658Z,2.80
2018-03-22T08:45:05.115Z,3.10
2018-03-22T08:47:32.608Z,3.20
2018-03-22T08:50:00.824Z,3.40
2018-03-22T08:52:28.306Z,3.40
2018-03-22T08:54:55.763Z,3.60
2018-03-22T08:57:23.998Z,3.70
2018-03-22T08:59:51.464Z,3.70
2018-03-22T09:02:18.923Z,3.80
2018-03-22T09:04:46.377Z,3.80
2018-03-22T09:07:13.827Z,3.70
2018-03-22T09:09:41.331Z,3.80
2018-03-22T09:12:08.742Z,3.80
2018-03-22T09:14:36.960Z,3.80
2018-03-22T09:17:05.250Z,3.80
2018-03-22T09:19:33.499Z,3.80
2018-03-22T09:22:00.981Z,3.80
2018-03-22T09:24:28.439Z,3.70
2018-03-22T09:27:01.588Z,3.70
2018-03-22T09:29:29.076Z,3.70
2018-03-22T09:31:56.552Z,3.70
2018-03-22T09:34:24.031Z,3.70
2018-03-22T09:36:51.490Z,3.70
2018-03-22T09:39:19.006Z,3.70
2018-03-22T09:41:46.465Z,3.70
2018-03-22T09:44:13.920Z,3.70
2018-03-22T09:46:42.173Z,3.60
2018-03-22T09:49:09.630Z,3.60
2018-03-22T09:51:37.079Z,3.60
2018-03-22T09:54:05.307Z,3.50
2018-03-22T09:56:32.763Z,3.50
2018-03-22T09:59:01.154Z,3.60
2018-03-22T10:01:29.407Z,3.70
2018-03-22T10:03:56.871Z,3.70
2018-03-22T10:06:24.386Z,3.60
2018-03-22T10:08:51.869Z,3.80
2018-03-22T10:11:19.329Z,3.80
2018-03-22T10:13:46.840Z,3.80
2018-03-22T10:16:14.298Z,4.00
2018-03-22T10:18:41.758Z,4.10
2018-03-22T10:21:09.979Z,3.90
2018-03-22T10:23:37.441Z,3.90
2018-03-22T10:26:05.666Z,3.80
2018-03-22T10:28:33.899Z,3.90
2018-03-22T10:31:01.346Z,3.90
2018-03-22T10:33:28.819Z,4.00
2018-03-22T10:35:56.386Z,4.00
2018-03-22T10:38:23.820Z,4.20
2018-03-22T10:40:51.270Z,4.30
2018-03-22T10:43:18.736Z,4.40
2018-03-22T10:45:46.960Z,4.60
2018-03-22T10:48:14.416Z,4.60
2018-03-22T10:50:41.970Z,4.70
2018-03-22T10:53:09.438Z,4.70
2018-03-22T10:55:36.911Z,4.90
2018-03-22T10:58:05.180Z,4.70
2018-03-22T11:00:38.631Z,4.50
2018-03-22T11:03:12.475Z,4.50
2018-03-22T11:05:39.947Z,4.50
2018-03-22T11:08:08.170Z,4.00
2018-03-22T11:10:35.629Z,4.00
2018-03-22T11:13:04.306Z,3.70
2018-03-22T11:15:31.880Z,3.60
2018-03-22T11:17:59.356Z,3.80
2018-03-22T11:20:26.843Z,3.90
2018-03-22T11:22:54.331Z,3.90
2018-03-22T11:25:21.791Z,3.90
2018-03-22T11:27:49.254Z,4.10
2018-03-22T11:30:16.718Z,4.40
2018-03-22T11:32:44.982Z,4.30
2018-03-22T11:35:12.443Z,4.30
2018-03-22T11:37:39.904Z,4.30
2018-03-22T11:40:07.366Z,4.30
2018-03-22T11:42:35.594Z,4.20
2018-03-22T11:45:04.262Z,4.20
2018-03-22T11:47:31.722Z,4.10
2018-03-22T11:49:59.319Z,4.20
2018-03-22T11:52:26.787Z,4.10
2018-03-22T11:54:54.259Z,4.20
2018-03-22T11:57:22.550Z,4.10
2018-03-22T11:59:50.786Z,4.20
2018-03-22T12:02:18.408Z,4.10
2018-03-22T12:04:45.878Z,4.10
2018-03-22T12:07:13.338Z,4.00
2018-03-22T12:09:40.794Z,4.00
2018-03-22T12:12:09.027Z,4.00
2018-03-22T12:14:36.530Z,3.90
2018-03-22T12:17:03.998Z,4.10
2018-03-22T12:19:31.462Z,4.00
2018-03-22T12:21:58.987Z,4.00
2018-03-22T12:24:26.489Z,4.10
2018-03-22T12:26:54.108Z,4.10
2018-03-22T12:29:23.671Z,4.10
2018-03-22T12:31:51.184Z,4.10
2018-03-22T12:34:18.666Z,4.00
2018-03-22T12:36:46.132Z,4.00
2018-03-22T12:39:13.604Z,4.00
2018-03-22T12:41:41.063Z,4.00
2018-03-22T12:44:09.290Z,3.70
2018-03-22T12:46:36.798Z,3.70
2018-03-22T12:49:05.130Z,3.60
2018-03-22T12:51:32.695Z,3.60
2018-03-22T12:54:00.155Z,3.60
2018-03-22T12:56:27.619Z,3.50
2018-03-22T12:58:55.097Z,3.50
2018-03-22T13:01:22.557Z,3.50
2018-03-22T13:03:50.022Z,3.60
2018-03-22T13:06:17.499Z,3.60
2018-03-22T13:08:44.982Z,3.50
2018-03-22T13:11:12.447Z,3.40
2018-03-22T13:13:39.906Z,3.40
2018-03-22T13:16:07.366Z,3.40
2018-03-22T13:18:35.589Z,3.50
2018-03-22T13:21:03.086Z,3.40
2018-03-22T13:23:30.546Z,3.40
2018-03-22T13:25:58.003Z,3.30
2018-03-22T13:28:25.471Z,3.10
2018-03-22T13:30:52.938Z,3.20
2018-03-22T13:33:20.412Z,3.20
2018-03-22T13:35:47.885Z,3.10
2018-03-22T13:38:16.114Z,3.10
2018-03-22T13:40:43.623Z,3.10
2018-03-22T13:43:11.083Z,3.00
2018-03-22T13:45:38.546Z,3.00
2018-03-22T13:48:06.073Z,2.80
2018-03-22T13:50:34.409Z,2.80
2018-03-22T13:53:02.680Z,3.00
2018-03-22T13:55:30.158Z,3.00
2018-03-22T13:57:57.673Z,3.10
2018-03-22T14:00:25.125Z,3.20
2018-03-22T14:02:52.815Z,3.60
2018-03-22T14:05:20.319Z,3.60
2018-03-22T14:07:47.771Z,3.60
2018-03-22T14:10:15.267Z,3.60
2018-03-22T14:12:42.748Z,3.60
2018-03-22T14:15:10.203Z,3.60
2018-03-22T14:17:37.711Z,3.40
2018-03-22T14:20:05.179Z,3.50
2018-03-22T14:22:33.088Z,3.40
2018-03-22T14:25:00.559Z,3.30
2018-03-22T14:27:28.022Z,3.20
2018-03-22T14:29:55.550Z,3.40
2018-03-22T14:32:23.008Z,3.30
2018-03-22T14:34:50.470Z,3.60
2018-03-22T14:37:17.931Z,3.60
2018-03-22T14:39:46.164Z,3.50
2018-03-22T14:42:13.627Z,3.40
2018-03-22T14:44:41.151Z,3.50
2018-03-22T14:47:08.644Z,3.30
2018-03-22T14:49:36.105Z,3.30
2018-03-22T14:52:03.964Z,3.20
2018-03-22T14:54:31.490Z,3.10
2018-03-22T14:56:58.955Z,3.00
2018-03-22T14:59:26.418Z,2.80
2018-03-22T15:01:53.946Z,2.70
2018-03-22T15:04:21.406Z,2.60
2018-03-22T15:06:48.867Z,2.40
2018-03-22T15:09:16.331Z,2.40
2018-03-22T15:11:44.562Z,2.40
2018-03-22T15:14:12.028Z,2.40
2018-03-22T15:16:40.283Z,2.50
2018-03-22T15:19:07.755Z,2.50
2018-03-22T15:21:35.209Z,2.50
2018-03-22T15:24:03.935Z,2.40
2018-03-22T15:26:31.399Z,2.40
2018-03-22T15:28:59.631Z,2.40
2018-03-22T15:31:27.090Z,2.40
2018-03-22T15:33:55.441Z,2.40
2018-03-22T15:36:23.034Z,2.40
2018-03-22T15:38:50.498Z,2.30
2018-03-22T15:41:17.981Z,2.40
2018-03-22T15:43:45.474Z,2.30
2018-03-22T15:46:12.944Z,2.20
2018-03-22T15:48:40.404Z,2.20
2018-03-22T15:51:08.876Z,2.20
2018-03-22T15:53:36.698Z,2.10
2018-03-22T15:56:05.258Z,2.10
2018-03-22T15:58:33.750Z,2.10
2018-03-22T16:01:01.219Z,2.00
2018-03-22T16:03:29.477Z,2.00
2018-03-22T16:05:58.309Z,2.00
2018-03-22T16:08:26.746Z,2.00
2018-03-22T16:10:54.251Z,2.00
2018-03-22T16:13:22.083Z,1.90
2018-03-22T16:15:49.874Z,1.90
2018-03-22T16:18:18.191Z,2.00
2018-03-22T16:20:45.715Z,2.00
2018-03-22T16:23:13.227Z,2.10
2018-03-22T16:25:40.694Z,2.00
2018-03-22T16:28:08.204Z,2.00
2018-03-22T16:30:35.781Z,2.10
2018-03-22T16:33:03.751Z,2.10
2018-03-22T16:35:31.259Z,2.10
2018-03-22T16:37:58.740Z,2.20
2018-03-22T16:40:26.227Z,2.20
2018-03-22T16:42:53.707Z,2.20
2018-03-22T16:45:21.342Z,2.20
2018-03-22T16:47:49.129Z,2.20
2018-03-22T16:50:17.240Z,2.20
2018-03-22T16:52:44.774Z,2.10
2018-03-22T16:55:12.247Z,2.10
2018-03-22T16:57:39.733Z,2.10
2018-03-22T17:00:07.256Z,2.00
2018-03-22T17:02:35.498Z,2.00
2018-03-22T17:05:03.018Z,2.00
2018-03-22T17:07:30.482Z,2.00
2018-03-22T17:09:57.946Z,2.00
2018-03-22T17:12:25.420Z,1.90
2018-03-22T17:14:52.894Z,1.90
2018-03-22T17:17:21.146Z,1.90
2018-03-22T17:19:48.684Z,1.90
2018-03-22T17:22:16.161Z,1.80
2018-03-22T17:24:44.394Z,1.80
2018-03-22T17:27:11.874Z,1.80
2018-03-22T17:29:39.338Z,1.80
2018-03-22T17:32:06.836Z,1.80
2018-03-22T17:34:35.138Z,1.70
2018-03-22T17:37:02.641Z,1.80
2018-03-22T17:39:30.131Z,1.70
2018-03-22T17:41:57.610Z,1.70
2018-03-22T17:44:25.102Z,1.70
2018-03-22T17:46:53.339Z,1.60
2018-03-22T17:49:22.193Z,1.70
2018-03-22T17:51:49.705Z,1.70
2018-03-22T17:54:17.215Z,1.70
2018-03-22T17:56:48.747Z,1.70
2018-03-22T17:59:16.845Z,1.70
2018-03-22T18:01:44.376Z,1.70
2018-03-22T18:04:11.866Z,1.60
2018-03-22T18:06:39.360Z,1.70
2018-03-22T18:09:07.646Z,1.60
2018-03-22T18:11:35.236Z,1.60
2018-03-22T18:14:03.162Z,1.70
2018-03-22T18:16:31.395Z,1.60
2018-03-22T18:18:58.950Z,1.60
2018-03-22T18:21:27.184Z,1.60
2018-03-22T18:23:54.655Z,1.60
2018-03-22T18:26:23.265Z,1.70
2018-03-22T18:28:50.946Z,1.60
2018-03-22T18:31:18.478Z,1.60
2018-03-22T18:33:46.064Z,1.60
2018-03-22T18:36:13.530Z,1.60
2018-03-22T18:38:41.013Z,1.60
2018-03-22T18:41:08.493Z,1.60
2018-03-22T18:43:35.963Z,1.50
2018-03-22T18:46:03.538Z,1.50
2018-03-22T18:48:31.067Z,1.50
2018-03-22T18:50:58.576Z,1.50
2018-03-22T18:53:26.807Z,1.60
2018-03-22T18:55:54.289Z,1.60
2018-03-22T18:58:21.762Z,1.60
2018-03-22T19:00:50.018Z,1.60
2018-03-22T19:03:17.506Z,1.60
2018-03-22T19:05:44.991Z,1.60
2018-03-22T19:08:12.500Z,1.60
2018-03-22T19:10:40.111Z,1.60
2018-03-22T19:13:07.678Z,1.60
2018-03-22T19:15:35.154Z,1.60
2018-03-22T19:18:02.741Z,1.60
2018-03-22T19:20:30.228Z,1.60
2018-03-22T19:22:57.706Z,1.60
2018-03-22T19:25:25.167Z,1.60
2018-03-22T19:27:52.676Z,1.60
2018-03-22T19:30:20.146Z,1.70
2018-03-22T19:32:47.649Z,1.60
2018-03-22T19:35:15.114Z,1.60
2018-03-22T19:37:42.862Z,1.60
2018-03-22T19:40:11.102Z,1.60
2018-03-22T19:42:38.698Z,1.60
2018-03-22T19:45:06.167Z,1.60
2018-03-22T19:47:34.216Z,1.60
2018-03-22T19:50:01.691Z,1.60
2018-03-22T19:52:29.182Z,1.60
2018-03-22T19:54:56.658Z,1.60
2018-03-22T19:57:24.243Z,1.60
2018-03-22T19:59:51.719Z,1.60
2018-03-22T20:02:19.187Z,1.60
2018-03-22T20:04:46.672Z,1.60
2018-03-22T20:07:14.412Z,1.60
2018-03-22T20:09:41.911Z,1.60
2018-03-22T20:12:09.382Z,1.60
2018-03-22T20:14:37.703Z,1.60
2018-03-22T20:17:05.378Z,1.60
2018-03-22T20:19:33.068Z,1.60
2018-03-22T20:22:00.576Z,1.60
2018-03-22T20:24:28.039Z,1.60
2018-03-22T20:26:55.564Z,1.60
2018-03-22T20:29:23.089Z,1.60
2018-03-22T20:31:51.318Z,1.60
2018-03-22T20:34:18.834Z,1.60
2018-03-22T20:36:46.298Z,1.50
2018-03-22T20:39:13.783Z,1.60
2018-03-22T20:41:41.333Z,1.60
2018-03-22T20:44:08.834Z,1.60
2018-03-22T20:46:37.164Z,1.60
2018-03-22T20:49:05.454Z,1.50
2018-03-22T20:51:33.000Z,1.60
2018-03-22T20:54:00.540Z,1.60
2018-03-22T20:56:28.014Z,1.60
2018-03-22T20:58:55.523Z,1.60
2018-03-22T21:01:22.978Z,1.60
2018-03-22T21:03:50.445Z,1.60
2018-03-22T21:06:18.238Z,1.60
2018-03-22T21:08:45.711Z,1.60
2018-03-22T21:11:13.181Z,1.60
2018-03-22T21:13:40.716Z,1.60
2018-03-22T21:16:08.295Z,1.60
2018-03-22T21:18:35.772Z,1.60
2018-03-22T21:21:03.762Z,1.60
2018-03-22T21:23:31.272Z,1.70
2018-03-22T21:25:58.848Z,1.70
2018-03-22T21:28:26.317Z,1.60
2018-03-22T21:30:53.787Z,1.70
2018-03-22T21:33:21.250Z,1.70
2018-03-22T21:35:48.748Z,1.60
2018-03-22T21:38:16.251Z,1.70
2018-03-22T21:40:43.743Z,1.60
2018-03-22T21:43:11.214Z,1.70
2018-03-22T21:45:38.678Z,1.60
2018-03-22T21:48:06.143Z,1.70
2018-03-22T21:50:45.471Z,1.70
2018-03-22T21:53:13.026Z,1.60
2018-03-22T21:55:40.520Z,1.70
2018-03-22T21:58:07.998Z,1.70
2018-03-22T22:00:35.478Z,1.60
2018-03-22T22:03:03.173Z,1.70
2018-03-22T22:05:30.639Z,1.70
2018-03-22T22:07:58.102Z,1.70
2018-03-22T22:10:25.572Z,1.70
2018-03-22T22:12:53.038Z,1.70
2018-03-22T22:15:21.289Z,1.70
2018-03-22T22:17:48.763Z,1.70
2018-03-22T22:20:16.247Z,1.70
2018-03-22T22:22:43.715Z,1.70
2018-03-22T22:25:11.216Z,1.70
2018-03-22T22:27:38.671Z,1.70
2018-03-22T22:30:06.139Z,1.70
2018-03-22T22:32:35.086Z,1.70
2018-03-22T22:35:02.562Z,1.70
2018-03-22T22:37:30.042Z,1.70
2018-03-22T22:39:57.558Z,1.70
2018-03-22T22:42:25.038Z,1.70
2018-03-22T22:44:52.506Z,1.70
2018-03-22T22:47:20.833Z,1.70
2018-03-22T22:49:48.303Z,1.70
2018-03-22T22:52:15.823Z,1.70
2018-03-22T22:54:43.311Z,1.70
2018-03-22T22:57:10.806Z,1.70
2018-03-22T22:59:38.282Z,1.70
2018-03-22T23:02:05.868Z,1.70
2018-03-22T23:04:34.122Z,1.70
2018-03-22T23:07:01.596Z,1.70
2018-03-22T23:09:29.066Z,1.70
2018-03-22T23:11:56.546Z,1.80
2018-03-22T23:14:24.792Z,1.70
2018-03-22T23:16:52.268Z,1.70
2018-03-22T23:19:19.730Z,1.70
2018-03-22T23:21:47.998Z,1.70
2018-03-22T23:24:15.483Z,1.70
2018-03-22T23:26:42.946Z,1.70
2018-03-22T23:29:10.463Z,1.80
2018-03-22T23:31:37.933Z,1.80
2018-03-22T23:34:05.425Z,1.80
2018-03-22T23:36:33.107Z,1.80
2018-03-22T23:39:00.575Z,1.80
2018-03-22T23:41:28.047Z,1.80
2018-03-22T23:43:55.510Z,1.80
2018-03-22T23:46:22.986Z,1.80
2018-03-22T23:48:50.462Z,1.80
2018-03-22T23:51:18.699Z,1.70
2018-03-22T23:53:46.162Z,1.70
2018-03-22T23:56:13.631Z,1.80
2018-03-22T23:58:41.107Z,1.70
