createdAt,value
2019-06-20T00:01:11.464Z,4.93
2019-06-20T00:03:41.228Z,2.40
2019-06-20T00:06:10.983Z,2.87
2019-06-20T00:08:40.927Z,2.20
2019-06-20T00:11:13.023Z,1.93
2019-06-20T00:13:42.721Z,3.40
2019-06-20T00:16:12.433Z,2.33
2019-06-20T00:18:42.159Z,2.30
2019-06-20T00:21:11.844Z,2.77
2019-06-20T00:23:41.516Z,2.33
2019-06-20T00:26:11.280Z,10.00
2019-06-20T00:28:40.962Z,16.33
2019-06-20T00:31:10.639Z,7.03
2019-06-20T00:33:40.341Z,8.80
2019-06-20T00:36:10.040Z,4.73
2019-06-20T00:38:39.730Z,6.63
2019-06-20T00:41:09.513Z,5.97
2019-06-20T00:43:39.325Z,8.13
2019-06-20T00:46:09.005Z,4.87
2019-06-20T00:48:38.704Z,4.43
2019-06-20T00:51:08.492Z,3.30
2019-06-20T00:53:38.259Z,3.73
2019-06-20T00:56:08.083Z,3.60
2019-06-20T00:58:37.854Z,4.90
2019-06-20T01:01:07.592Z,7.03
2019-06-20T01:03:37.296Z,4.03
2019-06-20T01:06:07.052Z,3.70
2019-06-20T01:08:36.742Z,5.03
2019-06-20T01:11:06.510Z,4.33
2019-06-20T01:13:36.213Z,2.73
2019-06-20T01:16:06.041Z,4.70
2019-06-20T01:18:35.914Z,4.67
2019-06-20T01:21:05.800Z,3.10
2019-06-20T01:23:35.542Z,4.13
2019-06-20T01:26:05.637Z,5.00
2019-06-20T01:28:35.300Z,1.87
2019-06-20T01:31:05.087Z,2.20
2019-06-20T01:33:34.787Z,2.83
2019-06-20T01:36:04.718Z,2.10
2019-06-20T01:38:34.386Z,2.07
2019-06-20T01:41:06.265Z,3.50
2019-06-20T01:43:49.665Z,3.30
2019-06-20T01:46:06.943Z,2.77
2019-06-20T01:48:36.613Z,2.67
2019-06-20T01:51:09.462Z,6.40
2019-06-20T01:53:39.130Z,2.30
2019-06-20T01:56:08.983Z,5.93
2019-06-20T01:58:39.709Z,2.27
2019-06-20T02:01:09.399Z,3.53
2019-06-20T02:03:39.070Z,7.53
2019-06-20T02:06:08.770Z,2.80
2019-06-20T02:08:38.518Z,3.97
2019-06-20T02:11:08.276Z,2.67
2019-06-20T02:13:39.008Z,6.87
2019-06-20T02:16:08.875Z,4.40
2019-06-20T02:18:38.561Z,5.60
2019-06-20T02:21:08.716Z,4.83
2019-06-20T02:23:38.455Z,8.57
2019-06-20T02:26:08.229Z,3.00
2019-06-20T02:28:37.903Z,9.50
2019-06-20T02:31:07.674Z,4.27
2019-06-20T02:33:37.384Z,4.10
2019-06-20T02:36:07.093Z,2.93
2019-06-20T02:38:36.755Z,4.63
2019-06-20T02:41:06.456Z,4.03
2019-06-20T02:43:36.210Z,5.40
2019-06-20T02:46:06.321Z,3.17
2019-06-20T02:48:36.092Z,5.80
2019-06-20T02:51:06.050Z,4.87
2019-06-20T02:53:35.907Z,3.67
2019-06-20T02:56:05.875Z,3.63
2019-06-20T02:58:35.719Z,3.40
2019-06-20T03:01:05.841Z,3.20
2019-06-20T03:03:35.523Z,5.43
2019-06-20T03:06:05.621Z,5.37
2019-06-20T03:08:35.411Z,4.37
2019-06-20T03:11:05.270Z,3.53
2019-06-20T03:13:34.971Z,12.70
2019-06-20T03:16:04.753Z,2.87
2019-06-20T03:18:34.635Z,9.60
2019-06-20T03:21:04.504Z,3.30
2019-06-20T03:23:34.203Z,5.10
2019-06-20T03:26:04.104Z,7.13
2019-06-20T03:28:34.737Z,3.33
2019-06-20T03:31:04.518Z,3.73
2019-06-20T03:33:34.240Z,6.73
2019-06-20T03:36:04.215Z,6.63
2019-06-20T03:38:33.991Z,4.50
2019-06-20T03:41:03.795Z,3.63
2019-06-20T03:43:33.522Z,4.50
2019-06-20T03:46:03.386Z,3.90
2019-06-20T03:48:33.062Z,4.07
2019-06-20T03:51:02.872Z,4.10
2019-06-20T03:53:32.642Z,2.87
2019-06-20T03:56:02.337Z,4.27
2019-06-20T03:58:32.011Z,3.77
2019-06-20T04:01:01.780Z,4.50
2019-06-20T04:03:31.580Z,3.83
2019-06-20T04:06:01.278Z,3.47
2019-06-20T04:08:32.052Z,4.57
2019-06-20T04:11:01.761Z,3.47
2019-06-20T04:13:31.427Z,3.90
2019-06-20T04:16:01.113Z,3.60
2019-06-20T04:18:30.799Z,5.40
2019-06-20T04:21:00.493Z,8.03
2019-06-20T04:23:30.241Z,7.17
2019-06-20T04:25:59.917Z,3.50
2019-06-20T04:28:30.659Z,3.00
2019-06-20T04:31:00.471Z,3.70
2019-06-20T04:33:30.179Z,3.50
2019-06-20T04:35:59.877Z,4.10
2019-06-20T04:38:29.573Z,2.63
2019-06-20T04:40:59.311Z,10.00
2019-06-20T04:43:29.074Z,3.47
2019-06-20T04:46:04.353Z,5.00
2019-06-20T04:48:34.126Z,3.70
2019-06-20T04:51:03.947Z,4.90
2019-06-20T04:53:33.707Z,2.83
2019-06-20T04:56:05.786Z,6.30
2019-06-20T04:58:34.777Z,3.20
2019-06-20T05:01:04.445Z,5.17
2019-06-20T05:03:34.105Z,3.30
2019-06-20T05:06:23.042Z,2.93
2019-06-20T05:08:52.746Z,4.47
2019-06-20T05:11:22.424Z,2.97
2019-06-20T05:13:52.115Z,9.50
2019-06-20T05:16:21.795Z,2.73
2019-06-20T05:18:51.500Z,3.63
2019-06-20T05:21:22.460Z,6.63
2019-06-20T05:23:52.321Z,3.30
2019-06-20T05:26:22.002Z,3.00
2019-06-20T05:28:51.697Z,4.53
2019-06-20T05:31:21.397Z,6.83
2019-06-20T05:33:51.153Z,4.40
2019-06-20T05:36:20.838Z,6.57
2019-06-20T05:38:50.534Z,4.80
2019-06-20T05:41:20.231Z,6.47
2019-06-20T05:43:49.901Z,3.03
2019-06-20T05:46:20.042Z,5.10
2019-06-20T05:48:50.806Z,18.43
2019-06-20T05:51:20.472Z,6.83
2019-06-20T05:53:50.205Z,6.90
2019-06-20T05:56:19.930Z,3.70
2019-06-20T05:58:50.573Z,14.27
2019-06-20T06:01:20.452Z,6.70
2019-06-20T06:03:50.139Z,6.40
2019-06-20T06:06:19.906Z,5.03
2019-06-20T06:08:49.624Z,3.83
2019-06-20T06:11:19.328Z,9.13
2019-06-20T06:13:49.232Z,3.80
2019-06-20T06:16:26.163Z,5.40
2019-06-20T06:18:51.276Z,5.40
2019-06-20T06:21:20.958Z,5.80
2019-06-20T06:23:50.767Z,3.40
2019-06-20T06:26:20.492Z,6.03
2019-06-20T06:28:50.242Z,4.17
2019-06-20T06:31:20.084Z,6.57
2019-06-20T06:33:49.770Z,8.23
2019-06-20T06:36:19.546Z,3.87
2019-06-20T06:38:49.245Z,4.37
2019-06-20T06:41:19.025Z,5.80
2019-06-20T06:43:48.808Z,4.03
2019-06-20T06:46:18.472Z,5.23
2019-06-20T06:48:48.188Z,6.33
2019-06-20T06:51:17.840Z,5.27
2019-06-20T06:53:47.626Z,4.63
2019-06-20T06:56:17.348Z,3.70
2019-06-20T06:58:47.148Z,6.53
2019-06-20T07:01:17.113Z,5.27
2019-06-20T07:03:46.948Z,3.90
2019-06-20T07:06:16.763Z,3.43
2019-06-20T07:08:46.478Z,10.73
2019-06-20T07:11:16.246Z,4.43
2019-06-20T07:13:45.994Z,6.47
2019-06-20T07:16:15.742Z,3.80
2019-06-20T07:18:45.511Z,4.00
2019-06-20T07:21:15.294Z,5.00
2019-06-20T07:23:45.080Z,9.33
2019-06-20T07:26:14.881Z,3.30
2019-06-20T07:28:45.163Z,5.93
2019-06-20T07:31:14.889Z,5.00
2019-06-20T07:33:44.658Z,7.50
2019-06-20T07:36:14.432Z,6.20
2019-06-20T07:38:44.119Z,10.80
2019-06-20T07:41:13.826Z,6.50
2019-06-20T07:43:43.604Z,4.43
2019-06-20T07:46:13.415Z,7.43
2019-06-20T07:48:43.111Z,5.50
2019-06-20T07:51:12.814Z,3.60
2019-06-20T07:53:42.546Z,3.70
2019-06-20T07:56:12.307Z,3.73
2019-06-20T07:58:42.071Z,4.20
2019-06-20T08:01:11.867Z,4.57
2019-06-20T08:03:45.110Z,6.00
2019-06-20T08:06:13.030Z,3.67
2019-06-20T08:08:42.735Z,6.37
2019-06-20T08:11:13.433Z,6.37
2019-06-20T08:13:43.231Z,6.33
2019-06-20T08:16:12.971Z,4.77
2019-06-20T08:18:42.762Z,4.50
2019-06-20T08:21:12.525Z,4.63
2019-06-20T08:23:42.235Z,4.20
2019-06-20T08:26:11.989Z,3.90
2019-06-20T08:28:41.743Z,5.80
2019-06-20T08:31:11.603Z,5.33
2019-06-20T08:33:42.439Z,9.00
2019-06-20T08:36:14.128Z,3.90
2019-06-20T08:38:45.205Z,4.40
2019-06-20T08:41:14.981Z,5.40
2019-06-20T08:43:44.887Z,3.57
2019-06-20T08:46:14.799Z,2.90
2019-06-20T08:48:45.015Z,6.93
2019-06-20T08:51:16.057Z,7.83
2019-06-20T08:53:50.003Z,3.10
2019-06-20T08:56:19.785Z,5.00
2019-06-20T08:58:50.789Z,5.63
2019-06-20T09:01:20.905Z,3.63
2019-06-20T09:03:50.724Z,7.07
2019-06-20T09:06:20.939Z,7.60
2019-06-20T09:08:51.302Z,4.67
2019-06-20T09:11:21.139Z,4.13
2019-06-20T09:13:53.785Z,3.23
2019-06-20T09:16:24.751Z,8.70
2019-06-20T09:18:55.053Z,6.80
2019-06-20T09:21:25.660Z,7.30
2019-06-20T09:23:55.714Z,4.87
2019-06-20T09:26:25.496Z,6.20
2019-06-20T09:28:55.629Z,3.53
2019-06-20T09:31:25.556Z,5.27
2019-06-20T09:33:55.809Z,3.47
2019-06-20T09:36:25.560Z,4.47
2019-06-20T09:38:55.266Z,5.20
2019-06-20T09:41:24.971Z,4.13
2019-06-20T09:43:54.654Z,3.20
2019-06-20T09:46:24.369Z,2.80
2019-06-20T09:48:54.098Z,5.00
2019-06-20T09:51:24.004Z,4.20
2019-06-20T09:53:53.923Z,3.50
2019-06-20T09:56:23.689Z,2.90
2019-06-20T09:58:53.391Z,3.70
2019-06-20T10:01:23.176Z,3.77
2019-06-20T10:03:52.908Z,3.13
2019-06-20T10:06:22.681Z,2.80
2019-06-20T10:08:52.548Z,6.17
2019-06-20T10:11:22.256Z,4.43
2019-06-20T10:13:52.212Z,4.70
2019-06-20T10:16:22.010Z,3.40
2019-06-20T10:18:52.172Z,2.60
2019-06-20T10:21:21.963Z,3.10
2019-06-20T10:23:51.970Z,4.67
2019-06-20T10:26:22.205Z,4.90
2019-06-20T10:28:53.096Z,3.30
2019-06-20T10:31:23.182Z,3.87
2019-06-20T10:33:52.928Z,3.60
2019-06-20T10:36:23.672Z,4.03
2019-06-20T10:38:53.471Z,4.90
2019-06-20T10:41:23.160Z,4.33
2019-06-20T10:43:53.026Z,3.70
2019-06-20T10:46:22.892Z,4.27
2019-06-20T10:48:52.739Z,8.53
2019-06-20T10:51:53.739Z,4.27
2019-06-20T10:54:23.523Z,3.67
2019-06-20T10:56:53.256Z,4.57
2019-06-20T10:59:23.041Z,3.47
2019-06-20T11:01:53.199Z,5.97
2019-06-20T11:04:24.311Z,4.57
2019-06-20T11:06:54.118Z,3.73
2019-06-20T11:09:23.860Z,6.83
2019-06-20T11:11:53.631Z,3.30
2019-06-20T11:14:23.409Z,3.20
2019-06-20T11:16:53.092Z,4.50
2019-06-20T11:19:22.786Z,7.03
2019-06-20T11:21:52.488Z,3.40
2019-06-20T11:24:22.222Z,3.67
2019-06-20T11:26:51.968Z,3.53
2019-06-20T11:29:21.676Z,6.53
2019-06-20T11:31:51.579Z,6.60
2019-06-20T11:34:22.621Z,3.23
2019-06-20T11:36:52.321Z,3.70
2019-06-20T11:39:22.096Z,2.83
2019-06-20T11:41:51.978Z,3.43
2019-06-20T11:44:21.745Z,3.87
2019-06-20T11:46:51.534Z,5.90
2019-06-20T11:49:21.412Z,2.40
2019-06-20T11:51:52.921Z,3.03
2019-06-20T11:54:22.664Z,3.00
2019-06-20T11:56:52.344Z,3.43
2019-06-20T11:59:22.115Z,2.80
2019-06-20T12:01:51.799Z,3.53
2019-06-20T12:04:21.508Z,5.93
2019-06-20T12:06:51.229Z,3.13
2019-06-20T12:09:21.019Z,3.37
2019-06-20T12:11:50.802Z,2.27
2019-06-20T12:14:20.611Z,3.20
2019-06-20T12:16:50.501Z,2.63
2019-06-20T12:19:20.283Z,3.73
2019-06-20T12:21:50.082Z,5.20
2019-06-20T12:24:20.071Z,3.93
2019-06-20T12:26:49.964Z,3.30
2019-06-20T12:29:19.835Z,1.90
2019-06-20T12:31:49.699Z,2.93
2019-06-20T12:34:19.539Z,2.17
2019-06-20T12:36:49.412Z,1.80
2019-06-20T12:39:19.374Z,4.93
2019-06-20T12:41:50.250Z,1.90
2019-06-20T12:44:20.327Z,3.50
2019-06-20T12:46:50.618Z,2.10
2019-06-20T12:49:23.906Z,2.00
2019-06-20T12:51:52.964Z,3.40
2019-06-20T12:54:22.760Z,4.30
2019-06-20T12:56:52.553Z,4.13
2019-06-20T12:59:22.446Z,2.37
2019-06-20T13:01:52.251Z,3.13
2019-06-20T13:04:21.958Z,5.30
2019-06-20T13:06:51.779Z,2.53
2019-06-20T13:09:21.641Z,3.63
2019-06-20T13:11:51.339Z,2.87
2019-06-20T13:14:21.125Z,4.60
2019-06-20T13:16:50.898Z,3.77
2019-06-20T13:19:20.651Z,2.60
2019-06-20T13:21:51.277Z,2.50
2019-06-20T13:24:21.011Z,2.13
2019-06-20T13:26:50.804Z,3.40
2019-06-20T13:29:21.738Z,2.80
2019-06-20T13:32:03.273Z,3.47
2019-06-20T13:34:22.928Z,2.40
2019-06-20T13:36:52.735Z,4.13
2019-06-20T13:39:22.597Z,2.70
2019-06-20T13:41:52.492Z,5.10
2019-06-20T13:44:22.428Z,5.00
2019-06-20T13:46:52.110Z,3.20
2019-06-20T13:49:21.848Z,3.67
2019-06-20T13:51:51.540Z,7.10
2019-06-20T13:54:21.432Z,16.00
2019-06-20T13:56:51.800Z,6.07
2019-06-20T13:59:21.793Z,4.60
2019-06-20T14:02:05.838Z,3.37
2019-06-20T14:04:23.079Z,3.67
2019-06-20T14:06:53.808Z,4.20
2019-06-20T14:09:23.703Z,6.57
2019-06-20T14:11:54.200Z,3.47
2019-06-20T14:14:24.421Z,5.23
2019-06-20T14:16:54.130Z,3.17
2019-06-20T14:19:23.930Z,3.20
2019-06-20T14:21:54.313Z,3.13
2019-06-20T14:24:24.130Z,3.50
2019-06-20T14:26:58.468Z,3.60
2019-06-20T14:29:28.408Z,3.00
2019-06-20T14:31:58.105Z,4.40
2019-06-20T14:34:27.786Z,2.87
2019-06-20T14:36:57.516Z,4.70
2019-06-20T14:39:27.524Z,3.70
2019-06-20T14:41:57.379Z,3.50
2019-06-20T14:44:32.087Z,3.77
2019-06-20T14:47:09.401Z,5.83
2019-06-20T14:49:39.673Z,6.60
2019-06-20T14:52:09.672Z,5.40
2019-06-20T14:54:39.379Z,5.00
2019-06-20T14:57:09.195Z,4.83
2019-06-20T14:59:38.938Z,5.60
2019-06-20T15:02:08.847Z,11.70
2019-06-20T15:04:39.856Z,7.50
2019-06-20T15:07:09.648Z,4.70
2019-06-20T15:09:39.376Z,5.27
2019-06-20T15:12:09.209Z,8.07
2019-06-20T15:14:39.018Z,4.70
2019-06-20T15:17:08.826Z,8.10
2019-06-20T15:19:39.515Z,12.50
2019-06-20T15:22:09.319Z,7.57
2019-06-20T15:24:39.070Z,5.77
2019-06-20T15:27:08.814Z,4.17
2019-06-20T15:29:38.576Z,7.90
2019-06-20T15:32:09.357Z,3.70
2019-06-20T15:34:39.223Z,3.83
2019-06-20T15:37:10.360Z,3.87
2019-06-20T15:39:40.125Z,3.60
2019-06-20T15:42:09.964Z,3.97
2019-06-20T15:44:39.670Z,4.83
2019-06-20T15:47:09.444Z,3.80
2019-06-20T15:49:39.117Z,4.93
2019-06-20T15:52:09.023Z,3.97
2019-06-20T15:54:38.973Z,3.47
2019-06-20T15:57:12.189Z,5.17
2019-06-20T15:59:42.251Z,3.20
2019-06-20T16:02:12.093Z,2.87
2019-06-20T16:04:41.859Z,4.03
2019-06-20T16:07:11.600Z,3.87
2019-06-20T16:09:41.353Z,5.27
2019-06-20T16:12:11.153Z,3.07
2019-06-20T16:14:40.901Z,5.60
2019-06-20T16:17:10.604Z,4.40
2019-06-20T16:19:40.271Z,4.57
2019-06-20T16:22:09.994Z,3.20
2019-06-20T16:24:39.656Z,4.57
2019-06-20T16:27:09.408Z,2.97
2019-06-20T16:29:39.113Z,3.90
2019-06-20T16:32:08.868Z,5.83
2019-06-20T16:34:38.556Z,3.50
2019-06-20T16:37:10.314Z,4.23
2019-06-20T16:39:39.857Z,12.57
2019-06-20T16:42:09.632Z,3.13
2019-06-20T16:44:39.557Z,3.30
2019-06-20T16:47:12.624Z,2.90
2019-06-20T16:49:42.284Z,5.47
2019-06-20T16:52:12.116Z,3.00
2019-06-20T16:54:41.822Z,5.27
2019-06-20T16:57:11.536Z,2.90
2019-06-20T16:59:41.281Z,2.50
2019-06-20T17:02:11.012Z,3.33
2019-06-20T17:04:40.798Z,4.00
2019-06-20T17:07:10.552Z,4.20
2019-06-20T17:09:40.240Z,5.73
2019-06-20T17:12:11.244Z,4.50
2019-06-20T17:14:42.030Z,3.00
2019-06-20T17:17:11.893Z,4.83
2019-06-20T17:19:42.294Z,4.07
2019-06-20T17:22:12.127Z,3.53
2019-06-20T17:24:41.852Z,4.07
2019-06-20T17:27:11.576Z,7.13
2019-06-20T17:29:41.353Z,10.83
2019-06-20T17:32:11.118Z,2.70
2019-06-20T17:34:40.813Z,5.50
2019-06-20T17:37:10.669Z,6.33
2019-06-20T17:39:40.915Z,3.63
2019-06-20T17:42:10.721Z,5.53
2019-06-20T17:44:40.476Z,7.33
2019-06-20T17:47:10.179Z,4.77
2019-06-20T17:49:39.888Z,5.20
2019-06-20T17:52:09.767Z,7.03
2019-06-20T17:54:39.607Z,3.50
2019-06-20T17:57:09.298Z,3.93
2019-06-20T17:59:40.012Z,7.73
2019-06-20T18:02:09.923Z,4.63
2019-06-20T18:04:39.670Z,4.40
2019-06-20T18:07:09.553Z,6.93
2019-06-20T18:09:39.403Z,8.43
2019-06-20T18:12:10.764Z,3.40
2019-06-20T18:14:42.225Z,5.20
2019-06-20T18:17:11.959Z,5.67
2019-06-20T18:19:41.848Z,6.63
2019-06-20T18:22:12.154Z,9.23
2019-06-20T18:24:43.653Z,6.30
2019-06-20T18:27:13.397Z,3.43
2019-06-20T18:29:44.818Z,3.77
2019-06-20T18:32:15.536Z,4.40
2019-06-20T18:35:00.493Z,4.90
2019-06-20T18:37:30.409Z,3.40
2019-06-20T18:39:48.407Z,4.60
2019-06-20T18:42:18.566Z,3.83
2019-06-20T18:44:48.389Z,6.83
2019-06-20T18:47:18.192Z,8.70
2019-06-20T18:49:47.949Z,4.83
2019-06-20T18:52:17.633Z,3.53
2019-06-20T18:54:47.435Z,4.93
2019-06-20T18:57:17.172Z,5.87
2019-06-20T18:59:46.904Z,4.83
2019-06-20T19:02:16.556Z,4.63
2019-06-20T19:04:50.438Z,11.67
2019-06-20T19:07:17.766Z,14.50
2019-06-20T19:09:47.765Z,14.43
2019-06-20T19:12:17.866Z,11.80
2019-06-20T19:14:47.749Z,16.87
2019-06-20T19:17:17.687Z,10.67
2019-06-20T19:19:47.500Z,12.30
2019-06-20T19:22:17.543Z,9.00
2019-06-20T19:24:47.252Z,18.50
2019-06-20T19:27:17.026Z,11.57
2019-06-20T19:29:49.610Z,21.97
2019-06-20T19:32:18.360Z,14.47
2019-06-20T19:35:00.942Z,11.00
2019-06-20T19:37:20.527Z,13.47
2019-06-20T19:39:50.319Z,16.63
2019-06-20T19:42:20.687Z,5.93
2019-06-20T19:44:50.635Z,7.30
2019-06-20T19:47:20.455Z,6.40
2019-06-20T19:49:50.308Z,7.87
2019-06-20T19:52:20.131Z,8.17
2019-06-20T19:54:49.969Z,4.83
2019-06-20T19:57:19.842Z,7.23
2019-06-20T19:59:49.623Z,4.17
2019-06-20T20:02:19.490Z,5.50
2019-06-20T20:04:49.282Z,6.13
2019-06-20T20:07:19.077Z,9.07
2019-06-20T20:09:48.837Z,5.40
2019-06-20T20:12:18.957Z,4.83
2019-06-20T20:14:48.797Z,3.20
2019-06-20T20:17:18.629Z,6.13
2019-06-20T20:19:48.370Z,4.63
2019-06-20T20:22:18.100Z,4.13
2019-06-20T20:24:47.768Z,4.57
2019-06-20T20:27:17.542Z,4.20
2019-06-20T20:29:47.330Z,4.63
2019-06-20T20:32:17.027Z,4.47
2019-06-20T20:34:46.715Z,4.17
2019-06-20T20:37:17.016Z,3.90
2019-06-20T20:39:46.822Z,5.83
2019-06-20T20:42:17.985Z,5.53
2019-06-20T20:44:47.816Z,4.40
2019-06-20T20:47:17.615Z,4.80
2019-06-20T20:49:47.390Z,8.03
2019-06-20T20:52:17.066Z,5.63
2019-06-20T20:54:46.778Z,4.50
2019-06-20T20:57:16.516Z,5.90
2019-06-20T20:59:46.267Z,8.40
2019-06-20T21:02:16.014Z,7.20
2019-06-20T21:04:45.790Z,4.50
2019-06-20T21:07:15.636Z,7.53
2019-06-20T21:09:45.447Z,6.73
2019-06-20T21:12:15.261Z,8.67
2019-06-20T21:14:44.934Z,7.10
2019-06-20T21:17:14.630Z,9.83
2019-06-20T21:19:44.316Z,5.20
2019-06-20T21:22:14.062Z,4.93
2019-06-20T21:24:43.756Z,6.43
2019-06-20T21:27:13.560Z,6.43
2019-06-20T21:29:43.443Z,8.80
2019-06-20T21:32:13.150Z,6.60
2019-06-20T21:34:42.925Z,8.23
2019-06-20T21:37:12.630Z,6.63
2019-06-20T21:39:42.351Z,6.47
2019-06-20T21:42:12.056Z,11.33
2019-06-20T21:44:41.739Z,8.53
2019-06-20T21:47:11.491Z,11.67
2019-06-20T21:49:41.274Z,11.03
2019-06-20T21:52:10.987Z,10.50
2019-06-20T21:54:40.688Z,9.70
2019-06-20T21:57:10.393Z,6.10
2019-06-20T21:59:40.646Z,10.83
2019-06-20T22:02:10.626Z,14.10
2019-06-20T22:04:53.804Z,15.63
2019-06-20T22:07:12.807Z,26.63
2019-06-20T22:09:42.605Z,15.17
2019-06-20T22:12:12.346Z,24.70
2019-06-20T22:14:42.118Z,20.50
2019-06-20T22:17:11.883Z,21.80
2019-06-20T22:19:41.552Z,19.13
2019-06-20T22:22:11.400Z,23.93
2019-06-20T22:24:41.116Z,29.73
2019-06-20T22:27:10.889Z,19.90
2019-06-20T22:29:40.716Z,23.07
2019-06-20T22:32:11.411Z,18.53
2019-06-20T22:34:42.209Z,17.70
2019-06-20T22:37:11.909Z,18.17
2019-06-20T22:39:41.666Z,17.60
2019-06-20T22:42:12.957Z,24.80
2019-06-20T22:44:42.676Z,21.73
2019-06-20T22:47:15.634Z,20.63
2019-06-20T22:49:45.335Z,18.50
2019-06-20T22:52:15.028Z,13.47
2019-06-20T22:54:44.789Z,15.40
2019-06-20T22:57:14.579Z,21.33
2019-06-20T22:59:46.549Z,13.43
2019-06-20T23:02:15.641Z,12.50
2019-06-20T23:04:45.407Z,13.03
2019-06-20T23:07:15.094Z,12.37
2019-06-20T23:09:44.833Z,13.97
2019-06-20T23:12:14.578Z,15.70
2019-06-20T23:14:44.423Z,14.00
2019-06-20T23:17:14.271Z,17.50
2019-06-20T23:19:43.955Z,19.10
2019-06-20T23:22:13.658Z,16.90
2019-06-20T23:24:43.350Z,14.50
2019-06-20T23:27:14.230Z,11.87
2019-06-20T23:29:44.144Z,17.27
2019-06-20T23:32:13.955Z,18.60
2019-06-20T23:34:43.647Z,14.80
2019-06-20T23:37:13.446Z,11.57
2019-06-20T23:39:43.319Z,11.53
2019-06-20T23:42:13.097Z,12.50
2019-06-20T23:44:42.953Z,12.77
2019-06-20T23:47:12.916Z,13.40
2019-06-20T23:49:42.877Z,10.30
2019-06-20T23:52:17.132Z,11.70
2019-06-20T23:54:46.816Z,12.07
2019-06-20T23:57:16.522Z,12.83
2019-06-20T23:59:47.311Z,17.60
