createdAt,value
2022-08-24T00:02:20.339Z,378
2022-08-24T00:22:20.298Z,378
2022-08-24T00:42:20.285Z,377
2022-08-24T01:02:20.320Z,377
2022-08-24T01:22:20.111Z,378
2022-08-24T01:42:19.821Z,374
2022-08-24T02:02:20.327Z,376
2022-08-24T02:22:20.373Z,376
2022-08-24T02:42:20.369Z,376
2022-08-24T03:02:20.450Z,380
2022-08-24T03:22:20.390Z,376
2022-08-24T03:42:20.422Z,379
2022-08-24T04:02:20.497Z,377
2022-08-24T04:22:20.242Z,380
2022-08-24T04:42:20.598Z,381
2022-08-24T05:02:20.498Z,382
2022-08-24T05:22:20.490Z,383
2022-08-24T05:42:20.296Z,384
2022-08-24T06:02:20.578Z,384
2022-08-24T06:22:20.528Z,383
2022-08-24T06:42:20.551Z,389
2022-08-24T07:02:20.362Z,390
2022-08-24T07:22:20.088Z,385
2022-08-24T07:42:27.092Z,383
2022-08-24T08:02:20.677Z,388
2022-08-24T08:22:20.636Z,386
2022-08-24T08:42:20.768Z,391
2022-08-24T09:02:20.664Z,394
2022-08-24T09:22:20.702Z,376
2022-08-24T09:42:20.666Z,390
2022-08-24T10:02:20.693Z,386
2022-08-24T10:22:20.689Z,387
2022-08-24T11:42:20.231Z,383
2022-08-24T12:02:20.666Z,380
2022-08-24T12:42:20.760Z,381
2022-08-24T13:02:20.765Z,381
2022-08-24T13:22:20.785Z,382
2022-08-24T13:42:20.795Z,372
2022-08-24T14:02:20.638Z,376
2022-08-24T14:22:20.827Z,367
2022-08-24T14:42:20.789Z,370
2022-08-24T15:02:20.741Z,359
2022-08-24T15:22:20.864Z,366
2022-08-24T16:22:20.792Z,360
2022-08-24T16:42:20.802Z,362
2022-08-24T17:02:20.967Z,368
2022-08-24T17:22:20.922Z,365
2022-08-24T17:42:40.267Z,360
2022-08-24T18:02:20.753Z,360
2022-08-24T18:22:20.952Z,362
2022-08-24T18:42:20.970Z,363
2022-08-24T19:02:21.048Z,369
2022-08-24T19:22:20.996Z,369
2022-08-24T19:42:21.009Z,370
2022-08-24T20:02:21.071Z,370
2022-08-24T20:22:21.037Z,371
2022-08-24T20:42:21.437Z,371
2022-08-24T21:02:20.552Z,372
2022-08-24T21:42:21.058Z,373
2022-08-24T22:02:21.077Z,373
2022-08-24T22:22:21.123Z,373
2022-08-24T23:22:20.929Z,374
2022-08-24T23:42:21.164Z,375
