createdAt,value
2022-11-10T00:01:06.034Z,44.55
2022-11-10T00:03:33.525Z,46.05
2022-11-10T00:06:05.892Z,46.45
2022-11-10T00:08:32.853Z,47.45
2022-11-10T00:11:04.947Z,42.83
2022-11-10T00:13:35.771Z,38.97
2022-11-10T00:16:23.984Z,35.35
2022-11-10T00:18:51.297Z,48.08
2022-11-10T00:21:18.534Z,42.20
2022-11-10T00:23:47.686Z,45.53
2022-11-10T00:26:20.057Z,47.10
2022-11-10T00:28:47.167Z,45.40
2022-11-10T00:31:14.255Z,42.65
2022-11-10T00:33:43.310Z,46.15
2022-11-10T00:36:10.628Z,41.28
2022-11-10T00:38:37.734Z,47.25
2022-11-10T00:41:04.880Z,49.78
2022-11-10T00:43:32.269Z,46.83
2022-11-10T00:45:59.457Z,46.13
2022-11-10T00:48:26.398Z,47.45
2022-11-10T00:50:53.478Z,44.00
2022-11-10T00:53:20.708Z,43.83
2022-11-10T00:55:48.827Z,46.42
2022-11-10T00:58:15.953Z,48.30
2022-11-10T01:00:42.893Z,50.35
2022-11-10T01:03:15.440Z,44.92
2022-11-10T01:05:43.191Z,50.55
2022-11-10T01:08:10.574Z,51.88
2022-11-10T01:10:37.493Z,49.20
2022-11-10T01:13:04.334Z,51.72
2022-11-10T01:15:31.418Z,47.80
2022-11-10T01:17:58.389Z,47.25
2022-11-10T01:20:25.810Z,44.45
2022-11-10T01:22:53.838Z,46.60
2022-11-10T01:25:21.267Z,50.20
2022-11-10T01:27:48.161Z,53.97
2022-11-10T01:30:15.493Z,48.15
2022-11-10T01:32:42.681Z,50.40
2022-11-10T01:35:09.774Z,51.42
2022-11-10T01:37:36.734Z,50.58
2022-11-10T01:40:05.179Z,48.75
2022-11-10T01:42:52.031Z,50.70
2022-11-10T01:45:24.721Z,50.63
2022-11-10T01:47:55.676Z,49.90
2022-11-10T01:50:26.173Z,44.60
2022-11-10T01:52:56.640Z,50.97
2022-11-10T01:55:24.606Z,53.25
2022-11-10T01:57:51.871Z,53.55
2022-11-10T02:00:19.624Z,53.70
2022-11-10T02:02:56.134Z,45.95
2022-11-10T02:05:23.942Z,47.47
2022-11-10T02:07:51.888Z,53.85
2022-11-10T02:10:20.840Z,52.92
2022-11-10T02:12:49.607Z,54.38
2022-11-10T02:15:18.299Z,53.33
2022-11-10T02:17:48.106Z,52.17
2022-11-10T02:20:19.243Z,57.00
2022-11-10T02:22:46.112Z,61.15
2022-11-10T02:25:17.338Z,51.78
2022-11-10T02:27:44.228Z,58.97
2022-11-10T02:30:11.974Z,60.15
2022-11-10T02:32:39.188Z,55.03
2022-11-10T02:35:06.406Z,55.40
2022-11-10T02:37:33.248Z,49.50
2022-11-10T02:40:00.105Z,54.50
2022-11-10T02:42:27.036Z,49.88
2022-11-10T02:44:53.874Z,51.22
2022-11-10T02:47:20.812Z,52.20
2022-11-10T02:49:47.626Z,60.00
2022-11-10T02:52:14.470Z,55.97
2022-11-10T02:54:41.418Z,52.33
2022-11-10T02:57:08.623Z,49.42
2022-11-10T02:59:35.451Z,49.13
2022-11-10T03:02:02.312Z,53.92
2022-11-10T03:04:29.601Z,57.90
2022-11-10T03:06:56.501Z,62.70
2022-11-10T03:09:23.433Z,55.17
2022-11-10T03:11:50.263Z,60.83
2022-11-10T03:14:17.117Z,66.40
2022-11-10T03:16:43.969Z,65.25
2022-11-10T03:19:10.821Z,60.63
2022-11-10T03:21:37.747Z,57.95
2022-11-10T03:24:05.073Z,56.85
2022-11-10T03:26:31.927Z,53.67
2022-11-10T03:28:58.747Z,57.58
2022-11-10T03:31:25.657Z,56.38
2022-11-10T03:33:52.517Z,62.85
2022-11-10T03:36:19.475Z,57.17
2022-11-10T03:38:46.608Z,54.20
2022-11-10T03:41:21.042Z,55.92
2022-11-10T03:43:49.372Z,56.50
2022-11-10T03:46:16.992Z,58.95
2022-11-10T03:48:48.769Z,53.47
2022-11-10T03:51:18.917Z,65.15
2022-11-10T03:53:45.804Z,57.95
2022-11-10T03:56:13.112Z,61.53
2022-11-10T03:58:40.820Z,53.42
2022-11-10T04:01:08.232Z,61.05
2022-11-10T04:03:35.129Z,50.60
2022-11-10T04:06:20.485Z,62.50
2022-11-10T04:08:59.094Z,62.85
2022-11-10T04:11:45.586Z,58.53
2022-11-10T04:14:31.531Z,57.00
2022-11-10T04:16:58.977Z,58.42
2022-11-10T04:19:25.934Z,60.10
2022-11-10T04:21:52.893Z,58.47
2022-11-10T04:24:19.999Z,59.42
2022-11-10T04:26:48.592Z,57.42
2022-11-10T04:29:17.735Z,69.15
2022-11-10T04:31:44.679Z,62.95
2022-11-10T04:34:14.865Z,64.57
2022-11-10T04:36:43.454Z,64.90
2022-11-10T04:39:11.153Z,65.40
2022-11-10T04:41:38.321Z,67.68
2022-11-10T04:44:05.553Z,65.10
2022-11-10T04:46:39.162Z,70.05
2022-11-10T04:49:07.190Z,66.47
2022-11-10T04:51:36.707Z,48.42
2022-11-10T04:54:05.633Z,69.25
2022-11-10T04:56:32.712Z,71.45
2022-11-10T04:58:59.548Z,68.90
2022-11-10T05:01:28.091Z,63.72
2022-11-10T05:03:55.964Z,67.15
2022-11-10T05:06:22.850Z,68.78
2022-11-10T05:08:50.243Z,71.22
2022-11-10T05:11:17.221Z,70.70
2022-11-10T05:13:45.588Z,60.03
2022-11-10T05:16:13.169Z,77.05
2022-11-10T05:18:40.510Z,80.28
2022-11-10T05:21:07.531Z,80.47
2022-11-10T05:23:40.483Z,72.63
2022-11-10T05:26:13.047Z,73.38
2022-11-10T05:28:41.744Z,77.63
2022-11-10T05:31:09.339Z,76.22
2022-11-10T05:33:37.950Z,75.20
2022-11-10T05:36:06.061Z,76.40
2022-11-10T05:38:32.947Z,70.47
2022-11-10T05:41:00.355Z,72.45
2022-11-10T05:43:27.417Z,78.35
2022-11-10T05:45:54.356Z,78.65
2022-11-10T05:48:21.227Z,70.07
2022-11-10T05:50:48.542Z,76.75
2022-11-10T05:53:15.424Z,73.07
2022-11-10T05:55:42.306Z,66.82
2022-11-10T05:58:09.471Z,68.60
2022-11-10T06:00:36.647Z,67.22
2022-11-10T06:03:13.561Z,66.10
2022-11-10T06:05:40.685Z,67.53
2022-11-10T06:08:08.311Z,68.40
2022-11-10T06:10:36.622Z,65.78
2022-11-10T06:13:03.840Z,70.65
2022-11-10T06:15:30.751Z,66.90
2022-11-10T06:17:58.288Z,65.40
2022-11-10T06:20:26.138Z,71.63
2022-11-10T06:23:11.740Z,64.68
2022-11-10T06:25:40.761Z,72.53
2022-11-10T06:28:09.101Z,65.80
2022-11-10T06:30:37.834Z,69.25
2022-11-10T06:33:05.039Z,63.55
2022-11-10T06:35:31.891Z,68.05
2022-11-10T06:38:04.233Z,66.07
2022-11-10T06:40:32.213Z,64.95
2022-11-10T06:42:59.692Z,68.30
2022-11-10T06:45:28.627Z,69.13
2022-11-10T06:48:12.029Z,68.03
2022-11-10T06:50:38.938Z,67.28
2022-11-10T06:53:05.834Z,66.40
2022-11-10T06:55:32.980Z,68.50
2022-11-10T06:58:00.248Z,73.65
2022-11-10T07:00:29.003Z,65.13
2022-11-10T07:03:22.391Z,70.10
2022-11-10T07:05:49.481Z,59.15
2022-11-10T07:08:16.830Z,64.57
2022-11-10T07:10:45.874Z,69.20
2022-11-10T07:13:12.763Z,64.35
2022-11-10T07:15:39.609Z,64.28
2022-11-10T07:18:06.518Z,63.60
2022-11-10T07:20:33.719Z,68.60
2022-11-10T07:23:03.030Z,71.72
2022-11-10T07:25:32.081Z,67.93
2022-11-10T07:28:01.124Z,61.78
2022-11-10T07:30:29.466Z,65.65
2022-11-10T07:32:59.143Z,65.78
2022-11-10T07:35:28.435Z,66.10
2022-11-10T07:37:56.515Z,69.97
2022-11-10T07:40:23.944Z,70.70
2022-11-10T07:42:50.787Z,62.90
2022-11-10T07:45:17.670Z,69.75
2022-11-10T07:47:44.573Z,67.43
2022-11-10T07:50:11.552Z,64.38
2022-11-10T07:52:38.447Z,65.97
2022-11-10T07:55:06.665Z,62.78
2022-11-10T07:57:33.788Z,71.00
2022-11-10T08:00:00.740Z,65.82
2022-11-10T08:02:28.161Z,62.63
2022-11-10T08:04:55.013Z,69.13
2022-11-10T08:07:21.942Z,65.30
2022-11-10T08:09:48.960Z,69.22
2022-11-10T08:12:15.817Z,67.32
2022-11-10T08:14:42.704Z,63.80
2022-11-10T08:17:09.610Z,64.40
2022-11-10T08:19:36.421Z,65.13
2022-11-10T08:22:03.298Z,68.00
2022-11-10T08:24:30.172Z,61.17
2022-11-10T08:26:57.029Z,71.88
2022-11-10T08:29:23.849Z,68.97
2022-11-10T08:31:51.690Z,67.53
2022-11-10T08:34:18.731Z,64.65
2022-11-10T08:36:45.590Z,57.80
2022-11-10T08:39:13.254Z,63.20
2022-11-10T08:41:44.352Z,64.22
2022-11-10T08:44:15.522Z,63.20
2022-11-10T08:46:44.981Z,66.45
2022-11-10T08:49:11.803Z,69.35
2022-11-10T08:51:39.302Z,71.45
2022-11-10T08:54:06.380Z,71.55
2022-11-10T08:56:34.102Z,69.63
2022-11-10T08:59:01.353Z,75.47
2022-11-10T09:01:28.212Z,72.38
2022-11-10T09:03:55.047Z,77.38
2022-11-10T09:06:21.937Z,75.53
2022-11-10T09:08:48.865Z,79.38
2022-11-10T09:11:15.702Z,74.15
2022-11-10T09:13:42.685Z,67.63
2022-11-10T09:16:09.907Z,81.18
2022-11-10T09:18:36.752Z,72.80
2022-11-10T09:21:07.072Z,70.57
2022-11-10T09:23:33.908Z,76.72
2022-11-10T09:26:00.746Z,82.53
2022-11-10T09:28:27.687Z,71.85
2022-11-10T09:30:54.605Z,68.93
2022-11-10T09:33:22.056Z,78.55
2022-11-10T09:35:49.284Z,70.53
2022-11-10T09:38:16.148Z,68.25
2022-11-10T09:41:05.065Z,73.03
2022-11-10T09:43:35.426Z,65.25
2022-11-10T09:46:10.857Z,65.40
2022-11-10T09:49:01.731Z,67.07
2022-11-10T09:51:36.067Z,67.80
2022-11-10T09:54:35.375Z,67.72
2022-11-10T09:57:06.073Z,70.18
2022-11-10T09:59:34.911Z,66.43
2022-11-10T10:02:13.368Z,64.00
2022-11-10T10:04:51.663Z,68.70
2022-11-10T10:07:29.992Z,67.85
2022-11-10T10:10:02.778Z,72.72
2022-11-10T10:13:05.901Z,67.43
2022-11-10T10:15:51.418Z,64.00
2022-11-10T10:18:30.477Z,64.07
2022-11-10T10:21:02.979Z,62.38
2022-11-10T10:24:07.070Z,62.78
2022-11-10T10:26:29.087Z,59.75
2022-11-10T10:28:59.049Z,57.53
2022-11-10T10:31:39.294Z,56.03
2022-11-10T10:34:14.023Z,54.50
2022-11-10T10:36:40.959Z,57.30
2022-11-10T10:39:27.037Z,57.63
2022-11-10T10:41:53.900Z,52.75
2022-11-10T10:44:20.859Z,59.10
2022-11-10T10:46:50.743Z,54.47
2022-11-10T10:49:30.484Z,50.45
2022-11-10T10:52:06.878Z,57.40
2022-11-10T10:54:36.254Z,63.85
2022-11-10T10:57:29.318Z,54.05
2022-11-10T11:00:19.094Z,55.67
2022-11-10T11:03:11.528Z,55.92
2022-11-10T11:05:38.391Z,53.35
2022-11-10T11:08:05.432Z,52.58
2022-11-10T11:10:34.975Z,56.85
2022-11-10T11:13:26.350Z,53.53
2022-11-10T11:15:58.542Z,55.00
2022-11-10T11:18:27.510Z,50.85
2022-11-10T11:20:57.477Z,47.60
2022-11-10T11:23:24.365Z,47.83
2022-11-10T11:25:54.728Z,50.42
2022-11-10T11:28:42.846Z,43.83
2022-11-10T11:31:09.852Z,46.15
2022-11-10T11:34:04.833Z,49.80
2022-11-10T11:37:09.498Z,45.78
2022-11-10T11:39:48.977Z,51.60
2022-11-10T11:42:29.005Z,48.17
2022-11-10T11:45:16.812Z,46.38
2022-11-10T11:47:52.692Z,39.38
2022-11-10T11:50:47.760Z,40.13
2022-11-10T11:53:29.032Z,42.97
2022-11-10T11:56:01.358Z,43.10
2022-11-10T11:59:14.955Z,44.20
2022-11-10T12:02:02.079Z,45.65
2022-11-10T12:04:49.349Z,38.53
2022-11-10T12:07:43.201Z,44.65
2022-11-10T12:10:29.870Z,40.10
2022-11-10T12:13:08.355Z,36.78
2022-11-10T12:16:00.172Z,36.72
2022-11-10T12:18:37.692Z,34.70
2022-11-10T12:21:18.602Z,35.60
2022-11-10T12:24:12.161Z,40.15
2022-11-10T12:27:17.680Z,41.80
2022-11-10T12:30:09.450Z,42.55
2022-11-10T12:33:12.516Z,43.25
2022-11-10T12:35:43.639Z,42.20
2022-11-10T12:38:39.544Z,45.78
2022-11-10T12:41:14.878Z,51.70
2022-11-10T12:44:04.297Z,47.30
2022-11-10T12:46:31.189Z,44.40
2022-11-10T12:49:00.688Z,49.67
2022-11-10T12:51:33.630Z,48.80
2022-11-10T12:54:00.693Z,55.72
2022-11-10T12:56:42.356Z,52.60
2022-11-10T12:59:15.103Z,57.05
2022-11-10T13:01:46.517Z,48.97
2022-11-10T13:04:18.763Z,53.75
2022-11-10T13:07:02.122Z,54.33
2022-11-10T13:12:07.559Z,54.88
2022-11-10T13:14:34.677Z,57.75
2022-11-10T13:17:01.605Z,56.13
2022-11-10T13:19:28.451Z,53.60
2022-11-10T13:22:01.216Z,58.63
2022-11-10T13:24:38.058Z,52.22
2022-11-10T13:27:24.766Z,57.15
2022-11-10T13:29:57.459Z,54.70
2022-11-10T13:32:31.584Z,60.72
2022-11-10T13:35:29.113Z,60.22
2022-11-10T13:37:57.609Z,54.05
2022-11-10T13:40:24.559Z,55.30
2022-11-10T13:43:19.602Z,56.78
2022-11-10T13:45:47.700Z,50.90
2022-11-10T13:48:17.489Z,49.85
2022-11-10T13:51:18.637Z,51.10
2022-11-10T13:54:07.268Z,46.97
2022-11-10T13:56:52.587Z,47.80
2022-11-10T13:59:25.583Z,46.80
2022-11-10T14:01:52.507Z,45.92
2022-11-10T14:04:41.100Z,42.58
2022-11-10T14:07:19.826Z,46.60
2022-11-10T14:09:51.245Z,46.42
2022-11-10T14:12:42.647Z,44.78
2022-11-10T14:15:20.044Z,40.70
2022-11-10T14:17:56.094Z,42.05
2022-11-10T14:20:41.856Z,49.17
2022-11-10T14:23:19.990Z,45.78
2022-11-10T14:26:03.479Z,44.67
2022-11-10T14:31:01.550Z,44.40
2022-11-10T14:33:28.792Z,47.53
2022-11-10T14:36:05.004Z,44.03
2022-11-10T14:38:36.688Z,38.65
2022-11-10T14:41:06.319Z,42.17
2022-11-10T14:43:38.989Z,40.60
2022-11-10T14:46:08.104Z,42.83
2022-11-10T14:48:37.504Z,41.17
2022-11-10T14:51:15.463Z,45.38
2022-11-10T14:53:48.611Z,41.53
2022-11-10T14:58:55.374Z,47.33
2022-11-10T15:01:34.793Z,41.50
2022-11-10T15:04:07.250Z,43.58
2022-11-10T15:06:35.015Z,49.60
2022-11-10T15:09:22.117Z,53.10
2022-11-10T15:12:02.676Z,48.53
2022-11-10T15:14:36.050Z,51.60
2022-11-10T15:17:08.988Z,46.70
2022-11-10T15:20:00.236Z,56.25
2022-11-10T15:22:31.391Z,55.70
2022-11-10T15:25:15.560Z,54.97
2022-11-10T15:27:52.081Z,50.58
2022-11-10T15:30:23.933Z,59.00
2022-11-10T15:32:51.711Z,53.20
2022-11-10T15:35:24.564Z,55.42
2022-11-10T15:38:09.278Z,63.55
2022-11-10T15:40:46.651Z,59.47
2022-11-10T15:43:26.903Z,62.60
2022-11-10T15:46:18.687Z,67.28
2022-11-10T15:48:48.995Z,66.10
2022-11-10T15:51:24.465Z,66.30
2022-11-10T15:53:54.411Z,66.18
2022-11-10T15:56:24.378Z,69.68
2022-11-10T15:58:59.091Z,65.25
2022-11-10T16:01:28.847Z,60.88
2022-11-10T16:03:55.788Z,69.35
2022-11-10T16:06:22.661Z,61.97
2022-11-10T16:08:49.525Z,70.28
2022-11-10T16:11:22.187Z,62.85
2022-11-10T16:13:51.059Z,71.13
2022-11-10T16:16:19.230Z,62.00
2022-11-10T16:18:46.496Z,62.35
2022-11-10T16:21:14.789Z,57.30
2022-11-10T16:23:42.510Z,60.67
2022-11-10T16:26:21.432Z,59.47
2022-11-10T16:28:49.766Z,60.70
2022-11-10T16:31:19.360Z,56.60
2022-11-10T16:33:47.108Z,59.22
2022-11-10T16:36:23.569Z,51.92
2022-11-10T16:38:50.784Z,50.55
2022-11-10T16:41:17.649Z,51.42
2022-11-10T16:43:44.498Z,53.63
2022-11-10T16:46:21.877Z,48.80
2022-11-10T16:48:50.910Z,59.92
2022-11-10T16:51:18.332Z,54.20
2022-11-10T16:53:45.571Z,53.13
2022-11-10T16:56:16.603Z,53.00
2022-11-10T16:58:43.533Z,52.85
2022-11-10T17:01:18.873Z,53.83
2022-11-10T17:03:49.413Z,49.88
2022-11-10T17:06:17.352Z,50.60
2022-11-10T17:08:46.438Z,54.17
2022-11-10T17:11:13.295Z,52.80
2022-11-10T17:13:40.141Z,53.42
2022-11-10T17:16:14.920Z,49.38
2022-11-10T17:18:41.928Z,50.95
2022-11-10T17:21:08.873Z,52.17
2022-11-10T17:23:36.773Z,56.78
2022-11-10T17:26:03.937Z,49.60
2022-11-10T17:28:30.785Z,52.15
2022-11-10T17:30:58.076Z,54.05
2022-11-10T17:33:25.307Z,52.83
2022-11-10T17:35:53.521Z,57.08
2022-11-10T17:38:25.424Z,57.15
2022-11-10T17:40:53.034Z,50.22
2022-11-10T17:43:20.383Z,55.03
2022-11-10T17:45:47.935Z,53.08
2022-11-10T17:48:15.138Z,49.63
2022-11-10T17:50:44.176Z,59.05
2022-11-10T17:53:28.362Z,57.00
2022-11-10T17:55:55.378Z,51.15
2022-11-10T17:58:22.527Z,49.22
2022-11-10T18:00:49.518Z,56.03
2022-11-10T18:03:18.612Z,52.78
2022-11-10T18:05:46.065Z,56.17
2022-11-10T18:08:14.860Z,56.17
2022-11-10T18:10:43.781Z,52.22
2022-11-10T18:13:11.041Z,55.17
2022-11-10T18:15:42.312Z,48.42
2022-11-10T18:18:14.783Z,58.22
2022-11-10T18:20:42.188Z,50.22
2022-11-10T18:23:12.675Z,57.03
2022-11-10T18:25:41.101Z,56.50
2022-11-10T18:28:09.426Z,54.97
2022-11-10T18:30:38.008Z,51.95
2022-11-10T18:33:05.663Z,50.78
2022-11-10T18:35:35.441Z,51.08
2022-11-10T18:38:02.517Z,48.85
2022-11-10T18:40:29.358Z,54.20
2022-11-10T18:43:04.642Z,50.63
2022-11-10T18:45:34.165Z,55.05
2022-11-10T18:48:04.559Z,48.78
2022-11-10T18:50:31.623Z,52.08
2022-11-10T18:52:58.717Z,48.83
2022-11-10T18:55:25.606Z,55.03
2022-11-10T18:57:53.006Z,50.25
2022-11-10T19:00:23.125Z,56.25
2022-11-10T19:02:50.011Z,52.72
2022-11-10T19:05:16.919Z,53.28
2022-11-10T19:07:43.818Z,56.42
2022-11-10T19:10:10.675Z,52.72
2022-11-10T19:12:37.597Z,51.88
2022-11-10T19:15:04.874Z,59.42
2022-11-10T19:17:32.531Z,53.13
2022-11-10T19:19:59.385Z,53.45
2022-11-10T19:22:26.329Z,52.25
2022-11-10T19:25:07.661Z,53.75
2022-11-10T19:27:35.911Z,58.88
2022-11-10T19:30:03.097Z,49.45
2022-11-10T19:32:30.032Z,59.15
2022-11-10T19:34:56.938Z,48.65
2022-11-10T19:37:23.862Z,54.15
2022-11-10T19:39:50.691Z,53.03
2022-11-10T19:42:17.912Z,53.03
2022-11-10T19:44:44.777Z,58.42
2022-11-10T19:47:11.833Z,55.08
2022-11-10T19:49:38.773Z,52.38
2022-11-10T19:52:05.808Z,54.67
2022-11-10T19:54:32.712Z,53.35
2022-11-10T19:57:01.164Z,50.83
2022-11-10T19:59:28.014Z,52.63
2022-11-10T20:01:56.436Z,52.10
2022-11-10T20:04:23.411Z,57.03
2022-11-10T20:07:10.216Z,52.63
2022-11-10T20:09:37.102Z,46.97
2022-11-10T20:12:04.068Z,51.75
2022-11-10T20:14:30.906Z,54.53
2022-11-10T20:16:58.314Z,48.03
2022-11-10T20:19:25.165Z,48.42
2022-11-10T20:21:51.992Z,43.50
2022-11-10T20:24:19.567Z,58.63
2022-11-10T20:26:46.412Z,55.55
2022-11-10T20:29:13.338Z,48.28
2022-11-10T20:31:40.232Z,46.75
2022-11-10T20:34:07.128Z,52.78
2022-11-10T20:36:34.242Z,49.00
2022-11-10T20:39:01.133Z,56.38
2022-11-10T20:41:29.649Z,58.35
2022-11-10T20:43:56.746Z,47.58
2022-11-10T20:49:10.742Z,57.00
2022-11-10T20:51:38.757Z,50.55
2022-11-10T20:54:05.649Z,53.20
2022-11-10T20:56:32.478Z,46.45
2022-11-10T20:58:59.367Z,53.42
2022-11-10T21:01:26.488Z,47.65
2022-11-10T21:03:54.402Z,50.75
2022-11-10T21:06:21.301Z,52.33
2022-11-10T21:08:48.207Z,53.13
2022-11-10T21:11:35.108Z,50.03
2022-11-10T21:14:02.276Z,51.60
2022-11-10T21:16:29.196Z,48.22
2022-11-10T21:18:57.269Z,52.55
2022-11-10T21:21:34.593Z,47.67
2022-11-10T21:24:06.928Z,50.78
2022-11-10T21:26:35.732Z,51.65
2022-11-10T21:29:03.332Z,50.60
2022-11-10T21:31:30.796Z,54.22
2022-11-10T21:33:58.588Z,45.10
2022-11-10T21:36:29.335Z,46.92
2022-11-10T21:38:57.827Z,54.58
2022-11-10T21:41:25.711Z,51.90
2022-11-10T21:43:52.561Z,52.38
2022-11-10T21:46:19.618Z,48.13
2022-11-10T21:48:46.508Z,46.95
2022-11-10T21:51:14.353Z,47.17
2022-11-10T21:53:44.348Z,49.85
2022-11-10T21:56:12.384Z,43.95
2022-11-10T21:58:39.831Z,46.67
2022-11-10T22:01:13.529Z,47.63
2022-11-10T22:03:41.403Z,45.80
2022-11-10T22:06:14.110Z,40.40
2022-11-10T22:08:42.602Z,47.15
2022-11-10T22:11:36.437Z,50.92
2022-11-10T22:14:39.775Z,46.47
2022-11-10T22:17:33.465Z,41.05
2022-11-10T22:20:00.315Z,40.63
2022-11-10T22:22:27.148Z,48.88
2022-11-10T22:24:54.631Z,41.22
2022-11-10T22:27:21.549Z,40.53
2022-11-10T22:29:48.373Z,51.85
2022-11-10T22:32:15.225Z,41.13
2022-11-10T22:34:42.072Z,43.60
2022-11-10T22:37:08.934Z,41.70
2022-11-10T22:39:54.438Z,44.90
2022-11-10T22:42:39.922Z,39.53
2022-11-10T22:45:07.384Z,42.97
2022-11-10T22:47:52.581Z,42.70
2022-11-10T22:50:19.481Z,43.05
2022-11-10T22:52:46.284Z,43.25
2022-11-10T22:55:13.164Z,42.97
2022-11-10T22:57:40.183Z,42.47
2022-11-10T23:00:08.705Z,53.47
2022-11-10T23:02:35.570Z,41.33
2022-11-10T23:05:02.439Z,49.40
2022-11-10T23:07:29.311Z,41.55
2022-11-10T23:09:56.128Z,39.83
2022-11-10T23:12:23.218Z,45.90
2022-11-10T23:14:50.060Z,47.00
2022-11-10T23:17:16.885Z,43.13
2022-11-10T23:19:43.819Z,46.90
2022-11-10T23:22:10.653Z,44.67
2022-11-10T23:24:37.456Z,44.08
2022-11-10T23:27:04.680Z,48.30
2022-11-10T23:29:31.494Z,48.65
2022-11-10T23:31:58.382Z,46.85
2022-11-10T23:34:25.269Z,46.95
2022-11-10T23:36:52.090Z,49.50
2022-11-10T23:39:19.263Z,47.45
2022-11-10T23:41:46.137Z,42.80
2022-11-10T23:44:12.969Z,39.63
2022-11-10T23:46:39.868Z,45.45
2022-11-10T23:49:06.719Z,47.97
2022-11-10T23:51:33.547Z,43.13
2022-11-10T23:54:00.442Z,47.00
2022-11-10T23:56:27.333Z,46.13
2022-11-10T23:58:54.171Z,47.22
