createdAt,value
2018-03-08T00:27:04.589Z,96140.78
2018-03-08T00:29:43.730Z,96145.81
2018-03-08T00:35:09.435Z,96147.44
2018-03-08T00:37:48.864Z,96147.39
2018-03-08T00:40:28.704Z,96145.09
2018-03-08T00:43:02.181Z,96151.86
2018-03-08T00:45:48.141Z,96155.78
2018-03-08T00:48:26.644Z,96152.87
2018-03-08T00:51:20.687Z,96152.06
2018-03-08T00:53:59.370Z,96167.36
2018-03-08T00:56:36.538Z,96172.30
2018-03-08T00:59:08.566Z,96166.13
2018-03-08T01:01:53.128Z,96165.80
2018-03-08T01:04:25.153Z,96164.17
2018-03-08T01:09:49.546Z,96155.52
2018-03-08T01:12:24.599Z,96164.38
2018-03-08T01:15:01.029Z,96164.29
2018-03-08T01:17:37.717Z,96155.00
2018-03-08T01:20:26.602Z,96163.49
2018-03-08T01:25:52.598Z,96171.77
2018-03-08T01:28:26.234Z,96159.81
2018-03-08T01:31:02.806Z,96155.64
2018-03-08T01:33:45.357Z,96158.84
2018-03-08T01:36:32.738Z,96165.27
2018-03-08T01:39:12.282Z,96165.42
2018-03-08T01:41:50.662Z,96173.11
2018-03-08T01:44:26.085Z,96169.02
2018-03-08T01:47:00.088Z,96174.08
2018-03-08T01:49:43.883Z,96175.86
2018-03-08T01:52:17.452Z,96181.16
2018-03-08T01:54:54.788Z,96187.66
2018-03-08T01:57:33.809Z,96183.01
2018-03-08T02:00:03.891Z,96182.99
2018-03-08T02:02:47.466Z,96182.27
2018-03-08T02:05:22.288Z,96189.69
2018-03-08T02:07:54.220Z,96190.76
2018-03-08T02:10:45.896Z,96189.33
2018-03-08T02:13:22.714Z,96186.59
2018-03-08T02:16:05.843Z,96191.38
2018-03-08T02:18:42.302Z,96186.23
2018-03-08T02:21:15.990Z,96207.72
2018-03-08T02:23:59.870Z,96205.20
2018-03-08T02:26:42.421Z,96213.22
2018-03-08T02:29:21.226Z,96217.93
2018-03-08T02:31:58.361Z,96222.08
2018-03-08T02:34:36.559Z,96224.28
2018-03-08T02:37:07.949Z,96226.16
2018-03-08T02:39:43.497Z,96241.13
2018-03-08T02:42:18.960Z,96238.98
2018-03-08T02:44:51.948Z,96237.77
2018-03-08T02:47:41.829Z,96246.17
2018-03-08T02:50:26.265Z,96240.63
2018-03-08T02:53:04.403Z,96242.87
2018-03-08T02:55:39.551Z,96257.91
2018-03-08T02:58:14.500Z,96247.53
2018-03-08T03:00:51.886Z,96256.06
2018-03-08T03:03:28.589Z,96262.84
2018-03-08T03:06:07.088Z,96262.42
2018-03-08T03:08:48.481Z,96257.66
2018-03-08T03:11:23.269Z,96256.84
2018-03-08T03:14:05.411Z,96263.05
2018-03-08T03:16:41.197Z,96260.59
2018-03-08T03:19:18.465Z,96262.38
2018-03-08T03:21:53.598Z,96267.64
2018-03-08T03:24:31.386Z,96256.03
2018-03-08T03:27:09.114Z,96258.65
2018-03-08T03:29:46.546Z,96267.00
2018-03-08T03:32:30.236Z,96272.63
2018-03-08T03:35:14.752Z,96277.16
2018-03-08T03:38:02.085Z,96278.98
2018-03-08T03:40:39.912Z,96288.23
2018-03-08T03:43:22.683Z,96289.77
2018-03-08T03:45:59.987Z,96290.08
2018-03-08T03:48:38.430Z,96295.94
2018-03-08T03:51:17.114Z,96299.86
2018-03-08T03:53:58.020Z,96302.30
2018-03-08T03:56:45.707Z,96308.48
2018-03-08T03:59:21.791Z,96305.19
2018-03-08T04:01:59.470Z,96313.23
2018-03-08T04:04:36.791Z,96313.43
2018-03-08T04:07:10.656Z,96320.47
2018-03-08T04:09:45.738Z,96314.21
2018-03-08T04:12:22.216Z,96321.59
2018-03-08T04:15:01.731Z,96327.13
2018-03-08T04:17:33.486Z,96329.48
2018-03-08T04:20:08.271Z,96332.28
2018-03-08T04:22:43.200Z,96331.88
2018-03-08T04:25:17.906Z,96334.20
2018-03-08T04:27:53.783Z,96342.16
2018-03-08T04:33:17.348Z,96350.63
2018-03-08T04:35:56.828Z,96354.06
2018-03-08T04:38:34.176Z,96357.87
2018-03-08T04:41:12.721Z,96360.14
2018-03-08T04:43:50.967Z,96364.78
2018-03-08T04:46:33.958Z,96358.30
2018-03-08T04:49:14.423Z,96357.08
2018-03-08T04:52:02.084Z,96358.70
2018-03-08T04:54:50.156Z,96361.27
2018-03-08T04:57:26.679Z,96369.66
2018-03-08T05:00:12.752Z,96366.17
2018-03-08T05:02:47.439Z,96374.63
2018-03-08T05:05:24.748Z,96378.09
2018-03-08T05:07:59.940Z,96382.89
2018-03-08T05:10:36.458Z,96383.87
2018-03-08T05:13:14.532Z,96387.41
2018-03-08T05:16:01.736Z,96396.09
2018-03-08T05:18:40.778Z,96397.67
2018-03-08T05:21:20.416Z,96411.03
2018-03-08T05:23:55.691Z,96408.84
2018-03-08T05:26:37.853Z,96419.15
2018-03-08T05:29:32.125Z,96423.53
2018-03-08T05:32:07.315Z,96431.05
2018-03-08T05:34:47.895Z,96437.98
2018-03-08T05:37:23.150Z,96451.70
2018-03-08T05:40:06.972Z,96447.79
2018-03-08T05:42:48.336Z,96465.47
2018-03-08T05:45:35.878Z,96460.54
2018-03-08T07:17:55.306Z,96600.52
2018-03-08T07:20:29.194Z,96607.09
2018-03-08T07:25:53.112Z,96601.40
2018-03-08T07:28:41.018Z,96604.72
2018-03-08T07:31:18.821Z,96613.23
2018-03-08T07:33:56.422Z,96614.20
2018-03-08T07:36:45.070Z,96615.13
2018-03-08T07:39:30.446Z,96620.89
2018-03-08T07:42:14.322Z,96623.36
2018-03-08T07:44:52.630Z,96622.29
2018-03-08T07:47:44.254Z,96635.83
2018-03-08T07:50:25.013Z,96639.04
2018-03-08T07:53:04.703Z,96637.40
2018-03-08T07:55:43.667Z,96635.29
2018-03-08T07:58:21.230Z,96633.30
2018-03-08T08:01:08.937Z,96642.27
2018-03-08T08:03:43.847Z,96637.68
2018-03-08T08:06:35.842Z,96638.61
2018-03-08T08:09:19.094Z,96638.23
2018-03-08T08:11:58.300Z,96634.33
2018-03-08T08:14:50.621Z,96641.81
2018-03-08T08:17:27.704Z,96641.01
2018-03-08T08:23:07.128Z,96643.11
2018-03-08T08:25:45.103Z,96639.23
2018-03-08T08:28:28.412Z,96646.77
2018-03-08T08:31:04.337Z,96648.31
2018-03-08T08:33:46.395Z,96638.39
2018-03-08T08:36:23.825Z,96646.38
2018-03-08T08:39:09.209Z,96645.64
2018-03-08T08:41:49.640Z,96646.75
2018-03-08T08:44:24.778Z,96644.11
2018-03-08T08:46:57.558Z,96645.32
2018-03-08T08:52:13.586Z,96648.47
2018-03-08T08:54:55.170Z,96652.02
2018-03-08T08:57:28.899Z,96663.17
2018-03-08T09:00:10.589Z,96659.41
2018-03-08T09:02:54.246Z,96667.09
2018-03-08T09:08:31.504Z,96658.30
2018-03-08T09:11:03.083Z,96663.77
2018-03-08T09:13:37.054Z,96668.97
2018-03-08T09:16:10.294Z,96665.48
2018-03-08T09:18:43.493Z,96674.19
2018-03-08T09:21:14.867Z,96669.20
2018-03-08T09:23:47.621Z,96669.81
2018-03-08T09:26:21.661Z,96663.13
2018-03-08T09:28:57.765Z,96669.11
2018-03-08T09:31:35.303Z,96664.07
2018-03-08T09:34:14.819Z,96661.17
2018-03-08T09:36:57.779Z,96664.23
2018-03-08T09:39:48.606Z,96669.72
2018-03-08T09:45:40.449Z,96669.06
2018-03-08T09:51:24.800Z,96659.70
2018-03-08T09:53:56.177Z,96667.17
2018-03-08T09:56:27.974Z,96660.69
2018-03-08T09:59:02.446Z,96666.09
2018-03-08T10:01:35.566Z,96663.81
2018-03-08T10:04:12.059Z,96658.44
2018-03-08T10:10:03.940Z,96653.13
2018-03-08T10:22:22.667Z,96661.20
2018-03-08T10:24:55.047Z,96655.23
2018-03-08T10:27:25.124Z,96659.36
2018-03-08T12:55:46.247Z,96678.55
2018-03-08T17:52:24.569Z,96802.05
2018-03-08T19:22:11.335Z,96847.22
2018-03-08T19:25:09.966Z,96844.17
2018-03-08T19:47:09.706Z,96841.59
2018-03-08T20:56:00.747Z,96871.32
2018-03-08T20:58:34.331Z,96866.11
2018-03-08T21:01:08.732Z,96862.08
2018-03-08T21:06:38.567Z,96870.23
2018-03-08T21:15:06.344Z,96877.44
2018-03-08T21:17:39.133Z,96881.73
2018-03-08T21:22:51.310Z,96879.05
2018-03-08T21:28:05.386Z,96882.52
2018-03-08T21:33:35.404Z,96883.41
2018-03-08T21:36:17.979Z,96887.08
2018-03-08T21:41:52.091Z,96891.98
2018-03-08T21:44:43.320Z,96887.23
2018-03-08T22:04:33.536Z,96878.77
2018-03-08T22:07:11.857Z,96876.53
2018-03-08T22:12:30.797Z,96878.20
2018-03-08T22:15:09.869Z,96871.58
2018-03-08T22:17:41.643Z,96868.75
2018-03-08T22:20:13.787Z,96870.52
2018-03-08T22:22:50.473Z,96873.69
2018-03-08T22:25:27.870Z,96866.55
2018-03-08T22:32:13.629Z,96871.66
2018-03-08T22:34:51.935Z,96873.11
2018-03-08T22:41:01.611Z,96865.06
2018-03-08T22:44:17.683Z,96859.27
2018-03-08T22:47:02.383Z,96864.49
2018-03-08T22:49:38.966Z,96860.13
2018-03-08T22:55:40.367Z,96873.88
2018-03-08T22:58:15.684Z,96867.55
2018-03-08T23:44:12.214Z,96886.30
2018-03-08T23:46:54.828Z,96894.33
