createdAt,value
2022-11-15T00:01:41.527Z,23.58
2022-11-15T00:04:30.806Z,24.77
2022-11-15T00:07:48.130Z,30.30
2022-11-15T00:10:29.477Z,33.35
2022-11-15T00:13:18.836Z,32.20
2022-11-15T00:16:08.540Z,29.33
2022-11-15T00:18:57.871Z,28.52
2022-11-15T00:21:47.290Z,27.83
2022-11-15T00:24:36.722Z,24.40
2022-11-15T00:27:25.987Z,24.10
2022-11-15T00:30:15.771Z,21.13
2022-11-15T00:33:09.091Z,20.08
2022-11-15T00:36:06.990Z,20.45
2022-11-15T00:38:56.046Z,19.45
2022-11-15T00:41:45.114Z,20.23
2022-11-15T00:44:34.336Z,18.73
2022-11-15T00:47:23.686Z,19.42
2022-11-15T00:50:15.391Z,18.50
2022-11-15T00:53:04.769Z,18.70
2022-11-15T00:55:54.530Z,18.05
2022-11-15T00:58:44.425Z,17.95
2022-11-15T01:01:33.729Z,17.02
2022-11-15T01:04:23.002Z,18.33
2022-11-15T01:07:12.457Z,17.15
2022-11-15T01:10:01.743Z,18.10
2022-11-15T01:12:51.743Z,20.63
2022-11-15T01:15:44.315Z,20.98
2022-11-15T01:18:33.699Z,19.35
2022-11-15T01:21:23.412Z,19.40
2022-11-15T01:24:15.904Z,19.63
2022-11-15T01:27:05.057Z,19.77
2022-11-15T01:29:54.967Z,20.48
2022-11-15T01:32:44.200Z,19.83
2022-11-15T01:35:33.494Z,19.10
2022-11-15T01:38:23.093Z,20.60
2022-11-15T01:41:24.820Z,20.13
2022-11-15T01:44:52.181Z,19.98
2022-11-15T01:47:45.674Z,18.80
2022-11-15T01:50:36.132Z,19.63
2022-11-15T01:53:28.042Z,19.02
2022-11-15T01:56:25.439Z,18.65
2022-11-15T01:59:15.637Z,19.20
2022-11-15T02:02:05.110Z,19.10
2022-11-15T02:04:54.293Z,18.70
2022-11-15T02:07:43.867Z,19.92
2022-11-15T02:10:32.951Z,18.98
2022-11-15T02:13:22.433Z,19.60
2022-11-15T02:16:33.937Z,18.63
2022-11-15T02:19:42.770Z,17.38
2022-11-15T02:22:54.732Z,18.23
2022-11-15T02:25:59.526Z,18.67
2022-11-15T02:29:11.126Z,15.98
2022-11-15T02:32:48.342Z,18.50
2022-11-15T02:35:48.175Z,18.05
2022-11-15T02:38:57.876Z,16.65
2022-11-15T02:42:30.198Z,16.80
2022-11-15T02:45:29.967Z,15.37
2022-11-15T02:48:20.652Z,15.27
2022-11-15T02:51:11.262Z,15.00
2022-11-15T02:54:00.321Z,15.55
2022-11-15T02:56:50.232Z,15.40
2022-11-15T02:59:54.369Z,15.30
2022-11-15T03:02:46.430Z,16.13
2022-11-15T03:08:40.921Z,14.80
2022-11-15T03:11:32.555Z,15.02
2022-11-15T03:14:33.705Z,14.18
2022-11-15T03:17:38.874Z,14.35
2022-11-15T03:20:30.916Z,14.57
2022-11-15T03:23:21.021Z,14.60
2022-11-15T03:26:17.295Z,14.93
2022-11-15T03:29:16.868Z,15.07
2022-11-15T03:32:17.009Z,13.73
2022-11-15T03:35:21.644Z,14.05
2022-11-15T03:38:26.311Z,13.60
2022-11-15T03:41:47.317Z,12.98
2022-11-15T03:44:48.203Z,12.80
2022-11-15T03:48:00.851Z,12.95
2022-11-15T03:53:39.628Z,12.25
2022-11-15T03:56:28.743Z,12.18
2022-11-15T03:59:18.330Z,12.30
2022-11-15T04:02:08.415Z,12.32
2022-11-15T04:04:57.615Z,11.18
2022-11-15T04:07:46.896Z,10.93
2022-11-15T04:10:36.762Z,10.85
2022-11-15T04:13:26.645Z,11.50
2022-11-15T04:16:15.810Z,11.15
2022-11-15T04:19:22.761Z,11.05
2022-11-15T04:22:30.354Z,11.63
2022-11-15T04:25:23.149Z,11.75
2022-11-15T04:28:14.203Z,10.75
2022-11-15T04:31:03.869Z,10.43
2022-11-15T04:33:53.737Z,10.27
2022-11-15T04:37:00.900Z,10.43
2022-11-15T04:39:50.488Z,10.00
2022-11-15T04:42:39.745Z,9.98
2022-11-15T04:45:29.074Z,10.50
2022-11-15T04:48:18.377Z,9.20
2022-11-15T04:51:08.093Z,9.63
2022-11-15T04:53:57.731Z,9.60
2022-11-15T04:56:47.157Z,9.45
2022-11-15T04:59:36.620Z,9.50
2022-11-15T05:02:26.244Z,9.80
2022-11-15T05:05:15.654Z,9.95
2022-11-15T05:08:05.225Z,9.55
2022-11-15T05:10:54.575Z,9.18
2022-11-15T05:13:44.309Z,9.02
2022-11-15T05:16:33.739Z,9.57
2022-11-15T05:19:23.107Z,8.88
2022-11-15T05:22:12.393Z,9.15
2022-11-15T05:25:01.846Z,9.02
2022-11-15T05:27:51.499Z,9.65
2022-11-15T05:30:41.348Z,9.00
2022-11-15T05:33:31.038Z,8.65
2022-11-15T05:36:38.265Z,8.43
2022-11-15T05:39:28.515Z,9.05
2022-11-15T05:42:19.381Z,8.60
2022-11-15T05:45:11.302Z,8.75
2022-11-15T05:48:03.080Z,8.82
2022-11-15T05:50:52.567Z,8.63
2022-11-15T05:53:42.488Z,8.50
2022-11-15T05:56:32.954Z,8.55
2022-11-15T05:59:23.383Z,8.27
2022-11-15T06:02:14.063Z,8.63
2022-11-15T06:05:03.397Z,7.70
2022-11-15T06:07:52.895Z,7.90
2022-11-15T06:10:42.190Z,7.88
2022-11-15T06:13:31.565Z,8.32
2022-11-15T06:16:20.784Z,7.28
2022-11-15T06:19:10.874Z,7.90
2022-11-15T06:22:00.355Z,7.85
2022-11-15T06:24:49.817Z,7.90
2022-11-15T06:27:39.159Z,7.07
2022-11-15T06:30:29.779Z,7.45
2022-11-15T06:33:18.716Z,7.65
2022-11-15T06:36:14.679Z,7.28
2022-11-15T06:39:07.675Z,7.70
2022-11-15T06:41:57.042Z,7.40
2022-11-15T06:44:46.402Z,7.28
2022-11-15T06:47:35.579Z,7.28
2022-11-15T06:50:25.302Z,6.80
2022-11-15T06:53:15.221Z,7.03
2022-11-15T06:56:08.514Z,7.07
2022-11-15T06:58:58.902Z,7.07
2022-11-15T07:01:48.200Z,6.38
2022-11-15T07:04:38.570Z,6.15
2022-11-15T07:07:27.662Z,5.65
2022-11-15T07:10:18.392Z,5.72
2022-11-15T07:13:08.203Z,5.55
2022-11-15T07:15:57.989Z,5.90
2022-11-15T07:18:47.158Z,5.63
2022-11-15T07:21:36.631Z,5.25
2022-11-15T07:24:26.529Z,5.70
2022-11-15T07:27:16.326Z,4.82
2022-11-15T07:30:05.773Z,5.00
2022-11-15T07:33:02.394Z,4.07
2022-11-15T07:35:52.767Z,4.45
2022-11-15T07:38:43.167Z,4.50
2022-11-15T07:41:33.548Z,3.90
2022-11-15T07:44:22.893Z,3.80
2022-11-15T07:47:12.195Z,3.83
2022-11-15T07:50:01.437Z,4.05
2022-11-15T07:52:55.683Z,4.03
2022-11-15T07:55:45.210Z,4.15
2022-11-15T07:58:34.658Z,3.88
2022-11-15T08:01:24.323Z,3.60
2022-11-15T08:04:14.786Z,3.60
2022-11-15T08:07:04.496Z,3.22
2022-11-15T08:09:54.161Z,3.70
2022-11-15T08:12:43.147Z,3.67
2022-11-15T08:15:32.868Z,3.45
2022-11-15T08:18:22.375Z,3.50
2022-11-15T08:21:18.062Z,3.42
2022-11-15T08:24:08.847Z,3.20
2022-11-15T08:26:57.791Z,3.75
2022-11-15T08:29:47.742Z,3.05
2022-11-15T08:32:37.052Z,3.30
2022-11-15T08:35:29.185Z,3.30
2022-11-15T08:38:18.774Z,3.15
2022-11-15T08:41:08.936Z,3.22
2022-11-15T08:43:58.334Z,3.17
2022-11-15T08:46:49.652Z,3.00
2022-11-15T08:49:39.167Z,3.05
2022-11-15T08:52:28.913Z,2.95
2022-11-15T08:55:18.429Z,3.08
2022-11-15T08:58:08.417Z,2.85
2022-11-15T09:00:58.000Z,3.10
2022-11-15T09:03:48.144Z,3.17
2022-11-15T09:06:40.910Z,3.28
2022-11-15T09:09:32.321Z,4.40
2022-11-15T09:12:22.051Z,4.65
2022-11-15T09:15:11.893Z,5.75
2022-11-15T09:18:03.765Z,5.32
2022-11-15T09:20:53.196Z,5.05
2022-11-15T09:23:42.822Z,5.13
2022-11-15T09:26:31.922Z,5.20
2022-11-15T09:29:21.759Z,4.05
2022-11-15T09:32:10.973Z,5.53
2022-11-15T09:35:01.204Z,4.55
2022-11-15T09:37:55.965Z,4.90
2022-11-15T09:40:45.483Z,4.72
2022-11-15T09:43:50.099Z,5.53
2022-11-15T09:46:46.743Z,5.68
2022-11-15T09:49:38.139Z,5.35
2022-11-15T09:52:28.649Z,4.88
2022-11-15T09:54:59.848Z,5.63
2022-11-15T09:57:41.542Z,5.57
2022-11-15T10:03:17.924Z,6.13
2022-11-15T10:05:51.655Z,5.72
2022-11-15T10:08:44.843Z,5.10
2022-11-15T10:11:39.383Z,5.55
2022-11-15T10:14:32.572Z,5.43
2022-11-15T10:17:24.877Z,5.28
2022-11-15T10:20:12.808Z,5.68
2022-11-15T10:22:51.646Z,5.85
2022-11-15T10:25:26.822Z,5.53
2022-11-15T10:28:09.360Z,5.88
2022-11-15T10:30:48.819Z,6.75
2022-11-15T10:33:39.244Z,5.65
2022-11-15T10:36:27.602Z,6.60
2022-11-15T10:39:00.622Z,5.97
2022-11-15T10:41:37.562Z,6.75
2022-11-15T10:44:21.534Z,6.60
2022-11-15T10:46:59.502Z,6.38
2022-11-15T10:49:33.026Z,6.05
2022-11-15T10:52:18.096Z,7.65
2022-11-15T10:55:15.246Z,6.93
2022-11-15T10:57:58.179Z,7.15
2022-11-15T11:00:49.475Z,6.95
2022-11-15T11:03:32.361Z,5.95
2022-11-15T11:06:18.088Z,6.00
2022-11-15T11:09:06.754Z,6.28
2022-11-15T11:11:52.223Z,6.20
2022-11-15T11:14:33.491Z,6.53
2022-11-15T11:17:14.161Z,6.40
2022-11-15T11:20:12.537Z,6.75
2022-11-15T11:23:01.863Z,6.32
2022-11-15T11:25:36.560Z,6.03
2022-11-15T11:28:30.246Z,5.88
2022-11-15T11:31:17.006Z,6.40
2022-11-15T11:33:57.916Z,7.13
2022-11-15T11:37:07.048Z,7.13
2022-11-15T11:40:06.116Z,5.68
2022-11-15T11:42:52.022Z,5.50
2022-11-15T11:45:53.082Z,6.60
2022-11-15T11:48:48.119Z,5.85
2022-11-15T11:51:55.722Z,6.47
2022-11-15T11:54:51.544Z,6.35
2022-11-15T11:57:57.791Z,6.10
2022-11-15T12:00:31.700Z,5.97
2022-11-15T12:03:03.091Z,6.15
2022-11-15T12:06:00.680Z,5.65
2022-11-15T12:09:00.457Z,5.82
2022-11-15T12:11:37.722Z,5.53
2022-11-15T12:14:19.874Z,5.90
2022-11-15T12:19:21.425Z,6.05
2022-11-15T12:21:58.303Z,5.83
2022-11-15T12:24:38.076Z,5.53
2022-11-15T12:27:26.483Z,5.93
2022-11-15T12:30:02.957Z,6.05
2022-11-15T12:32:43.500Z,5.88
2022-11-15T12:35:45.504Z,5.97
2022-11-15T12:38:55.397Z,6.93
2022-11-15T12:41:30.084Z,7.50
2022-11-15T12:44:02.166Z,8.23
2022-11-15T12:46:33.551Z,7.00
2022-11-15T12:49:26.150Z,7.32
2022-11-15T12:52:09.175Z,5.20
2022-11-15T12:54:42.940Z,5.18
2022-11-15T12:57:17.841Z,5.32
2022-11-15T13:00:29.709Z,4.88
2022-11-15T13:03:27.616Z,4.95
2022-11-15T13:06:02.683Z,4.10
2022-11-15T13:08:46.272Z,4.85
2022-11-15T13:11:51.059Z,4.60
2022-11-15T13:14:45.963Z,4.72
2022-11-15T13:17:32.478Z,5.10
2022-11-15T13:20:16.734Z,5.05
2022-11-15T13:22:53.874Z,4.38
2022-11-15T13:25:51.508Z,4.30
2022-11-15T13:28:32.056Z,3.38
2022-11-15T13:31:17.176Z,3.95
2022-11-15T13:33:49.227Z,3.92
2022-11-15T13:39:04.446Z,3.95
2022-11-15T13:41:50.575Z,4.22
2022-11-15T13:44:34.069Z,4.50
2022-11-15T13:47:08.412Z,4.28
2022-11-15T13:49:40.154Z,4.78
2022-11-15T13:52:19.563Z,5.10
2022-11-15T13:55:00.404Z,6.75
2022-11-15T13:57:42.971Z,11.63
2022-11-15T14:00:33.562Z,12.15
2022-11-15T14:03:25.260Z,16.52
2022-11-15T14:06:14.613Z,19.17
2022-11-15T14:09:18.476Z,20.00
2022-11-15T14:11:57.280Z,16.13
2022-11-15T14:14:31.145Z,15.23
2022-11-15T14:17:03.853Z,13.13
2022-11-15T14:19:35.235Z,11.13
2022-11-15T14:22:30.708Z,9.83
2022-11-15T14:25:17.774Z,9.15
2022-11-15T14:28:23.730Z,8.27
2022-11-15T14:30:58.724Z,7.55
2022-11-15T14:33:34.963Z,6.78
2022-11-15T14:36:15.162Z,6.13
2022-11-15T14:38:46.564Z,6.07
2022-11-15T14:41:28.774Z,5.00
2022-11-15T14:46:30.367Z,4.40
2022-11-15T14:49:01.555Z,4.55
2022-11-15T14:51:35.268Z,4.82
2022-11-15T14:54:07.121Z,4.00
2022-11-15T14:56:38.322Z,4.10
2022-11-15T14:59:09.814Z,3.65
2022-11-15T15:01:40.962Z,3.22
2022-11-15T15:04:13.810Z,2.77
2022-11-15T15:06:45.235Z,3.00
2022-11-15T15:09:16.582Z,3.30
2022-11-15T15:11:48.181Z,2.70
2022-11-15T15:14:19.420Z,2.67
2022-11-15T15:16:50.698Z,2.78
2022-11-15T15:19:22.122Z,2.75
2022-11-15T15:21:54.667Z,2.30
2022-11-15T15:24:25.690Z,2.60
2022-11-15T15:26:57.000Z,2.70
2022-11-15T15:29:28.269Z,2.33
2022-11-15T15:31:59.453Z,2.58
2022-11-15T15:34:30.726Z,2.47
2022-11-15T15:37:28.781Z,2.27
2022-11-15T15:40:01.193Z,2.35
2022-11-15T15:42:33.617Z,2.13
2022-11-15T15:45:04.897Z,3.03
2022-11-15T15:47:36.769Z,2.70
2022-11-15T15:50:21.579Z,2.00
2022-11-15T15:52:54.200Z,2.47
2022-11-15T15:55:25.668Z,2.60
2022-11-15T15:57:57.431Z,2.33
2022-11-15T16:00:29.113Z,2.13
2022-11-15T16:03:00.861Z,2.63
2022-11-15T16:05:32.263Z,1.95
2022-11-15T16:08:04.036Z,2.28
2022-11-15T16:10:39.545Z,2.20
2022-11-15T16:13:10.742Z,2.35
2022-11-15T16:15:42.040Z,2.33
2022-11-15T16:18:19.110Z,2.53
2022-11-15T16:20:54.395Z,2.22
2022-11-15T16:23:26.865Z,2.45
2022-11-15T16:25:59.169Z,2.40
2022-11-15T16:28:33.395Z,2.30
2022-11-15T16:31:09.057Z,2.30
2022-11-15T16:33:40.868Z,2.28
2022-11-15T16:36:30.436Z,1.85
2022-11-15T16:39:06.243Z,2.50
2022-11-15T16:41:37.279Z,2.45
2022-11-15T16:44:11.587Z,2.35
2022-11-15T16:46:45.215Z,2.10
2022-11-15T16:49:17.137Z,1.95
2022-11-15T16:51:50.286Z,1.83
2022-11-15T16:54:21.468Z,2.17
2022-11-15T16:56:52.809Z,2.60
2022-11-15T16:59:23.955Z,2.72
2022-11-15T17:01:55.046Z,2.10
2022-11-15T17:04:26.161Z,2.13
2022-11-15T17:06:57.468Z,2.17
2022-11-15T17:09:28.656Z,2.53
2022-11-15T17:11:59.925Z,2.00
2022-11-15T17:14:31.489Z,1.92
2022-11-15T17:17:02.594Z,2.10
2022-11-15T17:19:34.134Z,2.17
2022-11-15T17:22:06.402Z,2.63
2022-11-15T17:24:37.660Z,1.73
2022-11-15T17:27:08.793Z,2.20
2022-11-15T17:29:40.386Z,2.17
2022-11-15T17:32:11.836Z,2.20
2022-11-15T17:34:42.966Z,2.05
2022-11-15T17:37:14.055Z,1.83
2022-11-15T17:39:45.248Z,2.47
2022-11-15T17:42:16.362Z,2.37
2022-11-15T17:44:47.699Z,2.10
2022-11-15T17:47:18.982Z,2.03
2022-11-15T17:49:50.165Z,2.67
2022-11-15T17:52:21.361Z,2.13
2022-11-15T17:54:52.731Z,2.58
2022-11-15T17:57:23.903Z,2.40
2022-11-15T17:59:55.098Z,2.35
2022-11-15T18:02:26.227Z,2.57
2022-11-15T18:04:57.383Z,2.92
2022-11-15T18:07:28.679Z,2.75
2022-11-15T18:09:59.807Z,2.40
2022-11-15T18:12:30.958Z,3.10
2022-11-15T18:15:02.670Z,3.75
2022-11-15T18:17:33.865Z,3.25
2022-11-15T18:20:05.666Z,3.47
2022-11-15T18:22:36.902Z,3.92
2022-11-15T18:25:08.465Z,3.37
2022-11-15T18:27:39.686Z,3.40
2022-11-15T18:30:11.760Z,3.73
2022-11-15T18:35:13.617Z,4.13
2022-11-15T18:37:44.959Z,3.80
2022-11-15T18:40:16.426Z,4.85
2022-11-15T18:42:47.954Z,4.80
2022-11-15T18:48:10.204Z,4.40
2022-11-15T18:50:41.223Z,4.10
2022-11-15T18:53:12.299Z,4.63
2022-11-15T18:55:43.492Z,4.57
2022-11-15T18:58:15.004Z,4.38
2022-11-15T19:00:46.177Z,4.80
2022-11-15T19:03:21.808Z,4.60
2022-11-15T19:05:55.059Z,4.50
2022-11-15T19:08:27.964Z,4.45
2022-11-15T19:11:09.255Z,4.90
2022-11-15T19:13:40.832Z,4.72
2022-11-15T19:16:17.275Z,5.80
2022-11-15T19:18:48.514Z,5.15
2022-11-15T19:21:19.618Z,5.18
2022-11-15T19:23:50.942Z,5.70
2022-11-15T19:26:24.585Z,5.07
2022-11-15T19:29:00.502Z,5.65
2022-11-15T19:31:33.048Z,5.10
2022-11-15T19:34:06.854Z,5.22
2022-11-15T19:36:42.839Z,5.03
2022-11-15T19:39:15.588Z,5.65
2022-11-15T19:41:46.754Z,5.15
2022-11-15T19:44:18.168Z,5.20
2022-11-15T19:46:49.257Z,6.20
2022-11-15T19:49:20.341Z,5.60
2022-11-15T19:51:51.487Z,5.57
2022-11-15T19:54:22.707Z,6.03
2022-11-15T19:56:54.492Z,6.00
2022-11-15T19:59:26.051Z,5.88
2022-11-15T20:01:57.178Z,5.55
2022-11-15T20:04:28.334Z,5.97
2022-11-15T20:06:59.631Z,5.85
2022-11-15T20:09:30.709Z,5.83
2022-11-15T20:12:02.078Z,6.00
2022-11-15T20:14:33.447Z,6.13
2022-11-15T20:17:04.535Z,6.90
2022-11-15T20:19:35.654Z,6.43
2022-11-15T20:22:06.764Z,6.57
2022-11-15T20:24:37.850Z,5.97
2022-11-15T20:27:09.945Z,6.18
2022-11-15T20:32:16.201Z,6.55
2022-11-15T20:34:51.432Z,6.60
2022-11-15T20:37:25.090Z,7.25
2022-11-15T20:39:56.286Z,6.83
2022-11-15T20:42:27.355Z,6.95
2022-11-15T20:44:58.392Z,7.63
2022-11-15T20:47:32.993Z,7.53
2022-11-15T20:50:27.637Z,7.78
2022-11-15T20:52:58.514Z,7.85
2022-11-15T20:55:29.651Z,8.20
2022-11-15T20:58:00.730Z,8.48
2022-11-15T21:00:31.870Z,7.65
2022-11-15T21:03:03.057Z,7.80
2022-11-15T21:05:35.600Z,8.05
2022-11-15T21:08:06.916Z,9.10
2022-11-15T21:10:56.943Z,9.03
2022-11-15T21:13:28.419Z,9.18
2022-11-15T21:15:59.869Z,9.02
2022-11-15T21:18:32.318Z,9.02
2022-11-15T21:21:10.008Z,9.00
2022-11-15T21:23:42.225Z,9.50
2022-11-15T21:26:13.338Z,10.52
2022-11-15T21:28:45.059Z,8.85
2022-11-15T21:31:16.957Z,9.40
2022-11-15T21:33:48.269Z,10.18
2022-11-15T21:36:19.940Z,10.10
2022-11-15T21:38:51.147Z,10.43
2022-11-15T21:41:23.403Z,9.85
2022-11-15T21:43:54.504Z,10.18
2022-11-15T21:46:25.622Z,10.07
2022-11-15T21:48:57.161Z,10.10
2022-11-15T21:51:28.414Z,10.35
2022-11-15T21:54:00.609Z,10.03
2022-11-15T21:59:02.898Z,10.63
2022-11-15T22:01:52.476Z,11.02
2022-11-15T22:04:25.435Z,10.57
2022-11-15T22:06:56.558Z,11.27
2022-11-15T22:09:27.646Z,10.30
2022-11-15T22:11:58.725Z,10.85
2022-11-15T22:14:29.782Z,9.77
2022-11-15T22:17:00.955Z,11.02
2022-11-15T22:19:32.352Z,10.57
2022-11-15T22:22:03.617Z,10.93
2022-11-15T22:24:34.715Z,10.82
2022-11-15T22:27:06.417Z,11.07
2022-11-15T22:32:08.684Z,10.65
2022-11-15T22:34:39.899Z,10.77
2022-11-15T22:37:20.658Z,12.27
2022-11-15T22:39:52.354Z,11.60
2022-11-15T22:42:24.822Z,11.95
2022-11-15T22:44:55.897Z,11.47
2022-11-15T22:47:27.541Z,11.93
2022-11-15T22:49:58.695Z,11.68
2022-11-15T22:52:29.839Z,12.05
2022-11-15T22:55:01.179Z,11.93
2022-11-15T22:57:32.826Z,12.30
2022-11-15T23:00:04.302Z,12.55
2022-11-15T23:02:35.454Z,13.25
2022-11-15T23:05:08.058Z,12.23
2022-11-15T23:07:39.426Z,13.68
2022-11-15T23:10:29.278Z,12.40
2022-11-15T23:13:17.766Z,12.57
2022-11-15T23:16:10.202Z,12.07
2022-11-15T23:18:43.642Z,12.88
2022-11-15T23:21:38.235Z,11.95
2022-11-15T23:24:12.472Z,11.10
2022-11-15T23:26:44.782Z,11.48
2022-11-15T23:29:19.111Z,12.27
2022-11-15T23:32:08.534Z,12.20
2022-11-15T23:34:42.673Z,11.68
2022-11-15T23:37:16.537Z,13.98
2022-11-15T23:39:47.811Z,16.85
2022-11-15T23:42:20.925Z,22.38
2022-11-15T23:44:52.386Z,24.88
2022-11-15T23:47:23.591Z,26.35
2022-11-15T23:49:54.736Z,26.30
2022-11-15T23:52:26.753Z,24.98
2022-11-15T23:54:58.056Z,24.30
2022-11-15T23:57:29.309Z,26.57
