createdAt,value
2023-05-10T00:00:46.455Z,100.00
2023-05-10T00:03:13.557Z,100.00
2023-05-10T00:05:41.087Z,100.00
2023-05-10T00:08:08.548Z,100.00
2023-05-10T00:10:36.271Z,100.00
2023-05-10T00:13:03.902Z,100.00
2023-05-10T00:15:32.092Z,100.00
2023-05-10T00:17:59.169Z,100.00
2023-05-10T00:20:26.469Z,100.00
2023-05-10T00:22:55.152Z,100.00
2023-05-10T00:25:22.881Z,100.00
2023-05-10T00:27:50.815Z,100.00
2023-05-10T00:30:18.699Z,100.00
2023-05-10T00:32:46.153Z,100.00
2023-05-10T00:35:13.618Z,100.00
2023-05-10T00:37:40.770Z,100.00
2023-05-10T00:40:08.736Z,100.00
2023-05-10T00:42:35.845Z,100.00
2023-05-10T00:45:03.787Z,100.00
2023-05-10T00:47:31.034Z,100.00
2023-05-10T00:49:59.234Z,100.00
2023-05-10T00:52:27.148Z,100.00
2023-05-10T00:54:54.847Z,100.00
2023-05-10T00:57:22.765Z,100.00
2023-05-10T00:59:51.200Z,100.00
2023-05-10T01:02:18.374Z,100.00
2023-05-10T01:04:45.770Z,100.00
2023-05-10T01:07:13.163Z,100.00
2023-05-10T01:09:40.478Z,100.00
2023-05-10T01:12:08.463Z,100.00
2023-05-10T01:14:37.431Z,100.00
2023-05-10T01:17:06.273Z,100.00
2023-05-10T01:19:36.174Z,100.00
2023-05-10T01:22:30.772Z,100.00
2023-05-10T01:25:03.105Z,100.00
2023-05-10T01:27:55.283Z,100.00
2023-05-10T01:31:04.404Z,100.00
2023-05-10T01:33:37.866Z,100.00
2023-05-10T01:36:10.564Z,100.00
2023-05-10T01:38:51.935Z,100.00
2023-05-10T01:41:37.773Z,100.00
2023-05-10T01:44:31.997Z,100.00
2023-05-10T01:47:06.614Z,100.00
2023-05-10T01:49:41.707Z,100.00
2023-05-10T01:52:12.755Z,100.00
2023-05-10T01:54:44.238Z,100.00
2023-05-10T01:57:14.928Z,100.00
2023-05-10T01:59:44.589Z,100.00
2023-05-10T02:02:46.471Z,100.00
2023-05-10T02:05:15.503Z,100.00
2023-05-10T02:07:43.712Z,100.00
2023-05-10T02:10:11.627Z,100.00
2023-05-10T02:12:42.843Z,100.00
2023-05-10T02:15:11.585Z,100.00
2023-05-10T02:17:40.358Z,100.00
2023-05-10T02:20:08.857Z,100.00
2023-05-10T02:22:37.569Z,100.00
2023-05-10T02:25:05.303Z,100.00
2023-05-10T02:27:33.155Z,100.00
2023-05-10T02:30:00.706Z,100.00
2023-05-10T02:32:28.839Z,100.00
2023-05-10T02:34:56.541Z,100.00
2023-05-10T02:37:24.115Z,100.00
2023-05-10T02:39:52.516Z,100.00
2023-05-10T02:42:25.437Z,100.00
2023-05-10T02:44:55.071Z,100.00
2023-05-10T02:47:22.952Z,100.00
2023-05-10T02:49:50.249Z,100.00
2023-05-10T02:52:22.477Z,100.00
2023-05-10T02:54:51.911Z,100.00
2023-05-10T02:57:25.714Z,100.00
2023-05-10T02:59:52.969Z,100.00
2023-05-10T03:02:21.571Z,100.00
2023-05-10T03:04:48.700Z,100.00
2023-05-10T03:07:16.704Z,100.00
2023-05-10T03:09:43.756Z,100.00
2023-05-10T03:12:41.703Z,100.00
2023-05-10T03:15:31.691Z,100.00
2023-05-10T03:18:29.961Z,100.00
2023-05-10T03:21:01.098Z,100.00
2023-05-10T03:23:35.742Z,100.00
2023-05-10T03:26:03.087Z,100.00
2023-05-10T03:28:31.209Z,100.00
2023-05-10T03:30:58.851Z,100.00
2023-05-10T03:33:26.635Z,100.00
2023-05-10T03:35:53.666Z,100.00
2023-05-10T03:38:21.181Z,100.00
2023-05-10T03:40:48.575Z,100.00
2023-05-10T03:43:16.160Z,100.00
2023-05-10T03:45:43.378Z,100.00
2023-05-10T03:48:10.955Z,100.00
2023-05-10T03:50:38.077Z,100.00
2023-05-10T03:53:05.701Z,96.85
2023-05-10T03:55:35.641Z,93.29
2023-05-10T03:58:02.963Z,90.57
2023-05-10T04:00:30.053Z,87.81
2023-05-10T04:02:57.626Z,85.34
2023-05-10T04:05:24.750Z,83.78
2023-05-10T04:07:52.342Z,82.44
2023-05-10T04:10:19.774Z,81.16
2023-05-10T04:12:47.170Z,79.93
2023-05-10T04:15:14.236Z,78.26
2023-05-10T04:17:41.856Z,77.11
2023-05-10T04:20:09.548Z,77.29
2023-05-10T04:22:36.880Z,76.19
2023-05-10T04:25:04.510Z,76.09
2023-05-10T04:27:32.334Z,75.71
2023-05-10T04:29:59.581Z,75.20
2023-05-10T04:32:27.098Z,75.06
2023-05-10T04:34:55.545Z,75.94
2023-05-10T04:37:24.141Z,75.45
2023-05-10T04:39:51.505Z,74.56
2023-05-10T04:42:18.911Z,75.62
2023-05-10T04:44:45.796Z,76.43
2023-05-10T04:47:14.343Z,76.83
2023-05-10T04:49:41.350Z,76.32
2023-05-10T04:52:08.632Z,77.32
2023-05-10T04:54:35.947Z,76.56
2023-05-10T04:57:03.247Z,76.45
2023-05-10T04:59:30.242Z,76.19
2023-05-10T05:01:58.712Z,75.46
2023-05-10T05:04:26.481Z,74.37
2023-05-10T05:06:54.103Z,72.92
2023-05-10T05:09:21.607Z,72.44
2023-05-10T05:11:49.569Z,72.41
2023-05-10T05:14:16.800Z,71.64
2023-05-10T05:16:45.277Z,72.24
2023-05-10T05:19:12.376Z,73.24
2023-05-10T05:21:40.264Z,73.58
2023-05-10T05:24:07.904Z,73.25
2023-05-10T05:26:35.230Z,74.53
2023-05-10T05:29:02.853Z,73.52
2023-05-10T05:31:30.409Z,72.51
2023-05-10T05:33:57.563Z,72.64
2023-05-10T05:36:25.082Z,73.79
2023-05-10T05:38:52.634Z,74.24
2023-05-10T05:41:19.959Z,74.52
2023-05-10T05:43:47.364Z,74.75
2023-05-10T05:46:15.094Z,75.01
2023-05-10T05:48:42.251Z,75.57
2023-05-10T05:51:09.766Z,75.95
2023-05-10T05:53:37.179Z,74.53
2023-05-10T05:56:04.779Z,73.72
2023-05-10T05:58:31.941Z,73.48
2023-05-10T06:00:59.476Z,73.33
2023-05-10T06:03:26.713Z,72.45
2023-05-10T06:05:54.241Z,71.16
2023-05-10T06:08:21.672Z,70.94
2023-05-10T06:10:49.092Z,71.37
2023-05-10T06:13:16.803Z,70.79
2023-05-10T06:15:44.603Z,70.99
2023-05-10T06:18:12.300Z,70.71
2023-05-10T06:20:39.611Z,69.62
2023-05-10T06:23:07.398Z,69.46
2023-05-10T06:25:35.055Z,69.14
2023-05-10T06:28:02.936Z,69.39
2023-05-10T06:30:30.611Z,68.06
2023-05-10T06:32:57.779Z,68.06
2023-05-10T06:35:25.919Z,67.19
2023-05-10T06:37:53.597Z,67.10
2023-05-10T06:40:21.086Z,66.48
2023-05-10T06:42:49.286Z,66.23
2023-05-10T06:45:17.669Z,64.71
2023-05-10T06:47:44.950Z,63.70
2023-05-10T06:50:12.800Z,63.85
2023-05-10T06:52:40.319Z,66.37
2023-05-10T06:55:08.169Z,66.51
2023-05-10T06:57:35.354Z,68.38
2023-05-10T07:00:05.449Z,67.92
2023-05-10T07:02:32.632Z,66.71
2023-05-10T07:05:02.881Z,67.56
2023-05-10T07:07:30.983Z,69.98
2023-05-10T07:09:59.084Z,70.41
2023-05-10T07:12:26.619Z,68.54
2023-05-10T07:14:54.311Z,66.18
2023-05-10T07:17:21.562Z,64.67
2023-05-10T07:19:48.944Z,64.76
2023-05-10T07:22:17.748Z,65.98
2023-05-10T07:24:45.115Z,66.10
2023-05-10T07:27:12.520Z,67.21
2023-05-10T07:29:40.210Z,66.56
2023-05-10T07:32:07.387Z,62.21
2023-05-10T07:34:35.140Z,65.73
2023-05-10T07:37:02.866Z,66.63
2023-05-10T07:39:30.445Z,67.10
2023-05-10T07:41:58.203Z,63.60
2023-05-10T07:44:25.798Z,62.46
2023-05-10T07:46:53.643Z,62.95
2023-05-10T07:49:21.133Z,62.70
2023-05-10T07:51:48.487Z,59.07
2023-05-10T07:54:15.871Z,59.77
2023-05-10T07:56:46.946Z,59.53
2023-05-10T07:59:18.880Z,60.68
2023-05-10T08:01:46.589Z,62.21
2023-05-10T08:04:14.209Z,61.73
2023-05-10T08:06:42.026Z,61.53
2023-05-10T08:09:09.975Z,59.46
2023-05-10T08:11:37.219Z,60.32
2023-05-10T08:14:04.693Z,59.23
2023-05-10T08:16:31.995Z,58.94
2023-05-10T08:18:59.489Z,61.17
2023-05-10T08:21:27.261Z,56.45
2023-05-10T08:23:54.714Z,56.85
2023-05-10T08:26:22.938Z,57.21
2023-05-10T08:28:50.780Z,58.13
2023-05-10T08:31:17.909Z,57.09
2023-05-10T08:33:45.886Z,57.62
2023-05-10T08:36:15.314Z,58.03
2023-05-10T08:38:43.023Z,57.76
2023-05-10T08:41:11.597Z,55.79
2023-05-10T08:43:40.301Z,56.04
2023-05-10T08:46:08.973Z,57.55
2023-05-10T08:48:36.771Z,56.54
2023-05-10T08:51:04.419Z,56.07
2023-05-10T08:53:34.461Z,54.98
2023-05-10T08:56:04.999Z,53.51
2023-05-10T08:58:32.443Z,53.15
2023-05-10T09:01:00.647Z,53.37
2023-05-10T09:03:28.489Z,53.72
2023-05-10T09:05:57.035Z,52.53
2023-05-10T09:08:28.173Z,52.53
2023-05-10T09:10:58.442Z,52.22
2023-05-10T09:13:26.173Z,52.25
2023-05-10T09:15:53.668Z,52.65
2023-05-10T09:18:21.816Z,51.50
2023-05-10T09:20:50.139Z,51.23
2023-05-10T09:23:17.744Z,52.20
2023-05-10T09:25:45.227Z,50.28
2023-05-10T09:28:13.250Z,50.08
2023-05-10T09:30:40.825Z,50.07
2023-05-10T09:33:09.242Z,51.34
2023-05-10T09:35:37.314Z,48.66
2023-05-10T09:38:05.797Z,48.77
2023-05-10T09:40:33.644Z,50.18
2023-05-10T09:43:08.275Z,47.89
2023-05-10T09:45:38.541Z,48.28
2023-05-10T09:48:07.149Z,48.68
2023-05-10T09:50:35.403Z,46.85
2023-05-10T09:53:04.933Z,46.85
2023-05-10T09:55:47.112Z,46.69
2023-05-10T09:58:15.627Z,45.94
2023-05-10T10:00:52.737Z,46.78
2023-05-10T10:03:21.862Z,46.08
2023-05-10T10:05:50.039Z,45.99
2023-05-10T10:08:18.428Z,45.46
2023-05-10T10:10:47.167Z,45.62
2023-05-10T10:13:15.221Z,44.71
2023-05-10T10:15:44.131Z,45.77
2023-05-10T10:18:15.667Z,43.74
2023-05-10T10:20:43.237Z,43.66
2023-05-10T10:23:10.912Z,45.18
2023-05-10T10:25:39.316Z,45.87
2023-05-10T10:28:30.152Z,46.12
2023-05-10T10:31:02.742Z,45.77
2023-05-10T10:34:01.176Z,46.28
2023-05-10T10:36:31.549Z,46.52
2023-05-10T10:39:04.401Z,46.64
2023-05-10T10:41:33.434Z,46.09
2023-05-10T10:44:26.597Z,45.11
2023-05-10T10:47:01.129Z,42.73
2023-05-10T10:49:29.006Z,43.26
2023-05-10T10:52:35.399Z,39.85
2023-05-10T10:55:12.156Z,41.74
2023-05-10T10:57:42.613Z,42.86
2023-05-10T11:00:19.977Z,43.08
2023-05-10T11:02:51.270Z,42.79
2023-05-10T11:05:34.178Z,41.94
2023-05-10T11:08:02.915Z,41.58
2023-05-10T11:10:30.547Z,42.03
2023-05-10T11:13:02.141Z,43.08
2023-05-10T11:15:31.560Z,42.27
2023-05-10T11:17:58.654Z,43.39
2023-05-10T11:20:34.427Z,42.01
2023-05-10T11:23:14.078Z,41.55
2023-05-10T11:25:48.247Z,41.54
2023-05-10T11:28:15.838Z,41.30
2023-05-10T11:30:45.457Z,41.10
2023-05-10T11:33:17.401Z,40.75
2023-05-10T11:35:45.161Z,39.95
2023-05-10T11:38:13.423Z,41.25
2023-05-10T11:40:41.577Z,42.88
2023-05-10T11:43:11.158Z,41.09
2023-05-10T11:45:38.653Z,41.17
2023-05-10T11:48:06.135Z,42.04
2023-05-10T11:50:34.038Z,40.55
2023-05-10T11:53:01.085Z,40.42
2023-05-10T11:55:28.413Z,41.62
2023-05-10T11:57:55.898Z,39.41
2023-05-10T12:00:23.366Z,38.82
2023-05-10T12:02:51.196Z,38.39
2023-05-10T12:05:18.847Z,38.28
2023-05-10T12:07:46.351Z,38.65
2023-05-10T12:10:16.359Z,37.60
2023-05-10T12:12:45.397Z,37.18
2023-05-10T12:15:21.362Z,37.78
2023-05-10T12:17:49.576Z,38.63
2023-05-10T12:20:21.751Z,37.99
2023-05-10T12:22:55.219Z,37.75
2023-05-10T12:25:24.543Z,38.17
2023-05-10T12:27:57.062Z,38.47
2023-05-10T12:30:26.426Z,39.28
2023-05-10T12:32:54.443Z,38.77
2023-05-10T12:35:23.350Z,40.08
2023-05-10T12:37:51.091Z,39.62
2023-05-10T12:40:18.922Z,38.87
2023-05-10T12:42:46.405Z,39.73
2023-05-10T12:45:14.150Z,38.70
2023-05-10T12:47:43.887Z,37.98
2023-05-10T12:50:12.558Z,37.54
2023-05-10T12:52:40.182Z,37.65
2023-05-10T12:55:07.962Z,38.16
2023-05-10T12:57:35.046Z,38.19
2023-05-10T13:00:02.713Z,38.57
2023-05-10T13:02:30.415Z,38.75
2023-05-10T13:04:58.230Z,39.36
2023-05-10T13:07:25.723Z,39.72
2023-05-10T13:09:53.493Z,38.98
2023-05-10T13:12:21.168Z,37.76
2023-05-10T13:14:50.961Z,38.12
2023-05-10T13:17:18.299Z,38.28
2023-05-10T13:19:45.993Z,37.26
2023-05-10T13:22:13.199Z,36.79
2023-05-10T13:24:41.178Z,36.34
2023-05-10T13:27:08.365Z,37.26
2023-05-10T13:29:36.204Z,38.75
2023-05-10T13:32:03.458Z,38.24
2023-05-10T13:34:31.458Z,39.08
2023-05-10T13:36:58.908Z,38.14
2023-05-10T13:39:26.688Z,38.57
2023-05-10T13:41:55.703Z,38.75
2023-05-10T13:44:23.937Z,37.81
2023-05-10T13:46:51.418Z,37.68
2023-05-10T13:49:19.218Z,38.05
2023-05-10T13:51:46.597Z,39.63
2023-05-10T13:54:15.040Z,38.70
2023-05-10T13:56:43.950Z,39.09
2023-05-10T13:59:11.939Z,38.90
2023-05-10T14:01:39.438Z,40.00
2023-05-10T14:04:07.487Z,39.13
2023-05-10T14:06:35.085Z,39.73
2023-05-10T14:09:02.586Z,39.56
2023-05-10T14:11:29.607Z,39.59
2023-05-10T14:13:57.702Z,38.49
2023-05-10T14:16:25.202Z,38.73
2023-05-10T14:18:52.919Z,38.42
2023-05-10T14:21:20.508Z,38.27
2023-05-10T14:23:47.990Z,38.10
2023-05-10T14:26:15.327Z,36.89
2023-05-10T14:28:42.980Z,36.35
2023-05-10T14:31:10.211Z,37.46
2023-05-10T14:33:37.530Z,38.58
2023-05-10T14:36:05.279Z,38.24
2023-05-10T14:38:32.744Z,38.60
2023-05-10T14:41:00.060Z,39.69
2023-05-10T14:43:28.815Z,38.25
2023-05-10T14:45:56.245Z,39.82
2023-05-10T14:48:23.830Z,38.42
2023-05-10T14:50:51.692Z,39.61
2023-05-10T14:53:19.332Z,38.87
2023-05-10T14:55:47.593Z,39.41
2023-05-10T14:58:15.486Z,39.85
2023-05-10T15:00:42.952Z,39.22
2023-05-10T15:03:10.999Z,37.71
2023-05-10T15:05:38.838Z,37.14
2023-05-10T15:08:06.996Z,38.45
2023-05-10T15:10:34.685Z,38.41
2023-05-10T15:13:02.792Z,38.38
2023-05-10T15:15:29.870Z,38.34
2023-05-10T15:17:57.406Z,38.36
2023-05-10T15:20:24.462Z,38.83
2023-05-10T15:22:52.068Z,38.00
2023-05-10T15:25:19.641Z,37.78
2023-05-10T15:27:47.297Z,37.12
2023-05-10T15:30:14.540Z,37.38
2023-05-10T15:32:42.205Z,37.68
2023-05-10T15:35:11.451Z,37.89
2023-05-10T15:37:39.263Z,38.15
2023-05-10T15:40:07.072Z,39.03
2023-05-10T15:42:34.722Z,38.68
2023-05-10T15:45:01.848Z,39.04
2023-05-10T15:47:31.441Z,38.92
2023-05-10T15:49:59.326Z,39.58
2023-05-10T15:52:27.010Z,39.34
2023-05-10T15:54:54.114Z,39.89
2023-05-10T15:57:23.126Z,38.31
2023-05-10T15:59:51.004Z,37.53
2023-05-10T16:02:19.678Z,37.92
2023-05-10T16:04:47.377Z,37.74
2023-05-10T16:07:14.866Z,37.57
2023-05-10T16:09:42.485Z,36.76
2023-05-10T16:12:10.964Z,34.81
2023-05-10T16:14:38.118Z,35.83
2023-05-10T16:17:06.225Z,36.40
2023-05-10T16:19:33.673Z,35.92
2023-05-10T16:22:03.361Z,35.10
2023-05-10T16:24:31.132Z,35.90
2023-05-10T16:26:59.014Z,35.79
2023-05-10T16:29:26.523Z,35.02
2023-05-10T16:31:54.320Z,34.71
2023-05-10T16:34:24.550Z,35.04
2023-05-10T16:36:52.935Z,36.47
2023-05-10T16:39:20.332Z,37.93
2023-05-10T16:41:48.645Z,38.92
2023-05-10T16:44:18.956Z,38.99
2023-05-10T16:46:48.559Z,39.40
2023-05-10T16:49:16.554Z,38.44
2023-05-10T16:51:44.795Z,39.04
2023-05-10T16:54:13.583Z,38.55
2023-05-10T16:56:41.666Z,34.84
2023-05-10T16:59:08.855Z,32.25
2023-05-10T17:01:37.199Z,33.35
2023-05-10T17:04:04.897Z,35.03
2023-05-10T17:06:32.974Z,37.05
2023-05-10T17:09:01.418Z,37.82
2023-05-10T17:11:30.174Z,37.38
2023-05-10T17:13:58.964Z,39.12
2023-05-10T17:16:27.362Z,39.10
2023-05-10T17:18:56.782Z,39.26
2023-05-10T17:21:24.177Z,39.20
2023-05-10T17:23:51.898Z,40.25
2023-05-10T17:26:20.525Z,41.48
2023-05-10T17:28:47.758Z,42.37
2023-05-10T17:31:16.552Z,43.88
2023-05-10T17:33:43.829Z,44.32
2023-05-10T17:36:11.131Z,44.97
2023-05-10T17:38:38.777Z,45.50
2023-05-10T17:41:06.940Z,46.81
2023-05-10T17:43:34.823Z,47.60
2023-05-10T17:46:02.720Z,47.85
2023-05-10T17:48:31.150Z,48.71
2023-05-10T17:50:58.651Z,48.82
2023-05-10T17:53:26.076Z,48.66
2023-05-10T17:56:00.405Z,48.94
2023-05-10T17:58:29.457Z,49.55
2023-05-10T18:01:00.057Z,50.98
2023-05-10T18:03:28.134Z,51.55
2023-05-10T18:05:56.345Z,53.43
2023-05-10T18:08:27.499Z,53.67
2023-05-10T18:10:55.256Z,53.89
2023-05-10T18:13:25.933Z,54.46
2023-05-10T18:15:54.918Z,54.81
2023-05-10T18:18:22.502Z,54.82
2023-05-10T18:20:58.405Z,55.85
2023-05-10T18:23:26.680Z,56.17
2023-05-10T18:26:00.327Z,57.23
2023-05-10T18:28:28.194Z,57.53
2023-05-10T18:30:56.313Z,58.00
2023-05-10T18:33:25.586Z,58.23
2023-05-10T18:35:53.968Z,59.00
2023-05-10T18:38:23.233Z,58.76
2023-05-10T18:40:55.956Z,58.69
2023-05-10T18:43:23.998Z,57.88
2023-05-10T18:45:52.790Z,58.10
2023-05-10T18:48:22.748Z,58.58
2023-05-10T18:50:51.284Z,59.10
2023-05-10T18:53:19.653Z,59.68
2023-05-10T18:55:57.771Z,58.96
2023-05-10T18:58:30.993Z,59.31
2023-05-10T19:01:00.416Z,60.13
2023-05-10T19:03:29.628Z,60.41
2023-05-10T19:05:57.537Z,60.00
2023-05-10T19:08:25.446Z,60.60
2023-05-10T19:10:55.161Z,60.78
2023-05-10T19:13:22.903Z,61.52
2023-05-10T19:16:06.359Z,61.35
2023-05-10T19:18:35.173Z,60.76
2023-05-10T19:21:06.053Z,61.07
2023-05-10T19:23:34.643Z,60.89
2023-05-10T19:26:03.529Z,61.58
2023-05-10T19:28:31.674Z,60.56
2023-05-10T19:31:07.433Z,60.68
2023-05-10T19:33:34.750Z,61.41
2023-05-10T19:36:02.626Z,61.33
2023-05-10T19:38:29.990Z,61.75
2023-05-10T19:40:58.741Z,62.10
2023-05-10T19:43:31.335Z,63.57
2023-05-10T19:46:01.974Z,63.57
2023-05-10T19:48:29.284Z,63.68
2023-05-10T19:51:01.728Z,64.07
2023-05-10T19:53:29.532Z,64.73
2023-05-10T19:55:57.968Z,65.01
2023-05-10T19:58:25.567Z,64.30
2023-05-10T20:00:53.449Z,64.48
2023-05-10T20:03:33.980Z,64.28
2023-05-10T20:06:02.042Z,64.32
2023-05-10T20:08:29.714Z,64.40
2023-05-10T20:11:02.712Z,64.54
2023-05-10T20:13:30.259Z,64.86
2023-05-10T20:15:58.569Z,65.23
2023-05-10T20:18:27.079Z,65.64
2023-05-10T20:20:56.250Z,65.59
2023-05-10T20:23:23.545Z,65.77
2023-05-10T20:25:50.988Z,66.07
2023-05-10T20:28:23.109Z,66.98
2023-05-10T20:30:55.071Z,66.99
2023-05-10T20:33:22.932Z,67.46
2023-05-10T20:35:50.543Z,68.22
2023-05-10T20:38:18.455Z,68.49
2023-05-10T20:40:46.688Z,69.52
2023-05-10T20:43:13.898Z,70.41
2023-05-10T20:45:41.382Z,71.71
2023-05-10T20:48:09.699Z,71.99
2023-05-10T20:50:37.140Z,72.26
2023-05-10T20:53:04.615Z,73.35
2023-05-10T20:55:32.159Z,73.42
2023-05-10T20:57:59.413Z,73.63
2023-05-10T21:00:26.997Z,73.97
2023-05-10T21:02:54.671Z,75.46
2023-05-10T21:05:22.233Z,75.89
2023-05-10T21:07:49.808Z,75.21
2023-05-10T21:10:17.532Z,76.01
2023-05-10T21:12:44.729Z,76.10
2023-05-10T21:15:12.162Z,76.46
2023-05-10T21:17:39.264Z,76.66
2023-05-10T21:20:07.339Z,76.82
2023-05-10T21:22:34.508Z,76.92
2023-05-10T21:25:02.164Z,77.75
2023-05-10T21:27:29.456Z,77.10
2023-05-10T21:29:56.860Z,77.53
2023-05-10T21:32:24.065Z,78.27
2023-05-10T21:34:51.304Z,78.79
2023-05-10T21:37:18.531Z,79.37
2023-05-10T21:39:46.010Z,80.20
2023-05-10T21:42:13.029Z,80.68
2023-05-10T21:44:40.469Z,80.88
2023-05-10T21:47:07.530Z,81.89
2023-05-10T21:49:34.796Z,82.07
2023-05-10T21:52:02.054Z,82.62
2023-05-10T21:54:29.628Z,83.19
2023-05-10T21:56:56.679Z,83.41
2023-05-10T21:59:24.308Z,83.71
2023-05-10T22:01:51.552Z,84.72
2023-05-10T22:04:18.850Z,86.12
2023-05-10T22:06:45.894Z,86.24
2023-05-10T22:09:13.350Z,86.59
2023-05-10T22:11:40.370Z,86.39
2023-05-10T22:14:07.832Z,87.10
2023-05-10T22:16:34.993Z,86.61
2023-05-10T22:19:02.356Z,86.83
2023-05-10T22:21:29.361Z,87.13
2023-05-10T22:23:56.841Z,87.24
2023-05-10T22:26:23.878Z,87.29
2023-05-10T22:28:51.338Z,86.45
2023-05-10T22:31:18.518Z,86.22
2023-05-10T22:33:46.112Z,86.49
2023-05-10T22:36:15.252Z,86.12
2023-05-10T22:38:42.816Z,86.47
2023-05-10T22:41:09.744Z,87.32
2023-05-10T22:43:37.274Z,87.08
2023-05-10T22:46:04.848Z,87.72
2023-05-10T22:48:34.724Z,88.10
2023-05-10T22:51:01.780Z,89.60
2023-05-10T22:53:29.444Z,90.94
2023-05-10T22:55:56.510Z,90.62
2023-05-10T22:58:24.006Z,90.17
2023-05-10T23:00:51.468Z,90.69
2023-05-10T23:03:18.688Z,91.54
2023-05-10T23:05:45.902Z,92.24
2023-05-10T23:08:13.687Z,92.71
2023-05-10T23:10:40.789Z,93.21
2023-05-10T23:13:08.157Z,93.95
2023-05-10T23:15:36.465Z,94.80
2023-05-10T23:18:06.047Z,95.89
2023-05-10T23:20:33.175Z,97.48
2023-05-10T23:23:00.657Z,99.06
2023-05-10T23:25:27.681Z,99.68
2023-05-10T23:27:55.035Z,100.00
2023-05-10T23:30:22.334Z,100.00
2023-05-10T23:32:49.727Z,100.00
2023-05-10T23:35:16.803Z,100.00
2023-05-10T23:37:44.336Z,100.00
2023-05-10T23:40:11.602Z,100.00
2023-05-10T23:42:39.076Z,100.00
2023-05-10T23:45:06.842Z,100.00
2023-05-10T23:47:34.167Z,100.00
2023-05-10T23:50:01.771Z,100.00
2023-05-10T23:52:29.520Z,100.00
2023-05-10T23:54:56.646Z,100.00
2023-05-10T23:57:24.024Z,100.00
2023-05-10T23:59:51.668Z,100.00
