createdAt,value
2019-02-20T00:02:25.185Z,18.37
2019-02-20T00:04:52.764Z,13.80
2019-02-20T00:07:20.353Z,16.60
2019-02-20T00:09:48.008Z,18.70
2019-02-20T00:12:15.591Z,14.47
2019-02-20T00:14:43.931Z,14.07
2019-02-20T00:17:11.545Z,12.10
2019-02-20T00:19:39.130Z,13.90
2019-02-20T00:22:06.718Z,16.53
2019-02-20T00:24:34.337Z,13.07
2019-02-20T00:27:01.913Z,14.13
2019-02-20T00:29:29.505Z,13.07
2019-02-20T00:31:57.127Z,17.37
2019-02-20T00:34:24.694Z,14.43
2019-02-20T00:36:52.681Z,12.90
2019-02-20T00:39:20.345Z,12.83
2019-02-20T00:41:47.893Z,16.50
2019-02-20T00:44:17.926Z,16.10
2019-02-20T00:47:03.503Z,18.33
2019-02-20T00:49:31.083Z,18.27
2019-02-20T00:51:58.656Z,17.73
2019-02-20T00:54:26.270Z,17.90
2019-02-20T00:56:53.845Z,17.03
2019-02-20T00:59:21.461Z,21.83
2019-02-20T01:01:49.043Z,20.27
2019-02-20T01:04:17.383Z,22.03
2019-02-20T01:06:45.312Z,18.43
2019-02-20T01:09:13.335Z,18.30
2019-02-20T01:11:40.884Z,23.83
2019-02-20T01:14:08.462Z,20.20
2019-02-20T01:16:36.849Z,21.27
2019-02-20T01:19:04.426Z,22.70
2019-02-20T01:21:32.095Z,19.53
2019-02-20T01:23:59.622Z,20.67
2019-02-20T01:26:27.213Z,18.77
2019-02-20T01:28:54.792Z,15.57
2019-02-20T01:31:22.702Z,14.93
2019-02-20T01:33:50.279Z,12.43
2019-02-20T01:36:17.879Z,12.40
2019-02-20T01:38:46.221Z,14.43
2019-02-20T01:41:14.570Z,14.20
2019-02-20T01:43:43.274Z,14.80
2019-02-20T01:46:10.896Z,14.20
2019-02-20T01:48:38.484Z,15.13
2019-02-20T01:51:06.071Z,20.13
2019-02-20T01:53:33.942Z,15.30
2019-02-20T01:56:01.547Z,19.15
2019-02-20T01:58:29.121Z,17.23
2019-02-20T02:00:56.746Z,16.50
2019-02-20T02:03:24.312Z,37.93
2019-02-20T02:05:51.895Z,54.67
2019-02-20T02:08:19.495Z,62.93
2019-02-20T02:10:47.074Z,96.37
2019-02-20T02:13:15.419Z,76.40
2019-02-20T02:15:43.046Z,78.17
2019-02-20T02:18:10.632Z,56.87
2019-02-20T02:20:38.218Z,58.60
2019-02-20T02:23:05.836Z,60.83
2019-02-20T02:25:33.417Z,50.40
2019-02-20T02:28:00.996Z,42.93
2019-02-20T02:30:28.614Z,30.97
2019-02-20T02:32:57.352Z,28.83
2019-02-20T02:35:23.781Z,18.27
2019-02-20T02:37:51.398Z,16.83
2019-02-20T02:40:18.979Z,12.47
2019-02-20T02:42:46.567Z,19.87
2019-02-20T02:45:14.184Z,16.03
2019-02-20T02:47:41.774Z,17.33
2019-02-20T02:50:09.363Z,17.77
2019-02-20T02:52:36.978Z,19.67
2019-02-20T02:55:04.574Z,29.77
2019-02-20T02:57:32.168Z,22.57
2019-02-20T02:59:59.800Z,28.57
2019-02-20T03:02:27.384Z,28.23
2019-02-20T03:04:54.969Z,30.63
2019-02-20T03:07:23.344Z,24.50
2019-02-20T03:09:51.696Z,30.60
2019-02-20T03:12:19.279Z,28.83
2019-02-20T03:14:47.662Z,32.90
2019-02-20T03:17:16.005Z,30.77
2019-02-20T03:19:43.590Z,22.93
2019-02-20T03:22:11.566Z,37.93
2019-02-20T03:24:39.149Z,42.00
2019-02-20T03:27:06.735Z,85.50
2019-02-20T03:29:34.347Z,82.30
2019-02-20T03:32:01.949Z,84.10
2019-02-20T03:34:29.530Z,136.27
2019-02-20T03:36:57.165Z,116.53
2019-02-20T03:39:24.745Z,107.03
2019-02-20T03:41:52.326Z,98.17
2019-02-20T03:44:20.834Z,107.50
2019-02-20T03:46:48.447Z,73.73
2019-02-20T03:49:16.764Z,120.33
2019-02-20T03:51:44.432Z,46.97
2019-02-20T03:54:11.987Z,95.65
2019-02-20T03:56:39.577Z,160.87
2019-02-20T03:59:07.959Z,121.93
2019-02-20T04:01:35.544Z,178.77
2019-02-20T04:04:03.150Z,243.83
2019-02-20T04:06:31.242Z,120.77
2019-02-20T04:08:58.826Z,127.77
2019-02-20T04:11:27.181Z,176.90
2019-02-20T04:13:54.792Z,137.77
2019-02-20T04:16:22.381Z,202.07
2019-02-20T04:18:49.986Z,159.20
2019-02-20T04:21:17.611Z,166.37
2019-02-20T04:23:45.669Z,197.33
2019-02-20T04:26:13.257Z,179.40
2019-02-20T04:28:40.886Z,184.83
2019-02-20T04:31:08.487Z,177.87
2019-02-20T04:33:36.054Z,159.10
2019-02-20T04:36:03.668Z,141.97
2019-02-20T04:38:31.290Z,128.13
2019-02-20T04:40:58.856Z,115.20
2019-02-20T04:43:27.239Z,87.90
2019-02-20T04:45:54.819Z,139.83
2019-02-20T04:48:22.433Z,139.27
2019-02-20T04:50:50.383Z,119.50
2019-02-20T04:53:18.297Z,144.75
2019-02-20T04:55:46.646Z,174.87
2019-02-20T04:58:20.460Z,213.03
2019-02-20T05:00:48.069Z,141.73
2019-02-20T05:03:15.725Z,108.32
2019-02-20T05:05:43.272Z,152.60
2019-02-20T05:08:11.639Z,144.33
2019-02-20T05:10:39.212Z,153.70
2019-02-20T05:13:07.969Z,164.83
2019-02-20T05:15:35.574Z,160.87
2019-02-20T05:18:03.907Z,205.20
2019-02-20T05:20:31.534Z,142.37
2019-02-20T05:22:59.114Z,140.90
2019-02-20T05:25:26.693Z,163.17
2019-02-20T05:27:54.313Z,168.47
2019-02-20T05:30:21.902Z,217.10
2019-02-20T05:32:49.498Z,199.07
2019-02-20T05:35:17.664Z,164.97
2019-02-20T05:37:45.250Z,147.50
2019-02-20T05:40:12.842Z,116.50
2019-02-20T05:42:40.472Z,108.77
2019-02-20T05:45:08.039Z,109.33
2019-02-20T05:47:36.674Z,63.90
2019-02-20T05:50:04.292Z,87.73
2019-02-20T05:52:32.935Z,73.33
2019-02-20T05:55:00.521Z,85.57
2019-02-20T05:57:28.916Z,56.87
2019-02-20T05:59:57.255Z,100.17
2019-02-20T06:02:24.837Z,110.40
2019-02-20T06:04:52.700Z,175.47
2019-02-20T06:07:20.298Z,138.97
2019-02-20T06:09:47.882Z,151.97
2019-02-20T06:12:15.499Z,107.07
2019-02-20T06:14:43.845Z,189.30
2019-02-20T06:17:11.422Z,101.73
2019-02-20T06:19:39.395Z,131.33
2019-02-20T06:22:06.980Z,156.02
2019-02-20T06:24:43.926Z,224.40
2019-02-20T06:27:02.973Z,208.37
2019-02-20T06:29:30.601Z,228.02
2019-02-20T06:31:58.198Z,264.73
2019-02-20T06:34:25.812Z,273.40
2019-02-20T06:36:54.164Z,271.23
2019-02-20T06:39:21.750Z,265.20
2019-02-20T06:41:50.135Z,236.80
2019-02-20T06:44:18.484Z,306.10
2019-02-20T06:46:46.088Z,310.37
2019-02-20T06:49:13.724Z,291.70
2019-02-20T06:51:42.098Z,289.57
2019-02-20T06:54:09.680Z,337.77
2019-02-20T06:56:38.116Z,217.07
2019-02-20T06:59:05.705Z,359.33
2019-02-20T07:01:33.343Z,315.40
2019-02-20T07:04:00.953Z,400.00
2019-02-20T07:06:37.197Z,339.13
2019-02-20T07:09:16.488Z,303.67
2019-02-20T07:12:02.578Z,142.03
2019-02-20T07:14:50.987Z,165.77
2019-02-20T07:17:34.102Z,149.35
2019-02-20T07:20:19.963Z,214.93
2019-02-20T07:23:05.742Z,182.90
2019-02-20T07:25:33.413Z,217.73
2019-02-20T07:28:18.853Z,233.67
2019-02-20T07:30:46.472Z,201.77
2019-02-20T07:33:14.422Z,96.00
2019-02-20T07:35:42.004Z,201.03
2019-02-20T07:38:09.633Z,157.50
2019-02-20T07:40:37.222Z,134.47
2019-02-20T07:43:04.820Z,129.40
2019-02-20T07:45:32.513Z,107.95
2019-02-20T07:48:00.838Z,111.07
2019-02-20T07:50:28.424Z,111.97
2019-02-20T07:52:56.106Z,128.20
2019-02-20T07:55:23.683Z,134.73
2019-02-20T07:57:51.257Z,114.23
2019-02-20T08:00:18.914Z,124.03
2019-02-20T08:02:46.494Z,67.47
2019-02-20T08:05:14.069Z,117.67
2019-02-20T08:07:41.713Z,102.87
2019-02-20T08:10:09.320Z,95.10
2019-02-20T08:12:37.935Z,81.97
2019-02-20T08:15:05.580Z,54.58
2019-02-20T08:17:33.154Z,62.10
2019-02-20T08:20:00.759Z,52.20
2019-02-20T08:22:28.391Z,43.83
2019-02-20T08:24:56.005Z,48.93
2019-02-20T08:27:24.360Z,45.43
2019-02-20T08:29:52.418Z,39.80
2019-02-20T08:32:20.014Z,44.07
2019-02-20T08:34:47.598Z,33.30
2019-02-20T08:37:15.738Z,27.87
2019-02-20T08:39:43.349Z,26.93
2019-02-20T08:42:10.930Z,28.77
2019-02-20T08:44:38.560Z,28.77
2019-02-20T08:47:06.143Z,29.93
2019-02-20T08:49:33.732Z,27.83
2019-02-20T08:52:02.251Z,34.63
2019-02-20T08:54:29.849Z,32.22
2019-02-20T08:56:57.446Z,27.40
2019-02-20T08:59:25.112Z,27.03
2019-02-20T09:01:52.682Z,22.83
2019-02-20T09:04:20.271Z,23.27
2019-02-20T09:06:47.931Z,27.83
2019-02-20T09:09:15.486Z,28.07
2019-02-20T09:11:43.067Z,22.13
2019-02-20T09:14:11.105Z,23.17
2019-02-20T09:16:38.701Z,22.20
2019-02-20T09:19:06.870Z,28.77
2019-02-20T09:21:34.826Z,25.93
2019-02-20T09:24:03.177Z,27.30
2019-02-20T09:26:30.768Z,28.20
2019-02-20T09:28:59.640Z,20.43
2019-02-20T09:31:27.254Z,23.83
2019-02-20T09:33:56.656Z,25.07
2019-02-20T09:36:22.494Z,23.83
2019-02-20T09:38:50.071Z,29.83
2019-02-20T09:41:17.662Z,25.87
2019-02-20T09:43:45.289Z,23.30
2019-02-20T09:46:12.868Z,26.53
2019-02-20T09:48:40.451Z,25.87
2019-02-20T09:51:09.941Z,28.47
2019-02-20T09:53:37.889Z,28.40
2019-02-20T09:56:05.483Z,28.08
2019-02-20T09:58:33.933Z,27.67
2019-02-20T10:01:02.903Z,26.17
2019-02-20T10:03:29.114Z,29.43
2019-02-20T10:05:57.155Z,27.93
2019-02-20T10:08:24.773Z,27.47
2019-02-20T10:10:52.590Z,26.37
2019-02-20T10:13:20.261Z,28.43
2019-02-20T10:15:48.624Z,23.97
2019-02-20T10:18:16.221Z,24.40
2019-02-20T10:20:43.852Z,29.47
2019-02-20T10:23:11.427Z,30.50
2019-02-20T10:25:39.011Z,31.40
2019-02-20T10:28:07.917Z,39.10
2019-02-20T10:30:35.512Z,30.33
2019-02-20T10:33:03.101Z,27.87
2019-02-20T10:35:31.445Z,30.33
2019-02-20T10:37:59.040Z,24.97
2019-02-20T10:40:26.621Z,27.97
2019-02-20T10:42:55.043Z,26.63
2019-02-20T10:45:22.628Z,25.70
2019-02-20T10:47:50.213Z,32.23
2019-02-20T10:50:18.611Z,26.83
2019-02-20T10:52:46.190Z,33.60
2019-02-20T10:55:13.796Z,28.37
2019-02-20T10:57:41.396Z,25.63
2019-02-20T11:00:24.013Z,20.80
2019-02-20T11:02:45.099Z,24.63
2019-02-20T11:05:12.762Z,23.57
2019-02-20T11:07:42.360Z,25.07
2019-02-20T11:10:09.942Z,26.17
2019-02-20T11:12:38.732Z,24.73
2019-02-20T11:15:06.313Z,25.13
2019-02-20T11:17:33.892Z,23.43
2019-02-20T11:20:01.910Z,24.47
2019-02-20T11:22:29.501Z,25.43
2019-02-20T11:24:57.105Z,26.37
2019-02-20T11:27:25.412Z,25.90
2019-02-20T11:29:54.474Z,26.80
2019-02-20T11:32:22.061Z,26.63
2019-02-20T11:34:49.742Z,23.37
2019-02-20T11:37:17.286Z,25.30
2019-02-20T11:39:44.874Z,27.53
2019-02-20T11:42:13.375Z,25.00
2019-02-20T11:44:40.928Z,26.42
2019-02-20T11:47:08.516Z,24.03
2019-02-20T11:49:36.238Z,25.13
2019-02-20T11:52:04.585Z,25.30
2019-02-20T11:54:32.171Z,22.73
2019-02-20T11:57:00.642Z,24.47
2019-02-20T11:59:28.254Z,22.70
2019-02-20T12:01:55.860Z,26.53
2019-02-20T12:04:24.254Z,25.50
2019-02-20T12:06:51.858Z,26.37
2019-02-20T12:09:19.446Z,23.53
2019-02-20T12:11:47.231Z,25.63
2019-02-20T12:14:14.779Z,25.20
2019-02-20T12:16:42.846Z,23.97
2019-02-20T12:19:10.485Z,26.02
2019-02-20T12:21:38.078Z,22.40
2019-02-20T12:24:05.685Z,25.93
2019-02-20T12:26:35.258Z,19.67
2019-02-20T12:29:01.475Z,21.67
2019-02-20T12:31:29.077Z,20.93
2019-02-20T12:34:01.567Z,19.13
2019-02-20T12:36:27.497Z,18.40
2019-02-20T12:38:55.113Z,23.90
2019-02-20T12:41:22.811Z,15.47
2019-02-20T12:43:51.159Z,19.53
2019-02-20T12:46:19.208Z,19.90
2019-02-20T12:48:46.986Z,17.67
2019-02-20T12:51:14.587Z,20.20
2019-02-20T12:53:43.631Z,18.33
2019-02-20T12:56:10.617Z,18.67
2019-02-20T12:58:38.412Z,14.30
2019-02-20T13:01:06.571Z,16.47
2019-02-20T13:03:35.853Z,13.73
2019-02-20T13:06:03.409Z,17.33
2019-02-20T13:08:30.992Z,14.77
2019-02-20T13:10:59.394Z,19.73
2019-02-20T13:13:26.976Z,11.43
2019-02-20T13:15:54.551Z,16.50
2019-02-20T13:18:22.178Z,12.90
2019-02-20T13:20:49.762Z,13.47
2019-02-20T13:23:17.642Z,12.23
2019-02-20T13:25:45.296Z,13.97
2019-02-20T13:28:12.903Z,18.50
2019-02-20T13:30:40.506Z,12.73
2019-02-20T13:33:08.541Z,14.60
2019-02-20T13:35:36.120Z,16.60
2019-02-20T13:38:03.698Z,13.07
2019-02-20T13:40:31.365Z,9.07
2019-02-20T13:42:59.682Z,8.90
2019-02-20T13:45:27.257Z,7.37
2019-02-20T13:47:54.888Z,9.18
2019-02-20T13:50:22.487Z,5.83
2019-02-20T13:52:52.311Z,10.20
2019-02-20T13:55:17.733Z,10.33
2019-02-20T13:57:46.079Z,10.77
2019-02-20T14:00:13.701Z,11.17
2019-02-20T14:02:41.358Z,7.55
2019-02-20T14:05:08.971Z,8.80
2019-02-20T14:07:37.020Z,6.90
2019-02-20T14:10:05.521Z,10.53
2019-02-20T14:12:33.114Z,6.87
2019-02-20T14:15:00.700Z,9.43
2019-02-20T14:17:28.576Z,7.47
2019-02-20T14:19:56.160Z,9.43
2019-02-20T14:22:23.731Z,9.27
2019-02-20T14:24:51.369Z,5.83
2019-02-20T14:27:18.947Z,8.20
2019-02-20T14:29:48.700Z,6.37
2019-02-20T14:32:16.344Z,5.93
2019-02-20T14:34:45.450Z,8.10
2019-02-20T14:37:12.663Z,6.43
2019-02-20T14:39:40.321Z,7.67
2019-02-20T14:42:07.910Z,4.93
2019-02-20T14:44:35.495Z,7.23
2019-02-20T14:47:04.246Z,6.35
2019-02-20T14:49:31.826Z,8.73
2019-02-20T14:51:59.401Z,7.07
2019-02-20T14:54:27.799Z,8.52
2019-02-20T14:56:56.141Z,9.53
2019-02-20T14:59:24.874Z,6.23
2019-02-20T15:01:52.573Z,6.10
2019-02-20T15:04:20.159Z,7.87
2019-02-20T15:06:47.736Z,7.00
2019-02-20T15:09:16.506Z,5.47
2019-02-20T15:11:44.079Z,6.77
2019-02-20T15:14:11.664Z,6.20
2019-02-20T15:16:39.333Z,6.77
2019-02-20T15:19:06.955Z,6.93
2019-02-20T15:21:34.496Z,5.37
2019-02-20T15:24:02.143Z,6.47
2019-02-20T15:26:29.739Z,7.17
2019-02-20T15:28:57.313Z,5.87
2019-02-20T15:31:33.407Z,7.57
2019-02-20T15:33:52.928Z,6.93
2019-02-20T15:36:20.511Z,5.90
2019-02-20T15:38:48.203Z,6.28
2019-02-20T15:41:15.786Z,8.23
2019-02-20T15:43:43.404Z,7.83
2019-02-20T15:46:10.992Z,5.43
2019-02-20T15:48:38.575Z,6.43
2019-02-20T15:51:06.156Z,8.27
2019-02-20T15:53:33.828Z,6.80
2019-02-20T15:56:01.410Z,6.97
2019-02-20T15:58:28.991Z,7.20
2019-02-20T16:00:57.859Z,5.37
2019-02-20T16:03:25.800Z,5.40
2019-02-20T16:05:53.376Z,5.20
2019-02-20T16:08:21.071Z,4.87
2019-02-20T16:10:49.432Z,7.20
2019-02-20T16:13:17.013Z,7.75
2019-02-20T16:15:45.772Z,8.40
2019-02-20T16:18:13.351Z,8.07
2019-02-20T16:20:40.928Z,4.60
2019-02-20T16:23:09.367Z,6.00
2019-02-20T16:25:36.948Z,5.87
2019-02-20T16:28:04.539Z,7.47
2019-02-20T16:30:32.156Z,7.55
2019-02-20T16:33:00.806Z,8.60
2019-02-20T16:35:27.325Z,7.50
2019-02-20T16:37:54.959Z,6.95
2019-02-20T16:40:22.539Z,7.13
2019-02-20T16:42:50.558Z,7.00
2019-02-20T16:45:21.184Z,10.07
2019-02-20T16:47:48.773Z,5.77
2019-02-20T16:50:16.346Z,7.23
2019-02-20T16:52:43.980Z,5.73
2019-02-20T16:55:18.946Z,7.00
2019-02-20T16:57:39.132Z,5.83
2019-02-20T17:00:09.920Z,14.13
2019-02-20T17:02:38.223Z,6.93
2019-02-20T17:05:13.096Z,6.53
2019-02-20T17:07:33.507Z,7.12
2019-02-20T17:10:01.123Z,7.90
2019-02-20T17:12:30.400Z,8.27
2019-02-20T17:14:56.329Z,6.97
2019-02-20T17:17:23.912Z,8.88
2019-02-20T17:19:51.502Z,8.13
2019-02-20T17:22:19.501Z,11.10
2019-02-20T17:24:47.099Z,9.43
2019-02-20T17:27:14.672Z,9.17
2019-02-20T17:29:42.418Z,9.43
2019-02-20T17:32:10.071Z,9.00
2019-02-20T17:34:37.619Z,10.93
2019-02-20T17:37:06.834Z,12.27
2019-02-20T17:39:34.419Z,12.37
2019-02-20T17:42:02.014Z,17.37
2019-02-20T17:44:30.749Z,19.87
2019-02-20T17:46:58.341Z,15.80
2019-02-20T17:49:25.960Z,13.67
2019-02-20T17:51:53.600Z,17.17
2019-02-20T17:54:21.195Z,13.13
2019-02-20T17:56:48.781Z,13.37
2019-02-20T17:59:16.833Z,13.93
2019-02-20T18:01:44.430Z,10.67
2019-02-20T18:04:12.048Z,13.53
2019-02-20T18:06:40.474Z,15.57
2019-02-20T18:09:08.053Z,10.77
2019-02-20T18:11:35.626Z,12.67
2019-02-20T18:14:03.331Z,16.17
2019-02-20T18:16:30.923Z,20.60
2019-02-20T18:18:58.502Z,16.20
2019-02-20T18:21:26.170Z,14.50
2019-02-20T18:23:53.766Z,18.97
2019-02-20T18:26:21.345Z,22.60
2019-02-20T18:28:48.978Z,25.33
2019-02-20T18:31:17.011Z,22.30
2019-02-20T18:33:44.556Z,21.03
2019-02-20T18:36:12.239Z,18.40
2019-02-20T18:38:39.766Z,16.17
2019-02-20T18:41:07.361Z,19.00
2019-02-20T18:43:35.510Z,17.00
2019-02-20T18:46:03.145Z,18.67
2019-02-20T18:48:30.734Z,19.97
2019-02-20T18:50:58.893Z,18.80
2019-02-20T18:53:26.485Z,18.70
2019-02-20T18:55:56.048Z,14.00
2019-02-20T18:58:21.752Z,19.10
2019-02-20T19:00:50.098Z,17.23
2019-02-20T19:03:17.715Z,15.57
2019-02-20T19:05:46.064Z,13.93
2019-02-20T19:08:37.353Z,17.03
2019-02-20T19:11:29.968Z,18.93
2019-02-20T19:14:18.406Z,18.20
2019-02-20T19:17:00.794Z,15.50
2019-02-20T19:19:31.078Z,12.70
2019-02-20T19:22:19.565Z,14.63
2019-02-20T19:25:20.856Z,15.43
2019-02-20T19:27:57.448Z,11.33
2019-02-20T19:30:40.164Z,15.47
2019-02-20T19:33:09.932Z,16.40
2019-02-20T19:35:43.142Z,15.17
2019-02-20T19:38:28.851Z,13.33
2019-02-20T19:41:26.952Z,14.67
2019-02-20T19:43:58.359Z,15.97
2019-02-20T19:46:59.624Z,15.50
2019-02-20T19:49:48.506Z,17.07
2019-02-20T19:52:32.448Z,16.63
2019-02-20T19:55:10.342Z,18.33
2019-02-20T19:58:09.647Z,17.90
2019-02-20T20:00:48.266Z,30.83
2019-02-20T20:03:33.834Z,26.70
2019-02-20T20:06:19.192Z,15.40
2019-02-20T20:08:51.926Z,17.50
2019-02-20T20:11:49.839Z,18.67
2019-02-20T20:14:25.612Z,16.83
2019-02-20T20:16:53.185Z,16.47
2019-02-20T20:19:31.013Z,16.50
2019-02-20T20:22:28.617Z,13.97
2019-02-20T20:25:02.845Z,15.67
2019-02-20T20:27:45.177Z,17.30
2019-02-20T20:30:15.447Z,14.70
2019-02-20T20:32:58.333Z,15.37
2019-02-20T20:35:37.602Z,13.33
2019-02-20T20:38:17.392Z,17.77
2019-02-20T20:41:03.417Z,16.67
2019-02-20T20:43:49.072Z,19.10
2019-02-20T20:46:19.239Z,16.57
2019-02-20T20:48:49.594Z,18.30
2019-02-20T20:51:17.185Z,14.67
2019-02-20T20:53:59.453Z,16.53
2019-02-20T20:56:38.734Z,16.30
2019-02-20T20:59:18.089Z,15.00
2019-02-20T21:01:57.172Z,20.47
2019-02-20T21:04:30.355Z,20.13
2019-02-20T21:07:00.738Z,14.97
2019-02-20T21:09:52.533Z,20.63
2019-02-20T21:12:47.320Z,18.77
2019-02-20T21:15:52.251Z,19.03
2019-02-20T21:18:43.839Z,14.60
2019-02-20T21:21:11.475Z,16.47
2019-02-20T21:23:42.028Z,16.70
2019-02-20T21:26:12.738Z,18.73
2019-02-20T21:28:48.823Z,21.63
2019-02-20T21:31:50.406Z,15.57
2019-02-20T21:34:41.992Z,21.40
2019-02-20T21:37:15.514Z,21.58
2019-02-20T21:39:51.697Z,17.53
2019-02-20T21:42:35.152Z,17.43
2019-02-20T21:45:20.747Z,18.93
2019-02-20T21:47:54.173Z,16.40
2019-02-20T21:50:49.123Z,21.83
2019-02-20T21:53:16.699Z,16.27
2019-02-20T21:56:04.933Z,15.50
2019-02-20T21:58:35.104Z,27.83
2019-02-20T22:01:02.703Z,18.83
2019-02-20T22:03:45.484Z,17.23
2019-02-20T22:06:30.864Z,14.17
2019-02-20T22:09:32.017Z,16.75
2019-02-20T22:11:59.599Z,13.23
2019-02-20T22:14:44.731Z,21.60
2019-02-20T22:17:27.099Z,18.80
2019-02-20T22:20:10.535Z,17.97
2019-02-20T22:22:41.515Z,15.80
2019-02-20T22:25:45.391Z,18.37
2019-02-20T22:28:21.298Z,18.67
2019-02-20T22:31:00.874Z,16.17
2019-02-20T22:33:38.398Z,18.50
2019-02-20T22:36:30.866Z,15.10
2019-02-20T22:39:19.701Z,15.90
2019-02-20T22:41:59.325Z,16.60
2019-02-20T22:45:03.111Z,15.37
2019-02-20T22:47:42.894Z,12.60
2019-02-20T22:50:14.746Z,16.37
2019-02-20T22:52:58.847Z,18.30
2019-02-20T22:55:41.684Z,20.97
2019-02-20T22:58:10.022Z,26.47
2019-02-20T23:00:52.091Z,25.70
2019-02-20T23:03:32.010Z,36.63
2019-02-20T23:06:20.421Z,43.42
2019-02-20T23:09:02.756Z,40.30
2019-02-20T23:11:50.672Z,44.20
2019-02-20T23:14:33.680Z,43.70
2019-02-20T23:17:01.270Z,36.30
2019-02-20T23:19:28.842Z,31.53
2019-02-20T23:21:56.453Z,18.50
2019-02-20T23:24:24.798Z,14.27
2019-02-20T23:26:52.385Z,14.43
2019-02-20T23:29:21.130Z,17.20
2019-02-20T23:31:48.715Z,18.70
2019-02-20T23:34:16.301Z,23.83
2019-02-20T23:36:44.682Z,22.03
2019-02-20T23:39:13.032Z,17.27
2019-02-20T23:41:40.615Z,17.27
2019-02-20T23:44:08.609Z,17.67
2019-02-20T23:46:36.181Z,16.00
2019-02-20T23:49:03.778Z,19.17
2019-02-20T23:51:31.427Z,23.23
2019-02-20T23:53:59.028Z,16.37
2019-02-20T23:56:26.624Z,21.37
2019-02-20T23:58:54.273Z,16.17
