createdAt,value
2019-03-23T00:00:02.886Z,13.97
2019-03-23T00:01:02.813Z,13.95
2019-03-23T00:02:02.739Z,13.81
2019-03-23T00:03:02.668Z,13.70
2019-03-23T00:04:02.608Z,13.67
2019-03-23T00:05:02.542Z,13.67
2019-03-23T00:06:02.467Z,13.62
2019-03-23T00:07:02.426Z,13.66
2019-03-23T00:08:02.309Z,13.64
2019-03-23T00:09:02.238Z,13.67
2019-03-23T00:10:02.181Z,13.70
2019-03-23T00:11:02.979Z,13.69
2019-03-23T00:12:02.026Z,13.73
2019-03-23T00:13:01.958Z,13.51
2019-03-23T00:14:01.881Z,13.33
2019-03-23T00:15:01.812Z,13.48
2019-03-23T00:16:01.753Z,13.57
2019-03-23T00:17:01.681Z,13.66
2019-03-23T00:18:01.597Z,13.66
2019-03-23T00:19:01.529Z,13.63
2019-03-23T00:20:01.469Z,13.60
2019-03-23T00:21:01.405Z,13.70
2019-03-23T00:22:01.323Z,13.69
2019-03-23T00:23:01.261Z,13.71
2019-03-23T00:24:01.175Z,13.75
2019-03-23T00:25:01.101Z,13.73
2019-03-23T00:26:01.047Z,13.70
2019-03-23T00:27:00.978Z,13.71
2019-03-23T00:28:00.893Z,13.70
2019-03-23T00:29:00.814Z,13.77
2019-03-23T00:30:00.752Z,13.66
2019-03-23T00:31:00.675Z,13.79
2019-03-23T00:32:00.617Z,13.87
2019-03-23T00:33:00.542Z,13.91
2019-03-23T00:34:00.473Z,13.91
2019-03-23T00:35:00.398Z,13.89
2019-03-23T00:36:00.319Z,13.92
2019-03-23T00:37:00.249Z,13.95
2019-03-23T00:38:00.176Z,14.03
2019-03-23T00:39:00.107Z,14.09
2019-03-23T00:40:00.048Z,14.04
2019-03-23T00:40:59.978Z,14.07
2019-03-23T00:41:59.894Z,13.99
2019-03-23T00:42:59.822Z,14.02
2019-03-23T00:43:59.765Z,14.00
2019-03-23T00:44:59.690Z,14.02
2019-03-23T00:45:59.618Z,13.99
2019-03-23T00:46:59.552Z,13.87
2019-03-23T00:47:59.465Z,13.84
2019-03-23T00:48:59.403Z,13.85
2019-03-23T00:49:59.317Z,13.84
2019-03-23T00:50:59.246Z,13.70
2019-03-23T00:51:59.198Z,13.55
2019-03-23T00:52:59.119Z,13.41
2019-03-23T00:53:59.049Z,13.36
2019-03-23T00:54:58.971Z,13.36
2019-03-23T00:55:58.893Z,13.26
2019-03-23T00:56:58.833Z,13.29
2019-03-23T00:57:58.764Z,13.29
2019-03-23T00:58:58.691Z,13.32
2019-03-23T00:59:58.608Z,13.39
2019-03-23T01:00:58.531Z,13.42
2019-03-23T01:01:58.468Z,13.46
2019-03-23T01:02:58.390Z,13.51
2019-03-23T01:03:58.339Z,13.63
2019-03-23T01:04:58.264Z,13.54
2019-03-23T01:05:58.195Z,13.69
2019-03-23T01:06:58.122Z,13.60
2019-03-23T01:07:58.041Z,13.62
2019-03-23T01:08:57.966Z,13.49
2019-03-23T01:09:57.894Z,13.46
2019-03-23T01:10:57.829Z,13.44
2019-03-23T01:11:57.764Z,13.44
2019-03-23T01:12:57.691Z,13.48
2019-03-23T01:13:57.604Z,13.41
2019-03-23T01:14:57.536Z,13.39
2019-03-23T01:15:57.473Z,13.39
2019-03-23T01:16:57.402Z,13.48
2019-03-23T01:17:57.329Z,13.48
2019-03-23T01:18:57.265Z,13.36
2019-03-23T01:19:57.190Z,13.30
2019-03-23T01:20:57.110Z,13.29
2019-03-23T01:21:57.048Z,13.28
2019-03-23T01:22:56.971Z,13.29
2019-03-23T01:23:56.890Z,13.29
2019-03-23T01:24:56.822Z,13.20
2019-03-23T01:25:56.809Z,13.12
2019-03-23T01:26:56.682Z,13.22
2019-03-23T01:27:56.613Z,13.05
2019-03-23T01:28:56.547Z,13.14
2019-03-23T01:29:56.462Z,13.12
2019-03-23T01:30:56.393Z,13.10
2019-03-23T01:31:56.328Z,13.07
2019-03-23T01:32:56.263Z,12.92
2019-03-23T01:33:56.192Z,12.95
2019-03-23T01:34:56.114Z,12.86
2019-03-23T01:35:56.045Z,12.93
2019-03-23T01:37:02.647Z,12.92
2019-03-23T01:37:55.892Z,12.77
2019-03-23T01:38:55.814Z,12.64
2019-03-23T01:39:55.759Z,12.75
2019-03-23T01:40:55.687Z,12.78
2019-03-23T01:41:55.611Z,12.89
2019-03-23T01:42:55.541Z,12.92
2019-03-23T01:43:55.455Z,13.01
2019-03-23T01:44:55.386Z,12.97
2019-03-23T01:45:55.324Z,12.89
2019-03-23T01:46:55.253Z,12.85
2019-03-23T01:47:55.174Z,13.01
2019-03-23T01:48:55.102Z,12.89
2019-03-23T01:49:55.031Z,12.86
2019-03-23T01:50:54.952Z,12.72
2019-03-23T01:51:54.894Z,12.65
2019-03-23T01:52:54.836Z,12.67
2019-03-23T01:53:54.756Z,12.54
2019-03-23T01:54:54.678Z,12.53
2019-03-23T01:55:54.596Z,12.56
2019-03-23T01:56:54.523Z,12.62
2019-03-23T01:57:54.448Z,12.70
2019-03-23T01:58:54.380Z,12.60
2019-03-23T01:59:54.317Z,12.54
2019-03-23T02:00:54.250Z,12.60
2019-03-23T02:01:54.166Z,12.56
2019-03-23T02:02:54.092Z,12.53
2019-03-23T02:03:54.033Z,12.47
2019-03-23T02:04:53.963Z,12.35
2019-03-23T02:05:53.895Z,12.41
2019-03-23T02:06:53.819Z,12.54
2019-03-23T02:07:53.737Z,12.57
2019-03-23T02:08:53.656Z,12.62
2019-03-23T02:09:53.586Z,12.67
2019-03-23T02:10:53.512Z,12.64
2019-03-23T02:11:53.457Z,12.72
2019-03-23T02:12:53.381Z,12.65
2019-03-23T02:13:53.307Z,12.53
2019-03-23T02:14:53.243Z,12.47
2019-03-23T02:15:53.154Z,12.34
2019-03-23T02:16:53.082Z,12.27
2019-03-23T02:17:53.017Z,12.37
2019-03-23T02:18:52.949Z,12.29
2019-03-23T02:19:52.866Z,12.34
2019-03-23T02:20:52.798Z,12.37
2019-03-23T02:21:52.720Z,12.49
2019-03-23T02:22:52.653Z,12.57
2019-03-23T02:23:52.588Z,12.50
2019-03-23T02:24:52.516Z,12.46
2019-03-23T02:25:52.431Z,12.54
2019-03-23T02:26:52.358Z,12.54
2019-03-23T02:27:52.299Z,12.52
2019-03-23T02:28:52.241Z,12.56
2019-03-23T02:29:52.163Z,12.37
2019-03-23T02:30:52.080Z,12.38
2019-03-23T02:31:51.998Z,12.52
2019-03-23T02:32:51.925Z,12.45
2019-03-23T02:33:51.868Z,12.39
2019-03-23T02:34:51.796Z,12.42
2019-03-23T02:35:51.712Z,12.39
2019-03-23T02:36:51.640Z,12.34
2019-03-23T02:37:51.563Z,12.41
2019-03-23T02:38:51.494Z,12.42
2019-03-23T02:39:51.437Z,12.50
2019-03-23T02:40:51.366Z,12.50
2019-03-23T02:41:51.292Z,12.47
2019-03-23T02:42:51.218Z,12.49
2019-03-23T02:43:51.134Z,12.54
2019-03-23T02:44:51.058Z,12.52
2019-03-23T02:45:50.991Z,12.52
2019-03-23T02:46:50.918Z,12.59
2019-03-23T02:47:50.855Z,12.54
2019-03-23T02:48:50.785Z,12.56
2019-03-23T02:49:50.706Z,12.54
2019-03-23T02:50:50.640Z,12.38
2019-03-23T02:51:50.571Z,12.45
2019-03-23T02:52:50.495Z,12.52
2019-03-23T02:53:50.428Z,12.52
2019-03-23T02:54:50.355Z,12.56
2019-03-23T02:55:50.268Z,12.56
2019-03-23T02:56:50.211Z,12.56
2019-03-23T02:57:50.136Z,12.52
2019-03-23T02:58:50.064Z,12.56
2019-03-23T02:59:49.974Z,12.52
2019-03-23T03:00:49.909Z,12.57
2019-03-23T03:01:49.835Z,12.39
2019-03-23T03:02:49.765Z,12.34
2019-03-23T03:03:49.708Z,12.13
2019-03-23T03:04:49.632Z,11.99
2019-03-23T03:05:49.542Z,11.94
2019-03-23T03:06:49.472Z,12.04
2019-03-23T03:07:49.420Z,12.12
2019-03-23T03:08:49.341Z,12.13
2019-03-23T03:09:49.277Z,12.23
2019-03-23T03:10:49.193Z,12.23
2019-03-23T03:11:49.109Z,12.21
2019-03-23T03:12:49.042Z,12.21
2019-03-23T03:13:48.966Z,12.17
2019-03-23T03:14:48.894Z,12.21
2019-03-23T03:15:48.834Z,12.14
2019-03-23T03:16:48.758Z,12.20
2019-03-23T03:17:48.686Z,12.21
2019-03-23T03:18:48.612Z,12.07
2019-03-23T03:19:48.533Z,12.05
2019-03-23T03:20:48.457Z,12.14
2019-03-23T03:21:48.394Z,12.16
2019-03-23T03:22:48.328Z,12.14
2019-03-23T03:23:48.259Z,12.19
2019-03-23T03:24:48.189Z,12.34
2019-03-23T03:25:48.163Z,12.37
2019-03-23T03:26:48.026Z,12.38
2019-03-23T03:27:47.967Z,12.41
2019-03-23T03:28:47.896Z,12.47
2019-03-23T03:29:47.806Z,12.29
2019-03-23T03:30:47.735Z,12.24
2019-03-23T03:31:47.694Z,12.31
2019-03-23T03:32:47.624Z,12.28
2019-03-23T03:33:47.536Z,12.28
2019-03-23T03:34:47.462Z,12.28
2019-03-23T03:35:47.373Z,12.29
2019-03-23T03:36:47.299Z,12.31
2019-03-23T03:37:56.303Z,12.37
2019-03-23T03:38:47.168Z,12.31
2019-03-23T03:39:47.103Z,12.31
2019-03-23T03:40:47.020Z,12.28
2019-03-23T03:41:46.943Z,12.32
2019-03-23T03:42:46.867Z,12.31
2019-03-23T03:43:46.805Z,12.21
2019-03-23T03:44:46.736Z,12.14
2019-03-23T03:45:46.658Z,11.96
2019-03-23T03:46:46.590Z,11.82
2019-03-23T03:47:46.499Z,11.65
2019-03-23T03:48:46.431Z,11.76
2019-03-23T03:49:46.355Z,11.80
2019-03-23T03:50:46.283Z,11.67
2019-03-23T03:51:46.225Z,11.69
2019-03-23T03:52:46.155Z,11.61
2019-03-23T03:53:46.067Z,11.44
2019-03-23T03:54:45.992Z,11.42
2019-03-23T03:55:45.949Z,11.49
2019-03-23T03:56:45.859Z,11.44
2019-03-23T03:57:45.786Z,11.44
2019-03-23T03:58:45.718Z,11.40
2019-03-23T03:59:45.631Z,11.33
2019-03-23T04:00:45.555Z,11.35
2019-03-23T04:01:45.485Z,11.43
2019-03-23T04:02:45.429Z,11.39
2019-03-23T04:03:45.358Z,11.42
2019-03-23T04:04:45.280Z,11.46
2019-03-23T04:05:45.206Z,11.54
2019-03-23T04:06:45.133Z,11.57
2019-03-23T04:07:45.047Z,11.58
2019-03-23T04:08:44.978Z,11.69
2019-03-23T04:09:44.914Z,11.78
2019-03-23T04:10:44.839Z,11.73
2019-03-23T04:11:44.753Z,11.75
2019-03-23T04:12:44.687Z,11.64
2019-03-23T04:13:44.610Z,11.85
2019-03-23T04:14:44.536Z,11.82
2019-03-23T04:15:44.502Z,11.86
2019-03-23T04:16:44.403Z,11.83
2019-03-23T04:17:44.335Z,11.82
2019-03-23T04:18:44.262Z,11.80
2019-03-23T04:19:44.175Z,11.82
2019-03-23T04:20:44.100Z,11.85
2019-03-23T04:21:44.022Z,11.88
2019-03-23T04:22:43.948Z,11.83
2019-03-23T04:23:43.889Z,11.82
2019-03-23T04:24:43.835Z,11.86
2019-03-23T04:25:43.768Z,11.90
2019-03-23T04:26:43.664Z,11.80
2019-03-23T04:27:43.610Z,11.69
2019-03-23T04:28:43.526Z,11.79
2019-03-23T04:29:43.454Z,11.70
2019-03-23T04:30:43.377Z,11.64
2019-03-23T04:31:43.355Z,11.54
2019-03-23T04:32:43.225Z,11.43
2019-03-23T04:33:43.190Z,11.24
2019-03-23T04:34:43.131Z,11.25
2019-03-23T04:35:43.012Z,11.33
2019-03-23T04:36:42.938Z,11.47
2019-03-23T04:37:42.855Z,11.47
2019-03-23T04:38:42.785Z,11.52
2019-03-23T04:39:42.758Z,11.62
2019-03-23T04:40:42.668Z,11.62
2019-03-23T04:41:42.564Z,11.57
2019-03-23T04:42:42.488Z,11.62
2019-03-23T04:43:42.437Z,11.60
2019-03-23T04:44:42.358Z,11.49
2019-03-23T04:45:42.289Z,11.37
2019-03-23T04:46:43.943Z,11.47
2019-03-23T04:47:42.132Z,11.43
2019-03-23T04:48:42.050Z,11.46
2019-03-23T04:49:41.982Z,11.51
2019-03-23T04:50:41.909Z,11.49
2019-03-23T04:51:41.844Z,11.52
2019-03-23T04:52:41.774Z,11.52
2019-03-23T04:53:41.696Z,11.61
2019-03-23T04:54:41.624Z,11.47
2019-03-23T04:55:41.542Z,11.46
2019-03-23T04:56:41.468Z,11.42
2019-03-23T04:57:41.408Z,11.61
2019-03-23T04:58:41.330Z,11.62
2019-03-23T04:59:41.252Z,11.65
2019-03-23T05:00:41.178Z,11.72
2019-03-23T05:01:41.102Z,11.61
2019-03-23T05:02:41.029Z,11.60
2019-03-23T05:03:40.971Z,11.62
2019-03-23T05:04:40.896Z,11.55
2019-03-23T05:05:40.826Z,11.60
2019-03-23T05:06:42.546Z,11.62
2019-03-23T05:07:40.665Z,11.67
2019-03-23T05:08:40.592Z,11.69
2019-03-23T05:09:40.512Z,11.55
2019-03-23T05:10:40.440Z,11.49
2019-03-23T05:11:40.382Z,11.49
2019-03-23T05:12:40.308Z,11.52
2019-03-23T05:13:40.227Z,11.47
2019-03-23T05:14:40.150Z,11.49
2019-03-23T05:15:40.095Z,11.49
2019-03-23T05:16:40.012Z,11.42
2019-03-23T05:17:39.944Z,11.36
2019-03-23T05:18:39.868Z,11.40
2019-03-23T05:19:39.781Z,11.52
2019-03-23T05:20:39.707Z,11.43
2019-03-23T05:21:39.637Z,11.47
2019-03-23T05:22:39.562Z,11.37
2019-03-23T05:23:39.499Z,11.40
2019-03-23T05:24:39.445Z,11.46
2019-03-23T05:25:39.357Z,11.37
2019-03-23T05:26:39.285Z,11.35
2019-03-23T05:27:39.195Z,11.32
2019-03-23T05:28:39.120Z,11.29
2019-03-23T05:29:39.068Z,11.28
2019-03-23T05:30:38.993Z,11.24
2019-03-23T05:31:38.903Z,11.33
2019-03-23T05:32:38.833Z,11.39
2019-03-23T05:33:38.755Z,11.43
2019-03-23T05:34:38.681Z,11.42
2019-03-23T05:35:38.627Z,11.51
2019-03-23T05:36:38.551Z,11.54
2019-03-23T05:37:38.464Z,11.61
2019-03-23T05:38:44.392Z,11.58
2019-03-23T05:39:38.334Z,11.58
2019-03-23T05:40:38.267Z,11.43
2019-03-23T05:41:38.191Z,11.46
2019-03-23T05:42:38.108Z,11.39
2019-03-23T05:43:38.026Z,11.37
2019-03-23T05:44:37.954Z,11.49
2019-03-23T05:45:37.911Z,11.43
2019-03-23T05:46:37.820Z,11.46
2019-03-23T05:47:37.731Z,11.43
2019-03-23T05:48:37.659Z,11.35
2019-03-23T05:49:37.587Z,11.43
2019-03-23T05:50:37.524Z,11.46
2019-03-23T05:51:37.453Z,11.54
2019-03-23T05:52:37.379Z,11.49
2019-03-23T05:53:37.307Z,11.57
2019-03-23T05:54:37.233Z,11.60
2019-03-23T05:55:37.148Z,11.69
2019-03-23T05:56:37.073Z,11.65
2019-03-23T05:57:36.999Z,11.79
2019-03-23T05:58:36.929Z,11.65
2019-03-23T05:59:36.870Z,11.61
2019-03-23T06:00:36.788Z,11.57
2019-03-23T06:01:36.707Z,11.58
2019-03-23T06:02:36.641Z,11.58
2019-03-23T06:03:36.574Z,11.57
2019-03-23T06:04:36.496Z,11.60
2019-03-23T06:05:36.425Z,11.57
2019-03-23T06:06:36.355Z,11.60
2019-03-23T06:07:36.303Z,11.61
2019-03-23T06:08:36.193Z,11.51
2019-03-23T06:09:36.124Z,11.44
2019-03-23T06:10:36.049Z,11.44
2019-03-23T06:11:35.988Z,11.37
2019-03-23T06:12:35.917Z,11.44
2019-03-23T06:13:35.840Z,11.44
2019-03-23T06:14:35.768Z,11.39
2019-03-23T06:15:35.681Z,11.46
2019-03-23T06:16:35.605Z,11.35
2019-03-23T06:17:35.544Z,11.40
2019-03-23T06:18:35.524Z,11.42
2019-03-23T06:19:35.388Z,11.47
2019-03-23T06:20:35.313Z,11.43
2019-03-23T06:21:35.244Z,11.43
2019-03-23T06:22:35.167Z,11.55
2019-03-23T06:23:35.108Z,11.62
2019-03-23T06:24:35.037Z,11.67
2019-03-23T06:25:34.961Z,11.73
2019-03-23T06:26:34.890Z,11.64
2019-03-23T06:27:34.800Z,11.62
2019-03-23T06:28:34.724Z,11.70
2019-03-23T06:29:34.651Z,11.67
2019-03-23T06:30:34.587Z,11.72
2019-03-23T06:31:34.521Z,11.73
2019-03-23T06:32:34.491Z,11.83
2019-03-23T06:33:34.359Z,11.82
2019-03-23T06:34:34.285Z,11.96
2019-03-23T06:35:34.230Z,12.09
2019-03-23T06:36:34.156Z,12.07
2019-03-23T06:37:34.078Z,12.10
2019-03-23T06:38:34.004Z,11.96
2019-03-23T06:39:33.924Z,11.86
2019-03-23T06:40:33.848Z,11.82
2019-03-23T06:41:33.791Z,11.90
2019-03-23T06:42:33.717Z,11.85
2019-03-23T06:43:33.632Z,11.94
2019-03-23T06:44:33.554Z,11.95
2019-03-23T06:45:33.484Z,11.88
2019-03-23T06:46:33.411Z,11.88
2019-03-23T06:47:33.351Z,11.88
2019-03-23T06:48:33.288Z,11.85
2019-03-23T06:49:33.194Z,11.80
2019-03-23T06:50:33.124Z,11.82
2019-03-23T06:51:33.064Z,11.88
2019-03-23T06:52:32.986Z,11.88
2019-03-23T06:53:32.915Z,11.83
2019-03-23T06:54:32.846Z,11.79
2019-03-23T06:55:32.757Z,11.73
2019-03-23T06:56:32.686Z,11.78
2019-03-23T06:57:32.611Z,11.85
2019-03-23T06:58:32.541Z,11.82
2019-03-23T06:59:32.484Z,11.86
2019-03-23T07:00:32.410Z,11.76
2019-03-23T07:01:32.333Z,11.65
2019-03-23T07:02:32.266Z,11.58
2019-03-23T07:03:32.177Z,11.55
2019-03-23T07:04:32.103Z,11.61
2019-03-23T07:05:32.043Z,11.72
2019-03-23T07:06:31.972Z,11.76
2019-03-23T07:07:31.888Z,11.83
2019-03-23T07:08:32.355Z,11.90
2019-03-23T07:09:31.740Z,11.79
2019-03-23T07:10:31.673Z,11.90
2019-03-23T07:11:31.619Z,12.07
2019-03-23T07:12:31.534Z,12.10
2019-03-23T07:13:31.454Z,12.09
2019-03-23T07:14:31.380Z,12.24
2019-03-23T07:17:05.376Z,12.37
2019-03-23T07:18:05.225Z,12.42
2019-03-23T07:20:00.597Z,12.49
2019-03-23T07:21:00.419Z,12.59
2019-03-23T07:22:55.705Z,12.64
2019-03-23T07:23:55.589Z,12.65
2019-03-23T07:25:50.880Z,12.64
2019-03-23T07:26:50.767Z,12.50
2019-03-23T07:28:46.014Z,12.42
2019-03-23T07:29:45.931Z,12.34
2019-03-23T07:31:42.044Z,12.54
2019-03-23T07:32:41.948Z,12.49
2019-03-23T07:34:37.268Z,12.54
2019-03-23T07:35:37.116Z,12.54
2019-03-23T07:37:32.367Z,12.59
2019-03-23T07:38:32.296Z,12.54
2019-03-23T07:40:26.569Z,12.62
2019-03-23T07:41:26.467Z,12.72
2019-03-23T07:43:21.725Z,12.82
2019-03-23T07:44:21.636Z,12.82
2019-03-23T07:46:16.895Z,12.95
2019-03-23T07:47:16.795Z,13.10
2019-03-23T07:49:11.869Z,12.97
2019-03-23T07:50:11.786Z,12.97
2019-03-23T07:52:07.886Z,12.75
2019-03-23T07:53:07.782Z,12.79
2019-03-23T07:55:02.074Z,12.86
2019-03-23T07:56:01.967Z,12.67
2019-03-23T07:57:57.241Z,12.70
2019-03-23T07:58:57.131Z,12.82
2019-03-23T08:00:51.394Z,13.05
2019-03-23T08:01:51.315Z,13.20
2019-03-23T08:03:46.606Z,13.26
2019-03-23T08:04:46.487Z,13.32
2019-03-23T08:06:41.819Z,13.46
2019-03-23T08:07:41.660Z,13.42
2019-03-23T08:09:37.907Z,13.57
2019-03-23T08:10:36.841Z,13.62
2019-03-23T08:12:31.089Z,13.70
2019-03-23T08:13:31.103Z,13.73
2019-03-23T08:15:26.347Z,13.82
2019-03-23T08:16:26.190Z,13.88
2019-03-23T08:18:21.463Z,13.96
2019-03-23T08:19:21.373Z,13.95
2019-03-23T08:21:15.645Z,13.73
2019-03-23T08:22:15.553Z,13.85
2019-03-23T08:24:09.805Z,13.81
2019-03-23T08:25:09.725Z,13.92
2019-03-23T08:27:03.985Z,14.00
2019-03-23T08:28:03.885Z,14.00
2019-03-23T08:29:58.156Z,14.21
2019-03-23T08:30:58.066Z,14.17
2019-03-23T08:32:52.333Z,14.25
2019-03-23T08:33:52.589Z,14.28
2019-03-23T08:35:47.515Z,14.40
2019-03-23T08:36:47.427Z,14.35
2019-03-23T08:38:42.715Z,14.43
2019-03-23T08:39:48.470Z,14.39
2019-03-23T08:41:36.910Z,14.33
2019-03-23T08:42:36.810Z,14.58
2019-03-23T08:44:32.084Z,14.62
2019-03-23T08:45:31.981Z,14.60
2019-03-23T08:47:26.249Z,14.70
2019-03-23T08:48:26.156Z,14.70
2019-03-23T08:50:21.435Z,14.84
2019-03-23T08:51:21.338Z,14.89
2019-03-23T08:53:15.606Z,14.94
2019-03-23T08:54:15.511Z,15.02
2019-03-23T08:56:09.803Z,15.17
2019-03-23T08:57:09.682Z,15.17
2019-03-23T08:59:06.471Z,14.69
2019-03-23T09:00:06.367Z,14.61
2019-03-23T09:02:01.654Z,14.70
2019-03-23T09:03:03.669Z,14.69
2019-03-23T09:04:56.845Z,14.88
2019-03-23T09:05:56.741Z,14.88
2019-03-23T09:07:52.576Z,15.02
2019-03-23T09:08:51.057Z,15.10
2019-03-23T09:10:46.331Z,15.21
2019-03-23T09:11:46.238Z,15.16
2019-03-23T09:13:41.499Z,15.17
2019-03-23T09:14:41.424Z,15.10
2019-03-23T09:16:36.749Z,14.81
2019-03-23T09:17:36.607Z,14.62
2019-03-23T09:19:31.902Z,14.62
2019-03-23T09:20:31.823Z,14.70
2019-03-23T09:22:27.127Z,14.95
2019-03-23T09:23:27.057Z,14.98
2019-03-23T09:25:22.299Z,15.13
2019-03-23T09:26:22.225Z,15.16
2019-03-23T09:28:17.502Z,15.31
2019-03-23T09:29:17.407Z,15.38
2019-03-23T09:30:17.336Z,15.43
2019-03-23T09:31:17.283Z,15.28
2019-03-23T09:32:17.187Z,15.09
2019-03-23T09:33:17.132Z,15.20
2019-03-23T09:34:17.062Z,15.16
2019-03-23T09:35:16.996Z,15.14
2019-03-23T09:36:16.912Z,15.31
2019-03-23T09:37:16.846Z,15.27
2019-03-23T09:38:16.779Z,15.36
2019-03-23T09:39:16.711Z,15.51
2019-03-23T09:40:16.656Z,15.71
2019-03-23T09:41:16.594Z,15.75
2019-03-23T09:42:16.520Z,15.83
2019-03-23T09:43:16.448Z,15.71
2019-03-23T09:44:16.369Z,15.84
2019-03-23T09:45:16.303Z,15.82
2019-03-23T09:46:16.234Z,15.71
2019-03-23T09:47:16.167Z,15.82
2019-03-23T09:48:16.109Z,15.83
2019-03-23T09:49:16.040Z,15.80
2019-03-23T09:50:15.963Z,16.00
2019-03-23T09:51:15.907Z,15.97
2019-03-23T09:52:15.843Z,16.05
2019-03-23T09:53:15.768Z,16.14
2019-03-23T09:54:15.700Z,16.17
2019-03-23T09:55:15.632Z,16.31
2019-03-23T09:56:15.551Z,16.20
2019-03-23T09:57:15.489Z,16.28
2019-03-23T09:58:15.417Z,16.34
2019-03-23T09:59:15.351Z,16.31
2019-03-23T10:00:15.296Z,16.41
2019-03-23T10:01:15.232Z,16.50
2019-03-23T10:02:15.164Z,16.43
2019-03-23T10:03:15.100Z,16.45
2019-03-23T10:04:15.011Z,16.49
2019-03-23T10:05:14.947Z,16.52
2019-03-23T10:06:14.891Z,16.60
2019-03-23T10:07:14.820Z,16.61
2019-03-23T10:08:14.739Z,16.70
2019-03-23T10:09:14.679Z,16.66
2019-03-23T10:10:21.792Z,16.76
2019-03-23T10:11:14.539Z,16.66
2019-03-23T10:12:14.483Z,16.70
2019-03-23T10:13:14.417Z,16.52
2019-03-23T10:14:14.336Z,16.71
2019-03-23T10:15:14.269Z,16.68
2019-03-23T10:16:14.215Z,16.73
2019-03-23T10:17:14.147Z,16.78
2019-03-23T10:18:14.081Z,16.82
2019-03-23T10:19:14.015Z,16.83
2019-03-23T10:20:13.937Z,16.89
2019-03-23T10:21:13.865Z,16.97
2019-03-23T10:22:13.812Z,16.96
2019-03-23T10:23:13.749Z,16.82
2019-03-23T10:24:13.667Z,16.85
2019-03-23T10:25:13.597Z,16.96
2019-03-23T10:26:13.536Z,17.08
2019-03-23T10:27:13.465Z,17.16
2019-03-23T10:28:13.421Z,17.21
2019-03-23T10:29:13.340Z,17.23
2019-03-23T10:30:13.293Z,17.22
2019-03-23T10:31:13.216Z,16.97
2019-03-23T10:32:13.130Z,16.97
2019-03-23T10:33:13.061Z,16.89
2019-03-23T10:34:12.999Z,17.06
2019-03-23T10:35:12.931Z,17.11
2019-03-23T10:36:12.868Z,17.11
2019-03-23T10:37:12.808Z,17.12
2019-03-23T10:38:12.731Z,17.23
2019-03-23T10:39:12.659Z,17.25
2019-03-23T10:40:12.609Z,17.26
2019-03-23T10:41:12.539Z,17.28
2019-03-23T10:42:12.473Z,17.25
2019-03-23T10:43:12.402Z,17.41
2019-03-23T10:44:12.325Z,17.41
2019-03-23T10:45:12.265Z,17.52
2019-03-23T10:46:12.189Z,17.63
2019-03-23T10:47:12.126Z,17.41
2019-03-23T10:48:12.288Z,17.22
2019-03-23T10:49:12.003Z,17.16
2019-03-23T10:50:11.939Z,17.19
2019-03-23T10:51:11.868Z,17.25
2019-03-23T10:52:11.791Z,17.34
2019-03-23T10:53:11.723Z,17.31
2019-03-23T10:54:11.669Z,17.30
2019-03-23T10:55:11.606Z,17.26
2019-03-23T10:56:11.523Z,17.40
2019-03-23T10:57:11.459Z,17.49
2019-03-23T10:58:11.385Z,17.49
2019-03-23T10:59:11.319Z,17.64
2019-03-23T11:00:11.267Z,17.59
2019-03-23T11:01:11.198Z,17.75
2019-03-23T11:02:11.140Z,17.82
2019-03-23T11:03:11.069Z,17.78
2019-03-23T11:04:10.985Z,17.87
2019-03-23T11:05:10.918Z,17.87
2019-03-23T11:06:10.855Z,17.87
2019-03-23T11:07:10.788Z,17.89
2019-03-23T11:08:10.734Z,17.82
2019-03-23T11:09:10.663Z,17.96
2019-03-23T11:10:10.590Z,17.95
2019-03-23T11:11:10.542Z,17.96
2019-03-23T11:12:10.461Z,18.02
2019-03-23T11:13:10.402Z,17.87
2019-03-23T11:14:10.335Z,17.92
2019-03-23T11:15:10.262Z,18.00
2019-03-23T11:16:10.183Z,17.92
2019-03-23T11:17:10.125Z,17.87
2019-03-23T11:18:10.065Z,17.81
2019-03-23T11:19:13.483Z,17.93
2019-03-23T11:20:09.925Z,17.90
2019-03-23T11:21:09.854Z,17.95
2019-03-23T11:22:09.786Z,17.92
2019-03-23T11:23:09.717Z,18.05
2019-03-23T11:24:09.666Z,18.05
2019-03-23T11:25:09.602Z,18.18
2019-03-23T11:26:09.521Z,18.14
2019-03-23T11:27:09.458Z,18.25
2019-03-23T11:28:09.402Z,18.39
2019-03-23T11:29:09.333Z,18.33
2019-03-23T11:30:09.267Z,18.33
2019-03-23T11:31:09.202Z,18.32
2019-03-23T11:32:09.117Z,18.35
2019-03-23T11:33:09.053Z,18.36
2019-03-23T11:34:17.586Z,18.33
2019-03-23T11:35:08.941Z,18.30
2019-03-23T11:36:08.865Z,18.37
2019-03-23T11:37:08.867Z,18.30
2019-03-23T11:38:08.729Z,18.21
2019-03-23T11:39:08.668Z,18.27
2019-03-23T11:40:08.588Z,18.35
2019-03-23T11:41:08.521Z,18.37
2019-03-23T11:42:08.468Z,18.36
2019-03-23T11:43:08.411Z,18.37
2019-03-23T11:44:08.322Z,18.47
2019-03-23T11:45:08.254Z,18.44
2019-03-23T11:46:08.187Z,18.45
2019-03-23T11:47:08.123Z,18.48
2019-03-23T11:48:08.062Z,18.52
2019-03-23T11:49:07.999Z,18.52
2019-03-23T11:50:07.920Z,18.47
2019-03-23T11:51:07.849Z,18.63
2019-03-23T11:52:07.797Z,18.50
2019-03-23T11:53:07.727Z,18.63
2019-03-23T11:54:07.670Z,18.58
2019-03-23T11:55:07.593Z,18.62
2019-03-23T11:56:07.519Z,18.51
2019-03-23T11:57:07.454Z,18.55
2019-03-23T11:58:07.397Z,18.54
2019-03-23T11:59:07.334Z,18.51
2019-03-23T12:00:07.252Z,18.52
2019-03-23T12:01:07.182Z,18.65
2019-03-23T12:02:07.119Z,18.65
2019-03-23T12:03:07.052Z,18.66
2019-03-23T12:04:06.998Z,18.75
2019-03-23T12:05:06.933Z,18.73
2019-03-23T12:06:06.866Z,18.73
2019-03-23T12:07:06.795Z,18.81
2019-03-23T12:08:06.743Z,18.73
2019-03-23T12:09:06.692Z,18.84
2019-03-23T12:10:06.586Z,18.78
2019-03-23T12:11:06.518Z,18.62
2019-03-23T12:12:06.461Z,18.62
2019-03-23T12:13:06.393Z,18.75
2019-03-23T12:14:06.317Z,18.70
2019-03-23T12:15:06.274Z,18.76
2019-03-23T12:16:06.195Z,18.84
2019-03-23T12:17:06.130Z,18.81
2019-03-23T12:18:06.065Z,18.91
2019-03-23T12:19:05.993Z,18.88
2019-03-23T12:20:05.915Z,18.92
2019-03-23T12:21:05.853Z,18.91
2019-03-23T12:22:05.791Z,18.94
2019-03-23T12:23:05.731Z,18.94
2019-03-23T12:24:05.650Z,18.98
2019-03-23T12:25:05.583Z,19.08
2019-03-23T12:26:05.519Z,19.07
2019-03-23T12:27:05.455Z,19.11
2019-03-23T12:28:05.394Z,19.07
2019-03-23T12:29:05.331Z,19.10
2019-03-23T12:30:07.558Z,19.18
2019-03-23T12:31:05.181Z,19.19
2019-03-23T12:32:05.130Z,19.06
2019-03-23T12:33:05.063Z,19.06
2019-03-23T12:34:04.989Z,19.16
2019-03-23T12:35:04.959Z,19.08
2019-03-23T12:36:04.868Z,19.22
2019-03-23T12:37:04.783Z,19.21
2019-03-23T12:38:04.741Z,19.26
2019-03-23T12:39:04.666Z,19.19
2019-03-23T12:40:04.593Z,19.21
2019-03-23T12:41:14.235Z,19.21
2019-03-23T12:42:04.460Z,19.25
2019-03-23T12:43:04.396Z,19.25
2019-03-23T12:44:04.319Z,19.21
2019-03-23T12:45:04.248Z,19.26
2019-03-23T12:46:04.195Z,19.25
2019-03-23T12:47:04.128Z,19.32
2019-03-23T12:48:04.049Z,19.32
2019-03-23T12:49:03.986Z,19.31
2019-03-23T12:50:03.914Z,19.32
2019-03-23T12:51:03.851Z,19.28
2019-03-23T12:52:03.830Z,19.36
2019-03-23T12:53:03.736Z,19.28
2019-03-23T12:54:03.662Z,19.40
2019-03-23T12:55:03.599Z,19.25
2019-03-23T12:56:03.518Z,19.32
2019-03-23T12:57:03.450Z,19.32
2019-03-23T12:58:03.380Z,19.23
2019-03-23T12:59:03.315Z,19.23
2019-03-23T13:00:03.291Z,19.28
2019-03-23T13:01:03.193Z,19.36
2019-03-23T13:02:03.118Z,19.40
2019-03-23T13:03:03.049Z,19.41
2019-03-23T13:04:02.992Z,19.39
2019-03-23T13:05:04.109Z,19.36
2019-03-23T13:06:02.868Z,19.37
2019-03-23T13:07:02.793Z,19.33
2019-03-23T13:08:02.716Z,19.37
2019-03-23T13:09:02.652Z,19.40
2019-03-23T13:10:02.584Z,19.40
2019-03-23T13:11:02.518Z,19.41
2019-03-23T13:12:02.465Z,19.39
2019-03-23T13:13:02.400Z,19.46
2019-03-23T13:14:02.335Z,19.46
2019-03-23T13:15:02.263Z,19.39
2019-03-23T13:16:02.188Z,19.54
2019-03-23T13:17:02.121Z,19.50
2019-03-23T13:18:03.106Z,19.50
2019-03-23T13:19:02.036Z,19.59
2019-03-23T13:20:01.977Z,19.50
2019-03-23T13:21:03.113Z,19.58
2019-03-23T13:22:01.786Z,19.55
2019-03-23T13:23:01.718Z,19.76
2019-03-23T13:24:01.663Z,19.56
2019-03-23T13:25:01.608Z,19.61
2019-03-23T13:26:01.520Z,19.47
2019-03-23T13:27:01.452Z,19.56
2019-03-23T13:28:01.406Z,19.54
2019-03-23T13:29:01.336Z,19.62
2019-03-23T13:30:01.263Z,19.61
2019-03-23T13:31:01.194Z,19.74
2019-03-23T13:32:01.121Z,19.71
2019-03-23T13:33:01.057Z,19.65
2019-03-23T13:34:01.002Z,19.71