createdAt,value
2022-09-24T00:01:34.989Z,-79
2022-09-24T00:04:10.152Z,-79
2022-09-24T00:06:45.526Z,-79
2022-09-24T00:09:22.381Z,-79
2022-09-24T00:11:53.584Z,-80
2022-09-24T00:14:25.708Z,-79
2022-09-24T00:16:54.849Z,-79
2022-09-24T00:19:26.735Z,-79
2022-09-24T00:22:03.959Z,-79
2022-09-24T00:24:50.664Z,-79
2022-09-24T00:27:20.121Z,-79
2022-09-24T00:29:53.508Z,-80
2022-09-24T00:32:25.329Z,-79
2022-09-24T00:35:06.971Z,-79
2022-09-24T00:37:41.908Z,-79
2022-09-24T00:40:18.641Z,-79
2022-09-24T00:42:53.895Z,-79
2022-09-24T00:45:30.997Z,-79
2022-09-24T00:48:06.911Z,-80
2022-09-24T00:50:37.616Z,-79
2022-09-24T00:53:12.423Z,-80
2022-09-24T00:55:45.653Z,-80
2022-09-24T00:58:15.323Z,-79
2022-09-24T01:00:46.049Z,-79
2022-09-24T01:03:20.479Z,-79
2022-09-24T01:05:49.420Z,-80
2022-09-24T01:08:21.050Z,-79
2022-09-24T01:11:29.676Z,-80
2022-09-24T01:14:33.080Z,-79
2022-09-24T01:17:21.141Z,-78
2022-09-24T01:21:00.387Z,-77
2022-09-24T01:24:13.172Z,-78
2022-09-24T01:27:00.162Z,-77
2022-09-24T01:29:52.543Z,-78
2022-09-24T01:32:33.393Z,-78
2022-09-24T01:35:11.041Z,-79
2022-09-24T01:37:44.597Z,-78
2022-09-24T01:40:14.085Z,-78
2022-09-24T01:42:46.509Z,-78
2022-09-24T01:45:18.514Z,-79
2022-09-24T01:47:47.264Z,-78
2022-09-24T01:50:20.447Z,-78
2022-09-24T01:52:58.789Z,-78
2022-09-24T01:55:35.020Z,-79
2022-09-24T01:58:10.792Z,-79
2022-09-24T02:00:46.966Z,-79
2022-09-24T02:03:21.283Z,-79
2022-09-24T02:05:56.100Z,-80
2022-09-24T02:08:27.694Z,-79
2022-09-24T02:11:02.891Z,-79
2022-09-24T02:13:40.301Z,-79
2022-09-24T02:16:16.426Z,-79
2022-09-24T02:18:49.548Z,-79
2022-09-24T02:21:21.540Z,-79
2022-09-24T02:23:58.693Z,-79
2022-09-24T02:26:27.219Z,-79
2022-09-24T02:28:55.794Z,-79
2022-09-24T02:31:31.188Z,-79
2022-09-24T02:34:22.788Z,-79
2022-09-24T02:36:55.573Z,-79
2022-09-24T02:39:24.021Z,-79
2022-09-24T02:41:54.616Z,-79
2022-09-24T02:44:24.403Z,-79
2022-09-24T02:46:54.454Z,-79
2022-09-24T02:49:22.965Z,-80
2022-09-24T02:51:51.543Z,-79
2022-09-24T02:54:19.934Z,-79
2022-09-24T02:56:48.337Z,-79
2022-09-24T02:59:16.821Z,-79
2022-09-24T03:01:45.529Z,-79
2022-09-24T03:04:17.979Z,-79
2022-09-24T03:06:46.442Z,-79
2022-09-24T03:09:15.265Z,-79
2022-09-24T03:11:43.843Z,-79
2022-09-24T03:14:12.254Z,-79
2022-09-24T03:16:40.901Z,-79
2022-09-24T03:19:09.832Z,-79
2022-09-24T03:21:39.673Z,-79
2022-09-24T03:24:08.254Z,-78
2022-09-24T03:26:37.347Z,-79
2022-09-24T03:29:06.439Z,-79
2022-09-24T03:31:34.178Z,-79
2022-09-24T03:34:02.620Z,-79
2022-09-24T03:36:31.065Z,-78
2022-09-24T03:39:00.788Z,-79
2022-09-24T03:41:29.677Z,-79
2022-09-24T03:43:58.315Z,-79
2022-09-24T03:46:28.597Z,-78
2022-09-24T03:49:00.257Z,-79
2022-09-24T03:51:29.007Z,-79
2022-09-24T03:53:57.486Z,-79
2022-09-24T03:56:27.277Z,-79
2022-09-24T03:58:56.238Z,-79
2022-09-24T04:01:24.720Z,-78
2022-09-24T04:03:54.409Z,-79
2022-09-24T04:06:25.940Z,-79
2022-09-24T04:08:55.655Z,-79
2022-09-24T04:11:24.417Z,-79
2022-09-24T04:13:54.538Z,-79
2022-09-24T04:16:23.709Z,-79
2022-09-24T04:18:52.218Z,-78
2022-09-24T04:21:21.461Z,-79
2022-09-24T04:23:49.902Z,-79
2022-09-24T04:26:18.364Z,-79
2022-09-24T04:28:46.749Z,-79
2022-09-24T04:31:16.692Z,-79
2022-09-24T04:33:45.241Z,-79
2022-09-24T04:36:13.677Z,-79
2022-09-24T04:38:42.371Z,-79
2022-09-24T04:41:12.569Z,-79
2022-09-24T04:43:41.132Z,-79
2022-09-24T04:46:10.062Z,-79
2022-09-24T04:48:40.765Z,-79
2022-09-24T04:51:10.560Z,-79
2022-09-24T04:53:39.240Z,-80
2022-09-24T04:56:12.206Z,-79
2022-09-24T04:58:40.819Z,-79
2022-09-24T05:01:09.321Z,-79
2022-09-24T05:03:39.365Z,-79
2022-09-24T05:06:07.892Z,-79
2022-09-24T05:08:36.326Z,-78
2022-09-24T05:11:04.772Z,-79
2022-09-24T05:13:33.153Z,-79
2022-09-24T05:16:02.035Z,-79
2022-09-24T05:18:30.503Z,-79
2022-09-24T05:21:00.257Z,-78
2022-09-24T05:23:28.647Z,-78
2022-09-24T05:26:14.599Z,-79
2022-09-24T05:28:43.023Z,-79
2022-09-24T05:31:11.844Z,-78
2022-09-24T05:33:40.300Z,-78
2022-09-24T05:36:10.199Z,-78
2022-09-24T05:38:41.591Z,-78
2022-09-24T05:41:10.845Z,-79
2022-09-24T05:43:39.286Z,-78
2022-09-24T05:46:08.204Z,-78
2022-09-24T05:48:36.660Z,-78
2022-09-24T05:51:07.024Z,-78
2022-09-24T05:53:37.181Z,-78
2022-09-24T05:56:06.303Z,-78
2022-09-24T05:58:34.864Z,-78
2022-09-24T06:01:03.456Z,-78
2022-09-24T06:03:32.182Z,-78
2022-09-24T06:06:02.217Z,-78
2022-09-24T06:08:32.630Z,-78
2022-09-24T06:11:05.542Z,-79
2022-09-24T06:13:35.093Z,-78
2022-09-24T06:16:04.784Z,-78
2022-09-24T06:18:36.317Z,-78
2022-09-24T06:21:07.818Z,-79
2022-09-24T06:23:37.087Z,-78
2022-09-24T06:26:11.120Z,-79
2022-09-24T06:28:40.807Z,-78
2022-09-24T06:31:12.023Z,-79
2022-09-24T06:33:41.120Z,-78
2022-09-24T06:36:10.345Z,-78
2022-09-24T06:38:40.685Z,-79
2022-09-24T06:41:10.861Z,-78
2022-09-24T06:43:39.276Z,-78
2022-09-24T06:46:07.965Z,-79
2022-09-24T06:48:38.201Z,-78
2022-09-24T06:51:07.902Z,-78
2022-09-24T06:53:36.280Z,-79
2022-09-24T06:56:05.010Z,-78
2022-09-24T06:58:35.255Z,-78
2022-09-24T07:01:04.702Z,-78
2022-09-24T07:03:35.099Z,-78
2022-09-24T07:06:07.162Z,-78
2022-09-24T07:08:36.509Z,-78
2022-09-24T07:11:05.415Z,-79
2022-09-24T07:13:35.305Z,-79
2022-09-24T07:16:04.265Z,-79
2022-09-24T07:18:32.721Z,-78
2022-09-24T07:21:01.243Z,-78
2022-09-24T07:23:29.714Z,-78
2022-09-24T07:25:58.989Z,-79
2022-09-24T07:28:27.662Z,-78
2022-09-24T07:31:01.707Z,-79
2022-09-24T07:33:33.030Z,-78
2022-09-24T07:36:06.810Z,-79
2022-09-24T07:38:36.457Z,-79
2022-09-24T07:41:06.246Z,-83
2022-09-24T07:43:34.665Z,-80
2022-09-24T07:46:04.535Z,-80
2022-09-24T07:48:33.005Z,-79
2022-09-24T07:51:01.460Z,-81
2022-09-24T07:53:29.938Z,-80
2022-09-24T07:56:01.613Z,-80
2022-09-24T07:58:30.051Z,-80
2022-09-24T08:00:59.891Z,-79
2022-09-24T08:03:29.909Z,-80
2022-09-24T08:05:59.970Z,-79
2022-09-24T08:08:28.994Z,-80
2022-09-24T08:10:57.411Z,-79
2022-09-24T08:13:27.907Z,-80
2022-09-24T08:16:00.532Z,-80
2022-09-24T08:18:33.273Z,-79
2022-09-24T08:21:06.370Z,-79
2022-09-24T08:23:36.486Z,-80
2022-09-24T08:26:06.147Z,-80
2022-09-24T08:28:35.050Z,-80
2022-09-24T08:31:08.973Z,-80
2022-09-24T08:33:40.314Z,-80
2022-09-24T08:36:11.011Z,-80
2022-09-24T08:38:39.621Z,-81
2022-09-24T08:41:31.969Z,-80
2022-09-24T08:44:06.577Z,-80
2022-09-24T08:47:00.690Z,-80
2022-09-24T08:49:45.487Z,-78
2022-09-24T08:52:35.007Z,-78
2022-09-24T08:55:12.031Z,-79
2022-09-24T08:57:55.989Z,-79
2022-09-24T09:00:24.675Z,-78
2022-09-24T09:03:08.631Z,-77
2022-09-24T09:05:55.654Z,-78
2022-09-24T09:09:05.551Z,-78
2022-09-24T09:11:36.185Z,-77
2022-09-24T09:14:13.621Z,-76
2022-09-24T09:16:50.674Z,-77
2022-09-24T09:19:23.346Z,-76
2022-09-24T09:22:02.065Z,-77
2022-09-24T09:24:43.206Z,-76
2022-09-24T09:27:15.936Z,-78
2022-09-24T09:29:58.135Z,-78
2022-09-24T09:32:48.327Z,-78
2022-09-24T09:35:23.778Z,-78
2022-09-24T09:38:05.822Z,-78
2022-09-24T09:40:43.576Z,-78
2022-09-24T09:43:15.335Z,-78
2022-09-24T09:45:57.525Z,-78
2022-09-24T09:48:32.345Z,-78
2022-09-24T09:51:06.563Z,-78
2022-09-24T09:53:36.657Z,-78
2022-09-24T09:56:07.616Z,-79
2022-09-24T09:58:41.308Z,-79
2022-09-24T10:01:13.889Z,-79
2022-09-24T10:03:50.743Z,-79
2022-09-24T10:06:27.028Z,-79
2022-09-24T10:09:12.712Z,-78
2022-09-24T10:11:41.438Z,-78
2022-09-24T10:14:14.915Z,-78
2022-09-24T10:16:46.919Z,-79
2022-09-24T10:19:21.504Z,-78
2022-09-24T10:21:52.788Z,-78
2022-09-24T10:24:26.589Z,-78
2022-09-24T10:26:56.883Z,-78
2022-09-24T10:29:49.766Z,-78
2022-09-24T10:32:21.601Z,-78
2022-09-24T10:34:57.698Z,-78
2022-09-24T10:37:26.930Z,-78
2022-09-24T10:40:13.613Z,-78
2022-09-24T10:42:42.561Z,-79
2022-09-24T10:45:16.594Z,-79
2022-09-24T10:47:58.702Z,-79
2022-09-24T10:50:39.038Z,-78
2022-09-24T10:53:15.511Z,-78
2022-09-24T10:56:00.693Z,-79
2022-09-24T10:59:18.325Z,-78
2022-09-24T11:02:01.530Z,-78
2022-09-24T11:04:48.054Z,-79
2022-09-24T11:07:48.272Z,-79
2022-09-24T11:10:35.775Z,-78
2022-09-24T11:13:20.878Z,-78
2022-09-24T11:16:23.398Z,-78
2022-09-24T11:19:00.010Z,-77
2022-09-24T11:21:42.227Z,-77
2022-09-24T11:24:43.732Z,-77
2022-09-24T11:27:42.044Z,-77
2022-09-24T11:30:17.426Z,-77
2022-09-24T11:33:12.966Z,-77
2022-09-24T11:36:06.017Z,-76
2022-09-24T11:39:01.333Z,-75
2022-09-24T11:41:45.930Z,-76
2022-09-24T11:44:54.950Z,-76
2022-09-24T11:47:45.177Z,-76
2022-09-24T11:50:47.508Z,-76
2022-09-24T11:53:27.882Z,-76
2022-09-24T11:56:03.355Z,-75
2022-09-24T11:58:37.697Z,-76
2022-09-24T12:01:17.486Z,-76
2022-09-24T12:03:58.394Z,-77
2022-09-24T12:06:34.456Z,-77
2022-09-24T12:09:21.269Z,-77
2022-09-24T12:11:58.414Z,-77
2022-09-24T12:14:33.050Z,-77
2022-09-24T12:17:09.305Z,-77
2022-09-24T12:19:51.368Z,-77
2022-09-24T12:22:23.002Z,-77
2022-09-24T12:24:54.522Z,-76
2022-09-24T12:27:32.700Z,-77
2022-09-24T12:30:34.168Z,-77
2022-09-24T12:33:13.638Z,-77
2022-09-24T12:36:04.484Z,-77
2022-09-24T12:38:39.483Z,-76
2022-09-24T12:41:32.637Z,-76
2022-09-24T12:44:16.141Z,-77
2022-09-24T12:46:53.671Z,-77
2022-09-24T12:49:34.267Z,-77
2022-09-24T12:52:18.143Z,-76
2022-09-24T12:54:47.455Z,-77
2022-09-24T12:57:25.335Z,-77
2022-09-24T12:59:57.540Z,-76
2022-09-24T13:02:29.302Z,-77
2022-09-24T13:05:29.134Z,-76
2022-09-24T13:08:03.177Z,-77
2022-09-24T13:10:33.559Z,-76
2022-09-24T13:13:04.325Z,-78
2022-09-24T13:15:36.723Z,-77
2022-09-24T13:18:24.314Z,-76
2022-09-24T13:21:05.662Z,-76
2022-09-24T13:23:48.048Z,-76
2022-09-24T13:26:34.935Z,-77
2022-09-24T13:29:06.591Z,-76
2022-09-24T13:31:47.802Z,-76
2022-09-24T13:34:23.166Z,-76
2022-09-24T13:37:00.881Z,-76
2022-09-24T13:39:41.864Z,-77
2022-09-24T13:42:21.074Z,-76
2022-09-24T13:44:56.991Z,-76
2022-09-24T13:47:33.213Z,-76
2022-09-24T13:50:15.414Z,-76
2022-09-24T13:52:48.497Z,-76
2022-09-24T13:55:26.114Z,-76
2022-09-24T13:57:54.656Z,-76
2022-09-24T14:00:26.399Z,-76
2022-09-24T14:03:19.085Z,-76
2022-09-24T14:05:47.787Z,-76
2022-09-24T14:08:19.067Z,-76
2022-09-24T14:10:51.160Z,-76
2022-09-24T14:13:26.950Z,-79
2022-09-24T14:15:58.639Z,-77
2022-09-24T14:18:29.290Z,-76
2022-09-24T14:21:04.309Z,-77
2022-09-24T14:23:40.192Z,-77
2022-09-24T14:26:18.299Z,-78
2022-09-24T14:28:46.943Z,-78
2022-09-24T14:31:15.662Z,-77
2022-09-24T14:33:44.296Z,-78
2022-09-24T14:36:16.153Z,-79
2022-09-24T14:38:57.677Z,-79
2022-09-24T14:41:33.075Z,-78
2022-09-24T14:44:08.855Z,-77
2022-09-24T14:46:49.674Z,-78
2022-09-24T14:49:24.448Z,-76
2022-09-24T14:51:56.913Z,-76
2022-09-24T14:54:35.490Z,-76
2022-09-24T14:57:26.579Z,-77
2022-09-24T14:59:55.086Z,-77
2022-09-24T15:02:33.269Z,-77
2022-09-24T15:05:06.674Z,-77
2022-09-24T15:07:37.178Z,-77
2022-09-24T15:10:07.720Z,-77
2022-09-24T15:12:41.073Z,-77
2022-09-24T15:15:30.645Z,-77
2022-09-24T15:17:59.314Z,-77
2022-09-24T15:20:27.747Z,-77
2022-09-24T15:22:56.642Z,-77
2022-09-24T15:25:25.366Z,-77
2022-09-24T15:27:55.135Z,-78
2022-09-24T15:30:24.440Z,-78
2022-09-24T15:32:52.812Z,-78
2022-09-24T15:35:21.434Z,-78
2022-09-24T15:37:49.898Z,-78
2022-09-24T15:40:22.945Z,-77
2022-09-24T15:42:54.030Z,-77
2022-09-24T15:45:26.073Z,-77
2022-09-24T15:47:55.094Z,-77
2022-09-24T15:50:26.214Z,-78
2022-09-24T15:52:59.536Z,-77
2022-09-24T15:55:28.793Z,-77
2022-09-24T15:57:57.141Z,-77
2022-09-24T16:00:27.027Z,-77
2022-09-24T16:02:59.079Z,-76
2022-09-24T16:05:27.491Z,-77
2022-09-24T16:07:55.871Z,-77
2022-09-24T16:10:24.444Z,-77
2022-09-24T16:12:52.794Z,-77
2022-09-24T16:15:21.735Z,-77
2022-09-24T16:17:51.566Z,-76
2022-09-24T16:20:19.957Z,-76
2022-09-24T16:22:48.358Z,-76
2022-09-24T16:25:16.981Z,-77
2022-09-24T16:27:45.335Z,-77
2022-09-24T16:30:14.236Z,-77
2022-09-24T16:32:42.572Z,-77
2022-09-24T16:35:13.375Z,-76
2022-09-24T16:37:42.187Z,-77
2022-09-24T16:40:12.348Z,-76
2022-09-24T16:42:40.828Z,-76
2022-09-24T16:45:12.565Z,-76
2022-09-24T16:47:40.998Z,-76
2022-09-24T16:50:11.418Z,-76
2022-09-24T16:52:40.415Z,-76
2022-09-24T16:55:10.311Z,-77
2022-09-24T16:57:38.998Z,-76
2022-09-24T17:00:09.821Z,-76
2022-09-24T17:02:38.549Z,-76
2022-09-24T17:05:08.725Z,-76
2022-09-24T17:07:38.575Z,-77
2022-09-24T17:10:13.231Z,-76
2022-09-24T17:12:43.550Z,-76
2022-09-24T17:15:14.722Z,-77
2022-09-24T17:17:49.530Z,-77
2022-09-24T17:20:19.618Z,-77
2022-09-24T17:22:50.278Z,-77
2022-09-24T17:25:18.749Z,-78
2022-09-24T17:27:47.143Z,-78
2022-09-24T17:30:16.127Z,-78
2022-09-24T17:32:44.575Z,-76
2022-09-24T17:35:13.452Z,-76
2022-09-24T17:37:41.876Z,-76
2022-09-24T17:40:12.807Z,-77
2022-09-24T17:42:45.842Z,-76
2022-09-24T17:45:14.549Z,-77
2022-09-24T17:47:58.151Z,-78
2022-09-24T17:50:26.658Z,-78
2022-09-24T17:52:55.293Z,-78
2022-09-24T17:55:25.029Z,-78
2022-09-24T17:57:53.386Z,-78
2022-09-24T18:00:21.742Z,-78
2022-09-24T18:02:50.385Z,-79
2022-09-24T18:05:18.890Z,-79
2022-09-24T18:07:47.319Z,-79
2022-09-24T18:10:17.263Z,-78
2022-09-24T18:12:47.177Z,-77
2022-09-24T18:15:16.952Z,-78
2022-09-24T18:17:45.694Z,-78
2022-09-24T18:20:14.427Z,-77
2022-09-24T18:22:42.790Z,-77
2022-09-24T18:25:12.196Z,-78
2022-09-24T18:27:40.784Z,-78
2022-09-24T18:30:12.181Z,-78
2022-09-24T18:32:40.679Z,-78
2022-09-24T18:35:10.826Z,-78
2022-09-24T18:37:40.118Z,-78
2022-09-24T18:40:12.218Z,-78
2022-09-24T18:42:40.741Z,-78
2022-09-24T18:45:12.061Z,-78
2022-09-24T18:47:40.417Z,-78
2022-09-24T18:50:10.522Z,-77
2022-09-24T18:52:38.902Z,-78
2022-09-24T18:55:09.354Z,-79
2022-09-24T18:57:38.402Z,-79
2022-09-24T19:00:29.281Z,-78
2022-09-24T19:02:59.840Z,-77
2022-09-24T19:05:28.813Z,-77
2022-09-24T19:07:57.655Z,-78
2022-09-24T19:10:26.066Z,-78
2022-09-24T19:12:55.642Z,-77
2022-09-24T19:15:25.105Z,-78
2022-09-24T19:17:53.871Z,-77
2022-09-24T19:20:23.673Z,-78
2022-09-24T19:22:59.916Z,-78
2022-09-24T19:25:31.942Z,-78
2022-09-24T19:28:00.319Z,-78
2022-09-24T19:30:28.778Z,-77
2022-09-24T19:32:57.701Z,-78
2022-09-24T19:35:27.760Z,-77
2022-09-24T19:37:56.109Z,-77
2022-09-24T19:40:24.553Z,-78
2022-09-24T19:42:54.474Z,-78
2022-09-24T19:45:22.883Z,-78
2022-09-24T19:47:51.552Z,-78
2022-09-24T19:50:19.964Z,-78
2022-09-24T19:52:50.061Z,-79
2022-09-24T19:55:18.844Z,-78
2022-09-24T19:57:47.222Z,-78
2022-09-24T20:00:16.369Z,-78
2022-09-24T20:02:44.784Z,-78
2022-09-24T20:05:13.212Z,-79
2022-09-24T20:07:42.018Z,-78
2022-09-24T20:10:12.114Z,-78
2022-09-24T20:12:42.744Z,-78
2022-09-24T20:15:12.235Z,-79
2022-09-24T20:17:41.100Z,-77
2022-09-24T20:20:10.314Z,-77
2022-09-24T20:22:38.798Z,-77
2022-09-24T20:25:08.485Z,-77
2022-09-24T20:27:52.355Z,-77
2022-09-24T20:30:23.840Z,-77
2022-09-24T20:32:52.505Z,-77
2022-09-24T20:35:20.966Z,-77
2022-09-24T20:37:49.856Z,-78
2022-09-24T20:40:18.545Z,-77
2022-09-24T20:42:49.286Z,-78
2022-09-24T20:45:17.922Z,-78
2022-09-24T20:47:46.680Z,-78
2022-09-24T20:50:15.058Z,-77
2022-09-24T20:52:43.486Z,-78
2022-09-24T20:55:12.592Z,-79
2022-09-24T20:57:42.660Z,-78
2022-09-24T21:00:14.858Z,-77
2022-09-24T21:02:44.537Z,-77
2022-09-24T21:05:13.057Z,-77
2022-09-24T21:07:42.903Z,-77
2022-09-24T21:10:13.520Z,-77
2022-09-24T21:12:43.035Z,-77
2022-09-24T21:15:15.521Z,-77
2022-09-24T21:17:59.462Z,-77
2022-09-24T21:20:33.554Z,-77
2022-09-24T21:23:02.008Z,-78
2022-09-24T21:25:53.425Z,-77
2022-09-24T21:28:19.889Z,-77
2022-09-24T21:31:03.306Z,-77
2022-09-24T21:33:32.628Z,-77
2022-09-24T21:36:02.587Z,-77
2022-09-24T21:38:31.253Z,-78
2022-09-24T21:41:01.406Z,-77
2022-09-24T21:43:33.980Z,-77
2022-09-24T21:46:07.510Z,-77
2022-09-24T21:48:37.041Z,-77
2022-09-24T21:51:08.609Z,-78
2022-09-24T21:53:37.946Z,-78
2022-09-24T21:56:07.689Z,-77
2022-09-24T21:58:37.108Z,-77
2022-09-24T22:01:17.532Z,-78
2022-09-24T22:03:46.891Z,-78
2022-09-24T22:06:16.517Z,-78
2022-09-24T22:08:47.271Z,-78
2022-09-24T22:11:18.096Z,-78
2022-09-24T22:13:46.919Z,-77
2022-09-24T22:16:17.924Z,-78
2022-09-24T22:18:46.862Z,-78
2022-09-24T22:21:16.496Z,-78
2022-09-24T22:23:45.277Z,-78
2022-09-24T22:26:14.864Z,-78
2022-09-24T22:28:44.364Z,-78
2022-09-24T22:31:17.834Z,-77
2022-09-24T22:34:08.425Z,-78
2022-09-24T22:36:37.661Z,-78
2022-09-24T22:39:08.027Z,-78
2022-09-24T22:41:40.003Z,-77
2022-09-24T22:44:08.984Z,-77
2022-09-24T22:46:39.599Z,-78
2022-09-24T22:49:09.242Z,-78
2022-09-24T22:51:38.490Z,-78
2022-09-24T22:54:08.295Z,-77
2022-09-24T22:56:37.195Z,-78
2022-09-24T22:59:06.844Z,-77
2022-09-24T23:01:42.280Z,-78
2022-09-24T23:04:13.299Z,-77
2022-09-24T23:06:42.416Z,-78
2022-09-24T23:09:12.286Z,-78
2022-09-24T23:11:40.911Z,-77
2022-09-24T23:14:14.072Z,-76
2022-09-24T23:16:45.079Z,-76
2022-09-24T23:19:17.640Z,-76
2022-09-24T23:21:46.300Z,-77
2022-09-24T23:24:17.829Z,-78
2022-09-24T23:26:46.895Z,-76
2022-09-24T23:29:16.500Z,-76
2022-09-24T23:31:46.325Z,-77
2022-09-24T23:34:15.321Z,-76
2022-09-24T23:36:45.497Z,-78
2022-09-24T23:39:14.163Z,-76
2022-09-24T23:41:42.615Z,-76
2022-09-24T23:44:11.452Z,-77
2022-09-24T23:46:40.380Z,-77
2022-09-24T23:49:10.489Z,-76
2022-09-24T23:51:39.137Z,-76
2022-09-24T23:54:08.866Z,-77
2022-09-24T23:56:38.648Z,-77
2022-09-24T23:59:09.066Z,-77
