createdAt,value
2017-07-11T04:47:13.067Z,83.2
2017-07-11T04:49:27.857Z,83.4
2017-07-11T04:50:29.924Z,83.1
2017-07-11T04:51:31.962Z,83.4
2017-07-11T04:52:34.266Z,83.3
2017-07-11T04:53:36.409Z,82.8
2017-07-11T04:54:38.482Z,82.9
2017-07-11T04:55:43.672Z,82.9
2017-07-11T04:56:46.645Z,82.2
2017-07-11T04:57:49.120Z,82.4
2017-07-11T04:58:51.644Z,82.0
2017-07-11T04:59:53.656Z,81.9
2017-07-11T05:00:55.725Z,82.6
2017-07-11T05:01:58.728Z,82.3
2017-07-11T05:03:01.077Z,82.4
2017-07-11T05:04:03.125Z,82.4
2017-07-11T05:05:05.243Z,82.4
2017-07-11T05:06:07.229Z,82.5
2017-07-11T05:07:09.384Z,82.5
2017-07-11T05:10:01.402Z,82.1
2017-07-11T05:11:05.133Z,82.0
2017-07-11T05:12:07.159Z,82.0
2017-07-11T05:13:09.260Z,82.1
2017-07-11T05:16:59.580Z,82.3
2017-07-11T05:18:06.251Z,82.0
2017-07-11T05:19:08.242Z,81.9
2017-07-11T05:20:10.219Z,82.6
2017-07-11T05:21:12.272Z,82.3
2017-07-11T05:22:14.634Z,82.4
2017-07-11T05:23:16.987Z,82.8
2017-07-11T05:24:18.987Z,83.0
2017-07-11T05:25:20.975Z,83.4
2017-07-11T05:29:19.809Z,82.2
2017-07-11T05:30:21.767Z,82.2
2017-07-11T05:31:24.504Z,82.4
2017-07-11T05:32:26.738Z,82.5
2017-07-11T05:33:28.792Z,82.4
2017-07-11T05:34:37.253Z,81.9
2017-07-11T05:36:25.615Z,81.4
2017-07-11T05:37:34.009Z,81.5
2017-07-11T05:55:19.396Z,81.8
2017-07-11T05:56:22.842Z,81.9
2017-07-11T05:59:35.952Z,81.2
2017-07-11T06:00:41.299Z,81.4
2017-07-11T06:01:43.158Z,80.1
2017-07-11T06:02:50.717Z,81.2
2017-07-11T06:03:54.749Z,80.9
2017-07-11T06:04:57.040Z,80.6
2017-07-11T06:05:59.230Z,81.7
2017-07-11T06:07:01.722Z,81.3
2017-07-11T06:08:03.660Z,80.7
2017-07-11T06:09:05.668Z,80.8
2017-07-11T06:10:07.899Z,80.7
2017-07-11T06:11:10.441Z,80.9
2017-07-11T06:12:16.897Z,80.5
2017-07-11T06:13:19.262Z,80.2
2017-07-11T06:14:21.329Z,80.8
2017-07-11T06:15:23.359Z,80.8
2017-07-11T06:16:25.962Z,80.5
2017-07-11T06:17:34.352Z,80.5
2017-07-11T06:18:37.533Z,80.9
2017-07-11T06:19:39.581Z,79.8
2017-07-11T06:20:43.844Z,80.8
2017-07-11T06:21:46.981Z,79.7
2017-07-11T06:22:53.571Z,79.4
2017-07-11T06:23:56.773Z,78.2
2017-07-11T06:24:58.810Z,79.2
2017-07-11T06:26:00.901Z,79.9
2017-07-11T06:27:03.388Z,80.0
2017-07-11T06:28:05.470Z,80.0
2017-07-11T06:29:07.551Z,79.8
2017-07-11T06:30:09.813Z,79.6
2017-07-11T06:31:16.055Z,79.5
2017-07-11T06:32:19.520Z,78.6
2017-07-11T06:33:21.903Z,79.2
2017-07-11T06:34:27.737Z,78.7
2017-07-11T06:35:31.803Z,78.0
2017-07-11T06:36:45.109Z,78.3
2017-07-11T06:37:49.400Z,78.5
2017-07-11T06:38:56.061Z,78.5
2017-07-11T06:39:58.405Z,78.5
2017-07-11T06:41:00.564Z,77.8
2017-07-11T06:42:03.703Z,78.7
2017-07-11T06:43:06.485Z,78.3
2017-07-11T06:44:11.925Z,77.9
2017-07-11T06:45:14.177Z,78.3
2017-07-11T06:46:18.991Z,78.8
2017-07-11T06:47:25.123Z,78.3
2017-07-11T06:48:27.789Z,78.2
2017-07-11T06:49:34.830Z,78.3
2017-07-11T06:50:40.555Z,79.1
2017-07-11T06:51:44.628Z,78.4
2017-07-11T06:52:47.105Z,77.4
2017-07-11T06:53:55.632Z,77.2
2017-07-11T06:55:01.287Z,78.5
2017-07-11T06:57:35.432Z,76.2
2017-07-11T06:58:38.003Z,76.0
2017-07-11T06:59:42.600Z,76.2
2017-07-11T07:08:32.732Z,75.7
2017-07-11T07:09:35.875Z,74.1
2017-07-11T07:10:38.890Z,75.7
2017-07-11T07:11:40.764Z,75.4
2017-07-11T07:12:43.138Z,75.1
2017-07-11T07:13:45.892Z,75.8
2017-07-11T07:14:52.634Z,75.4
2017-07-11T07:15:55.234Z,75.8
2017-07-11T07:16:58.434Z,75.3
2017-07-11T07:18:02.218Z,76.1
2017-07-11T07:19:08.262Z,76.5
2017-07-11T07:20:13.246Z,76.5
2017-07-11T07:21:19.787Z,75.8
2017-07-11T07:22:21.613Z,74.4
2017-07-11T07:23:28.689Z,74.5
2017-07-11T07:24:33.954Z,74.6
2017-07-11T07:26:22.846Z,75.0
2017-07-11T07:27:31.234Z,74.8
2017-07-11T07:28:40.231Z,75.0
2017-07-11T07:29:42.966Z,74.8
2017-07-11T07:30:48.283Z,74.8
2017-07-11T07:33:20.926Z,74.8
2017-07-11T07:34:26.787Z,74.0
2017-07-11T07:38:06.860Z,74.3
2017-07-11T07:39:10.142Z,74.5
2017-07-11T07:40:15.873Z,73.8
2017-07-11T07:41:25.206Z,74.0
2017-07-11T07:47:12.176Z,74.5
2017-07-11T07:55:52.156Z,73.7
2017-07-11T07:56:55.224Z,73.5
2017-07-11T07:59:02.298Z,73.6
2017-07-11T08:00:09.974Z,74.7
2017-07-11T08:02:29.520Z,74.2
2017-07-11T08:03:32.017Z,73.3
2017-07-11T08:04:36.868Z,73.3
2017-07-11T08:05:45.244Z,73.2
2017-07-11T08:06:48.920Z,74.2
2017-07-11T08:07:51.234Z,74.4
2017-07-11T08:08:57.306Z,74.6
2017-07-11T08:10:03.613Z,74.2
2017-07-11T08:11:11.660Z,74.1
2017-07-11T08:12:16.934Z,74.3
2017-07-11T08:13:21.636Z,74.2
2017-07-11T08:14:25.594Z,74.8
2017-07-11T08:15:28.495Z,74.8
2017-07-11T08:16:31.518Z,75.3
2017-07-11T08:17:34.826Z,74.6
2017-07-11T08:18:37.520Z,74.6
2017-07-11T08:19:40.890Z,75.3
2017-07-11T08:20:43.342Z,74.8
2017-07-11T08:21:45.685Z,74.6
2017-07-11T08:22:51.465Z,75.1
2017-07-11T08:23:54.328Z,75.0
2017-07-11T08:24:56.404Z,74.3
2017-07-11T08:25:58.523Z,75.2
2017-07-11T08:27:00.768Z,75.9
2017-07-11T08:28:03.631Z,75.2
2017-07-11T08:29:06.334Z,74.9
2017-07-11T08:30:08.972Z,74.6
2017-07-11T08:31:13.723Z,75.4
2017-07-11T08:32:16.058Z,75.1
2017-07-11T08:33:20.179Z,74.8
2017-07-11T08:34:22.489Z,76.7
2017-07-11T08:35:30.248Z,76.1
2017-07-11T08:36:32.429Z,75.1
2017-07-11T08:37:42.970Z,75.1
2017-07-11T08:38:47.151Z,74.6
2017-07-11T08:39:54.739Z,75.1
2017-07-11T09:31:58.441Z,77.2
2017-07-11T09:50:40.189Z,77.2
2017-07-11T09:51:42.257Z,76.9
2017-07-11T09:52:44.558Z,77.6
2017-07-11T09:53:49.014Z,77.3
2017-07-11T09:54:52.911Z,77.8
2017-07-11T09:55:54.771Z,77.8
2017-07-11T09:57:12.455Z,77.4
2017-07-11T09:58:17.494Z,77.8
2017-07-11T10:15:07.675Z,76.8
2017-07-11T10:16:14.790Z,76.8
2017-07-11T10:29:27.569Z,77.1
2017-07-11T10:30:32.893Z,77.4
2017-07-11T10:31:35.078Z,77.1
2017-07-11T10:32:39.006Z,76.8
2017-07-11T10:33:41.086Z,76.9
2017-07-11T10:34:43.502Z,76.7
2017-07-11T10:35:59.936Z,76.5
2017-07-11T10:37:08.240Z,75.8
2017-07-11T10:38:16.558Z,75.9
2017-07-11T10:42:51.684Z,75.8
2017-07-11T10:52:31.494Z,75.4
2017-07-11T11:01:25.152Z,75.2
2017-07-11T11:02:28.732Z,75.5
2017-07-11T11:03:32.755Z,75.6
2017-07-11T11:04:35.098Z,75.2
2017-07-11T11:05:38.182Z,74.5
2017-07-11T11:06:40.572Z,73.5
2017-07-11T11:07:47.420Z,73.5
2017-07-11T11:08:49.869Z,71.6
2017-07-11T11:09:51.820Z,71.6
2017-07-11T11:10:53.853Z,72.2
2017-07-11T11:11:56.649Z,73.9
2017-07-11T11:13:00.838Z,71.4
2017-07-11T11:14:03.784Z,72.1
2017-07-11T11:15:06.691Z,71.1
2017-07-11T11:16:10.718Z,71.0
2017-07-11T11:17:16.274Z,70.9
2017-07-11T11:18:18.459Z,70.9
2017-07-11T11:19:20.581Z,72.3
2017-07-11T11:20:23.225Z,71.6
2017-07-11T11:21:25.405Z,71.3
2017-07-11T11:22:32.562Z,70.7
2017-07-11T11:23:35.810Z,72.0
2017-07-11T11:24:37.732Z,71.7
2017-07-11T11:25:42.300Z,71.7
2017-07-11T11:26:45.227Z,72.7
2017-07-11T11:27:48.443Z,71.6
2017-07-11T11:28:50.492Z,71.6
2017-07-11T11:29:53.392Z,71.3
2017-07-11T11:30:55.469Z,71.0
2017-07-11T11:32:03.546Z,70.6
2017-07-11T11:33:06.884Z,70.8
2017-07-11T11:34:13.670Z,69.9
2017-07-11T11:35:15.572Z,69.3
2017-07-11T11:36:17.540Z,69.4
2017-07-11T11:37:22.018Z,70.0
2017-07-11T11:38:26.687Z,68.1
2017-07-11T11:39:31.043Z,67.0
2017-07-11T11:40:33.318Z,67.6
2017-07-11T11:41:35.509Z,67.9
2017-07-11T11:42:38.380Z,67.5
2017-07-11T11:43:41.059Z,67.0
2017-07-11T11:44:43.466Z,66.2
2017-07-11T11:45:45.780Z,65.6
2017-07-11T11:46:49.262Z,65.0
2017-07-11T11:47:51.815Z,65.1
2017-07-11T11:48:54.268Z,64.3
2017-07-11T11:49:57.763Z,63.4
2017-07-11T11:51:00.419Z,61.1
2017-07-11T11:52:02.602Z,60.7
2017-07-11T11:53:04.554Z,59.0
2017-07-11T11:54:07.235Z,56.8
2017-07-11T11:55:09.734Z,56.3
2017-07-11T11:56:14.443Z,56.4
2017-07-11T11:57:16.508Z,57.6
2017-07-11T11:58:18.659Z,57.9
2017-07-11T11:59:24.987Z,57.5
2017-07-11T12:00:29.660Z,56.6
2017-07-11T12:01:42.500Z,57.2
2017-07-11T12:02:46.995Z,55.2
2017-07-11T12:03:49.769Z,55.5
2017-07-11T12:19:31.750Z,60.6
2017-07-11T12:28:24.270Z,59.1
2017-07-11T12:29:28.736Z,60.2
2017-07-11T12:47:46.588Z,57.8
2017-07-11T12:48:49.325Z,57.2
2017-07-11T12:50:05.714Z,57.6
2017-07-11T12:51:08.614Z,58.4
2017-07-11T12:54:15.225Z,58.6
2017-07-11T12:55:31.053Z,59.7
2017-07-11T12:56:36.544Z,57.4
2017-07-11T12:57:38.554Z,58.1
2017-07-11T12:58:40.813Z,57.3
2017-07-11T12:59:44.060Z,58.1
2017-07-11T13:02:01.172Z,57.6
2017-07-11T13:03:04.855Z,57.7
2017-07-11T13:13:20.833Z,53.1
2017-07-11T13:14:23.806Z,52.6
2017-07-11T13:15:28.616Z,51.4
2017-07-11T13:16:32.123Z,49.7
2017-07-11T13:19:33.407Z,51.2
2017-07-11T13:20:35.755Z,52.3
2017-07-11T13:23:50.548Z,48.0
2017-07-11T13:24:58.968Z,48.1
2017-07-11T13:26:03.623Z,48.7
2017-07-11T13:27:07.471Z,48.9
2017-07-11T13:28:18.850Z,48.3
2017-07-11T13:29:23.264Z,49.3
2017-07-11T13:30:28.239Z,49.5
2017-07-11T13:31:30.220Z,49.9
2017-07-11T13:36:19.424Z,50.6
2017-07-11T13:37:24.737Z,48.7
2017-07-11T13:38:30.211Z,49.1
2017-07-11T13:44:07.796Z,46.3
2017-07-11T13:45:12.971Z,46.7
2017-07-11T13:46:18.766Z,49.0
2017-07-11T13:47:20.875Z,50.4
2017-07-11T13:48:27.336Z,51.3
2017-07-11T13:49:29.884Z,48.9
2017-07-11T13:50:32.786Z,47.9
2017-07-11T13:51:34.875Z,49.5
2017-07-11T13:52:41.199Z,49.4
2017-07-11T13:53:45.228Z,48.3
2017-07-11T13:54:54.039Z,49.6
2017-07-11T13:55:56.329Z,49.4
2017-07-11T13:57:00.029Z,49.1
2017-07-11T13:58:05.849Z,47.9
2017-07-11T13:59:14.572Z,48.2
2017-07-11T14:00:18.959Z,48.5
2017-07-11T14:02:06.264Z,50.5
2017-07-11T14:03:09.331Z,48.0
2017-07-11T14:04:12.043Z,48.9
2017-07-11T14:05:16.693Z,49.0
2017-07-11T14:06:18.737Z,46.9
2017-07-11T14:07:22.969Z,48.3
2017-07-11T14:08:25.596Z,46.5
2017-07-11T14:10:58.547Z,46.0
2017-07-11T14:12:07.276Z,48.1
2017-07-11T14:13:13.878Z,47.5
2017-07-11T14:14:15.917Z,46.8
2017-07-11T14:15:18.064Z,48.1
2017-07-11T14:16:20.407Z,46.5
2017-07-11T14:17:24.020Z,48.3
2017-07-11T14:18:26.314Z,49.1
2017-07-11T14:19:30.857Z,46.9
2017-07-11T14:20:34.964Z,46.2
2017-07-11T14:21:40.251Z,46.6
2017-07-11T14:22:45.752Z,46.1
2017-07-11T14:23:50.524Z,44.7
2017-07-11T14:24:56.889Z,45.9
2017-07-11T14:25:58.965Z,47.1
2017-07-11T14:27:05.571Z,45.8
2017-07-11T14:28:09.663Z,44.9
2017-07-11T14:29:11.842Z,43.9
2017-07-11T14:30:16.908Z,43.0
2017-07-11T14:31:25.050Z,44.4
2017-07-11T14:34:17.336Z,42.8
2017-07-11T14:35:21.889Z,44.4
2017-07-11T14:36:24.108Z,44.8
2017-07-11T14:38:54.421Z,44.0
2017-07-11T14:39:57.358Z,43.6
2017-07-11T14:40:59.258Z,45.7
2017-07-11T14:42:02.072Z,46.0
2017-07-11T14:43:04.510Z,45.6
2017-07-11T14:44:07.111Z,44.9
2017-07-11T14:45:09.623Z,45.2
2017-07-11T14:46:11.762Z,44.9
2017-07-11T14:47:13.535Z,44.8
2017-07-11T14:48:15.405Z,45.5
2017-07-11T14:49:17.723Z,45.8
2017-07-11T14:50:20.020Z,45.2
2017-07-11T14:51:21.898Z,44.3
2017-07-11T14:52:24.404Z,44.0
2017-07-11T14:53:26.243Z,44.6
2017-07-11T14:54:28.627Z,45.7
2017-07-11T14:55:30.985Z,44.7
2017-07-11T14:56:33.930Z,45.3
2017-07-11T14:57:36.506Z,45.6
2017-07-11T14:58:38.503Z,44.7
2017-07-11T14:59:41.997Z,44.9
2017-07-11T15:00:46.270Z,46.1
2017-07-11T15:01:49.168Z,47.6
2017-07-11T15:02:51.259Z,47.3
2017-07-11T15:03:53.582Z,47.0
2017-07-11T15:04:57.116Z,46.7
2017-07-11T15:06:02.777Z,45.3
2017-07-11T15:07:05.005Z,45.0
2017-07-11T15:08:09.807Z,45.4
2017-07-11T15:09:13.376Z,45.9
2017-07-11T15:10:18.028Z,46.6
2017-07-11T15:11:22.691Z,45.8
2017-07-11T15:12:26.246Z,46.2
2017-07-11T15:13:32.758Z,46.1
2017-07-11T15:14:34.969Z,46.5
2017-07-11T15:15:38.921Z,47.3
2017-07-11T15:16:42.188Z,49.8
2017-07-11T15:17:45.091Z,51.0
2017-07-11T15:18:48.745Z,52.5
2017-07-11T15:19:53.015Z,54.1
2017-07-11T15:20:55.553Z,55.4
2017-07-11T15:21:58.612Z,56.3
2017-07-11T15:23:00.717Z,58.0
2017-07-11T15:24:03.805Z,59.0
2017-07-11T15:25:07.468Z,59.7
2017-07-11T15:26:11.103Z,60.1
2017-07-11T15:27:25.503Z,60.8
2017-07-11T15:28:28.899Z,60.6
2017-07-11T15:29:33.623Z,61.2
2017-07-11T15:30:37.755Z,61.6
2017-07-11T15:31:40.113Z,61.7
2017-07-11T15:32:45.162Z,62.3
2017-07-11T15:33:47.576Z,62.2
2017-07-11T15:34:50.515Z,63.0
2017-07-11T15:35:53.656Z,62.5
2017-07-11T15:36:56.388Z,62.7
2017-07-11T15:37:58.733Z,62.9
2017-07-11T15:39:01.108Z,62.7
2017-07-11T15:40:03.216Z,63.0
2017-07-11T15:41:06.309Z,64.0
2017-07-11T15:42:08.839Z,64.2
2017-07-11T15:43:12.563Z,64.5
2017-07-11T15:44:14.892Z,65.2
2017-07-11T15:45:16.961Z,65.4
2017-07-11T15:46:20.094Z,66.3
2017-07-11T15:47:25.469Z,66.6
2017-07-11T15:48:41.171Z,66.6
2017-07-11T17:44:40.550Z,65.8
2017-07-11T17:45:43.614Z,66.8
2017-07-11T17:46:45.739Z,67.4
2017-07-11T17:47:47.756Z,66.1
2017-07-11T17:48:49.795Z,66.6
2017-07-11T17:49:52.178Z,66.5
2017-07-11T17:53:42.221Z,65.0
2017-07-11T17:57:26.378Z,65.0
2017-07-11T17:58:29.069Z,65.8
2017-07-11T17:59:31.000Z,66.5
2017-07-11T18:00:33.055Z,64.5
2017-07-11T18:01:35.039Z,64.8
2017-07-11T18:02:37.434Z,64.7
2017-07-11T18:03:39.442Z,64.9
2017-07-11T18:04:41.740Z,65.9
2017-07-11T18:05:43.751Z,65.1
2017-07-11T18:06:46.568Z,66.7
2017-07-11T18:07:49.029Z,65.4
2017-07-11T18:09:35.628Z,64.6
2017-07-11T18:10:38.416Z,64.0
2017-07-11T18:11:41.009Z,64.8
2017-07-11T18:12:43.512Z,64.7
2017-07-11T18:13:45.892Z,63.3
2017-07-11T18:14:47.808Z,63.4
2017-07-11T18:15:49.845Z,64.9
2017-07-11T18:16:51.789Z,64.6
2017-07-11T18:17:53.730Z,64.6
2017-07-11T18:18:56.088Z,64.7
2017-07-11T18:19:58.057Z,64.7
2017-07-11T18:21:00.133Z,65.0
2017-07-11T18:22:02.091Z,64.6
2017-07-11T18:23:04.041Z,65.3
2017-07-11T18:24:06.418Z,64.9
2017-07-11T18:25:08.418Z,65.5
2017-07-11T18:26:10.395Z,65.7
2017-07-11T18:27:12.730Z,67.0
2017-07-11T18:28:14.603Z,66.7
2017-07-11T18:29:16.668Z,66.4
2017-07-11T18:30:18.586Z,66.7
2017-07-11T18:31:20.496Z,66.5
2017-07-11T18:32:22.432Z,66.7
2017-07-11T18:33:24.393Z,66.7
2017-07-11T18:34:26.650Z,66.6
2017-07-11T18:35:28.578Z,66.8
2017-07-11T18:36:30.511Z,66.9
2017-07-11T18:37:32.560Z,67.0
2017-07-11T18:38:34.554Z,67.0
2017-07-11T18:39:36.974Z,67.0
2017-07-11T18:40:38.985Z,66.8
2017-07-11T18:41:40.962Z,66.7
2017-07-11T18:42:42.901Z,66.8
2017-07-11T18:43:44.882Z,66.7
2017-07-11T18:44:47.244Z,66.7
2017-07-11T18:45:49.161Z,66.9
2017-07-11T18:46:51.221Z,66.8
2017-07-11T18:47:53.109Z,66.7
2017-07-11T18:48:55.029Z,66.9
2017-07-11T18:49:57.382Z,66.7
2017-07-11T18:50:59.229Z,66.7
2017-07-11T18:52:01.187Z,66.7
2017-07-11T18:53:03.118Z,66.8
2017-07-11T18:54:05.001Z,66.8
2017-07-11T18:55:07.457Z,66.7
2017-07-11T18:56:09.473Z,67.1
2017-07-11T18:57:11.382Z,66.7
2017-07-11T18:58:13.303Z,67.0
2017-07-11T18:59:15.246Z,67.0
2017-07-11T19:00:17.434Z,67.0
2017-07-11T19:01:19.589Z,67.0
2017-07-11T19:02:21.479Z,67.0
2017-07-11T19:03:23.422Z,66.9
2017-07-11T19:04:25.355Z,66.8
2017-07-11T19:05:27.616Z,67.2
2017-07-11T19:06:29.510Z,66.9
2017-07-11T19:07:31.426Z,67.1
2017-07-11T19:08:33.373Z,66.8
2017-07-11T19:09:35.289Z,67.3
2017-07-11T19:10:37.468Z,66.8
2017-07-11T19:11:39.456Z,66.9
2017-07-11T19:12:41.389Z,67.2
2017-07-11T19:13:43.334Z,67.0
2017-07-11T19:14:45.149Z,67.0
2017-07-11T19:15:47.361Z,67.3
2017-07-11T19:16:49.278Z,68.0
2017-07-11T19:17:51.276Z,68.0
2017-07-11T19:18:53.224Z,68.3
2017-07-11T19:19:55.265Z,68.4
2017-07-11T19:20:57.629Z,68.4
2017-07-11T19:21:59.630Z,68.2
2017-07-11T19:23:01.617Z,68.2
2017-07-11T19:24:03.637Z,68.2
2017-07-11T19:25:05.595Z,68.2
2017-07-11T19:26:07.878Z,68.0
2017-07-11T19:27:09.796Z,68.5
2017-07-11T19:28:11.761Z,69.3
2017-07-11T19:29:13.716Z,68.6
2017-07-11T19:30:15.927Z,69.0
2017-07-11T19:31:18.164Z,70.0
2017-07-11T19:32:20.139Z,70.1
2017-07-11T19:33:22.099Z,69.7
2017-07-11T19:34:24.120Z,69.6
2017-07-11T19:35:26.127Z,69.9
2017-07-11T19:36:28.446Z,70.8
2017-07-11T19:37:30.354Z,70.6
2017-07-11T19:38:32.341Z,70.5
2017-07-11T19:39:34.373Z,70.3
2017-07-11T19:40:36.355Z,70.4
2017-07-11T19:41:38.668Z,70.8
2017-07-11T19:42:40.628Z,71.0
2017-07-11T19:43:42.554Z,70.8
2017-07-11T19:44:44.549Z,70.8
2017-07-11T19:45:46.508Z,71.0
2017-07-11T19:46:49.527Z,71.0
2017-07-11T19:47:51.442Z,70.9
2017-07-11T19:48:53.499Z,70.4
2017-07-11T19:49:55.455Z,70.6
2017-07-11T19:50:57.605Z,70.7
2017-07-11T19:51:59.893Z,70.6
2017-07-11T19:53:01.923Z,70.4
2017-07-11T19:54:03.886Z,70.5
2017-07-11T19:55:05.936Z,70.1
2017-07-11T19:56:07.928Z,70.3
2017-07-11T19:57:10.367Z,70.6
2017-07-11T19:58:12.312Z,70.6
2017-07-11T19:59:14.236Z,70.4
2017-07-11T20:00:16.154Z,70.5
2017-07-11T20:01:18.069Z,70.4
2017-07-11T20:02:20.413Z,70.2
2017-07-11T20:03:22.384Z,70.2
2017-07-11T20:04:24.274Z,69.8
2017-07-11T20:05:26.271Z,69.9
2017-07-11T20:06:28.236Z,69.8
2017-07-11T20:07:30.664Z,69.8
2017-07-11T20:08:32.592Z,69.8
2017-07-11T20:09:34.566Z,69.8
2017-07-11T20:10:36.500Z,69.8
2017-07-11T20:11:38.501Z,69.9
2017-07-11T20:12:40.821Z,70.2
2017-07-11T20:13:42.814Z,69.8
2017-07-11T20:14:44.846Z,69.7
2017-07-11T20:15:46.898Z,70.2
2017-07-11T20:16:48.855Z,70.1
2017-07-11T20:17:51.325Z,69.8
2017-07-11T20:18:53.376Z,69.8
2017-07-11T20:19:55.409Z,69.8
2017-07-11T20:20:57.369Z,69.8
2017-07-11T20:21:59.495Z,69.8
2017-07-11T20:23:01.840Z,69.8
2017-07-11T20:24:03.899Z,69.6
2017-07-11T20:25:05.903Z,69.6
2017-07-11T20:26:07.909Z,69.8
2017-07-11T20:27:09.935Z,69.8
2017-07-11T20:28:12.483Z,69.9
2017-07-11T20:29:14.504Z,70.3
2017-07-11T20:30:16.534Z,70.2
2017-07-11T20:31:18.452Z,70.5
2017-07-11T20:32:20.510Z,70.3
2017-07-11T20:33:22.866Z,70.5
2017-07-11T20:34:24.852Z,70.0
2017-07-11T20:35:26.970Z,70.7
2017-07-11T20:36:29.059Z,70.7
2017-07-11T20:37:31.122Z,70.6
2017-07-11T20:38:33.415Z,71.1
2017-07-11T20:39:35.373Z,70.7
2017-07-11T20:40:37.426Z,70.7
2017-07-11T20:41:39.471Z,71.3
2017-07-11T20:42:41.505Z,71.3
2017-07-11T20:43:43.899Z,71.3
2017-07-11T20:44:45.909Z,71.3
2017-07-11T20:45:47.859Z,71.2
2017-07-11T20:46:49.855Z,71.3
2017-07-11T20:47:51.794Z,71.4
2017-07-11T20:48:54.177Z,71.5
2017-07-11T20:49:56.163Z,71.5
2017-07-11T20:50:58.227Z,71.4
2017-07-11T20:52:00.176Z,71.4
2017-07-11T20:53:02.458Z,71.4
2017-07-11T20:54:04.928Z,71.7
2017-07-11T20:55:06.967Z,71.2
2017-07-11T20:56:09.000Z,71.3
2017-07-11T20:57:11.058Z,71.3
2017-07-11T20:58:13.045Z,71.7
2017-07-11T20:59:15.477Z,71.4
2017-07-11T21:00:17.493Z,71.6
2017-07-11T21:01:19.516Z,71.5
2017-07-11T21:02:21.520Z,71.6
2017-07-11T21:03:23.587Z,71.6
2017-07-11T21:04:25.976Z,71.6
2017-07-11T21:05:28.018Z,71.5
2017-07-11T21:06:30.000Z,72.2
2017-07-11T21:07:32.024Z,72.2
2017-07-11T21:08:34.068Z,71.4
2017-07-11T21:09:36.520Z,71.8
2017-07-11T21:10:38.554Z,72.0
2017-07-11T21:11:40.573Z,72.6
2017-07-11T21:12:42.654Z,72.6
2017-07-11T21:13:44.709Z,72.5
2017-07-11T21:14:47.054Z,72.6
2017-07-11T21:15:49.113Z,72.6
2017-07-11T21:16:51.096Z,72.6
2017-07-11T21:17:53.097Z,72.6
2017-07-11T21:18:55.020Z,72.4
2017-07-11T21:19:57.298Z,72.0
2017-07-11T21:20:59.248Z,72.0
2017-07-11T21:22:01.242Z,72.0
2017-07-11T21:23:03.225Z,72.1
2017-07-11T21:24:05.271Z,72.3
2017-07-11T21:25:07.470Z,71.9
2017-07-11T21:26:09.524Z,72.0
2017-07-11T21:27:11.509Z,72.3
2017-07-11T21:28:13.519Z,71.8
2017-07-11T21:29:15.526Z,72.2
2017-07-11T21:30:17.935Z,71.9
2017-07-11T21:31:19.888Z,71.8
2017-07-11T21:32:21.941Z,72.2
2017-07-11T21:33:23.975Z,72.0
2017-07-11T21:34:25.919Z,72.0
2017-07-11T21:35:28.354Z,72.1
2017-07-11T21:36:30.315Z,72.3
2017-07-11T21:37:32.305Z,72.3
2017-07-11T21:38:34.327Z,71.6
2017-07-11T21:39:36.328Z,71.6
2017-07-11T21:40:38.895Z,71.6
2017-07-11T21:41:40.880Z,71.6
2017-07-11T21:42:42.865Z,71.5
2017-07-11T21:43:44.894Z,71.5
2017-07-11T21:44:47.561Z,71.5
2017-07-11T21:45:49.741Z,71.6
2017-07-11T21:46:51.732Z,71.4
2017-07-11T21:47:53.749Z,72.2
2017-07-11T21:48:55.760Z,71.7
2017-07-11T21:49:57.755Z,71.6
2017-07-11T21:51:00.386Z,71.8
2017-07-11T21:52:02.424Z,71.6
2017-07-11T21:53:04.414Z,71.8
2017-07-11T21:54:06.432Z,71.6
2017-07-11T21:55:08.363Z,71.5
2017-07-11T21:56:10.691Z,71.7
2017-07-11T21:57:12.702Z,71.1
2017-07-11T21:58:14.661Z,71.2
2017-07-11T21:59:16.650Z,71.2
2017-07-11T22:00:18.630Z,71.6
2017-07-11T22:01:21.019Z,71.8
2017-07-11T22:02:23.038Z,71.7
2017-07-11T22:03:25.010Z,71.7
2017-07-11T22:04:26.959Z,72.3
2017-07-11T22:05:28.947Z,72.3
2017-07-11T22:06:31.392Z,71.9
2017-07-11T22:07:33.411Z,72.4
2017-07-11T22:08:35.423Z,72.2
2017-07-11T22:09:37.424Z,71.8
2017-07-11T22:10:39.359Z,72.4
2017-07-11T22:11:42.620Z,72.2
2017-07-11T22:12:43.732Z,72.2
2017-07-11T22:13:45.750Z,72.3
2017-07-11T22:14:47.786Z,72.2
2017-07-11T22:15:49.846Z,72.3
2017-07-11T22:16:52.227Z,72.2
2017-07-11T22:17:54.226Z,72.3
2017-07-11T22:18:56.210Z,72.3
2017-07-11T22:19:58.195Z,72.2
2017-07-11T22:21:00.170Z,72.2
2017-07-11T22:22:02.491Z,72.3
2017-07-11T22:23:04.439Z,72.2
2017-07-11T22:24:06.457Z,72.2
2017-07-11T22:25:08.443Z,72.3
2017-07-11T22:26:10.430Z,72.1
2017-07-11T22:27:12.653Z,72.2
2017-07-11T22:28:14.656Z,72.1
2017-07-11T22:29:16.597Z,72.1
2017-07-11T22:30:18.638Z,72.1
2017-07-11T22:31:20.711Z,72.1
2017-07-11T22:32:22.986Z,72.3
2017-07-11T22:33:24.923Z,72.3
2017-07-11T22:34:26.937Z,72.4
2017-07-11T22:35:28.942Z,72.3
2017-07-11T22:36:30.922Z,72.2
2017-07-11T22:37:33.350Z,72.3
2017-07-11T22:38:35.343Z,72.2
2017-07-11T22:39:37.347Z,72.3
2017-07-11T22:40:39.369Z,72.1
2017-07-11T22:41:41.401Z,72.2
2017-07-11T22:42:43.720Z,72.3
2017-07-11T22:43:45.736Z,72.3
2017-07-11T22:44:47.758Z,72.1
2017-07-11T22:45:49.752Z,72.3
2017-07-11T22:46:51.744Z,72.4
2017-07-11T22:47:53.985Z,72.4
2017-07-11T22:48:56.161Z,72.4
2017-07-11T22:49:58.212Z,72.3
2017-07-11T22:51:00.241Z,72.3
2017-07-11T22:52:02.177Z,72.3
2017-07-11T22:53:04.489Z,72.1
2017-07-11T22:54:06.449Z,72.3
2017-07-11T22:55:08.404Z,72.3
2017-07-11T22:56:10.411Z,72.2
2017-07-11T22:57:12.383Z,72.4
2017-07-11T22:58:14.799Z,72.2
2017-07-11T22:59:16.834Z,72.1
2017-07-11T23:00:18.850Z,72.3
2017-07-11T23:01:20.811Z,72.3
2017-07-11T23:02:22.861Z,72.1
2017-07-11T23:03:25.276Z,72.3
2017-07-11T23:04:27.297Z,72.3
2017-07-11T23:05:29.333Z,72.2
2017-07-11T23:06:31.302Z,72.3
2017-07-11T23:07:33.338Z,72.3
2017-07-11T23:08:35.562Z,72.2
2017-07-11T23:09:37.627Z,72.2
2017-07-11T23:10:39.600Z,72.4
2017-07-11T23:11:41.587Z,72.4
2017-07-11T23:12:43.568Z,72.3
2017-07-11T23:13:46.035Z,71.8
2017-07-11T23:14:47.973Z,72.2
2017-07-11T23:15:50.035Z,72.3
2017-07-11T23:16:52.056Z,72.2
2017-07-11T23:17:54.035Z,72.5
2017-07-11T23:18:56.483Z,72.2
2017-07-11T23:19:58.464Z,72.3
2017-07-11T23:21:00.434Z,72.0
2017-07-11T23:22:02.478Z,72.0
2017-07-11T23:23:04.478Z,72.4
2017-07-11T23:24:06.927Z,72.4
2017-07-11T23:25:08.892Z,72.5
2017-07-11T23:26:10.927Z,72.5
2017-07-11T23:27:12.916Z,72.4
2017-07-11T23:28:14.867Z,72.3
2017-07-11T23:29:17.180Z,72.4
2017-07-11T23:30:19.174Z,72.4
2017-07-11T23:31:21.163Z,72.6
2017-07-11T23:32:23.171Z,72.6
2017-07-11T23:33:25.136Z,72.6
2017-07-11T23:34:27.398Z,72.5
2017-07-11T23:35:29.400Z,72.5
2017-07-11T23:36:31.424Z,72.1
2017-07-11T23:37:33.454Z,71.8
2017-07-11T23:38:35.410Z,72.0
2017-07-11T23:39:37.662Z,72.4
2017-07-11T23:40:39.675Z,72.5
2017-07-11T23:41:41.642Z,72.3
2017-07-11T23:42:43.636Z,72.7
2017-07-11T23:43:45.641Z,72.9
2017-07-11T23:44:47.842Z,73.3
2017-07-11T23:45:49.843Z,73.3
2017-07-11T23:46:51.860Z,73.2
2017-07-11T23:47:53.818Z,73.2
2017-07-11T23:48:55.847Z,73.2
2017-07-11T23:49:58.227Z,73.2
2017-07-11T23:51:00.254Z,73.7
2017-07-11T23:52:02.257Z,73.7
2017-07-11T23:53:04.234Z,73.6
2017-07-11T23:54:06.174Z,73.7
2017-07-11T23:55:08.497Z,73.5
2017-07-11T23:56:10.459Z,73.5
2017-07-11T23:57:12.453Z,73.8
2017-07-11T23:58:14.471Z,73.2
2017-07-11T23:59:16.496Z,73.3
