createdAt,value
2024-03-02T00:56:01.515Z,79.70
2024-03-02T00:58:42.500Z,79.70
2024-03-02T01:01:24.590Z,80.10
2024-03-02T02:21:26.897Z,80.70
2024-03-02T02:26:44.812Z,81.50
2024-03-02T02:29:21.620Z,81.50
2024-03-02T02:31:55.974Z,81.10
2024-03-02T02:34:30.180Z,81.20
2024-03-02T02:37:01.395Z,81.70
2024-03-02T02:39:30.944Z,81.40
2024-03-02T02:42:09.661Z,81.60
2024-03-02T02:44:41.210Z,81.70
2024-03-02T02:47:13.664Z,81.70
2024-03-02T02:49:52.122Z,81.80
2024-03-02T02:52:26.671Z,81.70
2024-03-02T02:54:58.575Z,82.10
2024-03-02T02:57:32.746Z,81.70
2024-03-02T03:00:26.327Z,81.90
2024-03-02T03:03:00.513Z,81.70
2024-03-02T03:05:39.872Z,81.60
2024-03-02T03:08:16.890Z,81.80
2024-03-02T03:10:53.199Z,81.50
2024-03-02T03:13:34.509Z,81.60
2024-03-02T03:16:07.122Z,81.40
2024-03-02T03:22:08.893Z,82.20
2024-03-02T03:24:45.992Z,82.40
2024-03-02T03:27:15.134Z,82.00
2024-03-02T03:29:51.236Z,81.90
2024-03-02T03:32:25.826Z,81.90
2024-03-02T03:35:02.257Z,82.30
2024-03-02T03:37:49.039Z,82.20
2024-03-02T03:44:08.120Z,82.00
2024-03-02T03:46:41.295Z,82.20
2024-03-02T03:49:16.891Z,82.40
2024-03-02T03:51:46.359Z,82.50
2024-03-02T03:54:21.257Z,82.50
2024-03-02T03:57:05.069Z,82.50
2024-03-02T03:59:38.803Z,82.40
2024-03-02T04:02:09.100Z,82.40
2024-03-02T04:04:50.383Z,82.20
2024-03-02T04:07:27.067Z,82.20
2024-03-02T04:09:56.871Z,82.00
2024-03-02T04:12:38.059Z,82.40
2024-03-02T04:15:12.704Z,82.20
2024-03-02T04:17:50.271Z,82.50
2024-03-02T04:20:45.772Z,82.80
2024-03-02T04:23:19.639Z,82.90
2024-03-02T04:26:13.740Z,83.00
2024-03-02T04:29:12.965Z,82.80
2024-03-02T04:31:48.751Z,82.80
2024-03-02T04:34:27.654Z,82.90
2024-03-02T04:37:00.080Z,82.70
2024-03-02T04:39:40.805Z,83.00
2024-03-02T04:43:15.175Z,83.00
2024-03-02T04:45:55.971Z,82.70
2024-03-02T04:48:57.212Z,83.20
2024-03-02T04:51:34.212Z,82.90
2024-03-02T04:54:03.903Z,82.50
2024-03-02T04:56:51.701Z,82.80
2024-03-02T04:59:28.467Z,82.90
2024-03-02T05:02:14.165Z,83.10
2024-03-02T05:04:46.456Z,83.00
2024-03-02T05:07:17.843Z,82.80
2024-03-02T05:09:57.240Z,83.20
2024-03-02T05:15:53.926Z,83.20
2024-03-02T05:22:57.163Z,82.90
2024-03-02T05:25:47.750Z,83.20
2024-03-02T05:28:20.393Z,83.30
2024-03-02T05:30:51.061Z,83.60
2024-03-02T05:33:26.798Z,83.50
2024-03-02T05:38:49.772Z,83.00
2024-03-02T05:41:19.461Z,83.30
2024-03-02T05:43:52.858Z,83.30
2024-03-02T05:46:40.576Z,83.20
2024-03-02T05:49:30.529Z,83.30
2024-03-02T05:52:04.079Z,83.20
2024-03-02T05:54:48.719Z,83.10
2024-03-02T05:57:46.909Z,83.50
2024-03-02T06:00:20.104Z,83.30
2024-03-02T06:02:54.465Z,83.40
2024-03-02T06:05:25.282Z,83.30
2024-03-02T06:10:47.326Z,83.50
2024-03-02T06:13:16.449Z,83.60
2024-03-02T06:15:50.498Z,83.50
2024-03-02T06:19:03.584Z,83.50
2024-03-02T06:21:53.405Z,83.10
2024-03-02T06:24:31.625Z,84.30
2024-03-02T06:27:09.646Z,83.80
2024-03-02T06:29:39.025Z,82.80
2024-03-02T06:32:16.423Z,83.20
2024-03-02T06:34:52.953Z,83.30
2024-03-02T06:37:22.597Z,82.70
2024-03-02T06:39:56.344Z,83.30
2024-03-02T06:43:13.321Z,83.10
2024-03-02T06:45:56.538Z,82.70
2024-03-02T06:48:35.975Z,82.90
2024-03-02T06:51:07.010Z,83.60
2024-03-02T06:53:40.241Z,83.00
2024-03-02T06:56:16.022Z,83.10
2024-03-02T06:59:06.234Z,83.00
2024-03-02T07:01:41.782Z,83.10
2024-03-02T07:04:26.492Z,83.00
2024-03-02T07:07:01.040Z,83.00
2024-03-02T07:09:30.755Z,83.20
2024-03-02T07:12:08.184Z,83.10
2024-03-02T07:14:58.248Z,82.90
2024-03-02T07:17:30.155Z,82.60
2024-03-02T07:20:37.644Z,82.80
2024-03-02T07:23:33.596Z,82.80
2024-03-02T07:28:43.393Z,82.70
2024-03-02T07:31:20.628Z,82.50
2024-03-02T07:33:55.335Z,82.70
2024-03-02T07:36:28.336Z,82.50
2024-03-02T07:39:17.028Z,82.20
2024-03-02T07:41:49.893Z,82.80
2024-03-02T07:44:46.513Z,82.50
2024-03-02T07:47:32.208Z,82.00
2024-03-02T07:50:02.866Z,81.90
2024-03-02T07:55:18.309Z,82.30
2024-03-02T07:57:48.038Z,81.90
2024-03-02T08:00:42.065Z,82.20
2024-03-02T08:03:15.059Z,82.00
2024-03-02T08:12:01.433Z,81.60
2024-03-02T09:19:32.710Z,80.40
2024-03-02T09:22:21.980Z,80.80
2024-03-02T09:25:09.732Z,80.30
2024-03-02T09:27:42.556Z,80.40
2024-03-02T09:30:19.841Z,80.10
2024-03-02T09:32:52.020Z,79.40
2024-03-02T09:35:23.888Z,79.90
2024-03-02T09:44:30.944Z,78.50
2024-03-02T09:47:06.190Z,78.80
2024-03-02T09:49:40.999Z,78.40
2024-03-02T10:06:14.154Z,77.30
2024-03-02T10:09:25.343Z,77.70
2024-03-02T10:16:19.591Z,77.20
2024-03-02T10:19:46.644Z,78.30
2024-03-02T10:22:30.114Z,77.30
2024-03-02T10:25:55.260Z,77.70
2024-03-02T10:30:09.027Z,77.50
2024-03-02T10:33:10.742Z,77.20
2024-03-02T10:35:43.494Z,76.80
2024-03-02T10:41:16.843Z,77.50
2024-03-02T10:44:06.594Z,76.70
2024-03-02T10:47:07.039Z,76.10
2024-03-02T10:49:51.013Z,76.30
2024-03-02T10:52:37.921Z,76.70
2024-03-02T10:55:55.106Z,76.60
2024-03-02T10:58:36.957Z,75.80
2024-03-02T11:01:09.470Z,76.10
2024-03-02T11:03:53.904Z,75.70
2024-03-02T11:06:45.801Z,75.10
2024-03-02T11:09:34.432Z,74.30
2024-03-02T11:12:46.070Z,74.00
2024-03-02T11:18:52.988Z,73.40
2024-03-02T11:24:50.687Z,73.80
2024-03-02T11:26:33.609Z,73.30
2024-03-02T11:28:16.240Z,73.40
2024-03-02T11:32:18.375Z,72.40
2024-03-02T11:35:08.921Z,72.20
2024-03-02T11:38:01.334Z,71.50
2024-03-02T11:40:50.461Z,71.10
2024-03-02T11:50:21.244Z,70.10
2024-03-02T11:53:29.104Z,69.00
2024-03-02T12:00:31.556Z,69.70
2024-03-02T12:03:55.922Z,68.40
2024-03-02T12:06:12.315Z,68.50
2024-03-02T12:08:48.086Z,68.30
2024-03-02T12:17:03.280Z,67.00
2024-03-02T12:20:39.727Z,67.10
2024-03-02T12:27:50.635Z,66.90
2024-03-02T12:30:23.718Z,66.90
2024-03-02T12:32:54.834Z,67.60
2024-03-02T12:35:39.332Z,67.80
2024-03-02T12:38:15.584Z,67.80
2024-03-02T12:40:48.163Z,67.30
2024-03-02T12:43:25.430Z,67.50
2024-03-02T12:45:57.686Z,67.50
2024-03-02T12:48:31.692Z,68.00
2024-03-02T12:51:01.381Z,68.00
2024-03-02T12:53:35.543Z,68.00
2024-03-02T12:56:16.131Z,67.90
2024-03-02T12:59:01.133Z,68.00
2024-03-02T13:01:37.554Z,68.60
2024-03-02T13:04:10.836Z,68.70
2024-03-02T13:06:55.913Z,68.00
2024-03-02T13:09:34.068Z,66.10
2024-03-02T13:12:11.518Z,64.30
2024-03-02T13:14:58.875Z,63.40
2024-03-02T13:17:36.453Z,61.90
2024-03-02T13:20:50.888Z,61.90
2024-03-02T13:23:21.672Z,60.70
2024-03-02T13:28:57.892Z,59.90
2024-03-02T13:32:26.039Z,59.90
2024-03-02T13:42:17.681Z,59.20
2024-03-02T13:44:54.910Z,58.50
2024-03-02T13:47:49.664Z,58.60
2024-03-02T13:50:41.736Z,58.70
2024-03-02T13:54:15.689Z,59.10
2024-03-02T13:56:53.687Z,59.20
2024-03-02T13:59:59.351Z,59.70
2024-03-02T14:06:22.188Z,59.70
2024-03-02T14:12:14.809Z,60.00
2024-03-02T14:15:00.069Z,60.10
2024-03-02T14:17:47.017Z,60.00
2024-03-02T14:24:01.374Z,60.70
2024-03-02T14:27:05.456Z,61.40
2024-03-02T14:30:35.688Z,61.60
2024-03-02T14:33:19.826Z,61.70
2024-03-02T14:36:01.079Z,62.20
2024-03-02T14:38:56.439Z,62.10
2024-03-02T14:41:33.586Z,62.70
2024-03-02T14:44:03.467Z,62.40
2024-03-02T14:46:33.525Z,62.80
2024-03-02T14:49:23.813Z,62.60
2024-03-02T14:51:57.366Z,62.80
2024-03-02T14:54:31.897Z,62.70
2024-03-02T18:41:21.599Z,69.10
2024-03-02T18:48:16.325Z,69.10
2024-03-02T18:51:07.625Z,69.60
2024-03-02T18:56:57.719Z,69.60
2024-03-02T18:59:27.863Z,69.80
2024-03-02T19:02:01.754Z,69.90
2024-03-02T19:04:30.335Z,69.80
2024-03-02T19:07:03.733Z,70.00
2024-03-02T19:09:35.894Z,70.20
2024-03-02T19:12:13.114Z,70.00
2024-03-02T19:14:42.464Z,70.10
2024-03-02T19:17:17.330Z,70.40
2024-03-02T19:19:46.334Z,70.80
2024-03-02T19:22:15.051Z,71.10
2024-03-02T19:24:45.490Z,70.90
2024-03-02T19:27:17.376Z,71.00
2024-03-02T19:29:56.360Z,71.10
2024-03-02T19:32:26.676Z,71.20
2024-03-02T19:34:55.356Z,71.60
2024-03-02T19:37:24.588Z,71.20
2024-03-02T19:40:01.096Z,71.50
2024-03-02T19:42:34.721Z,71.70
2024-03-02T19:45:06.484Z,71.90
2024-03-02T19:47:40.257Z,73.70
2024-03-02T19:50:16.483Z,73.40
2024-03-02T19:55:50.443Z,72.80
2024-03-02T19:58:43.927Z,72.70
2024-03-02T20:01:18.756Z,72.90
2024-03-02T20:04:06.712Z,73.00
2024-03-02T20:06:51.199Z,72.90
2024-03-02T20:09:22.439Z,72.90
2024-03-02T20:11:54.030Z,72.80
2024-03-02T20:14:40.554Z,72.80
2024-03-02T20:17:15.541Z,73.20
2024-03-02T20:19:49.040Z,73.00
2024-03-02T20:22:41.370Z,72.80
2024-03-02T20:25:14.856Z,73.20
2024-03-02T20:27:46.967Z,73.20
2024-03-02T20:30:18.181Z,73.10
2024-03-02T20:32:49.296Z,73.10
2024-03-02T20:35:21.389Z,73.20
2024-03-02T20:37:53.138Z,73.20
2024-03-02T20:40:25.390Z,73.20
2024-03-02T20:43:12.035Z,73.20
2024-03-02T20:45:53.479Z,73.60
2024-03-02T20:48:22.165Z,73.40
2024-03-02T20:53:35.461Z,73.30
2024-03-02T20:56:12.215Z,73.30
2024-03-02T20:58:54.925Z,73.20
2024-03-02T21:01:41.313Z,73.10
2024-03-02T21:04:22.594Z,73.20
2024-03-02T21:07:01.277Z,73.00
2024-03-02T21:09:33.826Z,73.60
2024-03-02T21:12:04.066Z,73.60
2024-03-02T21:14:38.641Z,73.60
2024-03-02T21:17:21.434Z,73.40
2024-03-02T21:19:57.137Z,73.60
2024-03-02T21:22:28.386Z,73.50
2024-03-02T21:25:04.167Z,73.70
2024-03-02T21:27:39.352Z,73.50
2024-03-02T21:30:23.625Z,73.60
2024-03-02T21:32:58.894Z,73.50
2024-03-02T21:35:38.249Z,73.90
2024-03-02T21:38:11.792Z,74.10
2024-03-02T21:40:40.461Z,73.70
2024-03-02T21:43:09.379Z,73.40
2024-03-02T21:45:38.449Z,73.40
2024-03-02T21:48:09.940Z,73.40
2024-03-02T21:50:38.664Z,73.20
2024-03-02T21:53:07.137Z,73.60
2024-03-02T21:55:36.444Z,73.60
2024-03-02T21:58:05.075Z,73.60
2024-03-02T22:00:48.607Z,73.70
2024-03-02T22:03:18.328Z,73.70
2024-03-02T22:05:47.210Z,73.60
2024-03-02T22:08:15.799Z,73.80
2024-03-02T22:10:44.224Z,73.70
2024-03-02T22:13:12.874Z,73.70
2024-03-02T22:15:41.517Z,73.90
2024-03-02T22:18:12.540Z,74.10
2024-03-02T22:20:42.359Z,74.20
2024-03-02T22:23:10.753Z,74.00
2024-03-02T22:25:39.321Z,74.10
2024-03-02T22:28:07.839Z,74.00
2024-03-02T22:30:39.282Z,74.00
2024-03-02T22:33:09.952Z,73.90
2024-03-02T22:35:38.386Z,74.00
2024-03-02T22:38:08.405Z,74.00
2024-03-02T22:40:39.949Z,74.10
2024-03-02T22:43:10.759Z,75.40
2024-03-02T23:53:06.666Z,76.40
2024-03-02T23:55:46.565Z,76.40
2024-03-02T23:58:20.277Z,76.50
