createdAt,value
2023-01-27T00:01:52.706Z,99.90
2023-01-27T00:04:20.624Z,99.90
2023-01-27T00:06:48.544Z,99.90
2023-01-27T00:09:16.511Z,99.90
2023-01-27T00:12:02.972Z,99.90
2023-01-27T00:14:31.099Z,99.90
2023-01-27T00:16:59.043Z,99.90
2023-01-27T00:19:29.650Z,99.90
2023-01-27T00:22:16.138Z,99.90
2023-01-27T00:24:44.151Z,99.90
2023-01-27T00:27:13.201Z,99.90
2023-01-27T00:29:41.198Z,99.90
2023-01-27T00:32:29.470Z,99.90
2023-01-27T00:34:57.620Z,99.90
2023-01-27T00:37:25.514Z,99.90
2023-01-27T00:39:53.689Z,99.90
2023-01-27T00:42:21.678Z,99.90
2023-01-27T00:45:09.636Z,99.90
2023-01-27T00:47:37.738Z,99.90
2023-01-27T00:50:06.338Z,99.90
2023-01-27T00:52:34.283Z,99.90
2023-01-27T00:55:02.913Z,99.90
2023-01-27T00:57:31.027Z,99.90
2023-01-27T00:59:59.941Z,99.90
2023-01-27T01:02:28.339Z,99.90
2023-01-27T01:04:56.596Z,99.90
2023-01-27T01:07:25.198Z,99.90
2023-01-27T01:09:53.256Z,99.90
2023-01-27T01:12:22.983Z,99.90
2023-01-27T01:14:51.523Z,99.90
2023-01-27T01:17:19.767Z,99.90
2023-01-27T01:19:47.700Z,99.90
2023-01-27T01:22:15.940Z,99.90
2023-01-27T01:24:43.932Z,99.90
2023-01-27T01:27:14.164Z,99.90
2023-01-27T01:29:42.322Z,99.90
2023-01-27T01:32:10.580Z,99.90
2023-01-27T01:34:38.915Z,99.90
2023-01-27T01:37:07.065Z,99.90
2023-01-27T01:39:36.270Z,99.90
2023-01-27T01:42:04.351Z,99.90
2023-01-27T01:44:33.089Z,99.90
2023-01-27T01:47:01.576Z,99.90
2023-01-27T01:49:39.079Z,99.90
2023-01-27T01:52:13.036Z,99.90
2023-01-27T01:54:47.497Z,99.90
2023-01-27T01:57:23.350Z,99.90
2023-01-27T02:00:04.538Z,99.90
2023-01-27T02:03:05.815Z,99.90
2023-01-27T02:05:37.923Z,99.90
2023-01-27T02:08:16.500Z,99.90
2023-01-27T02:10:46.447Z,99.90
2023-01-27T02:13:14.516Z,99.90
2023-01-27T02:15:42.838Z,99.90
2023-01-27T02:18:10.900Z,99.90
2023-01-27T02:20:50.074Z,99.90
2023-01-27T02:23:41.389Z,99.90
2023-01-27T02:26:17.344Z,99.90
2023-01-27T02:28:45.935Z,99.90
2023-01-27T02:31:14.155Z,99.90
2023-01-27T02:33:42.078Z,99.90
2023-01-27T02:36:14.062Z,99.90
2023-01-27T02:38:51.918Z,99.90
2023-01-27T02:46:38.808Z,99.90
2023-01-27T02:49:08.287Z,99.90
2023-01-27T02:51:36.824Z,99.90
2023-01-27T02:54:04.835Z,99.90
2023-01-27T02:56:33.351Z,99.90
2023-01-27T02:59:01.579Z,99.90
2023-01-27T03:01:35.425Z,99.90
2023-01-27T03:04:03.896Z,99.90
2023-01-27T03:06:31.948Z,99.90
2023-01-27T03:09:00.161Z,99.90
2023-01-27T03:11:47.295Z,99.90
2023-01-27T03:14:15.460Z,99.90
2023-01-27T03:17:02.090Z,99.90
2023-01-27T03:19:55.221Z,99.90
2023-01-27T03:22:23.394Z,99.90
2023-01-27T03:24:57.146Z,99.90
2023-01-27T03:27:25.987Z,99.90
2023-01-27T03:30:13.048Z,99.90
2023-01-27T03:32:48.541Z,99.90
2023-01-27T03:35:48.690Z,99.90
2023-01-27T03:38:39.478Z,99.90
2023-01-27T03:41:26.056Z,99.90
2023-01-27T03:44:12.713Z,99.90
2023-01-27T03:46:40.861Z,99.90
2023-01-27T03:49:08.954Z,99.90
2023-01-27T03:51:36.904Z,99.90
2023-01-27T03:54:05.144Z,99.90
2023-01-27T03:56:33.064Z,99.90
2023-01-27T03:59:01.087Z,99.90
2023-01-27T04:01:29.357Z,99.90
2023-01-27T04:04:16.053Z,99.90
2023-01-27T04:07:00.996Z,99.90
2023-01-27T04:09:32.671Z,99.90
2023-01-27T04:12:02.745Z,99.90
2023-01-27T04:14:35.740Z,99.90
2023-01-27T04:17:11.651Z,99.90
2023-01-27T04:19:39.746Z,99.90
2023-01-27T04:22:09.827Z,99.90
2023-01-27T04:24:38.394Z,99.90
2023-01-27T04:27:09.968Z,99.90
2023-01-27T04:29:41.205Z,99.90
2023-01-27T04:32:11.041Z,99.90
2023-01-27T04:34:40.509Z,99.90
2023-01-27T04:37:09.875Z,99.90
2023-01-27T04:39:38.070Z,99.90
2023-01-27T04:42:06.358Z,99.90
2023-01-27T04:44:34.407Z,99.90
2023-01-27T04:47:02.554Z,99.90
2023-01-27T04:49:30.475Z,99.90
2023-01-27T04:51:58.460Z,99.90
2023-01-27T04:54:26.522Z,99.90
2023-01-27T04:57:03.579Z,99.90
2023-01-27T04:59:31.709Z,99.90
2023-01-27T05:01:59.904Z,99.90
2023-01-27T05:04:27.964Z,99.90
2023-01-27T05:06:56.036Z,99.90
2023-01-27T05:09:24.313Z,99.90
2023-01-27T05:11:52.367Z,99.90
2023-01-27T05:14:23.761Z,99.90
2023-01-27T05:16:52.243Z,99.90
2023-01-27T05:19:20.731Z,99.90
2023-01-27T05:21:48.930Z,99.90
2023-01-27T05:24:17.043Z,99.90
2023-01-27T05:26:45.171Z,99.90
2023-01-27T05:29:13.140Z,99.90
2023-01-27T05:31:41.265Z,99.90
2023-01-27T05:34:10.150Z,99.90
2023-01-27T05:36:38.133Z,99.90
2023-01-27T05:39:07.870Z,99.90
2023-01-27T05:41:37.316Z,99.90
2023-01-27T05:44:05.775Z,99.90
2023-01-27T05:46:33.882Z,99.90
2023-01-27T05:49:07.031Z,99.90
2023-01-27T05:51:37.387Z,99.90
2023-01-27T05:54:05.853Z,99.90
2023-01-27T05:56:34.158Z,99.90
2023-01-27T05:59:02.234Z,99.90
2023-01-27T06:01:32.145Z,99.90
2023-01-27T06:04:01.237Z,99.90
2023-01-27T06:06:31.099Z,99.90
2023-01-27T06:09:00.476Z,99.90
2023-01-27T06:11:28.674Z,99.90
2023-01-27T06:13:57.146Z,99.90
2023-01-27T06:16:28.825Z,99.90
2023-01-27T06:18:58.677Z,99.90
2023-01-27T06:21:27.048Z,99.90
2023-01-27T06:23:56.042Z,99.90
2023-01-27T06:26:24.214Z,99.90
2023-01-27T06:28:52.201Z,99.90
2023-01-27T06:31:22.799Z,99.90
2023-01-27T06:33:52.182Z,99.90
2023-01-27T06:36:22.582Z,99.90
2023-01-27T06:38:51.724Z,99.90
2023-01-27T06:41:58.962Z,99.90
2023-01-27T06:44:35.659Z,99.90
2023-01-27T06:48:02.076Z,99.90
2023-01-27T06:50:30.689Z,99.90
2023-01-27T06:53:04.626Z,99.90
2023-01-27T06:55:33.600Z,99.90
2023-01-27T06:58:03.165Z,99.90
2023-01-27T07:00:31.256Z,99.90
2023-01-27T07:02:59.366Z,99.90
2023-01-27T07:05:27.647Z,99.90
2023-01-27T07:07:55.587Z,99.90
2023-01-27T07:10:23.656Z,99.90
2023-01-27T07:12:51.570Z,99.90
2023-01-27T07:15:20.020Z,99.90
2023-01-27T07:17:48.482Z,99.90
2023-01-27T07:20:16.664Z,99.90
2023-01-27T07:22:44.790Z,99.90
2023-01-27T07:25:12.960Z,99.90
2023-01-27T07:27:41.205Z,99.90
2023-01-27T07:30:09.954Z,99.90
2023-01-27T07:32:37.887Z,99.90
2023-01-27T07:35:07.104Z,99.90
2023-01-27T07:37:37.297Z,99.90
2023-01-27T07:40:07.262Z,99.90
2023-01-27T07:42:35.257Z,99.90
2023-01-27T07:50:00.702Z,99.90
2023-01-27T07:52:29.207Z,99.90
2023-01-27T07:54:57.310Z,99.90
2023-01-27T07:57:25.636Z,99.90
2023-01-27T07:59:55.827Z,99.90
2023-01-27T08:02:26.025Z,99.90
2023-01-27T08:04:54.932Z,99.90
2023-01-27T08:07:23.122Z,99.90
2023-01-27T08:09:51.011Z,99.90
2023-01-27T08:12:19.197Z,99.90
2023-01-27T08:14:47.389Z,99.90
2023-01-27T08:17:15.871Z,99.90
2023-01-27T08:19:43.839Z,99.90
2023-01-27T08:22:11.849Z,99.90
2023-01-27T08:24:39.851Z,99.90
2023-01-27T08:27:08.402Z,99.90
2023-01-27T08:29:36.345Z,99.90
2023-01-27T08:32:05.177Z,99.90
2023-01-27T08:34:33.504Z,99.90
2023-01-27T08:37:01.979Z,99.90
2023-01-27T08:39:30.784Z,99.90
2023-01-27T08:41:59.376Z,99.90
2023-01-27T08:44:28.529Z,99.90
2023-01-27T08:46:57.118Z,99.90
2023-01-27T08:49:25.082Z,99.90
2023-01-27T08:51:55.118Z,99.90
2023-01-27T08:54:23.087Z,99.90
2023-01-27T08:56:51.109Z,99.90
2023-01-27T08:59:19.795Z,99.90
2023-01-27T09:01:47.986Z,99.90
2023-01-27T09:04:44.544Z,99.90
2023-01-27T09:07:37.520Z,99.90
2023-01-27T09:10:15.175Z,99.90
2023-01-27T09:12:44.982Z,99.90
2023-01-27T09:15:15.070Z,99.90
2023-01-27T09:17:43.139Z,99.90
2023-01-27T09:20:12.462Z,99.90
2023-01-27T09:22:42.424Z,99.90
2023-01-27T09:25:17.044Z,99.90
2023-01-27T09:27:45.576Z,99.90
2023-01-27T09:30:15.662Z,99.90
2023-01-27T09:32:44.025Z,99.90
2023-01-27T09:35:12.475Z,99.90
2023-01-27T09:38:07.177Z,99.90
2023-01-27T09:41:09.200Z,99.90
2023-01-27T09:43:58.055Z,99.90
2023-01-27T09:47:00.149Z,99.90
2023-01-27T09:49:49.493Z,99.90
2023-01-27T09:52:46.796Z,99.90
2023-01-27T09:55:52.201Z,99.90
2023-01-27T09:58:51.229Z,99.90
2023-01-27T10:01:55.362Z,99.90
2023-01-27T10:04:44.479Z,99.90
2023-01-27T10:07:33.243Z,99.90
2023-01-27T10:10:08.021Z,99.90
2023-01-27T10:13:08.794Z,99.90
2023-01-27T10:16:04.599Z,99.90
2023-01-27T10:18:59.274Z,99.90
2023-01-27T10:21:54.931Z,99.90
2023-01-27T10:24:50.393Z,99.90
2023-01-27T10:27:23.810Z,99.90
2023-01-27T10:29:51.690Z,99.90
2023-01-27T10:32:30.392Z,99.90
2023-01-27T10:35:09.275Z,99.90
2023-01-27T10:37:58.230Z,99.90
2023-01-27T10:40:48.712Z,99.90
2023-01-27T10:43:16.973Z,99.90
2023-01-27T10:45:57.371Z,99.90
2023-01-27T10:48:43.832Z,99.90
2023-01-27T10:51:22.887Z,99.90
2023-01-27T10:54:03.492Z,99.90
2023-01-27T10:56:48.827Z,99.90
2023-01-27T10:59:31.618Z,99.90
2023-01-27T11:02:12.551Z,99.90
2023-01-27T11:04:50.256Z,99.90
2023-01-27T11:07:23.004Z,99.90
2023-01-27T11:10:03.882Z,99.90
2023-01-27T11:12:37.346Z,99.90
2023-01-27T11:15:34.358Z,99.90
2023-01-27T11:18:26.321Z,99.90
2023-01-27T11:21:04.356Z,99.90
2023-01-27T11:23:42.925Z,99.90
2023-01-27T11:26:36.125Z,56.80
2023-01-27T11:29:17.033Z,1.00
2023-01-27T11:32:16.299Z,1.00
2023-01-27T11:35:39.875Z,1.00
2023-01-27T11:38:16.000Z,99.90
2023-01-27T11:40:46.014Z,1.00
2023-01-27T11:43:20.005Z,1.00
2023-01-27T11:45:50.414Z,1.00
2023-01-27T11:48:23.355Z,99.90
2023-01-27T11:50:52.395Z,47.00
2023-01-27T11:53:29.833Z,99.90
2023-01-27T11:56:02.390Z,1.00
2023-01-27T11:58:42.181Z,87.20
2023-01-27T12:01:20.845Z,1.00
2023-01-27T12:04:04.934Z,1.00
2023-01-27T12:06:45.587Z,99.90
2023-01-27T12:09:34.107Z,1.00
2023-01-27T12:12:26.153Z,1.00
2023-01-27T12:14:57.764Z,99.90
2023-01-27T12:17:42.286Z,1.00
2023-01-27T12:20:28.872Z,1.00
2023-01-27T12:23:15.222Z,1.00
2023-01-27T12:26:05.297Z,99.90
2023-01-27T12:28:40.760Z,1.00
2023-01-27T12:31:10.424Z,99.90
2023-01-27T12:33:43.332Z,80.80
2023-01-27T12:36:24.618Z,1.00
2023-01-27T12:38:55.260Z,1.00
2023-01-27T12:41:27.586Z,1.00
2023-01-27T12:44:08.401Z,99.90
2023-01-27T12:46:40.137Z,1.00
2023-01-27T12:49:15.189Z,1.00
2023-01-27T12:51:50.908Z,1.00
2023-01-27T12:54:44.737Z,10.30
2023-01-27T12:57:20.903Z,1.00
2023-01-27T12:59:52.745Z,1.00
2023-01-27T13:02:32.475Z,1.00
2023-01-27T13:05:08.293Z,1.00
2023-01-27T13:07:54.754Z,1.00
2023-01-27T13:10:55.048Z,1.00
2023-01-27T13:13:28.370Z,99.90
2023-01-27T13:16:17.509Z,99.90
2023-01-27T13:18:54.626Z,1.00
2023-01-27T13:21:29.933Z,1.00
2023-01-27T13:24:02.651Z,4.00
2023-01-27T13:26:34.547Z,1.00
2023-01-27T13:29:24.652Z,1.00
2023-01-27T13:31:58.722Z,1.00
2023-01-27T13:34:33.808Z,98.50
2023-01-27T13:37:08.633Z,1.00
2023-01-27T13:39:57.931Z,99.90
2023-01-27T13:42:50.388Z,1.00
2023-01-27T13:45:36.313Z,16.30
2023-01-27T13:48:27.022Z,1.00
2023-01-27T13:51:13.404Z,99.90
2023-01-27T13:53:42.277Z,99.90
2023-01-27T13:56:26.930Z,1.00
2023-01-27T13:59:25.492Z,99.90
2023-01-27T14:02:22.856Z,99.90
2023-01-27T14:05:08.692Z,99.90
2023-01-27T14:07:44.154Z,1.00
2023-01-27T14:10:29.699Z,1.00
2023-01-27T14:13:18.827Z,1.00
2023-01-27T14:16:02.290Z,17.50
2023-01-27T14:18:33.254Z,1.00
2023-01-27T14:21:10.946Z,22.90
2023-01-27T14:23:47.195Z,53.90
2023-01-27T14:27:06.378Z,61.40
2023-01-27T14:29:59.782Z,57.90
2023-01-27T14:32:46.294Z,26.00
2023-01-27T14:35:29.380Z,98.50
2023-01-27T14:38:28.136Z,99.50
2023-01-27T14:41:37.942Z,99.90
2023-01-27T14:44:21.717Z,99.90
2023-01-27T14:46:50.530Z,99.90
2023-01-27T14:49:42.277Z,99.90
2023-01-27T14:52:33.655Z,99.90
2023-01-27T14:55:29.292Z,99.90
2023-01-27T14:59:00.173Z,99.90
2023-01-27T15:01:33.914Z,99.90
2023-01-27T15:04:18.585Z,99.90
2023-01-27T15:06:48.633Z,99.90
2023-01-27T15:09:24.979Z,99.90
2023-01-27T15:12:15.107Z,99.90
2023-01-27T15:15:03.256Z,99.90
2023-01-27T15:17:53.187Z,99.90
2023-01-27T15:20:34.499Z,99.90
2023-01-27T15:23:27.829Z,99.90
2023-01-27T15:26:02.162Z,99.90
2023-01-27T15:28:32.858Z,99.90
2023-01-27T15:31:21.687Z,99.90
2023-01-27T15:34:05.497Z,99.90
2023-01-27T15:36:35.345Z,99.90
2023-01-27T15:39:20.238Z,99.90
2023-01-27T15:42:02.198Z,99.90
2023-01-27T15:44:31.576Z,99.90
2023-01-27T15:47:11.919Z,99.90
2023-01-27T15:49:48.461Z,99.90
2023-01-27T15:52:26.563Z,99.90
2023-01-27T15:54:56.897Z,99.90
2023-01-27T15:57:39.165Z,99.90
2023-01-27T16:00:21.396Z,99.90
2023-01-27T16:02:54.755Z,99.90
2023-01-27T16:05:29.222Z,99.90
2023-01-27T16:08:04.504Z,99.90
2023-01-27T16:10:35.745Z,99.90
2023-01-27T16:13:18.453Z,99.90
2023-01-27T16:15:47.178Z,99.90
2023-01-27T16:18:16.168Z,99.90
2023-01-27T16:20:53.315Z,99.90
2023-01-27T16:23:25.135Z,99.90
2023-01-27T16:26:03.546Z,99.90
2023-01-27T16:28:34.458Z,99.90
2023-01-27T16:31:25.155Z,99.90
2023-01-27T16:33:58.195Z,99.90
2023-01-27T16:36:35.700Z,99.90
2023-01-27T16:39:22.569Z,99.90
2023-01-27T16:41:55.931Z,99.90
2023-01-27T16:44:41.487Z,99.90
2023-01-27T16:47:29.441Z,99.90
2023-01-27T16:49:59.941Z,99.90
2023-01-27T16:52:41.596Z,99.90
2023-01-27T16:55:24.281Z,99.90
2023-01-27T16:57:54.649Z,99.90
2023-01-27T17:00:28.408Z,99.90
2023-01-27T17:02:59.851Z,99.90
2023-01-27T17:05:28.875Z,99.90
2023-01-27T17:08:15.595Z,99.90
2023-01-27T17:10:56.522Z,99.90
2023-01-27T17:13:34.601Z,99.90
2023-01-27T17:16:53.827Z,99.90
2023-01-27T17:19:30.719Z,99.90
2023-01-27T17:21:59.905Z,99.90
2023-01-27T17:24:49.994Z,99.90
2023-01-27T17:27:34.418Z,99.90
2023-01-27T17:30:25.184Z,99.90
2023-01-27T17:32:59.594Z,99.90
2023-01-27T17:35:34.392Z,99.90
2023-01-27T17:38:13.357Z,99.90
2023-01-27T17:40:46.136Z,99.90
2023-01-27T17:43:32.090Z,99.90
2023-01-27T17:46:09.812Z,99.90
2023-01-27T17:48:55.156Z,99.90
2023-01-27T17:51:35.829Z,99.90
2023-01-27T17:54:18.161Z,99.90
2023-01-27T17:56:46.637Z,99.90
2023-01-27T17:59:23.364Z,99.90
2023-01-27T18:01:54.771Z,99.90
2023-01-27T18:04:25.055Z,99.90
2023-01-27T18:06:53.622Z,99.90
2023-01-27T18:09:27.096Z,99.90
2023-01-27T18:12:04.339Z,99.90
2023-01-27T18:14:35.634Z,99.90
2023-01-27T18:17:03.740Z,99.90
2023-01-27T18:19:32.826Z,99.90
2023-01-27T18:22:02.738Z,99.90
2023-01-27T18:24:31.133Z,99.90
2023-01-27T18:26:59.159Z,99.90
2023-01-27T18:29:33.077Z,99.90
2023-01-27T18:32:19.762Z,99.90
2023-01-27T18:34:56.100Z,99.90
2023-01-27T18:37:34.023Z,99.90
2023-01-27T18:40:22.049Z,99.90
2023-01-27T18:42:54.055Z,99.90
2023-01-27T18:45:22.478Z,99.90
2023-01-27T18:47:50.643Z,99.90
2023-01-27T18:50:26.168Z,99.90
2023-01-27T18:52:55.329Z,99.90
2023-01-27T18:55:30.775Z,99.90
2023-01-27T18:58:00.453Z,99.90
2023-01-27T19:00:37.830Z,99.90
2023-01-27T19:03:12.728Z,99.90
2023-01-27T19:05:41.271Z,99.90
2023-01-27T19:08:15.034Z,99.90
2023-01-27T19:10:44.256Z,99.90
2023-01-27T19:13:17.804Z,99.90
2023-01-27T19:15:50.224Z,99.90
2023-01-27T19:18:29.334Z,99.90
2023-01-27T19:20:57.589Z,99.90
2023-01-27T19:23:26.267Z,99.90
2023-01-27T19:25:58.614Z,99.90
2023-01-27T19:28:32.158Z,99.90
2023-01-27T19:31:00.263Z,99.90
2023-01-27T19:33:33.149Z,99.90
2023-01-27T19:36:13.253Z,99.90
2023-01-27T19:38:41.751Z,99.90
2023-01-27T19:41:10.887Z,99.90
2023-01-27T19:43:39.616Z,99.90
2023-01-27T19:46:14.709Z,99.90
2023-01-27T19:48:43.799Z,99.90
2023-01-27T19:51:12.094Z,99.90
2023-01-27T19:53:40.217Z,99.90
2023-01-27T19:56:21.119Z,99.90
2023-01-27T19:58:53.794Z,99.90
2023-01-27T20:01:24.741Z,99.90
2023-01-27T20:03:54.741Z,99.90
2023-01-27T20:06:28.271Z,99.90
2023-01-27T20:08:59.944Z,99.90
2023-01-27T20:11:39.730Z,99.90
2023-01-27T20:14:15.697Z,99.90
2023-01-27T20:16:44.751Z,99.90
2023-01-27T20:19:16.905Z,99.90
2023-01-27T20:21:46.649Z,99.90
2023-01-27T20:24:17.073Z,99.90
2023-01-27T20:26:46.414Z,99.90
2023-01-27T20:29:14.557Z,99.90
2023-01-27T20:31:43.309Z,99.90
2023-01-27T20:34:11.610Z,99.90
2023-01-27T20:36:40.203Z,99.90
2023-01-27T20:39:08.379Z,99.90
2023-01-27T20:41:36.655Z,99.90
2023-01-27T20:44:04.683Z,99.90
2023-01-27T20:46:32.780Z,99.90
2023-01-27T20:49:01.960Z,99.90
2023-01-27T20:51:30.396Z,99.90
2023-01-27T20:54:00.817Z,99.90
2023-01-27T20:56:29.596Z,99.90
2023-01-27T20:58:58.537Z,99.90
2023-01-27T21:01:27.427Z,99.90
2023-01-27T21:03:55.640Z,99.90
2023-01-27T21:06:23.761Z,99.90
2023-01-27T21:08:52.385Z,99.90
2023-01-27T21:11:22.014Z,99.90
2023-01-27T21:13:52.481Z,99.90
2023-01-27T21:16:21.404Z,99.90
2023-01-27T21:18:50.596Z,99.90
2023-01-27T21:21:27.626Z,99.90
2023-01-27T21:23:56.909Z,99.90
2023-01-27T21:26:38.813Z,99.90
2023-01-27T21:29:07.763Z,99.90
2023-01-27T21:31:47.333Z,99.90
2023-01-27T21:34:16.515Z,99.90
2023-01-27T21:36:44.619Z,99.90
2023-01-27T21:39:13.582Z,99.90
2023-01-27T21:41:53.824Z,99.90
2023-01-27T21:44:46.255Z,99.90
2023-01-27T21:47:17.251Z,99.90
2023-01-27T21:50:02.584Z,99.90
2023-01-27T21:52:46.472Z,99.90
2023-01-27T21:55:26.151Z,99.90
2023-01-27T21:57:55.930Z,99.90
2023-01-27T22:00:27.248Z,99.90
2023-01-27T22:03:03.368Z,99.90
2023-01-27T22:05:33.297Z,99.90
2023-01-27T22:08:06.749Z,99.90
2023-01-27T22:10:55.449Z,99.90
2023-01-27T22:13:23.458Z,99.90
2023-01-27T22:15:52.037Z,99.90
2023-01-27T22:18:20.187Z,99.90
2023-01-27T22:20:49.467Z,99.90
2023-01-27T22:23:19.281Z,99.90
2023-01-27T22:25:51.304Z,99.90
2023-01-27T22:28:20.033Z,99.90
2023-01-27T22:30:49.126Z,99.90
2023-01-27T22:33:17.234Z,99.90
2023-01-27T22:35:45.463Z,99.90
2023-01-27T22:38:13.520Z,99.90
2023-01-27T22:40:42.204Z,99.90
2023-01-27T22:43:10.828Z,99.90
2023-01-27T22:45:39.857Z,99.90
2023-01-27T22:48:09.038Z,99.90
2023-01-27T22:50:40.592Z,99.90
2023-01-27T22:53:09.220Z,99.90
2023-01-27T22:55:37.220Z,99.90
2023-01-27T22:58:05.703Z,99.90
2023-01-27T23:00:33.898Z,99.90
2023-01-27T23:03:02.436Z,99.90
2023-01-27T23:05:31.277Z,99.90
2023-01-27T23:07:59.978Z,99.90
2023-01-27T23:10:28.087Z,99.90
2023-01-27T23:12:56.222Z,99.90
2023-01-27T23:15:24.595Z,99.90
2023-01-27T23:17:52.748Z,99.90
2023-01-27T23:20:21.497Z,99.90
2023-01-27T23:22:49.943Z,99.90
2023-01-27T23:25:19.077Z,99.90
2023-01-27T23:27:47.097Z,99.90
2023-01-27T23:30:15.151Z,99.90
2023-01-27T23:32:43.208Z,99.90
2023-01-27T23:35:12.179Z,99.90
2023-01-27T23:37:40.362Z,99.90
2023-01-27T23:40:09.009Z,99.90
2023-01-27T23:42:37.164Z,99.90
2023-01-27T23:45:05.624Z,99.90
2023-01-27T23:47:34.165Z,99.90
2023-01-27T23:50:02.259Z,99.90
2023-01-27T23:52:34.616Z,99.90
2023-01-27T23:55:03.258Z,99.90
2023-01-27T23:57:31.800Z,99.90
