createdAt,value
2019-03-05T00:04:59.563Z,6
2019-03-05T00:09:59.439Z,10
2019-03-05T00:14:59.331Z,5
2019-03-05T00:19:59.515Z,7
2019-03-05T00:24:59.322Z,7
2019-03-05T00:29:59.601Z,6
2019-03-05T00:34:59.326Z,5
2019-03-05T00:39:59.583Z,8
2019-03-05T00:44:59.553Z,7
2019-03-05T00:49:59.345Z,5
2019-03-05T00:54:59.254Z,7
2019-03-05T00:59:59.487Z,7
2019-03-05T01:04:59.287Z,9
2019-03-05T01:09:59.527Z,6
2019-03-05T01:14:59.492Z,6
2019-03-05T01:19:59.399Z,5
2019-03-05T01:24:59.262Z,5
2019-03-05T01:29:59.478Z,6
2019-03-05T01:34:59.461Z,7
2019-03-05T01:39:59.217Z,7
2019-03-05T01:44:59.146Z,7
2019-03-05T01:49:59.447Z,8
2019-03-05T01:54:59.237Z,6
2019-03-05T01:59:59.433Z,8
2019-03-05T02:04:59.288Z,7
2019-03-05T02:09:59.501Z,8
2019-03-05T02:14:59.445Z,8
2019-03-05T02:19:59.225Z,8
2019-03-05T02:24:59.094Z,5
2019-03-05T02:29:59.343Z,5
2019-03-05T02:34:59.223Z,7
2019-03-05T02:39:59.446Z,6
2019-03-05T02:44:59.344Z,7
2019-03-05T02:49:59.246Z,7
2019-03-05T02:54:59.123Z,7
2019-03-05T02:59:59.246Z,5
2019-03-05T03:04:59.189Z,7
2019-03-05T03:09:59.087Z,8
2019-03-05T03:14:59.053Z,6
2019-03-05T03:19:59.406Z,7
2019-03-05T03:24:59.203Z,7
2019-03-05T03:29:59.061Z,7
2019-03-05T03:34:59.381Z,7
2019-03-05T03:39:59.188Z,5
2019-03-05T03:44:59.050Z,7
2019-03-05T03:49:59.054Z,7
2019-03-05T03:54:59.253Z,7
2019-03-05T03:59:59.023Z,5
2019-03-05T04:04:59.323Z,8
2019-03-05T04:09:59.027Z,7
2019-03-05T04:14:59.066Z,10
2019-03-05T04:19:58.932Z,10
2019-03-05T04:24:59.108Z,13
2019-03-05T04:29:59.281Z,5
2019-03-05T04:34:59.238Z,7
2019-03-05T04:39:59.072Z,7
2019-03-05T04:44:59.107Z,5
2019-03-05T04:49:58.966Z,7
2019-03-05T04:54:58.888Z,8
2019-03-05T04:59:59.249Z,10
2019-03-05T05:04:59.130Z,8
2019-03-05T05:09:59.047Z,8
2019-03-05T05:14:59.104Z,13
2019-03-05T05:19:59.009Z,14
2019-03-05T05:24:59.001Z,12
2019-03-05T05:29:58.869Z,14
2019-03-05T05:34:59.189Z,12
2019-03-05T05:39:58.962Z,8
2019-03-05T05:44:58.869Z,11
2019-03-05T05:49:59.018Z,13
2019-03-05T05:54:59.072Z,15
2019-03-05T05:59:58.907Z,14
2019-03-05T06:04:58.770Z,14
2019-03-05T06:09:59.010Z,16
2019-03-05T06:14:58.827Z,19
2019-03-05T06:19:59.044Z,18
2019-03-05T06:24:58.944Z,14
2019-03-05T06:29:58.809Z,15
2019-03-05T06:34:59.113Z,16
2019-03-05T06:39:58.933Z,13
2019-03-05T06:44:58.921Z,12
2019-03-05T06:49:58.704Z,10
2019-03-05T06:54:58.944Z,15
2019-03-05T06:59:58.778Z,11
2019-03-05T07:04:58.673Z,16
2019-03-05T07:09:58.811Z,16
2019-03-05T07:14:58.826Z,16
2019-03-05T07:19:59.014Z,14
2019-03-05T07:24:58.934Z,16
2019-03-05T07:29:58.752Z,12
2019-03-05T07:34:58.683Z,16
2019-03-05T07:39:58.934Z,17
2019-03-05T07:44:58.926Z,15
2019-03-05T07:49:58.779Z,11
2019-03-05T07:54:58.711Z,14
2019-03-05T07:59:58.604Z,13
2019-03-05T08:04:58.805Z,13
2019-03-05T08:09:58.654Z,14
2019-03-05T08:14:58.935Z,14
2019-03-05T08:19:58.764Z,14
2019-03-05T08:24:58.637Z,17
2019-03-05T08:29:58.867Z,17
2019-03-05T08:34:58.845Z,16
2019-03-05T08:39:58.598Z,22
2019-03-05T08:44:58.953Z,16
2019-03-05T08:49:58.802Z,21
2019-03-05T08:54:58.804Z,25
2019-03-05T08:59:58.597Z,15
2019-03-05T09:04:58.569Z,16
2019-03-05T09:09:58.750Z,23
2019-03-05T09:14:58.624Z,19
2019-03-05T09:19:58.506Z,18
2019-03-05T09:24:58.796Z,17
2019-03-05T09:29:58.667Z,16
2019-03-05T09:34:58.780Z,17
2019-03-05T09:39:58.761Z,18
2019-03-05T09:44:58.819Z,16
2019-03-05T09:49:58.688Z,19
2019-03-05T09:54:58.575Z,15
2019-03-05T09:59:58.793Z,14
2019-03-05T10:04:58.731Z,16
2019-03-05T10:09:58.814Z,16
2019-03-05T10:14:58.748Z,16
2019-03-05T10:19:58.521Z,12
2019-03-05T10:25:06.025Z,17
2019-03-05T10:29:58.695Z,21
2019-03-05T10:34:58.723Z,16
2019-03-05T10:39:58.565Z,17
2019-03-05T10:44:58.469Z,15
2019-03-05T10:49:58.421Z,15
2019-03-05T10:54:58.407Z,14
2019-03-05T10:59:58.709Z,16
2019-03-05T11:04:58.538Z,13
2019-03-05T11:09:58.310Z,12
2019-03-05T11:14:58.481Z,14
2019-03-05T11:19:58.316Z,8
2019-03-05T11:24:58.646Z,12
2019-03-05T11:29:58.774Z,12
2019-03-05T11:34:58.636Z,11
2019-03-05T11:39:58.405Z,11
2019-03-05T11:45:07.136Z,10
2019-03-05T11:49:58.427Z,10
2019-03-05T11:54:58.379Z,9
2019-03-05T11:59:58.597Z,9
2019-03-05T12:04:58.440Z,12
2019-03-05T12:09:58.632Z,9
2019-03-05T12:14:58.450Z,11
2019-03-05T12:19:58.427Z,12
2019-03-05T12:25:01.955Z,7
2019-03-05T12:29:58.536Z,9
2019-03-05T12:34:58.391Z,9
2019-03-05T12:39:58.192Z,7
2019-03-05T12:44:58.478Z,6
2019-03-05T12:49:58.312Z,6
2019-03-05T12:54:58.567Z,7
2019-03-05T12:59:58.395Z,7
2019-03-05T13:04:58.274Z,7
2019-03-05T13:09:58.216Z,6
2019-03-05T13:14:58.497Z,6
2019-03-05T13:19:58.420Z,7
2019-03-05T13:24:58.321Z,7
2019-03-05T13:29:58.130Z,6
2019-03-05T13:34:58.384Z,5
2019-03-05T13:39:59.110Z,7
2019-03-05T13:44:58.175Z,5
2019-03-05T13:50:00.004Z,4
2019-03-05T13:54:58.143Z,3
2019-03-05T13:59:58.153Z,3
2019-03-05T14:04:58.345Z,6
2019-03-05T14:09:58.163Z,6
2019-03-05T14:14:58.120Z,5
2019-03-05T14:19:58.375Z,3
2019-03-05T14:25:02.253Z,5
2019-03-05T14:29:58.329Z,6
2019-03-05T14:34:58.281Z,6
2019-03-05T14:40:14.043Z,6
2019-03-05T14:44:58.331Z,9
2019-03-05T14:49:58.207Z,5
2019-03-05T14:54:58.170Z,6
2019-03-05T14:59:58.008Z,5
2019-03-05T15:04:58.382Z,7
2019-03-05T15:09:58.137Z,5
2019-03-05T15:14:58.090Z,5
2019-03-05T15:19:58.279Z,5
2019-03-05T15:24:58.196Z,6
2019-03-05T15:29:58.117Z,5
2019-03-05T15:34:57.981Z,6
2019-03-05T15:39:58.137Z,6
2019-03-05T15:44:57.994Z,5
2019-03-05T15:49:57.905Z,7
2019-03-05T15:54:58.196Z,5
2019-03-05T15:59:57.992Z,5
2019-03-05T16:04:57.910Z,5
2019-03-05T16:09:58.138Z,6
2019-03-05T16:14:58.127Z,6
2019-03-05T16:19:57.977Z,6
2019-03-05T16:24:57.867Z,5
2019-03-05T16:29:58.170Z,6
2019-03-05T16:34:57.985Z,5
2019-03-05T16:39:57.843Z,7
2019-03-05T16:44:58.087Z,6
2019-03-05T16:49:57.858Z,6
2019-03-05T16:54:58.166Z,6
2019-03-05T16:59:57.979Z,6
2019-03-05T17:04:57.876Z,7
2019-03-05T17:09:58.087Z,5
2019-03-05T17:14:57.995Z,5
2019-03-05T17:19:57.814Z,8
2019-03-05T17:24:58.062Z,4
2019-03-05T17:29:57.883Z,8
2019-03-05T17:34:57.755Z,6
2019-03-05T17:39:57.981Z,5
2019-03-05T17:44:57.923Z,6
2019-03-05T17:49:57.709Z,6
2019-03-05T17:54:57.685Z,6
2019-03-05T17:59:57.959Z,9
2019-03-05T18:04:57.834Z,9
2019-03-05T18:09:57.718Z,6
2019-03-05T18:14:57.737Z,6
2019-03-05T18:19:57.884Z,8
2019-03-05T18:24:57.677Z,9
2019-03-05T18:29:57.952Z,11
2019-03-05T18:34:57.923Z,6
2019-03-05T18:39:57.757Z,6
2019-03-05T18:44:57.730Z,9
2019-03-05T18:49:57.983Z,9
2019-03-05T18:54:57.804Z,9
2019-03-05T18:59:57.722Z,9
2019-03-05T19:04:57.601Z,6
2019-03-05T19:09:57.852Z,9
2019-03-05T19:14:57.853Z,9
2019-03-05T19:19:57.986Z,9
2019-03-05T19:24:57.912Z,8
2019-03-05T19:29:57.554Z,12
2019-03-05T19:34:57.870Z,9
2019-03-05T19:39:57.730Z,9
2019-03-05T19:44:57.541Z,9
2019-03-05T19:49:57.784Z,9
2019-03-05T19:54:57.683Z,9
2019-03-05T19:59:57.672Z,9
2019-03-05T20:04:57.682Z,8
2019-03-05T20:09:57.551Z,9
2019-03-05T20:14:57.528Z,9
2019-03-05T20:19:57.701Z,11
2019-03-05T20:24:57.633Z,12
2019-03-05T20:29:57.595Z,12
2019-03-05T20:34:57.487Z,11
2019-03-05T20:39:57.778Z,15
2019-03-05T20:44:57.572Z,10
2019-03-05T20:49:57.509Z,12
2019-03-05T21:40:13.379Z,15
2019-03-05T21:45:00.528Z,14
2019-03-05T21:50:00.680Z,12
2019-03-05T21:55:00.969Z,12
2019-03-05T22:15:06.376Z,18
2019-03-05T22:20:00.411Z,15
2019-03-05T22:25:00.458Z,14
2019-03-05T22:30:00.755Z,19
2019-03-05T22:35:00.851Z,17
2019-03-05T22:40:00.807Z,16
2019-03-05T22:45:00.546Z,15
2019-03-05T22:50:45.323Z,16
2019-03-05T22:56:15.684Z,17
2019-03-05T23:15:09.664Z,16
2019-03-05T23:20:00.302Z,20
2019-03-05T23:25:00.303Z,17
2019-03-05T23:30:00.838Z,18
2019-03-05T23:35:00.801Z,16
2019-03-05T23:40:01.231Z,13
2019-03-05T23:45:00.498Z,18
2019-03-05T23:50:00.440Z,19
2019-03-05T23:55:00.329Z,19
