createdAt,value
2022-12-01T00:02:29.676Z,41.92
2022-12-01T00:04:58.159Z,42.01
2022-12-01T00:07:28.244Z,41.86
2022-12-01T00:10:15.313Z,41.73
2022-12-01T00:12:45.380Z,42.34
2022-12-01T00:15:14.257Z,42.40
2022-12-01T00:17:45.858Z,42.26
2022-12-01T00:20:16.018Z,41.98
2022-12-01T00:22:46.200Z,42.32
2022-12-01T00:25:16.604Z,42.44
2022-12-01T00:27:50.097Z,42.68
2022-12-01T00:30:20.843Z,42.36
2022-12-01T00:32:49.704Z,42.78
2022-12-01T00:35:18.113Z,42.75
2022-12-01T00:37:46.664Z,42.79
2022-12-01T00:40:14.956Z,42.74
2022-12-01T00:42:43.583Z,42.89
2022-12-01T00:45:11.865Z,42.92
2022-12-01T00:47:41.681Z,42.80
2022-12-01T00:50:11.475Z,42.77
2022-12-01T00:52:40.210Z,42.88
2022-12-01T00:55:09.022Z,42.81
2022-12-01T00:57:39.097Z,42.93
2022-12-01T01:00:08.325Z,43.05
2022-12-01T01:02:40.602Z,43.03
2022-12-01T01:05:09.455Z,43.15
2022-12-01T01:07:38.244Z,43.07
2022-12-01T01:10:07.353Z,43.30
2022-12-01T01:12:35.981Z,42.97
2022-12-01T01:15:06.411Z,43.28
2022-12-01T01:17:36.211Z,43.13
2022-12-01T01:20:04.893Z,43.19
2022-12-01T01:22:35.621Z,43.18
2022-12-01T01:25:03.984Z,43.31
2022-12-01T01:27:35.093Z,43.24
2022-12-01T01:30:05.027Z,43.25
2022-12-01T01:32:34.179Z,43.44
2022-12-01T01:35:02.450Z,43.32
2022-12-01T01:37:32.230Z,43.24
2022-12-01T01:40:00.482Z,43.32
2022-12-01T01:42:29.168Z,43.61
2022-12-01T01:44:59.113Z,43.34
2022-12-01T01:47:32.630Z,43.60
2022-12-01T01:50:06.768Z,43.73
2022-12-01T01:52:59.348Z,43.51
2022-12-01T01:55:29.852Z,43.71
2022-12-01T01:57:58.353Z,43.84
2022-12-01T02:00:26.868Z,43.59
2022-12-01T02:02:56.880Z,43.61
2022-12-01T02:05:28.283Z,43.50
2022-12-01T02:07:58.262Z,43.75
2022-12-01T02:10:51.799Z,43.70
2022-12-01T02:13:27.500Z,43.72
2022-12-01T02:16:18.565Z,43.94
2022-12-01T02:19:04.610Z,43.78
2022-12-01T02:21:32.839Z,43.50
2022-12-01T02:24:09.230Z,43.90
2022-12-01T02:26:49.901Z,43.81
2022-12-01T02:29:40.478Z,43.82
2022-12-01T02:32:43.902Z,43.60
2022-12-01T02:35:21.461Z,43.71
2022-12-01T02:38:14.441Z,43.67
2022-12-01T02:41:05.779Z,43.75
2022-12-01T02:43:46.423Z,43.96
2022-12-01T02:46:31.671Z,43.98
2022-12-01T02:49:04.113Z,43.78
2022-12-01T02:51:35.757Z,43.97
2022-12-01T02:54:05.818Z,43.92
2022-12-01T02:56:34.593Z,43.99
2022-12-01T02:59:03.358Z,44.17
2022-12-01T03:01:38.468Z,43.76
2022-12-01T03:04:06.818Z,43.96
2022-12-01T03:06:45.580Z,43.75
2022-12-01T03:09:38.972Z,43.90
2022-12-01T03:12:21.995Z,43.82
2022-12-01T03:14:56.357Z,44.00
2022-12-01T03:17:29.795Z,44.27
2022-12-01T03:20:09.337Z,43.85
2022-12-01T03:22:52.448Z,43.95
2022-12-01T03:25:23.428Z,44.05
2022-12-01T03:28:20.207Z,44.06
2022-12-01T03:30:46.850Z,44.20
2022-12-01T03:33:26.048Z,43.85
2022-12-01T03:36:15.411Z,44.11
2022-12-01T03:38:47.369Z,44.08
2022-12-01T03:41:24.319Z,43.93
2022-12-01T03:43:58.279Z,44.24
2022-12-01T03:46:48.279Z,44.17
2022-12-01T03:49:18.667Z,44.13
2022-12-01T03:51:58.890Z,43.92
2022-12-01T03:54:45.572Z,43.75
2022-12-01T03:57:29.564Z,44.11
2022-12-01T03:59:58.388Z,43.87
2022-12-01T04:02:28.565Z,44.08
2022-12-01T04:04:57.348Z,43.89
2022-12-01T04:07:25.816Z,44.04
2022-12-01T04:09:54.531Z,44.03
2022-12-01T04:12:35.149Z,44.15
2022-12-01T04:15:13.603Z,43.91
2022-12-01T04:17:46.281Z,43.88
2022-12-01T04:20:16.633Z,43.85
2022-12-01T04:22:45.381Z,43.85
2022-12-01T04:25:13.991Z,43.67
2022-12-01T04:27:42.441Z,43.92
2022-12-01T04:30:11.551Z,43.94
2022-12-01T04:32:41.619Z,43.99
2022-12-01T04:35:11.700Z,44.14
2022-12-01T04:37:40.364Z,44.05
2022-12-01T04:40:10.738Z,43.58
2022-12-01T04:42:38.919Z,43.57
2022-12-01T04:45:08.469Z,42.84
2022-12-01T04:47:36.726Z,42.79
2022-12-01T04:50:07.190Z,42.67
2022-12-01T04:52:38.219Z,42.50
2022-12-01T04:55:08.706Z,42.09
2022-12-01T04:57:37.162Z,41.90
2022-12-01T05:00:13.233Z,41.49
2022-12-01T05:02:43.672Z,41.71
2022-12-01T05:05:13.126Z,41.39
2022-12-01T05:07:41.628Z,41.38
2022-12-01T05:10:13.908Z,41.18
2022-12-01T05:12:42.258Z,41.03
2022-12-01T05:15:12.446Z,40.62
2022-12-01T05:17:41.629Z,40.46
2022-12-01T05:20:37.640Z,40.46
2022-12-01T05:23:06.790Z,40.62
2022-12-01T05:25:37.671Z,40.17
2022-12-01T05:28:06.910Z,39.90
2022-12-01T05:30:36.795Z,39.83
2022-12-01T05:33:05.132Z,39.75
2022-12-01T05:35:35.027Z,39.31
2022-12-01T05:38:07.848Z,39.43
2022-12-01T05:40:38.394Z,39.49
2022-12-01T05:43:07.283Z,39.30
2022-12-01T05:45:36.256Z,39.18
2022-12-01T05:48:05.437Z,39.10
2022-12-01T05:50:34.318Z,38.99
2022-12-01T05:53:02.756Z,38.98
2022-12-01T05:55:34.550Z,38.77
2022-12-01T05:58:03.106Z,39.08
2022-12-01T06:00:32.008Z,38.97
2022-12-01T06:03:00.328Z,39.34
2022-12-01T06:05:28.927Z,39.18
2022-12-01T06:07:57.443Z,39.07
2022-12-01T06:10:27.049Z,39.35
2022-12-01T06:13:13.807Z,39.20
2022-12-01T06:15:42.456Z,39.40
2022-12-01T06:18:10.856Z,39.53
2022-12-01T06:20:39.429Z,39.46
2022-12-01T06:23:07.791Z,39.35
2022-12-01T06:25:36.682Z,39.66
2022-12-01T06:28:04.929Z,40.06
2022-12-01T06:30:33.696Z,39.75
2022-12-01T06:33:02.295Z,39.97
2022-12-01T06:35:30.957Z,39.79
2022-12-01T06:37:59.329Z,40.14
2022-12-01T06:40:28.383Z,40.20
2022-12-01T06:43:01.908Z,40.29
2022-12-01T06:45:31.663Z,40.55
2022-12-01T06:47:59.806Z,40.22
2022-12-01T06:50:28.492Z,40.56
2022-12-01T06:52:59.056Z,40.78
2022-12-01T06:55:27.960Z,40.63
2022-12-01T06:58:02.178Z,40.82
2022-12-01T07:00:31.268Z,40.63
2022-12-01T07:02:59.596Z,40.78
2022-12-01T07:05:28.151Z,40.96
2022-12-01T07:07:59.510Z,41.04
2022-12-01T07:10:28.718Z,40.98
2022-12-01T07:12:57.414Z,41.04
2022-12-01T07:15:25.921Z,41.21
2022-12-01T07:17:54.132Z,41.29
2022-12-01T07:20:22.667Z,41.60
2022-12-01T07:22:50.867Z,41.59
2022-12-01T07:25:19.508Z,41.54
2022-12-01T07:27:47.807Z,41.60
2022-12-01T07:30:16.496Z,41.35
2022-12-01T07:32:44.897Z,41.60
2022-12-01T07:35:15.072Z,41.65
2022-12-01T07:37:43.442Z,41.45
2022-12-01T07:40:12.374Z,41.68
2022-12-01T07:42:43.838Z,41.79
2022-12-01T07:45:12.661Z,41.88
2022-12-01T07:47:40.857Z,41.76
2022-12-01T07:50:09.785Z,41.94
2022-12-01T07:52:38.238Z,41.85
2022-12-01T07:55:08.342Z,41.87
2022-12-01T07:57:36.522Z,41.99
2022-12-01T08:00:06.149Z,42.18
2022-12-01T08:02:40.352Z,42.31
2022-12-01T08:05:09.497Z,42.28
2022-12-01T08:07:37.865Z,42.28
2022-12-01T08:10:06.676Z,42.17
2022-12-01T08:12:35.100Z,42.07
2022-12-01T08:15:04.161Z,41.69
2022-12-01T08:17:32.398Z,41.88
2022-12-01T08:20:02.019Z,41.98
2022-12-01T08:22:30.221Z,41.38
2022-12-01T08:24:58.833Z,42.04
2022-12-01T08:27:27.090Z,41.99
2022-12-01T08:29:57.243Z,41.76
2022-12-01T08:32:25.548Z,41.97
2022-12-01T08:34:54.422Z,42.04
2022-12-01T08:37:22.648Z,42.40
2022-12-01T08:39:52.646Z,42.30
2022-12-01T08:42:21.651Z,42.36
2022-12-01T08:44:50.290Z,42.22
2022-12-01T08:47:19.015Z,42.35
2022-12-01T08:49:48.590Z,42.45
2022-12-01T08:52:16.947Z,42.49
2022-12-01T08:54:45.453Z,42.50
2022-12-01T08:57:13.617Z,42.48
2022-12-01T08:59:45.212Z,42.41
2022-12-01T09:02:16.254Z,42.39
2022-12-01T09:04:46.537Z,42.30
2022-12-01T09:07:20.202Z,42.37
2022-12-01T09:09:51.604Z,42.31
2022-12-01T09:12:20.306Z,42.38
2022-12-01T09:14:49.958Z,42.47
2022-12-01T09:17:19.276Z,42.47
2022-12-01T09:19:48.337Z,41.84
2022-12-01T09:22:16.702Z,42.17
2022-12-01T09:24:45.516Z,41.36
2022-12-01T09:27:13.838Z,41.40
2022-12-01T09:29:42.420Z,41.43
2022-12-01T09:32:10.742Z,41.31
2022-12-01T09:34:39.731Z,41.74
2022-12-01T09:37:08.078Z,42.16
2022-12-01T09:39:36.830Z,42.33
2022-12-01T09:42:13.049Z,42.33
2022-12-01T09:44:47.259Z,42.32
2022-12-01T09:47:26.386Z,42.14
2022-12-01T09:50:04.356Z,42.34
2022-12-01T09:52:48.441Z,42.13
2022-12-01T09:55:20.002Z,41.87
2022-12-01T09:57:50.451Z,41.84
2022-12-01T10:00:22.913Z,41.69
2022-12-01T10:03:33.196Z,41.86
2022-12-01T10:06:26.715Z,41.99
2022-12-01T10:09:18.524Z,41.82
2022-12-01T10:11:48.239Z,41.91
2022-12-01T10:14:20.860Z,41.79
2022-12-01T10:17:11.602Z,41.65
2022-12-01T10:20:05.501Z,41.71
2022-12-01T10:22:46.167Z,41.39
2022-12-01T10:25:24.250Z,41.31
2022-12-01T10:28:07.358Z,41.65
2022-12-01T10:30:39.498Z,41.66
2022-12-01T10:33:58.737Z,41.35
2022-12-01T10:36:29.455Z,41.73
2022-12-01T10:38:58.291Z,41.84
2022-12-01T10:41:29.170Z,41.93
2022-12-01T10:44:01.069Z,41.98
2022-12-01T10:46:55.048Z,41.83
2022-12-01T10:49:37.800Z,41.76
2022-12-01T10:52:07.101Z,41.88
2022-12-01T10:54:40.729Z,41.79
2022-12-01T10:57:15.921Z,41.80
2022-12-01T11:00:02.229Z,41.89
2022-12-01T11:02:33.557Z,41.82
2022-12-01T11:05:07.728Z,41.79
2022-12-01T11:07:43.202Z,41.76
2022-12-01T11:10:24.772Z,41.80
2022-12-01T11:13:04.178Z,41.73
2022-12-01T11:15:39.831Z,41.48
2022-12-01T11:18:24.803Z,41.57
2022-12-01T11:21:14.948Z,41.63
2022-12-01T11:23:50.774Z,41.57
2022-12-01T11:26:25.370Z,41.62
2022-12-01T11:29:07.232Z,41.67
2022-12-01T11:31:47.100Z,41.40
2022-12-01T11:34:20.510Z,41.45
2022-12-01T11:36:52.272Z,41.26
2022-12-01T11:39:32.982Z,41.26
2022-12-01T11:42:04.506Z,41.33
2022-12-01T11:47:25.747Z,41.25
2022-12-01T11:49:59.429Z,41.13
2022-12-01T11:52:36.706Z,41.28
2022-12-01T11:55:11.087Z,41.51
2022-12-01T11:57:46.043Z,41.39
2022-12-01T12:00:21.723Z,41.95
2022-12-01T12:03:17.840Z,42.87
2022-12-01T12:06:38.436Z,42.21
2022-12-01T12:09:19.238Z,42.06
2022-12-01T12:12:10.214Z,42.18
2022-12-01T12:14:48.812Z,42.37
2022-12-01T12:17:26.990Z,42.65
2022-12-01T12:20:09.907Z,42.61
2022-12-01T12:22:55.270Z,42.63
2022-12-01T12:25:34.762Z,43.10
2022-12-01T12:28:28.169Z,43.09
2022-12-01T12:31:10.877Z,42.88
2022-12-01T12:34:13.029Z,43.32
2022-12-01T12:36:47.718Z,43.21
2022-12-01T12:39:50.704Z,43.25
2022-12-01T12:42:39.451Z,43.31
2022-12-01T12:45:20.729Z,43.45
2022-12-01T12:47:51.976Z,43.28
2022-12-01T12:50:36.469Z,43.13
2022-12-01T12:53:13.061Z,43.68
2022-12-01T12:55:45.780Z,43.58
2022-12-01T12:58:29.760Z,43.86
2022-12-01T13:00:59.739Z,44.02
2022-12-01T13:03:47.812Z,43.69
2022-12-01T13:06:26.638Z,44.28
2022-12-01T13:09:35.992Z,44.38
2022-12-01T13:12:31.202Z,44.18
2022-12-01T13:15:22.066Z,44.55
2022-12-01T13:17:54.728Z,44.33
2022-12-01T13:20:28.253Z,44.54
2022-12-01T13:22:58.887Z,44.05
2022-12-01T13:25:34.801Z,43.96
2022-12-01T13:28:04.927Z,44.08
2022-12-01T13:30:34.930Z,44.00
2022-12-01T13:33:05.274Z,43.97
2022-12-01T13:35:38.664Z,43.95
2022-12-01T13:38:36.029Z,43.71
2022-12-01T13:41:19.990Z,43.38
2022-12-01T13:43:58.803Z,43.31
2022-12-01T13:46:37.188Z,43.27
2022-12-01T13:49:34.937Z,43.36
2022-12-01T13:52:22.152Z,43.43
2022-12-01T13:55:08.668Z,43.48
2022-12-01T13:57:45.620Z,43.44
2022-12-01T14:00:34.959Z,43.40
2022-12-01T14:03:17.795Z,43.31
2022-12-01T14:06:00.018Z,43.53
2022-12-01T14:08:31.123Z,43.31
2022-12-01T14:11:03.847Z,43.32
2022-12-01T14:13:45.899Z,43.45
2022-12-01T14:16:14.484Z,43.58
2022-12-01T14:18:54.744Z,43.53
2022-12-01T14:21:47.034Z,43.41
2022-12-01T14:24:28.061Z,43.36
2022-12-01T14:26:56.449Z,43.42
2022-12-01T14:29:31.362Z,43.36
2022-12-01T14:32:10.389Z,43.54
2022-12-01T14:34:40.506Z,43.36
2022-12-01T14:37:15.240Z,43.63
2022-12-01T14:39:59.503Z,43.71
2022-12-01T14:43:12.901Z,43.77
2022-12-01T14:46:02.264Z,43.76
2022-12-01T14:48:43.727Z,43.79
2022-12-01T14:51:23.704Z,43.89
2022-12-01T14:53:53.067Z,43.77
2022-12-01T14:56:25.090Z,43.83
2022-12-01T14:58:54.569Z,43.94
2022-12-01T15:01:24.735Z,43.78
2022-12-01T15:03:59.318Z,43.85
2022-12-01T15:06:29.453Z,43.79
2022-12-01T15:09:32.988Z,43.72
2022-12-01T15:12:01.957Z,43.80
2022-12-01T15:14:48.598Z,44.07
2022-12-01T15:17:36.206Z,43.98
2022-12-01T15:20:24.641Z,43.90
2022-12-01T15:22:53.498Z,43.84
2022-12-01T15:25:22.163Z,43.99
2022-12-01T15:28:19.728Z,44.06
2022-12-01T15:30:58.108Z,44.00
2022-12-01T15:33:36.605Z,43.96
2022-12-01T15:36:07.841Z,43.84
2022-12-01T15:38:37.607Z,43.87
2022-12-01T15:44:00.780Z,43.95
2022-12-01T15:46:34.902Z,44.11
2022-12-01T15:49:16.719Z,44.21
2022-12-01T15:51:45.918Z,44.54
2022-12-01T15:54:26.766Z,44.17
2022-12-01T15:56:57.009Z,44.21
2022-12-01T15:59:40.687Z,44.36
2022-12-01T16:02:12.881Z,44.48
2022-12-01T16:04:41.769Z,44.32
2022-12-01T16:07:11.707Z,44.22
2022-12-01T16:09:55.550Z,44.20
2022-12-01T16:12:29.615Z,44.38
2022-12-01T16:15:01.368Z,44.45
2022-12-01T16:17:42.240Z,44.31
2022-12-01T16:20:27.274Z,44.44
2022-12-01T16:22:59.353Z,44.18
2022-12-01T16:25:39.943Z,44.26
2022-12-01T16:28:21.649Z,44.26
2022-12-01T16:30:50.993Z,44.00
2022-12-01T16:33:23.302Z,44.17
2022-12-01T16:35:52.956Z,44.06
2022-12-01T16:38:26.815Z,43.45
2022-12-01T16:40:58.946Z,43.61
2022-12-01T16:43:28.989Z,43.14
2022-12-01T16:46:03.522Z,42.87
2022-12-01T16:48:32.235Z,42.58
2022-12-01T16:51:06.357Z,42.54
2022-12-01T16:53:34.714Z,42.25
2022-12-01T16:56:03.709Z,42.28
2022-12-01T16:58:32.202Z,42.37
2022-12-01T17:01:00.929Z,41.83
2022-12-01T17:03:29.362Z,41.97
2022-12-01T17:06:01.040Z,41.69
2022-12-01T17:08:29.468Z,41.24
2022-12-01T17:10:58.130Z,41.23
2022-12-01T17:13:26.890Z,41.06
2022-12-01T17:15:56.907Z,41.07
2022-12-01T17:18:25.367Z,40.82
2022-12-01T17:21:05.319Z,40.72
2022-12-01T17:23:34.030Z,40.49
2022-12-01T17:26:02.749Z,40.29
2022-12-01T17:28:31.219Z,40.12
2022-12-01T17:31:01.510Z,40.14
2022-12-01T17:33:30.161Z,40.17
2022-12-01T17:36:08.178Z,40.02
2022-12-01T17:38:38.546Z,40.04
2022-12-01T17:41:13.389Z,39.86
2022-12-01T17:43:42.556Z,39.84
2022-12-01T17:46:12.623Z,39.46
2022-12-01T17:48:43.500Z,39.08
2022-12-01T17:51:15.057Z,39.52
2022-12-01T17:53:43.580Z,39.85
2022-12-01T17:56:15.428Z,39.74
2022-12-01T17:58:44.115Z,39.66
2022-12-01T18:01:16.257Z,39.95
2022-12-01T18:03:45.228Z,39.83
2022-12-01T18:06:16.429Z,39.77
2022-12-01T18:08:45.322Z,39.89
2022-12-01T18:11:16.462Z,40.04
2022-12-01T18:13:47.767Z,39.86
2022-12-01T18:16:19.725Z,40.24
2022-12-01T18:18:48.155Z,40.40
2022-12-01T18:21:19.346Z,40.69
2022-12-01T18:23:52.677Z,40.81
2022-12-01T18:26:22.476Z,41.03
2022-12-01T18:29:00.358Z,40.97
2022-12-01T18:31:30.568Z,41.30
2022-12-01T18:34:02.790Z,41.40
2022-12-01T18:36:33.439Z,41.14
2022-12-01T18:39:04.085Z,40.83
2022-12-01T18:41:32.758Z,40.91
2022-12-01T18:44:01.540Z,40.33
2022-12-01T18:46:31.590Z,40.55
2022-12-01T18:49:03.311Z,40.53
2022-12-01T18:51:34.598Z,40.19
2022-12-01T18:54:04.758Z,40.19
2022-12-01T18:56:34.510Z,40.16
2022-12-01T18:59:06.706Z,39.87
2022-12-01T19:01:39.926Z,39.71
2022-12-01T19:04:11.129Z,39.97
2022-12-01T19:06:41.873Z,39.70
2022-12-01T19:09:12.344Z,39.80
2022-12-01T19:11:43.275Z,39.97
2022-12-01T19:14:15.761Z,39.93
2022-12-01T19:16:45.221Z,39.89
2022-12-01T19:19:13.712Z,39.88
2022-12-01T19:21:45.708Z,39.93
2022-12-01T19:24:14.878Z,40.09
2022-12-01T19:26:45.060Z,40.00
2022-12-01T19:29:14.131Z,40.10
2022-12-01T19:31:43.034Z,40.38
2022-12-01T19:34:11.595Z,40.15
2022-12-01T19:36:40.339Z,40.17
2022-12-01T19:39:09.137Z,40.40
2022-12-01T19:41:38.928Z,40.57
2022-12-01T19:44:07.419Z,40.39
2022-12-01T19:46:36.224Z,40.51
2022-12-01T19:49:06.029Z,40.63
2022-12-01T19:51:37.204Z,40.66
2022-12-01T19:54:13.744Z,40.87
2022-12-01T19:56:44.250Z,40.95
2022-12-01T19:59:14.615Z,40.92
2022-12-01T20:01:43.371Z,40.85
2022-12-01T20:04:11.940Z,41.20
2022-12-01T20:06:40.591Z,40.99
2022-12-01T20:09:09.678Z,41.21
2022-12-01T20:11:39.466Z,41.16
2022-12-01T20:14:08.028Z,41.00
2022-12-01T20:16:37.259Z,40.77
2022-12-01T20:19:06.704Z,40.54
2022-12-01T20:21:39.444Z,40.55
2022-12-01T20:24:08.794Z,40.43
2022-12-01T20:26:40.361Z,40.19
2022-12-01T20:29:11.936Z,39.92
2022-12-01T20:31:40.793Z,39.80
2022-12-01T20:34:15.304Z,39.71
2022-12-01T20:36:44.620Z,39.70
2022-12-01T20:39:14.529Z,39.88
2022-12-01T20:41:44.695Z,39.99
2022-12-01T20:44:14.352Z,40.16
2022-12-01T20:46:46.171Z,39.97
2022-12-01T20:49:16.174Z,39.80
2022-12-01T20:51:45.145Z,39.85
2022-12-01T20:54:30.739Z,40.29
2022-12-01T20:56:59.951Z,40.33
2022-12-01T20:59:29.482Z,40.28
2022-12-01T21:01:59.395Z,40.39
2022-12-01T21:04:27.855Z,40.52
2022-12-01T21:06:57.424Z,40.45
2022-12-01T21:09:26.514Z,40.71
2022-12-01T21:12:15.762Z,40.53
2022-12-01T21:15:27.641Z,40.54
2022-12-01T21:18:02.613Z,40.88
2022-12-01T21:20:33.840Z,40.76
2022-12-01T21:23:14.012Z,40.69
2022-12-01T21:25:43.426Z,40.95
2022-12-01T21:28:24.400Z,40.76
2022-12-01T21:31:11.711Z,40.93
2022-12-01T21:33:42.299Z,40.99
2022-12-01T21:36:22.507Z,40.90
2022-12-01T21:38:56.077Z,40.65
2022-12-01T21:41:27.251Z,40.78
2022-12-01T21:44:12.246Z,40.95
2022-12-01T21:46:42.640Z,41.02
2022-12-01T21:49:21.236Z,40.95
2022-12-01T21:51:51.350Z,41.22
2022-12-01T21:54:22.391Z,41.03
2022-12-01T21:56:53.049Z,40.76
2022-12-01T21:59:23.540Z,40.56
2022-12-01T22:01:57.739Z,40.37
2022-12-01T22:04:30.483Z,40.35
2022-12-01T22:06:59.136Z,40.39
2022-12-01T22:09:35.658Z,40.21
2022-12-01T22:12:14.281Z,39.96
2022-12-01T22:14:44.024Z,40.25
2022-12-01T22:17:22.445Z,40.25
2022-12-01T22:19:57.546Z,40.37
2022-12-01T22:22:27.844Z,40.33
2022-12-01T22:25:22.984Z,40.27
2022-12-01T22:27:51.795Z,40.56
2022-12-01T22:30:22.644Z,40.48
2022-12-01T22:33:04.080Z,40.51
2022-12-01T22:35:35.374Z,40.58
2022-12-01T22:38:06.579Z,40.66
2022-12-01T22:40:35.591Z,40.77
2022-12-01T22:43:16.199Z,40.67
2022-12-01T22:46:04.693Z,40.79
2022-12-01T22:48:58.418Z,40.94
2022-12-01T22:51:46.907Z,40.77
2022-12-01T22:54:15.226Z,40.90
2022-12-01T22:56:51.358Z,41.02
2022-12-01T22:59:23.292Z,40.88
2022-12-01T23:01:58.531Z,41.04
2022-12-01T23:04:33.693Z,41.11
2022-12-01T23:07:09.957Z,41.01
2022-12-01T23:10:17.646Z,41.09
2022-12-01T23:12:48.436Z,40.98
2022-12-01T23:15:28.145Z,41.21
2022-12-01T23:18:26.233Z,41.44
2022-12-01T23:20:59.891Z,41.51
2022-12-01T23:23:30.869Z,41.38
2022-12-01T23:25:59.732Z,41.62
2022-12-01T23:28:35.500Z,41.47
2022-12-01T23:31:04.103Z,41.61
2022-12-01T23:33:34.597Z,41.74
2022-12-01T23:36:24.132Z,41.77
2022-12-01T23:38:58.627Z,41.83
2022-12-01T23:41:43.148Z,41.85
2022-12-01T23:44:49.975Z,41.72
2022-12-01T23:47:27.471Z,41.80
2022-12-01T23:50:06.550Z,42.02
2022-12-01T23:52:37.082Z,42.02
2022-12-01T23:55:30.600Z,42.04
2022-12-01T23:57:59.174Z,42.19
