createdAt,value
2022-10-02T00:02:14.144Z,13.10
2022-10-02T00:04:56.131Z,13.10
2022-10-02T00:07:29.098Z,12.90
2022-10-02T00:10:06.668Z,12.80
2022-10-02T00:12:39.361Z,12.90
2022-10-02T00:15:23.457Z,12.90
2022-10-02T00:17:54.259Z,12.90
2022-10-02T00:20:27.749Z,12.90
2022-10-02T00:23:19.425Z,12.90
2022-10-02T00:25:57.230Z,13.00
2022-10-02T00:28:50.203Z,13.00
2022-10-02T00:31:56.017Z,13.00
2022-10-02T00:34:23.072Z,13.00
2022-10-02T00:36:52.870Z,12.90
2022-10-02T00:39:34.852Z,13.00
2022-10-02T00:42:47.191Z,13.10
2022-10-02T00:45:40.392Z,13.20
2022-10-02T00:48:31.602Z,13.20
2022-10-02T00:51:33.990Z,13.00
2022-10-02T00:54:22.291Z,12.90
2022-10-02T00:57:07.701Z,12.90
2022-10-02T00:59:46.315Z,12.90
2022-10-02T01:02:54.602Z,12.90
2022-10-02T01:05:21.506Z,12.90
2022-10-02T01:07:50.995Z,12.60
2022-10-02T01:10:18.734Z,12.60
2022-10-02T01:12:45.702Z,12.90
2022-10-02T01:15:18.515Z,13.00
2022-10-02T01:17:47.669Z,13.00
2022-10-02T01:20:28.483Z,12.90
2022-10-02T01:23:24.062Z,13.00
2022-10-02T01:25:51.084Z,13.00
2022-10-02T01:28:18.361Z,13.00
2022-10-02T01:30:50.247Z,13.10
2022-10-02T01:33:18.147Z,13.00
2022-10-02T01:35:50.008Z,12.90
2022-10-02T01:38:20.410Z,12.90
2022-10-02T01:40:47.454Z,13.00
2022-10-02T01:43:19.038Z,13.00
2022-10-02T01:45:52.870Z,12.90
2022-10-02T01:48:41.503Z,12.80
2022-10-02T01:51:30.628Z,12.70
2022-10-02T01:54:03.190Z,12.70
2022-10-02T01:56:55.496Z,12.80
2022-10-02T01:59:41.168Z,12.80
2022-10-02T02:02:29.661Z,12.90
2022-10-02T02:05:39.361Z,13.00
2022-10-02T02:08:12.295Z,12.80
2022-10-02T02:10:58.169Z,12.80
2022-10-02T02:13:50.928Z,12.70
2022-10-02T02:16:26.280Z,12.80
2022-10-02T02:19:22.174Z,12.90
2022-10-02T02:22:06.514Z,12.80
2022-10-02T02:24:57.848Z,12.70
2022-10-02T02:27:33.237Z,12.70
2022-10-02T02:30:07.364Z,12.80
2022-10-02T02:32:59.970Z,12.90
2022-10-02T02:35:31.931Z,13.00
2022-10-02T02:38:16.069Z,13.20
2022-10-02T02:40:46.584Z,13.20
2022-10-02T02:43:27.229Z,13.30
2022-10-02T02:45:59.886Z,13.30
2022-10-02T02:48:31.535Z,13.30
2022-10-02T02:51:03.650Z,13.20
2022-10-02T02:53:37.817Z,13.10
2022-10-02T02:56:07.656Z,13.20
2022-10-02T02:58:53.823Z,13.30
2022-10-02T03:01:32.385Z,13.20
2022-10-02T03:03:59.238Z,13.30
2022-10-02T03:06:37.146Z,13.30
2022-10-02T03:09:12.277Z,13.30
2022-10-02T03:11:59.172Z,13.30
2022-10-02T03:14:46.101Z,13.10
2022-10-02T03:17:33.006Z,13.20
2022-10-02T03:20:35.422Z,13.20
2022-10-02T03:23:11.367Z,13.10
2022-10-02T03:26:02.610Z,13.00
2022-10-02T03:28:55.154Z,12.90
2022-10-02T03:31:24.195Z,13.00
2022-10-02T03:33:53.731Z,13.00
2022-10-02T03:36:26.399Z,13.20
2022-10-02T03:39:20.289Z,13.20
2022-10-02T03:41:43.690Z,13.20
2022-10-02T03:44:10.322Z,13.20
2022-10-02T03:46:37.295Z,13.20
2022-10-02T03:49:04.114Z,13.20
2022-10-02T03:51:30.893Z,13.20
2022-10-02T03:53:57.612Z,13.30
2022-10-02T03:56:40.303Z,13.30
2022-10-02T03:59:15.793Z,13.20
2022-10-02T04:01:50.650Z,13.30
2022-10-02T04:04:24.304Z,13.40
2022-10-02T04:07:04.477Z,13.40
2022-10-02T04:09:46.571Z,13.20
2022-10-02T04:12:49.806Z,13.30
2022-10-02T04:15:28.533Z,13.30
2022-10-02T04:18:10.287Z,13.40
2022-10-02T04:20:45.600Z,13.30
2022-10-02T04:23:29.933Z,13.30
2022-10-02T04:26:03.627Z,13.10
2022-10-02T04:28:45.438Z,13.10
2022-10-02T04:31:13.370Z,13.00
2022-10-02T04:33:40.772Z,13.10
2022-10-02T04:36:37.389Z,13.00
2022-10-02T04:39:19.151Z,13.00
2022-10-02T04:42:05.107Z,13.00
2022-10-02T04:44:34.540Z,13.00
2022-10-02T04:47:13.200Z,13.00
2022-10-02T04:49:45.886Z,12.90
2022-10-02T04:52:44.909Z,12.90
2022-10-02T04:55:41.762Z,12.90
2022-10-02T04:58:23.753Z,13.10
2022-10-02T05:01:09.103Z,13.10
2022-10-02T05:04:15.543Z,13.20
2022-10-02T05:07:04.273Z,12.90
2022-10-02T05:09:45.054Z,12.90
2022-10-02T05:12:23.682Z,13.00
2022-10-02T05:15:11.690Z,13.00
2022-10-02T05:17:58.414Z,13.20
2022-10-02T05:20:49.437Z,13.30
2022-10-02T05:23:37.603Z,13.30
2022-10-02T05:26:20.356Z,13.30
2022-10-02T05:28:59.737Z,13.10
2022-10-02T05:31:38.746Z,13.10
2022-10-02T05:34:40.350Z,13.00
2022-10-02T05:37:28.128Z,13.00
2022-10-02T05:39:58.127Z,12.90
2022-10-02T05:42:34.566Z,12.80
2022-10-02T05:45:05.606Z,12.80
2022-10-02T05:47:41.015Z,12.80
2022-10-02T05:50:33.528Z,12.80
2022-10-02T05:53:15.040Z,12.50
2022-10-02T05:55:54.277Z,12.40
2022-10-02T05:58:27.829Z,12.40
2022-10-02T06:01:06.156Z,12.50
2022-10-02T06:03:49.025Z,12.60
2022-10-02T06:06:15.712Z,12.70
2022-10-02T06:09:08.142Z,12.70
2022-10-02T06:11:46.655Z,12.70
2022-10-02T06:14:21.665Z,12.60
2022-10-02T06:17:11.322Z,12.70
2022-10-02T06:19:45.190Z,12.80
2022-10-02T06:22:32.769Z,12.70
2022-10-02T06:25:26.842Z,12.70
2022-10-02T06:28:21.650Z,12.80
2022-10-02T06:30:58.588Z,12.90
2022-10-02T06:33:30.805Z,12.80
2022-10-02T06:36:20.564Z,12.80
2022-10-02T06:39:23.897Z,12.90
2022-10-02T06:42:20.534Z,12.90
2022-10-02T06:45:17.977Z,12.90
2022-10-02T06:47:54.114Z,12.90
2022-10-02T06:50:23.518Z,12.90
2022-10-02T06:52:56.959Z,12.80
2022-10-02T06:55:41.317Z,12.70
2022-10-02T06:58:22.460Z,12.90
2022-10-02T07:01:01.669Z,13.00
2022-10-02T07:03:37.478Z,13.10
2022-10-02T07:06:22.218Z,13.10
2022-10-02T07:09:27.142Z,12.90
2022-10-02T07:11:59.597Z,12.90
2022-10-02T07:14:46.658Z,13.00
2022-10-02T07:17:35.869Z,13.00
2022-10-02T07:20:28.757Z,13.00
2022-10-02T07:23:14.765Z,13.00
2022-10-02T07:26:07.246Z,12.80
2022-10-02T07:28:57.905Z,12.60
2022-10-02T07:31:55.841Z,12.70
2022-10-02T07:34:47.481Z,12.50
2022-10-02T07:37:45.707Z,12.50
2022-10-02T07:40:35.345Z,12.50
2022-10-02T07:43:17.970Z,12.60
2022-10-02T07:45:59.806Z,12.80
2022-10-02T07:49:06.918Z,12.80
2022-10-02T07:52:15.157Z,12.80
2022-10-02T07:55:01.308Z,12.70
2022-10-02T07:57:30.998Z,13.00
2022-10-02T08:00:05.381Z,13.00
2022-10-02T08:03:00.858Z,13.00
2022-10-02T08:05:44.039Z,13.10
2022-10-02T08:08:29.954Z,13.20
2022-10-02T08:11:08.225Z,13.20
2022-10-02T08:13:41.111Z,13.20
2022-10-02T08:16:09.864Z,13.20
2022-10-02T08:18:42.176Z,13.10
2022-10-02T08:21:16.521Z,13.10
2022-10-02T08:24:01.222Z,13.30
2022-10-02T08:26:39.484Z,13.40
2022-10-02T08:29:23.490Z,13.30
2022-10-02T08:32:03.359Z,13.30
2022-10-02T08:34:41.096Z,13.30
2022-10-02T08:37:40.352Z,13.20
2022-10-02T08:40:25.767Z,13.20
2022-10-02T08:43:30.259Z,13.10
2022-10-02T08:46:34.711Z,13.10
2022-10-02T08:49:41.863Z,13.10
2022-10-02T08:52:18.053Z,12.80
2022-10-02T08:55:19.129Z,12.90
2022-10-02T08:58:03.974Z,13.00
2022-10-02T09:00:47.020Z,13.30
2022-10-02T09:03:59.814Z,13.40
2022-10-02T09:06:53.644Z,13.40
2022-10-02T09:09:58.861Z,13.20
2022-10-02T09:12:56.453Z,13.20
2022-10-02T09:19:12.146Z,13.30
2022-10-02T09:22:29.202Z,13.30
2022-10-02T09:25:13.663Z,13.40
2022-10-02T09:28:08.457Z,13.50
2022-10-02T09:30:44.136Z,13.50
2022-10-02T09:34:08.342Z,13.40
2022-10-02T09:37:04.231Z,13.10
2022-10-02T09:39:33.891Z,13.20
2022-10-02T09:42:43.004Z,13.20
2022-10-02T09:46:00.485Z,13.30
2022-10-02T09:48:59.228Z,13.20
2022-10-02T09:51:26.193Z,13.20
2022-10-02T09:54:13.524Z,13.10
2022-10-02T09:57:15.716Z,13.10
2022-10-02T09:59:58.167Z,13.10
2022-10-02T10:02:49.581Z,13.30
2022-10-02T10:05:43.268Z,13.30
2022-10-02T10:08:38.201Z,13.30
2022-10-02T10:11:30.426Z,13.40
2022-10-02T10:14:24.952Z,13.70
2022-10-02T10:17:19.877Z,13.70
2022-10-02T10:20:37.017Z,13.70
2022-10-02T10:23:22.833Z,13.70
2022-10-02T10:26:17.103Z,13.60
2022-10-02T10:29:09.246Z,13.60
2022-10-02T10:31:48.237Z,13.60
2022-10-02T10:34:29.083Z,13.60
2022-10-02T10:37:14.440Z,13.60
2022-10-02T10:40:08.793Z,13.50
2022-10-02T10:43:07.121Z,13.00
2022-10-02T10:46:06.428Z,13.00
2022-10-02T10:48:36.515Z,12.90
2022-10-02T10:51:31.177Z,12.90
2022-10-02T10:54:24.633Z,12.90
2022-10-02T10:57:17.618Z,13.00
2022-10-02T11:00:12.617Z,13.00
2022-10-02T11:02:39.360Z,13.20
2022-10-02T11:05:30.845Z,13.10
2022-10-02T11:08:13.882Z,13.30
2022-10-02T11:11:07.876Z,13.50
2022-10-02T11:13:54.428Z,13.60
2022-10-02T11:16:30.656Z,13.80
2022-10-02T11:19:44.717Z,13.60
2022-10-02T11:22:25.885Z,13.60
2022-10-02T11:24:56.319Z,13.70
2022-10-02T11:27:43.619Z,13.60
2022-10-02T11:30:20.555Z,13.60
2022-10-02T11:33:10.696Z,13.70
2022-10-02T11:36:04.110Z,13.80
2022-10-02T11:39:05.980Z,14.00
2022-10-02T11:41:47.944Z,13.90
2022-10-02T11:44:54.320Z,13.80
2022-10-02T11:47:30.092Z,13.80
2022-10-02T11:50:34.916Z,13.70
2022-10-02T11:53:22.152Z,13.50
2022-10-02T11:56:37.337Z,13.40
2022-10-02T11:59:30.506Z,13.60
2022-10-02T12:02:26.276Z,13.60
2022-10-02T12:05:21.992Z,13.60
2022-10-02T12:08:04.450Z,13.50
2022-10-02T12:10:48.486Z,13.30
2022-10-02T12:13:47.054Z,13.30
2022-10-02T12:16:58.140Z,13.30
2022-10-02T12:19:34.590Z,13.50
2022-10-02T12:22:41.935Z,13.70
2022-10-02T12:25:42.131Z,13.90
2022-10-02T12:28:46.305Z,14.20
2022-10-02T12:31:51.426Z,14.20
2022-10-02T12:34:24.300Z,14.10
2022-10-02T12:37:19.829Z,13.90
2022-10-02T12:40:06.766Z,14.00
2022-10-02T12:42:49.180Z,14.00
2022-10-02T12:45:43.816Z,13.80
2022-10-02T12:48:49.262Z,13.90
2022-10-02T12:51:32.364Z,14.00
2022-10-02T12:54:33.249Z,14.20
2022-10-02T12:57:47.635Z,14.10
2022-10-02T13:00:32.718Z,14.00
2022-10-02T13:03:16.431Z,14.20
2022-10-02T13:06:10.765Z,14.20
2022-10-02T13:08:42.762Z,14.20
2022-10-02T13:11:35.596Z,14.40
2022-10-02T13:14:22.068Z,14.40
2022-10-02T13:17:21.590Z,14.40
2022-10-02T13:23:49.382Z,14.40
2022-10-02T13:29:56.480Z,14.20
2022-10-02T13:33:08.342Z,14.00
2022-10-02T13:35:53.522Z,14.20
2022-10-02T13:38:58.877Z,14.40
2022-10-02T13:41:35.372Z,14.30
2022-10-02T13:44:29.615Z,14.20
2022-10-02T13:47:33.442Z,14.30
2022-10-02T13:50:18.295Z,14.20
2022-10-02T13:53:02.809Z,14.00
2022-10-02T13:55:33.820Z,14.00
2022-10-02T13:58:28.046Z,14.00
2022-10-02T14:01:36.034Z,13.80
2022-10-02T14:04:38.842Z,13.80
2022-10-02T14:07:38.501Z,13.90
2022-10-02T14:10:36.097Z,13.90
2022-10-02T14:13:18.399Z,14.00
2022-10-02T14:16:07.891Z,14.10
2022-10-02T14:18:35.981Z,14.10
2022-10-02T14:21:15.925Z,14.00
2022-10-02T14:24:17.598Z,13.80
2022-10-02T14:26:50.312Z,13.80
2022-10-02T14:29:36.865Z,13.60
2022-10-02T14:32:16.075Z,13.70
2022-10-02T14:34:52.864Z,13.70
2022-10-02T14:37:47.340Z,13.70
2022-10-02T14:40:22.969Z,13.60
2022-10-02T14:42:54.096Z,13.50
2022-10-02T14:45:54.250Z,13.50
2022-10-02T14:48:38.590Z,13.70
2022-10-02T14:51:30.740Z,13.90
2022-10-02T14:54:06.409Z,13.80
2022-10-02T14:57:27.582Z,13.80
2022-10-02T15:00:03.319Z,14.00
2022-10-02T15:02:52.624Z,14.00
2022-10-02T15:05:34.752Z,13.90
2022-10-02T15:08:11.527Z,13.70
2022-10-02T15:10:40.850Z,13.60
2022-10-02T15:13:23.493Z,13.80
2022-10-02T15:16:20.951Z,13.70
2022-10-02T15:19:16.474Z,13.70
2022-10-02T15:22:19.798Z,13.80
2022-10-02T15:24:48.379Z,13.70
2022-10-02T15:27:35.269Z,13.70
2022-10-02T15:30:13.205Z,13.70
2022-10-02T15:32:48.633Z,13.70
2022-10-02T15:35:52.357Z,13.60
2022-10-02T15:38:32.368Z,13.70
2022-10-02T15:41:29.547Z,13.70
2022-10-02T15:44:06.753Z,13.80
2022-10-02T15:47:01.212Z,13.90
2022-10-02T15:50:10.188Z,13.80
2022-10-02T15:53:05.313Z,13.60
2022-10-02T15:56:13.894Z,13.50
2022-10-02T15:59:05.258Z,13.40
2022-10-02T16:01:50.738Z,13.40
2022-10-02T16:04:33.309Z,13.50
2022-10-02T16:07:54.452Z,13.70
2022-10-02T16:10:27.834Z,13.60
2022-10-02T16:13:04.375Z,13.50
2022-10-02T16:15:53.066Z,13.40
2022-10-02T16:18:54.152Z,13.50
2022-10-02T16:22:00.424Z,13.50
2022-10-02T16:24:38.811Z,13.50
2022-10-02T16:27:27.712Z,13.40
2022-10-02T16:30:13.228Z,13.40
2022-10-02T16:33:13.079Z,13.60
2022-10-02T16:35:50.761Z,13.60
2022-10-02T16:38:32.535Z,13.50
2022-10-02T16:41:05.417Z,13.60
2022-10-02T16:43:55.074Z,13.60
2022-10-02T16:46:31.956Z,13.50
2022-10-02T16:49:16.712Z,13.50
2022-10-02T16:52:12.317Z,13.50
2022-10-02T16:54:54.173Z,13.60
2022-10-02T16:58:13.043Z,13.60
2022-10-02T17:01:02.196Z,13.50
2022-10-02T17:03:54.433Z,13.40
2022-10-02T17:06:32.480Z,13.60
2022-10-02T17:09:05.691Z,13.60
2022-10-02T17:11:37.935Z,13.60
2022-10-02T17:14:22.009Z,13.60
2022-10-02T17:16:55.702Z,13.50
2022-10-02T17:19:30.688Z,13.50
2022-10-02T17:22:06.016Z,13.40
2022-10-02T17:24:54.199Z,13.30
2022-10-02T17:27:32.996Z,13.20
2022-10-02T17:30:27.335Z,13.10
2022-10-02T17:33:11.577Z,13.20
2022-10-02T17:35:56.006Z,13.10
2022-10-02T17:38:25.393Z,13.20
2022-10-02T17:41:21.251Z,13.10
2022-10-02T17:44:05.860Z,13.00
2022-10-02T17:46:57.598Z,13.20
2022-10-02T17:50:04.655Z,13.30
2022-10-02T17:53:06.585Z,13.30
2022-10-02T17:56:23.197Z,13.30
2022-10-02T17:59:16.400Z,13.30
2022-10-02T18:02:13.541Z,13.10
2022-10-02T18:05:17.552Z,13.10
2022-10-02T18:08:15.275Z,13.00
2022-10-02T18:11:24.293Z,13.10
2022-10-02T18:14:21.682Z,13.00
2022-10-02T18:16:51.427Z,13.00
2022-10-02T18:19:44.745Z,12.80
2022-10-02T18:22:26.922Z,12.80
2022-10-02T18:25:16.742Z,12.80
2022-10-02T18:27:49.524Z,12.90
2022-10-02T18:30:21.651Z,12.90
2022-10-02T18:33:13.754Z,12.80
2022-10-02T18:36:05.058Z,12.60
2022-10-02T18:38:52.806Z,12.20
2022-10-02T18:41:52.355Z,12.10
2022-10-02T18:44:47.959Z,12.20
2022-10-02T18:47:39.516Z,12.30
2022-10-02T18:50:28.746Z,12.40
2022-10-02T18:53:17.014Z,12.60
2022-10-02T18:56:03.325Z,12.60
2022-10-02T18:58:36.888Z,13.00
2022-10-02T19:01:52.291Z,13.00
2022-10-02T19:04:25.020Z,12.80
2022-10-02T19:07:14.013Z,12.70
2022-10-02T19:09:41.999Z,12.70
2022-10-02T19:12:16.925Z,12.70
2022-10-02T19:14:48.018Z,12.70
2022-10-02T19:17:25.995Z,12.80
2022-10-02T19:19:56.136Z,12.80
2022-10-02T19:22:30.306Z,12.90
2022-10-02T19:25:13.629Z,13.30
2022-10-02T19:27:50.267Z,13.30
2022-10-02T19:30:26.294Z,13.10
2022-10-02T19:32:57.662Z,12.90
2022-10-02T19:35:32.387Z,12.90
2022-10-02T19:38:36.520Z,12.90
2022-10-02T19:41:10.185Z,13.10
2022-10-02T19:43:58.102Z,13.30
2022-10-02T19:46:33.693Z,13.00
2022-10-02T19:49:01.761Z,12.90
2022-10-02T19:51:28.671Z,12.70
2022-10-02T19:54:03.386Z,12.70
2022-10-02T19:56:39.709Z,12.60
2022-10-02T19:59:19.006Z,12.50
2022-10-02T20:01:54.289Z,12.60
2022-10-02T20:04:26.456Z,12.60
2022-10-02T20:06:57.644Z,12.60
2022-10-02T20:09:29.706Z,12.50
2022-10-02T20:12:11.062Z,12.50
2022-10-02T20:14:44.728Z,12.40
2022-10-02T20:17:13.392Z,12.50
2022-10-02T20:19:53.369Z,12.60
2022-10-02T20:22:29.137Z,12.50
2022-10-02T20:25:22.238Z,12.40
2022-10-02T20:28:02.564Z,12.30
2022-10-02T20:30:41.576Z,12.20
2022-10-02T20:33:27.296Z,12.20
2022-10-02T20:36:06.740Z,12.40
2022-10-02T20:38:48.855Z,12.50
2022-10-02T20:41:19.374Z,12.60
2022-10-02T20:43:50.884Z,12.60
2022-10-02T20:46:32.545Z,12.60
2022-10-02T20:49:47.129Z,12.70
2022-10-02T20:52:26.214Z,12.60
2022-10-02T20:55:02.540Z,12.40
2022-10-02T20:58:03.678Z,12.40
2022-10-02T21:00:46.000Z,12.60
2022-10-02T21:03:50.099Z,12.40
2022-10-02T21:06:42.779Z,12.50
2022-10-02T21:09:25.205Z,12.60
2022-10-02T21:12:13.804Z,12.70
2022-10-02T21:15:02.800Z,12.40
2022-10-02T21:17:50.403Z,12.10
2022-10-02T21:20:55.399Z,12.00
2022-10-02T21:23:34.028Z,12.10
2022-10-02T21:26:17.546Z,12.20
2022-10-02T21:29:19.187Z,12.30
2022-10-02T21:32:12.743Z,12.40
2022-10-02T21:35:04.362Z,12.60
2022-10-02T21:37:50.179Z,12.80
2022-10-02T21:40:47.655Z,12.90
2022-10-02T21:43:32.527Z,12.70
2022-10-02T21:46:27.010Z,12.80
2022-10-02T21:49:18.102Z,12.70
2022-10-02T21:52:32.688Z,12.60
2022-10-02T21:55:21.229Z,12.40
2022-10-02T21:58:06.665Z,12.50
2022-10-02T22:00:49.314Z,12.30
2022-10-02T22:03:50.428Z,12.20
2022-10-02T22:06:23.043Z,12.30
2022-10-02T22:09:05.731Z,12.20
2022-10-02T22:11:51.517Z,12.00
2022-10-02T22:14:53.761Z,12.00
2022-10-02T22:17:44.648Z,12.20
2022-10-02T22:20:17.032Z,12.30
2022-10-02T22:22:43.676Z,12.20
2022-10-02T22:25:20.302Z,12.30
2022-10-02T22:28:34.347Z,12.10
2022-10-02T22:31:45.089Z,12.00
2022-10-02T22:34:16.504Z,11.90
2022-10-02T22:36:48.684Z,12.10
2022-10-02T22:39:24.883Z,12.20
2022-10-02T22:42:23.726Z,12.30
2022-10-02T22:44:56.180Z,12.20
2022-10-02T22:47:39.821Z,12.10
2022-10-02T22:50:10.218Z,12.20
2022-10-02T22:52:51.047Z,12.10
2022-10-02T22:55:19.364Z,11.90
2022-10-02T22:58:08.972Z,11.80
2022-10-02T23:01:22.060Z,11.90
2022-10-02T23:03:57.706Z,11.90
2022-10-02T23:06:44.486Z,12.00
2022-10-02T23:09:29.136Z,12.10
2022-10-02T23:12:11.768Z,12.20
2022-10-02T23:15:05.406Z,12.30
2022-10-02T23:17:43.249Z,12.30
2022-10-02T23:20:23.355Z,12.10
2022-10-02T23:23:19.273Z,11.80
2022-10-02T23:25:55.164Z,11.70
2022-10-02T23:28:47.933Z,12.10
2022-10-02T23:31:14.576Z,12.20
2022-10-02T23:33:52.270Z,12.40
2022-10-02T23:36:32.774Z,12.50
2022-10-02T23:39:10.066Z,12.50
2022-10-02T23:41:48.519Z,12.40
2022-10-02T23:44:33.386Z,12.60
2022-10-02T23:47:23.257Z,12.60
2022-10-02T23:49:53.435Z,12.60
2022-10-02T23:52:48.877Z,12.60
2022-10-02T23:55:52.488Z,12.70
2022-10-02T23:58:40.035Z,12.60
