createdAt,value
2023-04-09T00:01:22.921Z,100.00
2023-04-09T00:04:26.166Z,100.00
2023-04-09T00:07:29.332Z,100.00
2023-04-09T00:10:32.502Z,100.00
2023-04-09T00:13:39.679Z,100.00
2023-04-09T00:16:43.293Z,100.00
2023-04-09T00:19:46.515Z,100.00
2023-04-09T00:22:50.481Z,100.00
2023-04-09T00:25:53.378Z,100.00
2023-04-09T00:28:56.587Z,100.00
2023-04-09T00:31:59.507Z,100.00
2023-04-09T00:35:02.692Z,100.00
2023-04-09T00:38:06.315Z,100.00
2023-04-09T00:41:09.573Z,100.00
2023-04-09T00:44:13.098Z,100.00
2023-04-09T00:47:16.401Z,100.00
2023-04-09T00:50:19.624Z,100.00
2023-04-09T00:53:23.028Z,100.00
2023-04-09T00:56:27.351Z,100.00
2023-04-09T00:59:30.633Z,100.00
2023-04-09T01:02:34.144Z,100.00
2023-04-09T01:05:44.211Z,100.00
2023-04-09T01:09:02.280Z,100.00
2023-04-09T01:12:32.795Z,100.00
2023-04-09T01:15:40.086Z,100.00
2023-04-09T01:18:51.636Z,100.00
2023-04-09T01:21:56.648Z,100.00
2023-04-09T01:25:18.586Z,100.00
2023-04-09T01:28:21.913Z,100.00
2023-04-09T01:31:29.040Z,100.00
2023-04-09T01:34:32.805Z,100.00
2023-04-09T01:37:36.367Z,100.00
2023-04-09T01:40:39.428Z,100.00
2023-04-09T01:43:43.486Z,100.00
2023-04-09T01:46:50.473Z,100.00
2023-04-09T01:49:54.396Z,100.00
2023-04-09T01:52:57.349Z,100.00
2023-04-09T01:56:01.533Z,100.00
2023-04-09T01:59:04.777Z,100.00
2023-04-09T02:02:23.483Z,100.00
2023-04-09T02:05:29.597Z,100.00
2023-04-09T02:08:33.771Z,100.00
2023-04-09T02:11:42.150Z,100.00
2023-04-09T02:14:51.636Z,100.00
2023-04-09T02:17:55.903Z,100.00
2023-04-09T02:20:59.802Z,100.00
2023-04-09T02:24:03.115Z,100.00
2023-04-09T02:27:06.399Z,100.00
2023-04-09T02:30:09.915Z,100.00
2023-04-09T02:33:12.912Z,100.00
2023-04-09T02:36:16.732Z,100.00
2023-04-09T02:39:19.654Z,100.00
2023-04-09T02:42:23.016Z,100.00
2023-04-09T02:45:26.100Z,100.00
2023-04-09T02:48:30.165Z,100.00
2023-04-09T02:51:36.062Z,100.00
2023-04-09T02:54:40.128Z,100.00
2023-04-09T02:57:43.205Z,100.00
2023-04-09T03:00:46.596Z,100.00
2023-04-09T03:03:50.284Z,100.00
2023-04-09T03:06:54.244Z,100.00
2023-04-09T03:09:57.288Z,100.00
2023-04-09T03:13:00.573Z,100.00
2023-04-09T03:16:03.651Z,100.00
2023-04-09T03:19:06.890Z,100.00
2023-04-09T03:22:12.104Z,100.00
2023-04-09T03:25:15.569Z,100.00
2023-04-09T03:28:18.618Z,100.00
2023-04-09T03:31:22.178Z,100.00
2023-04-09T03:34:25.088Z,100.00
2023-04-09T03:37:29.305Z,100.00
2023-04-09T03:40:33.700Z,100.00
2023-04-09T03:43:36.951Z,100.00
2023-04-09T03:46:40.466Z,100.00
2023-04-09T03:49:44.464Z,100.00
2023-04-09T03:52:48.221Z,100.00
2023-04-09T03:55:51.234Z,100.00
2023-04-09T03:58:55.031Z,100.00
2023-04-09T04:01:59.468Z,100.00
2023-04-09T04:05:03.925Z,100.00
2023-04-09T04:08:07.452Z,100.00
2023-04-09T04:11:10.773Z,100.00
2023-04-09T04:14:14.407Z,100.00
2023-04-09T04:17:18.497Z,100.00
2023-04-09T04:20:22.068Z,100.00
2023-04-09T04:23:26.415Z,100.00
2023-04-09T04:26:29.540Z,100.00
2023-04-09T04:29:33.553Z,100.00
2023-04-09T04:32:36.812Z,100.00
2023-04-09T04:35:41.233Z,100.00
2023-04-09T04:38:44.600Z,100.00
2023-04-09T04:41:49.532Z,100.00
2023-04-09T04:44:53.478Z,100.00
2023-04-09T04:48:01.121Z,100.00
2023-04-09T04:51:04.128Z,100.00
2023-04-09T04:54:08.074Z,100.00
2023-04-09T04:57:11.167Z,100.00
2023-04-09T05:00:15.019Z,100.00
2023-04-09T05:03:18.172Z,100.00
2023-04-09T05:06:22.026Z,100.00
2023-04-09T05:09:25.427Z,100.00
2023-04-09T05:12:32.235Z,100.00
2023-04-09T05:15:39.509Z,100.00
2023-04-09T05:18:43.071Z,100.00
2023-04-09T05:21:47.213Z,100.00
2023-04-09T05:24:54.492Z,100.00
2023-04-09T05:27:58.114Z,100.00
2023-04-09T05:31:02.035Z,100.00
2023-04-09T05:34:07.112Z,100.00
2023-04-09T05:37:10.916Z,100.00
2023-04-09T05:40:15.905Z,100.00
2023-04-09T05:43:19.468Z,100.00
2023-04-09T05:46:27.063Z,100.00
2023-04-09T05:49:30.974Z,100.00
2023-04-09T05:52:34.661Z,100.00
2023-04-09T05:55:38.055Z,100.00
2023-04-09T05:58:41.166Z,100.00
2023-04-09T06:01:44.564Z,100.00
2023-04-09T06:04:47.879Z,100.00
2023-04-09T06:07:51.131Z,100.00
2023-04-09T06:10:54.260Z,100.00
2023-04-09T06:13:57.345Z,100.00
2023-04-09T06:17:00.693Z,100.00
2023-04-09T06:20:03.892Z,100.00
2023-04-09T06:23:07.164Z,100.00
2023-04-09T06:26:10.111Z,100.00
2023-04-09T06:29:13.340Z,100.00
2023-04-09T06:32:16.891Z,100.00
2023-04-09T06:35:20.051Z,100.00
2023-04-09T06:38:22.906Z,100.00
2023-04-09T06:41:26.779Z,100.00
2023-04-09T06:44:30.360Z,100.00
2023-04-09T06:47:33.351Z,100.00
2023-04-09T06:50:35.985Z,100.00
2023-04-09T06:53:39.483Z,100.00
2023-04-09T06:56:42.211Z,100.00
2023-04-09T06:59:45.643Z,100.00
2023-04-09T07:02:49.136Z,100.00
2023-04-09T07:05:52.452Z,100.00
2023-04-09T07:08:55.902Z,100.00
2023-04-09T07:11:59.260Z,100.00
2023-04-09T07:15:03.874Z,100.00
2023-04-09T07:18:07.348Z,100.00
2023-04-09T07:21:10.476Z,100.00
2023-04-09T07:24:13.595Z,100.00
2023-04-09T07:27:16.520Z,100.00
2023-04-09T07:30:19.926Z,100.00
2023-04-09T07:33:22.804Z,100.00
2023-04-09T07:36:26.739Z,100.00
2023-04-09T07:39:29.636Z,100.00
2023-04-09T07:42:33.293Z,99.41
2023-04-09T07:45:36.200Z,98.16
2023-04-09T07:48:40.069Z,97.49
2023-04-09T07:51:43.666Z,97.42
2023-04-09T07:54:47.060Z,94.91
2023-04-09T07:57:50.332Z,97.24
2023-04-09T08:00:53.530Z,92.65
2023-04-09T08:03:57.434Z,95.65
2023-04-09T08:07:00.605Z,93.68
2023-04-09T08:10:04.400Z,93.18
2023-04-09T08:13:08.048Z,89.66
2023-04-09T08:16:12.347Z,86.99
2023-04-09T08:19:17.211Z,84.81
2023-04-09T08:22:20.568Z,85.15
2023-04-09T08:25:23.669Z,82.98
2023-04-09T08:28:26.921Z,81.60
2023-04-09T08:31:29.946Z,78.11
2023-04-09T08:34:33.575Z,80.00
2023-04-09T08:37:36.363Z,79.44
2023-04-09T08:40:40.506Z,78.09
2023-04-09T08:43:56.831Z,76.56
2023-04-09T08:47:01.850Z,76.90
2023-04-09T08:50:05.051Z,77.13
2023-04-09T08:53:08.857Z,74.99
2023-04-09T08:56:14.030Z,72.87
2023-04-09T08:59:21.347Z,74.37
2023-04-09T09:02:24.464Z,71.79
2023-04-09T09:05:41.201Z,70.98
2023-04-09T09:08:44.228Z,69.40
2023-04-09T09:11:50.328Z,69.46
2023-04-09T09:14:53.293Z,69.43
2023-04-09T09:17:58.798Z,70.60
2023-04-09T09:21:12.096Z,68.80
2023-04-09T09:24:18.468Z,70.50
2023-04-09T09:27:37.318Z,72.91
2023-04-09T09:30:41.853Z,71.95
2023-04-09T09:33:45.030Z,70.72
2023-04-09T09:36:48.750Z,69.50
2023-04-09T09:39:51.428Z,69.53
2023-04-09T09:42:56.066Z,69.42
2023-04-09T09:45:59.069Z,67.39
2023-04-09T09:49:02.262Z,66.84
2023-04-09T09:52:09.818Z,64.53
2023-04-09T09:55:16.811Z,63.17
2023-04-09T09:58:41.481Z,64.17
2023-04-09T10:01:46.754Z,61.84
2023-04-09T10:04:52.971Z,65.16
2023-04-09T10:07:58.097Z,61.97
2023-04-09T10:11:01.946Z,61.65
2023-04-09T10:14:08.037Z,60.35
2023-04-09T10:17:11.912Z,59.33
2023-04-09T10:20:24.695Z,57.04
2023-04-09T10:23:32.945Z,59.07
2023-04-09T10:26:37.549Z,59.61
2023-04-09T10:29:48.584Z,56.49
2023-04-09T10:32:53.374Z,57.66
2023-04-09T10:36:02.320Z,55.18
2023-04-09T10:39:15.296Z,59.27
2023-04-09T10:42:43.345Z,61.11
2023-04-09T10:45:53.654Z,60.79
2023-04-09T10:49:18.312Z,60.78
2023-04-09T10:52:30.330Z,61.88
2023-04-09T10:55:41.670Z,61.34
2023-04-09T10:58:44.623Z,59.59
2023-04-09T11:01:54.806Z,61.30
2023-04-09T11:05:20.971Z,62.76
2023-04-09T11:08:24.180Z,62.01
2023-04-09T11:11:28.612Z,61.74
2023-04-09T11:14:33.994Z,60.04
2023-04-09T11:17:37.152Z,62.80
2023-04-09T11:20:41.397Z,61.88
2023-04-09T11:23:52.288Z,60.64
2023-04-09T11:26:56.985Z,65.98
2023-04-09T11:29:59.903Z,65.84
2023-04-09T11:33:04.175Z,66.29
2023-04-09T11:36:09.114Z,66.02
2023-04-09T11:39:12.438Z,64.81
2023-04-09T11:42:16.149Z,61.68
2023-04-09T11:45:21.890Z,62.58
2023-04-09T11:48:25.071Z,67.32
2023-04-09T11:51:28.789Z,65.57
2023-04-09T11:54:35.234Z,65.55
2023-04-09T11:57:43.963Z,63.51
2023-04-09T12:00:46.942Z,61.04
2023-04-09T12:03:56.682Z,60.09
2023-04-09T12:06:59.842Z,62.19
2023-04-09T12:10:10.582Z,60.08
2023-04-09T12:13:13.961Z,57.08
2023-04-09T12:16:21.175Z,58.89
2023-04-09T12:19:25.957Z,63.39
2023-04-09T12:22:29.010Z,58.62
2023-04-09T12:25:32.693Z,57.50
2023-04-09T12:28:35.965Z,56.78
2023-04-09T12:31:38.961Z,57.26
2023-04-09T12:34:42.131Z,56.37
2023-04-09T12:37:44.959Z,56.00
2023-04-09T12:40:48.126Z,57.06
2023-04-09T12:43:51.466Z,56.53
2023-04-09T12:46:55.445Z,56.82
2023-04-09T12:49:58.137Z,57.87
2023-04-09T12:53:03.714Z,55.84
2023-04-09T12:56:14.158Z,52.21
2023-04-09T12:59:19.365Z,52.07
2023-04-09T13:02:22.460Z,52.55
2023-04-09T13:05:26.079Z,51.54
2023-04-09T13:08:29.023Z,48.45
2023-04-09T13:11:33.066Z,46.22
2023-04-09T13:14:36.626Z,43.54
2023-04-09T13:17:39.857Z,42.23
2023-04-09T13:20:42.819Z,39.82
2023-04-09T13:23:45.961Z,41.71
2023-04-09T13:26:49.082Z,46.66
2023-04-09T13:29:52.365Z,40.53
2023-04-09T13:32:55.544Z,44.69
2023-04-09T13:35:58.726Z,42.11
2023-04-09T13:39:05.631Z,45.46
2023-04-09T13:42:13.557Z,52.54
2023-04-09T13:45:18.042Z,50.01
2023-04-09T13:48:21.921Z,50.93
2023-04-09T13:51:26.464Z,50.86
2023-04-09T13:54:29.512Z,52.59
2023-04-09T13:57:32.300Z,56.75
2023-04-09T14:00:36.677Z,53.72
2023-04-09T14:03:41.740Z,54.28
2023-04-09T14:06:44.768Z,54.29
2023-04-09T14:09:50.871Z,55.55
2023-04-09T14:12:54.387Z,54.20
2023-04-09T14:16:00.321Z,54.45
2023-04-09T14:19:03.482Z,57.70
2023-04-09T14:22:08.975Z,56.27
2023-04-09T14:25:12.135Z,56.09
2023-04-09T14:28:15.313Z,54.54
2023-04-09T14:31:21.556Z,54.68
2023-04-09T14:34:24.915Z,53.96
2023-04-09T14:37:27.991Z,55.00
2023-04-09T14:40:32.160Z,55.00
2023-04-09T14:43:35.055Z,55.15
2023-04-09T14:46:38.435Z,56.21
2023-04-09T14:49:41.407Z,56.32
2023-04-09T14:52:48.401Z,56.76
2023-04-09T14:55:51.440Z,57.75
2023-04-09T14:58:54.820Z,57.77
2023-04-09T15:01:58.300Z,58.26
2023-04-09T15:05:03.856Z,57.67
2023-04-09T15:08:07.342Z,58.09
2023-04-09T15:11:18.135Z,57.71
2023-04-09T15:14:21.407Z,58.34
2023-04-09T15:17:26.298Z,57.89
2023-04-09T15:20:29.167Z,58.40
2023-04-09T15:23:35.600Z,58.84
2023-04-09T15:26:38.672Z,59.92
2023-04-09T15:29:41.920Z,60.13
2023-04-09T15:32:48.281Z,61.22
2023-04-09T15:35:51.561Z,62.30
2023-04-09T15:38:54.798Z,61.76
2023-04-09T15:41:58.445Z,62.12
2023-04-09T15:45:01.341Z,62.51
2023-04-09T15:48:05.315Z,64.14
2023-04-09T15:51:09.325Z,63.30
2023-04-09T15:54:12.548Z,63.49
2023-04-09T15:57:15.737Z,65.11
2023-04-09T16:00:18.996Z,65.80
2023-04-09T16:03:22.314Z,65.03
2023-04-09T16:06:25.622Z,64.87
2023-04-09T16:09:28.935Z,65.17
2023-04-09T16:12:32.196Z,65.99
2023-04-09T16:15:36.130Z,65.16
2023-04-09T16:18:39.083Z,65.11
2023-04-09T16:21:44.784Z,64.66
2023-04-09T16:24:47.634Z,63.96
2023-04-09T16:27:55.002Z,64.08
2023-04-09T16:30:58.741Z,64.16
2023-04-09T16:34:03.696Z,64.31
2023-04-09T16:37:07.938Z,64.56
2023-04-09T16:40:11.357Z,64.68
2023-04-09T16:43:14.225Z,65.74
2023-04-09T16:46:18.229Z,65.63
2023-04-09T16:49:21.146Z,66.64
2023-04-09T16:52:24.553Z,66.42
2023-04-09T16:55:27.405Z,68.09
2023-04-09T16:58:30.771Z,67.62
2023-04-09T17:01:35.378Z,67.81
2023-04-09T17:04:38.665Z,69.10
2023-04-09T17:07:43.318Z,69.16
2023-04-09T17:10:46.535Z,69.63
2023-04-09T17:13:49.472Z,69.41
2023-04-09T17:16:53.929Z,69.54
2023-04-09T17:19:58.533Z,69.57
2023-04-09T17:23:01.904Z,70.72
2023-04-09T17:26:05.016Z,71.46
2023-04-09T17:29:08.213Z,71.39
2023-04-09T17:32:11.183Z,72.87
2023-04-09T17:35:14.356Z,72.71
2023-04-09T17:38:21.425Z,72.64
2023-04-09T17:41:25.084Z,73.01
2023-04-09T17:44:28.204Z,74.19
2023-04-09T17:47:31.462Z,74.63
2023-04-09T17:50:38.593Z,75.04
2023-04-09T17:53:41.832Z,75.41
2023-04-09T17:56:46.158Z,75.34
2023-04-09T17:59:49.439Z,76.18
2023-04-09T18:02:54.138Z,76.50
2023-04-09T18:06:00.773Z,77.07
2023-04-09T18:09:04.300Z,76.51
2023-04-09T18:12:07.543Z,77.11
2023-04-09T18:15:11.116Z,77.50
2023-04-09T18:18:14.403Z,77.89
2023-04-09T18:21:18.250Z,78.04
2023-04-09T18:24:21.556Z,77.79
2023-04-09T18:27:24.519Z,77.31
2023-04-09T18:30:27.723Z,77.56
2023-04-09T18:33:31.119Z,78.40
2023-04-09T18:36:34.360Z,78.69
2023-04-09T18:39:37.802Z,78.84
2023-04-09T18:42:40.997Z,79.50
2023-04-09T18:45:45.440Z,78.70
2023-04-09T18:48:50.671Z,78.07
2023-04-09T18:51:53.607Z,78.59
2023-04-09T18:54:58.263Z,79.88
2023-04-09T18:58:02.262Z,79.91
2023-04-09T19:01:13.231Z,79.96
2023-04-09T19:04:16.484Z,78.96
2023-04-09T19:07:22.592Z,78.30
2023-04-09T19:10:27.342Z,77.64
2023-04-09T19:13:32.707Z,77.82
2023-04-09T19:16:37.179Z,77.94
2023-04-09T19:19:40.493Z,78.29
2023-04-09T19:22:48.461Z,78.54
2023-04-09T19:25:53.614Z,79.38
2023-04-09T19:28:56.922Z,79.85
2023-04-09T19:32:00.629Z,80.66
2023-04-09T19:35:03.898Z,81.03
2023-04-09T19:38:08.063Z,81.46
2023-04-09T19:41:11.112Z,81.54
2023-04-09T19:44:14.257Z,81.66
2023-04-09T19:47:17.168Z,81.97
2023-04-09T19:50:20.579Z,82.61
2023-04-09T19:53:23.957Z,83.40
2023-04-09T19:56:27.235Z,83.79
2023-04-09T19:59:31.501Z,84.82
2023-04-09T20:02:35.422Z,85.26
2023-04-09T20:05:40.389Z,86.27
2023-04-09T20:08:43.411Z,87.39
2023-04-09T20:11:47.825Z,87.96
2023-04-09T20:14:51.129Z,88.04
2023-04-09T20:17:54.370Z,88.24
2023-04-09T20:20:57.346Z,89.13
2023-04-09T20:24:00.766Z,89.66
2023-04-09T20:27:04.065Z,89.79
2023-04-09T20:30:08.372Z,90.29
2023-04-09T20:33:11.791Z,90.44
2023-04-09T20:36:19.521Z,90.39
2023-04-09T20:39:25.153Z,90.48
2023-04-09T20:42:28.473Z,90.41
2023-04-09T20:45:31.479Z,90.44
2023-04-09T20:48:34.970Z,90.82
2023-04-09T20:51:38.057Z,90.98
2023-04-09T20:54:43.076Z,91.14
2023-04-09T20:57:46.128Z,91.82
2023-04-09T21:00:49.414Z,91.50
2023-04-09T21:03:53.661Z,91.38
2023-04-09T21:06:58.322Z,91.57
2023-04-09T21:10:01.920Z,91.67
2023-04-09T21:13:05.129Z,91.74
2023-04-09T21:16:09.411Z,91.85
2023-04-09T21:19:12.573Z,91.95
2023-04-09T21:22:15.735Z,92.07
2023-04-09T21:25:18.947Z,92.25
2023-04-09T21:28:21.802Z,92.21
2023-04-09T21:31:25.134Z,92.35
2023-04-09T21:34:28.043Z,92.74
2023-04-09T21:37:33.139Z,92.93
2023-04-09T21:40:37.339Z,92.80
2023-04-09T21:43:40.659Z,93.53
2023-04-09T21:46:44.933Z,93.68
2023-04-09T21:49:50.212Z,93.42
2023-04-09T21:52:53.214Z,93.51
2023-04-09T21:55:57.486Z,93.98
2023-04-09T21:59:01.397Z,94.51
2023-04-09T22:02:04.971Z,95.11
2023-04-09T22:05:08.801Z,95.63
2023-04-09T22:08:13.172Z,96.04
2023-04-09T22:11:16.690Z,96.30
2023-04-09T22:14:20.678Z,97.22
2023-04-09T22:17:23.938Z,97.79
2023-04-09T22:20:27.003Z,97.85
2023-04-09T22:23:30.189Z,97.84
2023-04-09T22:26:33.602Z,98.10
2023-04-09T22:29:37.228Z,98.14
2023-04-09T22:32:40.182Z,97.83
2023-04-09T22:35:44.053Z,97.80
2023-04-09T22:38:46.923Z,98.92
2023-04-09T22:41:51.088Z,99.13
2023-04-09T22:44:54.032Z,99.62
2023-04-09T22:47:57.765Z,99.01
2023-04-09T22:51:00.650Z,98.06
2023-04-09T22:54:04.003Z,97.96
2023-04-09T22:57:06.895Z,98.26
2023-04-09T23:00:10.619Z,98.56
2023-04-09T23:03:13.624Z,98.70
2023-04-09T23:06:19.738Z,99.08
2023-04-09T23:09:22.834Z,99.02
2023-04-09T23:12:26.501Z,98.72
2023-04-09T23:15:29.373Z,99.03
2023-04-09T23:18:33.143Z,99.17
2023-04-09T23:21:37.345Z,99.43
2023-04-09T23:24:40.538Z,99.87
2023-04-09T23:27:44.119Z,99.54
2023-04-09T23:30:47.277Z,99.36
2023-04-09T23:33:50.247Z,99.25
2023-04-09T23:36:53.468Z,98.70
2023-04-09T23:39:56.666Z,98.60
2023-04-09T23:42:59.920Z,98.72
2023-04-09T23:46:02.832Z,98.91
2023-04-09T23:49:06.018Z,99.39
2023-04-09T23:52:08.965Z,99.12
2023-04-09T23:55:12.441Z,98.45
2023-04-09T23:58:15.363Z,99.15
