createdAt,value
2022-07-26T00:01:22.855Z,25.40
2022-07-26T00:03:52.126Z,25.30
2022-07-26T00:06:20.603Z,25.30
2022-07-26T00:08:49.891Z,25.30
2022-07-26T00:11:18.276Z,25.20
2022-07-26T00:13:47.207Z,25.20
2022-07-26T00:16:16.285Z,25.20
2022-07-26T00:18:47.656Z,25.20
2022-07-26T00:21:16.363Z,25.20
2022-07-26T00:23:44.664Z,25.10
2022-07-26T00:26:13.037Z,25.10
2022-07-26T00:28:42.440Z,25.00
2022-07-26T00:31:12.232Z,25.00
2022-07-26T00:33:40.979Z,25.00
2022-07-26T00:36:10.901Z,24.90
2022-07-26T00:38:39.614Z,24.90
2022-07-26T00:41:09.302Z,24.80
2022-07-26T00:43:37.742Z,24.80
2022-07-26T00:46:06.404Z,24.80
2022-07-26T00:48:34.811Z,24.70
2022-07-26T00:51:03.246Z,24.70
2022-07-26T00:53:32.976Z,24.60
2022-07-26T00:56:01.299Z,24.60
2022-07-26T00:58:29.644Z,24.60
2022-07-26T01:00:58.039Z,24.60
2022-07-26T01:03:30.293Z,24.50
2022-07-26T01:06:08.043Z,24.50
2022-07-26T01:08:37.909Z,24.40
2022-07-26T01:11:06.395Z,24.40
2022-07-26T01:13:35.577Z,24.30
2022-07-26T01:16:04.537Z,24.30
2022-07-26T01:18:33.438Z,24.20
2022-07-26T01:21:09.542Z,24.20
2022-07-26T01:23:44.276Z,24.20
2022-07-26T01:26:13.838Z,24.10
2022-07-26T01:28:43.130Z,24.10
2022-07-26T01:31:11.541Z,24.10
2022-07-26T01:33:39.966Z,24.10
2022-07-26T01:36:08.913Z,24.00
2022-07-26T01:38:37.604Z,24.00
2022-07-26T01:41:07.645Z,23.90
2022-07-26T01:43:36.182Z,24.00
2022-07-26T01:48:54.318Z,23.90
2022-07-26T01:51:22.726Z,23.90
2022-07-26T01:53:51.077Z,23.90
2022-07-26T01:56:20.850Z,23.90
2022-07-26T01:58:49.194Z,23.90
2022-07-26T02:01:39.557Z,23.90
2022-07-26T02:04:06.097Z,23.80
2022-07-26T02:06:37.222Z,23.80
2022-07-26T02:09:07.601Z,23.70
2022-07-26T02:11:40.737Z,23.70
2022-07-26T02:14:09.688Z,23.70
2022-07-26T02:16:38.305Z,23.70
2022-07-26T02:19:07.046Z,23.70
2022-07-26T02:21:35.359Z,23.60
2022-07-26T02:24:03.701Z,23.60
2022-07-26T02:26:32.067Z,23.60
2022-07-26T02:29:01.810Z,23.50
2022-07-26T02:31:32.400Z,23.50
2022-07-26T02:34:00.936Z,23.50
2022-07-26T02:36:29.303Z,23.50
2022-07-26T02:38:57.652Z,23.40
2022-07-26T02:41:26.105Z,23.40
2022-07-26T02:43:54.433Z,23.40
2022-07-26T02:46:24.305Z,23.30
2022-07-26T02:48:52.717Z,23.40
2022-07-26T02:51:21.062Z,23.40
2022-07-26T02:53:49.424Z,23.30
2022-07-26T02:56:17.785Z,23.30
2022-07-26T02:58:46.092Z,23.30
2022-07-26T03:01:14.642Z,23.30
2022-07-26T03:03:50.130Z,23.30
2022-07-26T03:06:19.297Z,23.20
2022-07-26T03:08:48.231Z,23.20
2022-07-26T03:11:17.007Z,23.20
2022-07-26T03:13:45.375Z,23.20
2022-07-26T03:16:13.777Z,23.10
2022-07-26T03:18:42.194Z,23.20
2022-07-26T03:21:11.924Z,23.10
2022-07-26T03:23:40.232Z,23.10
2022-07-26T03:26:08.881Z,23.10
2022-07-26T03:28:39.577Z,23.00
2022-07-26T03:31:07.925Z,23.00
2022-07-26T03:33:36.333Z,23.00
2022-07-26T03:36:04.830Z,23.00
2022-07-26T03:38:41.402Z,23.00
2022-07-26T03:41:13.407Z,23.00
2022-07-26T03:43:42.498Z,22.90
2022-07-26T03:46:10.959Z,22.90
2022-07-26T03:48:39.349Z,22.90
2022-07-26T03:51:08.018Z,22.90
2022-07-26T03:53:36.403Z,22.80
2022-07-26T03:56:23.605Z,22.90
2022-07-26T03:58:52.048Z,22.80
2022-07-26T04:01:20.559Z,22.80
2022-07-26T04:03:48.934Z,22.80
2022-07-26T04:06:17.500Z,22.80
2022-07-26T04:08:46.105Z,22.70
2022-07-26T04:11:15.816Z,22.70
2022-07-26T04:13:44.167Z,22.70
2022-07-26T04:16:15.027Z,22.70
2022-07-26T04:18:43.616Z,22.70
2022-07-26T04:21:12.065Z,22.60
2022-07-26T04:38:56.474Z,22.50
2022-07-26T04:41:24.790Z,22.50
2022-07-26T04:43:53.117Z,22.50
2022-07-26T04:46:21.522Z,22.50
2022-07-26T04:48:49.903Z,22.40
2022-07-26T04:51:18.339Z,22.40
2022-07-26T04:53:46.778Z,22.40
2022-07-26T04:56:16.459Z,22.40
2022-07-26T04:58:44.787Z,22.40
2022-07-26T05:01:13.199Z,22.40
2022-07-26T05:03:41.604Z,22.40
2022-07-26T05:06:10.057Z,22.40
2022-07-26T05:08:38.403Z,22.30
2022-07-26T05:11:06.838Z,22.30
2022-07-26T05:13:36.538Z,22.30
2022-07-26T05:16:12.026Z,22.30
2022-07-26T05:18:43.925Z,22.30
2022-07-26T05:21:17.149Z,22.30
2022-07-26T05:23:45.767Z,22.30
2022-07-26T05:26:14.161Z,22.20
2022-07-26T05:28:43.922Z,22.20
2022-07-26T05:31:12.293Z,22.20
2022-07-26T05:33:40.692Z,22.20
2022-07-26T05:36:09.874Z,22.20
2022-07-26T05:38:38.573Z,22.20
2022-07-26T05:41:07.278Z,22.20
2022-07-26T05:43:41.174Z,22.20
2022-07-26T05:46:12.061Z,22.20
2022-07-26T05:48:40.874Z,22.10
2022-07-26T05:51:09.541Z,22.20
2022-07-26T05:53:38.158Z,22.20
2022-07-26T05:56:07.704Z,22.10
2022-07-26T06:03:54.702Z,22.20
2022-07-26T06:06:23.052Z,22.20
2022-07-26T06:08:51.414Z,22.10
2022-07-26T06:11:19.802Z,22.10
2022-07-26T06:13:48.147Z,22.20
2022-07-26T06:16:16.492Z,22.20
2022-07-26T06:18:44.898Z,22.20
2022-07-26T06:21:14.695Z,22.20
2022-07-26T06:23:43.092Z,22.20
2022-07-26T06:26:12.384Z,22.20
2022-07-26T06:28:41.237Z,22.20
2022-07-26T06:31:09.700Z,22.20
2022-07-26T06:33:38.200Z,22.20
2022-07-26T06:36:08.829Z,22.20
2022-07-26T06:38:38.907Z,22.20
2022-07-26T06:41:07.534Z,22.20
2022-07-26T06:43:35.933Z,22.30
2022-07-26T06:46:04.372Z,22.30
2022-07-26T06:48:32.758Z,22.30
2022-07-26T06:51:01.093Z,22.30
2022-07-26T06:53:29.527Z,22.30
2022-07-26T06:55:59.546Z,22.30
2022-07-26T06:58:27.854Z,22.30
2022-07-26T07:00:56.332Z,22.30
2022-07-26T07:03:24.703Z,22.30
2022-07-26T07:05:53.284Z,22.30
2022-07-26T07:08:23.408Z,22.30
2022-07-26T07:10:51.857Z,22.40
2022-07-26T07:13:21.934Z,22.40
2022-07-26T07:15:50.435Z,22.40
2022-07-26T07:18:33.847Z,22.40
2022-07-26T07:21:02.208Z,22.40
2022-07-26T07:23:30.556Z,22.40
2022-07-26T07:25:58.914Z,22.40
2022-07-26T07:28:30.695Z,22.40
2022-07-26T07:30:59.166Z,22.50
2022-07-26T07:33:27.510Z,22.50
2022-07-26T07:36:05.503Z,22.40
2022-07-26T07:38:33.860Z,22.40
2022-07-26T07:41:05.889Z,22.50
2022-07-26T07:43:35.596Z,22.50
2022-07-26T07:46:04.654Z,22.50
2022-07-26T07:48:33.370Z,22.50
2022-07-26T07:51:01.729Z,22.50
2022-07-26T07:53:30.453Z,22.60
2022-07-26T07:55:59.392Z,22.60
2022-07-26T07:58:28.088Z,22.50
2022-07-26T08:00:58.730Z,22.60
2022-07-26T08:03:38.886Z,22.60
2022-07-26T08:06:09.372Z,22.60
2022-07-26T08:08:38.316Z,22.60
2022-07-26T08:11:07.875Z,22.70
2022-07-26T08:13:36.996Z,22.60
2022-07-26T08:16:09.588Z,22.70
2022-07-26T08:18:55.794Z,22.70
2022-07-26T08:21:28.293Z,22.70
2022-07-26T08:23:57.787Z,22.70
2022-07-26T08:26:26.477Z,22.70
2022-07-26T08:29:09.460Z,22.70
2022-07-26T08:31:39.452Z,22.70
2022-07-26T08:34:07.882Z,22.80
2022-07-26T08:36:36.202Z,22.80
2022-07-26T08:39:05.812Z,22.80
2022-07-26T08:41:34.294Z,22.90
2022-07-26T08:44:11.507Z,22.90
2022-07-26T08:46:43.148Z,22.90
2022-07-26T08:49:14.667Z,22.90
2022-07-26T08:51:44.666Z,22.90
2022-07-26T08:54:15.511Z,23.00
2022-07-26T08:56:52.984Z,23.00
2022-07-26T08:59:23.420Z,23.00
2022-07-26T09:01:56.439Z,23.00
2022-07-26T09:04:37.371Z,23.10
2022-07-26T09:07:11.536Z,23.10
2022-07-26T09:09:41.694Z,23.10
2022-07-26T09:12:16.987Z,23.10
2022-07-26T09:14:46.843Z,23.10
2022-07-26T09:17:19.259Z,23.20
2022-07-26T09:20:04.017Z,23.20
2022-07-26T09:22:32.412Z,23.20
2022-07-26T09:25:00.887Z,23.20
2022-07-26T09:27:37.068Z,23.30
2022-07-26T09:30:09.369Z,23.30
2022-07-26T09:32:39.758Z,23.30
2022-07-26T09:35:45.902Z,23.30
2022-07-26T09:38:14.375Z,23.30
2022-07-26T09:40:46.853Z,23.30
2022-07-26T09:43:22.125Z,23.40
2022-07-26T09:46:05.037Z,23.40
2022-07-26T09:49:07.095Z,23.40
2022-07-26T09:51:41.042Z,23.40
2022-07-26T09:54:10.866Z,23.40
2022-07-26T09:56:48.379Z,23.40
2022-07-26T09:59:18.448Z,23.40
2022-07-26T10:01:47.446Z,23.40
2022-07-26T10:04:19.135Z,23.40
2022-07-26T10:06:48.310Z,23.40
2022-07-26T10:09:18.571Z,23.40
2022-07-26T10:11:51.118Z,23.40
2022-07-26T10:14:40.551Z,23.40
2022-07-26T10:17:49.480Z,23.40
2022-07-26T10:20:48.594Z,23.40
2022-07-26T10:23:40.706Z,23.40
2022-07-26T10:26:11.824Z,23.40
2022-07-26T10:28:41.932Z,23.40
2022-07-26T10:31:29.573Z,23.40
2022-07-26T10:34:00.012Z,23.40
2022-07-26T10:36:33.550Z,23.40
2022-07-26T10:39:08.453Z,23.40
2022-07-26T10:41:45.851Z,23.40
2022-07-26T10:44:22.144Z,23.40
2022-07-26T10:47:18.668Z,23.40
2022-07-26T10:49:57.742Z,23.40
2022-07-26T10:52:30.822Z,23.40
2022-07-26T10:55:18.044Z,23.40
2022-07-26T10:57:50.460Z,23.40
2022-07-26T11:00:22.369Z,23.30
2022-07-26T11:02:57.490Z,23.40
2022-07-26T11:05:31.265Z,23.30
2022-07-26T11:08:08.364Z,23.30
2022-07-26T11:10:39.865Z,23.30
2022-07-26T11:13:11.637Z,23.30
2022-07-26T11:15:41.601Z,23.30
2022-07-26T11:18:21.390Z,23.30
2022-07-26T11:20:53.690Z,23.30
2022-07-26T11:23:25.444Z,23.30
2022-07-26T11:26:22.513Z,23.30
2022-07-26T11:28:57.695Z,23.30
2022-07-26T11:31:50.769Z,23.30
2022-07-26T11:34:27.959Z,23.30
2022-07-26T11:36:57.913Z,23.30
2022-07-26T11:39:29.782Z,23.30
2022-07-26T11:41:59.554Z,23.30
2022-07-26T11:44:28.794Z,23.30
2022-07-26T11:46:58.116Z,23.30
2022-07-26T11:50:01.261Z,23.30
2022-07-26T11:52:21.257Z,23.30
2022-07-26T11:54:55.907Z,23.40
2022-07-26T11:57:30.335Z,23.30
2022-07-26T12:00:00.490Z,23.30
2022-07-26T12:02:30.745Z,23.40
2022-07-26T12:05:15.357Z,23.30
2022-07-26T12:07:56.146Z,23.40
2022-07-26T12:10:26.022Z,23.40
2022-07-26T12:13:12.088Z,23.30
2022-07-26T12:15:47.893Z,23.30
2022-07-26T12:18:27.148Z,23.20
2022-07-26T12:21:04.575Z,23.20
2022-07-26T12:23:43.107Z,23.10
2022-07-26T12:26:26.596Z,23.10
2022-07-26T12:28:55.764Z,23.10
2022-07-26T12:31:25.800Z,23.00
2022-07-26T12:33:54.243Z,23.00
2022-07-26T12:36:27.875Z,23.00
2022-07-26T12:38:57.913Z,23.00
2022-07-26T12:41:39.270Z,22.90
2022-07-26T12:44:11.786Z,22.90
2022-07-26T12:46:40.859Z,22.90
2022-07-26T12:49:09.366Z,22.80
2022-07-26T12:51:38.006Z,22.80
2022-07-26T12:54:07.538Z,22.80
2022-07-26T12:56:37.384Z,22.70
2022-07-26T12:59:05.694Z,22.70
2022-07-26T13:01:34.344Z,22.70
2022-07-26T13:04:02.998Z,22.70
2022-07-26T13:06:33.051Z,22.70
2022-07-26T13:09:02.063Z,22.60
2022-07-26T13:11:30.577Z,22.60
2022-07-26T13:14:00.653Z,22.60
2022-07-26T13:16:29.044Z,22.60
2022-07-26T13:18:57.500Z,22.60
2022-07-26T13:21:25.981Z,22.60
2022-07-26T13:24:02.133Z,22.60
2022-07-26T13:26:30.611Z,22.60
2022-07-26T13:29:01.116Z,22.60
2022-07-26T13:31:29.816Z,22.60
2022-07-26T13:33:58.258Z,22.60
2022-07-26T13:36:26.691Z,22.60
2022-07-26T13:38:55.186Z,22.60
2022-07-26T13:41:23.608Z,22.60
2022-07-26T13:43:54.112Z,22.60
2022-07-26T13:46:31.230Z,22.60
2022-07-26T13:49:05.210Z,22.60
2022-07-26T13:51:54.649Z,22.60
2022-07-26T13:54:24.252Z,22.60
2022-07-26T13:56:53.365Z,22.60
2022-07-26T13:59:21.845Z,22.60
2022-07-26T14:01:51.683Z,22.50
2022-07-26T14:04:20.953Z,22.50
2022-07-26T14:06:49.890Z,22.50
2022-07-26T14:09:19.904Z,22.50
2022-07-26T14:11:48.721Z,22.60
2022-07-26T14:14:17.209Z,22.60
2022-07-26T14:16:48.151Z,22.50
2022-07-26T14:19:19.482Z,22.50
2022-07-26T14:21:59.369Z,22.50
2022-07-26T14:24:29.175Z,22.50
2022-07-26T14:26:59.600Z,22.50
2022-07-26T14:29:28.679Z,22.50
2022-07-26T14:31:57.259Z,22.50
2022-07-26T14:34:29.557Z,22.50
2022-07-26T14:36:58.005Z,22.50
2022-07-26T14:39:26.836Z,22.50
2022-07-26T14:41:55.683Z,22.50
2022-07-26T14:44:26.130Z,22.50
2022-07-26T14:46:54.671Z,22.50
2022-07-26T14:49:23.097Z,22.50
2022-07-26T14:51:57.727Z,22.50
2022-07-26T14:54:26.071Z,22.50
2022-07-26T14:56:54.550Z,22.60
2022-07-26T14:59:22.972Z,22.50
2022-07-26T15:01:51.317Z,22.60
2022-07-26T15:04:19.698Z,22.50
2022-07-26T15:06:48.165Z,22.60
2022-07-26T15:09:19.737Z,22.60
2022-07-26T15:11:49.529Z,22.50
2022-07-26T15:14:17.919Z,22.50
2022-07-26T15:16:46.362Z,22.50
2022-07-26T15:19:14.795Z,22.50
2022-07-26T15:21:43.210Z,22.50
2022-07-26T15:24:14.303Z,22.40
2022-07-26T15:26:45.421Z,22.50
2022-07-26T15:29:15.334Z,22.40
2022-07-26T15:31:44.634Z,22.40
2022-07-26T15:34:13.527Z,22.40
2022-07-26T15:36:42.121Z,22.40
2022-07-26T15:39:18.260Z,22.40
2022-07-26T15:41:51.771Z,22.40
2022-07-26T15:44:25.639Z,22.40
2022-07-26T15:46:54.431Z,22.30
2022-07-26T15:49:23.487Z,22.30
2022-07-26T15:51:52.260Z,22.30
2022-07-26T15:54:21.000Z,22.30
2022-07-26T15:56:50.859Z,22.30
2022-07-26T15:59:20.794Z,22.30
2022-07-26T16:01:49.260Z,22.30
2022-07-26T16:04:17.666Z,22.40
2022-07-26T16:06:47.221Z,22.30
2022-07-26T16:09:17.764Z,22.40
2022-07-26T16:11:47.389Z,22.40
2022-07-26T16:14:17.714Z,22.40
2022-07-26T16:16:46.407Z,22.40
2022-07-26T16:19:15.353Z,22.40
2022-07-26T16:21:43.934Z,22.40
2022-07-26T16:24:12.395Z,22.40
2022-07-26T16:26:42.458Z,22.40
2022-07-26T16:29:11.413Z,22.40
2022-07-26T16:31:42.695Z,22.40
2022-07-26T16:34:12.009Z,22.40
2022-07-26T16:36:40.526Z,22.40
2022-07-26T16:39:09.594Z,22.40
2022-07-26T16:41:38.096Z,22.30
2022-07-26T16:44:07.344Z,22.40
2022-07-26T16:46:35.822Z,22.30
2022-07-26T16:49:05.711Z,22.30
2022-07-26T16:51:34.184Z,22.30
2022-07-26T16:54:02.617Z,22.30
2022-07-26T16:56:30.951Z,22.30
2022-07-26T16:58:59.350Z,22.30
2022-07-26T17:01:27.751Z,22.20
2022-07-26T17:03:56.328Z,22.20
2022-07-26T17:06:26.040Z,22.20
2022-07-26T17:08:55.123Z,22.20
2022-07-26T17:11:23.502Z,22.20
2022-07-26T17:13:53.484Z,22.20
2022-07-26T17:16:24.679Z,22.20
2022-07-26T17:18:53.719Z,22.10
2022-07-26T17:21:22.245Z,22.10
2022-07-26T17:23:52.644Z,22.10
2022-07-26T17:26:21.815Z,22.10
2022-07-26T17:28:50.285Z,22.00
2022-07-26T17:31:18.711Z,22.00
2022-07-26T17:33:47.040Z,22.00
2022-07-26T17:36:24.499Z,22.00
2022-07-26T17:38:54.824Z,21.90
2022-07-26T17:41:32.416Z,22.00
2022-07-26T17:44:03.001Z,21.90
2022-07-26T17:46:32.777Z,21.90
2022-07-26T17:49:01.804Z,21.80
2022-07-26T17:51:30.189Z,21.90
2022-07-26T17:53:59.950Z,21.80
2022-07-26T17:56:28.834Z,21.80
2022-07-26T17:58:57.999Z,21.70
2022-07-26T18:01:26.540Z,21.70
2022-07-26T18:03:55.265Z,21.80
2022-07-26T18:06:23.606Z,21.70
2022-07-26T18:08:51.937Z,21.80
2022-07-26T18:11:21.769Z,21.90
2022-07-26T18:13:50.119Z,21.90
2022-07-26T18:16:18.974Z,21.90
2022-07-26T18:18:47.443Z,22.00
2022-07-26T18:21:15.890Z,22.00
2022-07-26T18:24:06.651Z,22.00
2022-07-26T18:26:34.186Z,22.10
2022-07-26T18:29:02.597Z,22.10
2022-07-26T18:31:30.971Z,22.10
2022-07-26T18:34:04.332Z,22.10
2022-07-26T18:36:34.707Z,22.10
2022-07-26T18:39:03.077Z,22.10
2022-07-26T18:41:32.841Z,22.10
2022-07-26T18:44:04.092Z,22.10
2022-07-26T18:46:32.500Z,22.10
2022-07-26T18:49:02.386Z,22.10
2022-07-26T18:51:31.716Z,22.10
2022-07-26T18:54:00.353Z,22.10
2022-07-26T18:56:29.218Z,22.10
2022-07-26T18:58:58.136Z,22.10
2022-07-26T19:01:27.905Z,22.10
2022-07-26T19:03:56.318Z,22.10
2022-07-26T19:06:24.834Z,22.10
2022-07-26T19:08:53.119Z,22.10
2022-07-26T19:11:21.479Z,22.10
2022-07-26T19:13:50.330Z,22.10
2022-07-26T19:16:19.087Z,22.10
2022-07-26T19:18:51.719Z,22.00
2022-07-26T19:21:22.386Z,22.00
2022-07-26T19:23:50.884Z,22.00
2022-07-26T19:26:19.256Z,22.00
2022-07-26T19:28:47.611Z,22.00
2022-07-26T19:31:16.004Z,22.00
2022-07-26T19:33:44.349Z,22.00
2022-07-26T19:36:18.228Z,21.90
2022-07-26T19:38:55.897Z,21.90
2022-07-26T19:41:24.651Z,21.90
2022-07-26T19:43:53.011Z,21.90
2022-07-26T19:46:21.433Z,21.90
2022-07-26T19:48:50.389Z,21.90
2022-07-26T19:51:20.126Z,21.90
2022-07-26T19:53:48.786Z,21.90
2022-07-26T19:56:17.129Z,21.90
2022-07-26T19:58:46.967Z,21.90
2022-07-26T20:01:15.764Z,21.80
2022-07-26T20:03:44.220Z,21.80
2022-07-26T20:06:12.522Z,21.80
2022-07-26T20:08:42.281Z,21.80
2022-07-26T20:11:11.236Z,21.70
2022-07-26T20:13:39.657Z,21.70
2022-07-26T20:16:07.960Z,21.70
2022-07-26T20:18:36.314Z,21.70
2022-07-26T20:21:04.865Z,21.70
2022-07-26T20:23:33.999Z,21.70
2022-07-26T20:26:03.756Z,21.60
2022-07-26T20:28:32.101Z,21.60
2022-07-26T20:31:00.475Z,21.60
2022-07-26T20:33:28.932Z,21.60
2022-07-26T20:35:57.281Z,21.60
2022-07-26T20:38:25.611Z,21.60
2022-07-26T20:40:54.076Z,21.60
2022-07-26T20:43:23.767Z,21.60
2022-07-26T20:45:54.966Z,21.50
2022-07-26T20:48:23.461Z,21.50
2022-07-26T20:50:51.817Z,21.50
2022-07-26T20:53:20.206Z,21.50
2022-07-26T20:55:48.553Z,21.50
2022-07-26T20:58:17.734Z,21.40
2022-07-26T21:00:47.674Z,21.50
2022-07-26T21:03:16.912Z,21.40
2022-07-26T21:05:45.636Z,21.40
2022-07-26T21:08:14.340Z,21.40
2022-07-26T21:10:43.040Z,21.40
2022-07-26T21:13:11.370Z,21.40
2022-07-26T21:15:39.810Z,21.40
2022-07-26T21:18:10.474Z,21.40
2022-07-26T21:20:40.831Z,21.30
2022-07-26T21:23:17.207Z,21.30
2022-07-26T21:25:46.560Z,21.30
2022-07-26T21:28:15.021Z,21.30
2022-07-26T21:30:43.611Z,21.30
2022-07-26T21:33:13.718Z,21.30
2022-07-26T21:35:42.833Z,21.30
2022-07-26T21:38:11.533Z,21.20
2022-07-26T21:40:40.218Z,21.20
2022-07-26T21:43:08.642Z,21.20
2022-07-26T21:45:37.297Z,21.20
2022-07-26T21:48:05.957Z,21.20
2022-07-26T21:50:35.762Z,21.20
2022-07-26T21:53:04.161Z,21.20
2022-07-26T21:55:32.559Z,21.20
2022-07-26T21:58:00.897Z,21.10
2022-07-26T22:00:29.306Z,21.10
2022-07-26T22:02:57.683Z,21.10
2022-07-26T22:05:42.649Z,21.10
2022-07-26T22:08:14.351Z,21.00
2022-07-26T22:10:45.534Z,21.10
2022-07-26T22:13:14.423Z,21.00
2022-07-26T22:15:43.070Z,21.00
2022-07-26T22:23:00.572Z,21.00
2022-07-26T22:25:31.869Z,20.90
2022-07-26T22:28:01.072Z,21.00
2022-07-26T22:30:29.935Z,20.90
2022-07-26T22:32:59.086Z,20.90
2022-07-26T22:35:34.927Z,20.90
2022-07-26T22:38:06.226Z,20.90
2022-07-26T22:40:36.913Z,20.80
2022-07-26T22:43:05.850Z,20.80
2022-07-26T22:45:34.385Z,20.90
2022-07-26T22:48:04.557Z,20.80
2022-07-26T22:50:33.176Z,20.80
2022-07-26T22:53:02.053Z,20.80
2022-07-26T22:55:30.985Z,20.80
2022-07-26T22:58:00.957Z,20.70
2022-07-26T23:00:29.392Z,20.80
2022-07-26T23:02:57.734Z,20.70
2022-07-26T23:05:30.728Z,20.70
2022-07-26T23:08:45.217Z,20.70
2022-07-26T23:11:03.476Z,20.60
2022-07-26T23:13:33.391Z,20.60
2022-07-26T23:16:02.175Z,20.60
2022-07-26T23:18:31.543Z,20.60
2022-07-26T23:21:00.255Z,20.60
2022-07-26T23:23:29.883Z,20.60
2022-07-26T23:25:59.429Z,20.60
2022-07-26T23:28:35.454Z,20.50
2022-07-26T23:31:09.633Z,20.60
2022-07-26T23:33:53.077Z,20.50
2022-07-26T23:36:27.120Z,20.50
2022-07-26T23:38:56.361Z,20.50
2022-07-26T23:41:24.974Z,20.50
2022-07-26T23:43:54.438Z,20.50
2022-07-26T23:46:25.420Z,20.40
2022-07-26T23:48:54.568Z,20.40
2022-07-26T23:51:24.032Z,20.40
2022-07-26T23:53:52.974Z,20.40
2022-07-26T23:56:21.659Z,20.40
2022-07-26T23:58:50.084Z,20.30
