createdAt,value
2018-07-30T00:01:17.666Z,99.90
2018-07-30T00:03:58.898Z,99.90
2018-07-30T00:06:39.733Z,99.90
2018-07-30T00:09:25.324Z,99.90
2018-07-30T00:12:06.228Z,99.90
2018-07-30T00:14:47.467Z,99.90
2018-07-30T00:17:28.669Z,99.90
2018-07-30T00:20:09.727Z,99.90
2018-07-30T00:22:50.610Z,99.90
2018-07-30T00:25:31.436Z,99.90
2018-07-30T00:28:12.549Z,99.90
2018-07-30T00:30:54.219Z,99.90
2018-07-30T00:33:35.601Z,99.90
2018-07-30T00:36:17.020Z,99.90
2018-07-30T00:38:57.639Z,99.90
2018-07-30T00:41:38.623Z,99.90
2018-07-30T00:44:20.326Z,99.90
2018-07-30T00:47:01.784Z,99.90
2018-07-30T00:49:42.461Z,99.90
2018-07-30T00:52:23.994Z,99.90
2018-07-30T00:55:04.759Z,99.90
2018-07-30T00:57:46.267Z,99.90
2018-07-30T01:00:27.061Z,99.90
2018-07-30T01:03:08.330Z,99.90
2018-07-30T01:05:49.568Z,99.90
2018-07-30T01:08:31.102Z,99.90
2018-07-30T01:11:19.950Z,99.90
2018-07-30T01:14:01.641Z,99.90
2018-07-30T01:16:43.790Z,99.90
2018-07-30T01:19:24.882Z,99.90
2018-07-30T01:22:05.614Z,99.90
2018-07-30T01:24:47.175Z,99.90
2018-07-30T01:27:28.166Z,99.90
2018-07-30T01:30:08.933Z,99.90
2018-07-30T01:35:31.808Z,99.90
2018-07-30T01:38:13.544Z,99.90
2018-07-30T01:40:54.414Z,99.90
2018-07-30T01:43:35.109Z,99.90
2018-07-30T01:46:16.049Z,99.90
2018-07-30T01:48:57.161Z,99.90
2018-07-30T01:51:38.615Z,99.90
2018-07-30T01:54:20.149Z,99.90
2018-07-30T01:57:01.793Z,99.90
2018-07-30T01:59:44.132Z,99.90
2018-07-30T02:02:26.143Z,99.90
2018-07-30T02:05:08.659Z,99.90
2018-07-30T02:07:50.173Z,99.90
2018-07-30T02:10:31.004Z,99.90
2018-07-30T02:13:12.793Z,99.90
2018-07-30T02:15:53.389Z,99.90
2018-07-30T02:18:34.104Z,99.90
2018-07-30T02:21:15.906Z,99.90
2018-07-30T02:23:56.525Z,99.90
2018-07-30T02:26:37.916Z,99.90
2018-07-30T02:29:19.125Z,99.90
2018-07-30T02:32:01.253Z,99.90
2018-07-30T02:34:42.370Z,99.90
2018-07-30T02:37:24.011Z,99.90
2018-07-30T02:40:05.608Z,99.90
2018-07-30T02:42:47.340Z,99.90
2018-07-30T02:50:51.152Z,99.90
2018-07-30T02:53:32.908Z,99.90
2018-07-30T02:56:13.882Z,99.90
2018-07-30T02:58:55.518Z,99.90
2018-07-30T03:01:37.301Z,99.90
2018-07-30T03:04:19.516Z,99.90
2018-07-30T03:07:01.258Z,99.90
2018-07-30T03:09:43.048Z,99.90
2018-07-30T03:12:24.797Z,99.90
2018-07-30T03:15:06.468Z,99.90
2018-07-30T03:17:47.167Z,99.90
2018-07-30T03:20:28.723Z,99.90
2018-07-30T03:23:11.658Z,99.90
2018-07-30T03:28:35.244Z,99.90
2018-07-30T03:31:16.559Z,99.90
2018-07-30T03:33:58.214Z,99.90
2018-07-30T03:36:38.959Z,99.90
2018-07-30T03:39:19.716Z,99.90
2018-07-30T03:42:00.494Z,99.90
2018-07-30T03:44:41.218Z,99.90
2018-07-30T03:47:22.978Z,99.90
2018-07-30T03:50:04.389Z,99.90
2018-07-30T03:52:47.322Z,99.90
2018-07-30T03:55:28.698Z,99.90
2018-07-30T03:58:09.332Z,99.90
2018-07-30T04:00:50.803Z,99.90
2018-07-30T04:03:31.827Z,99.90
2018-07-30T04:06:12.702Z,99.90
2018-07-30T04:08:54.431Z,99.90
2018-07-30T04:11:36.258Z,99.90
2018-07-30T04:14:17.852Z,99.90
2018-07-30T04:16:59.438Z,99.90
2018-07-30T04:19:40.888Z,99.90
2018-07-30T04:22:21.558Z,99.90
2018-07-30T04:25:02.364Z,99.90
2018-07-30T04:27:43.367Z,99.90
2018-07-30T04:30:24.519Z,99.90
2018-07-30T04:33:05.342Z,99.90
2018-07-30T04:35:46.729Z,99.90
2018-07-30T04:38:27.304Z,99.90
2018-07-30T04:41:08.605Z,99.90
2018-07-30T04:43:50.148Z,99.90
2018-07-30T04:46:31.429Z,99.90
2018-07-30T04:49:13.627Z,99.90
2018-07-30T04:51:54.744Z,99.90
2018-07-30T04:54:35.547Z,99.90
2018-07-30T04:57:17.177Z,99.90
2018-07-30T04:59:58.964Z,99.90
2018-07-30T05:05:22.523Z,99.90
2018-07-30T05:08:04.193Z,99.90
2018-07-30T05:10:45.015Z,99.90
2018-07-30T05:13:26.612Z,99.90
2018-07-30T05:16:08.258Z,99.90
2018-07-30T05:18:49.902Z,99.90
2018-07-30T05:21:30.699Z,99.90
2018-07-30T05:24:11.444Z,99.90
2018-07-30T05:26:52.981Z,99.90
2018-07-30T05:29:33.995Z,99.90
2018-07-30T05:32:17.773Z,99.90
2018-07-30T05:35:01.652Z,99.90
2018-07-30T05:37:45.904Z,99.90
2018-07-30T05:40:27.908Z,99.90
2018-07-30T05:43:12.811Z,99.90
2018-07-30T05:45:56.372Z,99.90
2018-07-30T05:48:43.171Z,99.90
2018-07-30T05:51:24.656Z,99.90
2018-07-30T05:54:09.056Z,99.90
2018-07-30T05:56:49.633Z,99.90
2018-07-30T05:59:30.384Z,99.90
2018-07-30T06:02:12.066Z,99.90
2018-07-30T06:04:53.507Z,99.90
2018-07-30T06:07:34.716Z,99.90
2018-07-30T06:10:16.526Z,99.90
2018-07-30T06:12:58.118Z,99.90
2018-07-30T06:15:38.897Z,99.90
2018-07-30T06:18:19.815Z,99.90
2018-07-30T06:21:01.492Z,99.90
2018-07-30T06:23:42.582Z,99.90
2018-07-30T06:26:23.897Z,99.90
2018-07-30T06:29:06.208Z,99.90
2018-07-30T06:31:47.762Z,99.90
2018-07-30T06:34:28.507Z,99.90
2018-07-30T06:40:16.684Z,99.90
2018-07-30T06:42:58.919Z,99.90
2018-07-30T06:45:39.901Z,99.90
2018-07-30T06:48:21.898Z,99.90
2018-07-30T06:51:03.253Z,99.90
2018-07-30T06:53:44.974Z,99.90
2018-07-30T06:56:25.839Z,99.90
2018-07-30T06:59:07.517Z,99.90
2018-07-30T07:01:48.540Z,99.90
2018-07-30T07:04:30.109Z,99.90
2018-07-30T07:07:10.895Z,99.90
2018-07-30T07:09:51.636Z,99.90
2018-07-30T07:12:33.329Z,99.30
2018-07-30T07:15:15.170Z,98.20
2018-07-30T07:17:56.611Z,98.30
2018-07-30T07:20:37.715Z,98.00
2018-07-30T07:23:23.989Z,97.10
2018-07-30T07:26:05.268Z,97.50
2018-07-30T07:28:46.287Z,97.20
2018-07-30T07:31:27.892Z,96.80
2018-07-30T07:34:08.625Z,96.30
2018-07-30T07:36:49.406Z,96.50
2018-07-30T07:39:29.999Z,96.50
2018-07-30T07:42:11.045Z,96.40
2018-07-30T07:44:52.502Z,96.00
2018-07-30T07:47:33.828Z,95.80
2018-07-30T07:50:14.580Z,95.60
2018-07-30T07:52:56.222Z,95.20
2018-07-30T07:55:36.991Z,95.00
2018-07-30T07:58:18.621Z,95.00
2018-07-30T08:00:59.621Z,94.60
2018-07-30T08:03:40.485Z,94.80
2018-07-30T08:06:22.093Z,94.70
2018-07-30T08:09:02.883Z,94.60
2018-07-30T08:11:44.388Z,95.00
2018-07-30T08:14:25.008Z,95.20
2018-07-30T08:17:05.802Z,94.60
2018-07-30T08:19:46.789Z,94.00
2018-07-30T08:22:29.095Z,94.00
2018-07-30T08:25:12.294Z,93.60
2018-07-30T08:27:53.167Z,94.30
2018-07-30T08:30:34.966Z,93.80
2018-07-30T08:33:16.678Z,94.00
2018-07-30T08:35:57.397Z,93.80
2018-07-30T08:38:38.861Z,93.10
2018-07-30T08:41:19.484Z,93.20
2018-07-30T08:46:42.901Z,92.90
2018-07-30T08:49:24.203Z,92.60
2018-07-30T08:52:05.340Z,91.90
2018-07-30T08:54:46.113Z,91.90
2018-07-30T08:57:27.085Z,91.30
2018-07-30T09:00:08.435Z,91.00
2018-07-30T09:02:50.196Z,91.20
2018-07-30T09:05:31.656Z,91.10
2018-07-30T09:08:12.553Z,90.60
2018-07-30T09:10:56.046Z,90.30
2018-07-30T09:13:36.905Z,88.10
2018-07-30T09:16:17.825Z,89.90
2018-07-30T09:18:58.525Z,89.40
2018-07-30T09:21:40.203Z,89.20
2018-07-30T09:27:03.738Z,88.30
2018-07-30T09:29:45.218Z,86.90
2018-07-30T09:32:27.869Z,84.80
2018-07-30T09:35:08.846Z,85.40
2018-07-30T09:37:51.019Z,85.40
2018-07-30T09:40:32.024Z,85.00
2018-07-30T09:43:12.764Z,85.80
2018-07-30T09:45:53.521Z,84.70
2018-07-30T09:48:35.237Z,83.80
2018-07-30T09:51:16.080Z,84.70
2018-07-30T09:53:57.166Z,83.30
2018-07-30T09:56:38.536Z,82.30
2018-07-30T09:59:19.453Z,84.40
2018-07-30T10:02:00.647Z,83.60
2018-07-30T10:04:44.596Z,81.70
2018-07-30T10:07:25.591Z,83.00
2018-07-30T10:10:06.385Z,84.20
2018-07-30T10:12:48.347Z,83.60
2018-07-30T10:15:30.018Z,82.50
2018-07-30T10:18:11.238Z,83.50
2018-07-30T10:20:53.027Z,82.70
2018-07-30T10:23:34.750Z,83.40
2018-07-30T10:26:16.407Z,82.60
2018-07-30T10:28:57.641Z,82.80
2018-07-30T10:31:38.716Z,83.30
2018-07-30T10:34:19.422Z,83.60
2018-07-30T10:37:00.218Z,84.80
2018-07-30T10:39:41.927Z,86.10
2018-07-30T10:42:23.290Z,85.30
2018-07-30T10:45:04.087Z,85.60
2018-07-30T10:47:45.661Z,85.70
2018-07-30T10:50:26.376Z,86.50
2018-07-30T10:53:07.861Z,85.20
2018-07-30T10:55:49.278Z,85.80
2018-07-30T11:01:12.019Z,84.90
2018-07-30T11:03:52.941Z,84.20
2018-07-30T11:06:33.788Z,84.40
2018-07-30T11:09:14.374Z,83.60
2018-07-30T11:11:56.226Z,83.60
2018-07-30T11:14:37.244Z,82.80
2018-07-30T11:17:18.746Z,82.90
2018-07-30T11:19:59.940Z,82.70
2018-07-30T11:22:41.413Z,83.10
2018-07-30T11:25:22.273Z,84.10
2018-07-30T11:28:03.099Z,83.90
2018-07-30T11:30:44.735Z,83.50
2018-07-30T11:33:25.565Z,83.90
2018-07-30T11:36:06.320Z,83.30
2018-07-30T11:38:47.340Z,83.30
2018-07-30T11:41:28.646Z,83.40
2018-07-30T11:46:51.832Z,83.20
2018-07-30T11:49:32.624Z,84.10
2018-07-30T11:52:14.244Z,84.80
2018-07-30T11:54:55.272Z,84.50
2018-07-30T11:57:36.998Z,85.20
2018-07-30T12:00:17.631Z,86.10
2018-07-30T12:02:58.337Z,85.00
2018-07-30T12:05:39.959Z,85.60
2018-07-30T12:08:20.581Z,85.90
2018-07-30T12:11:01.229Z,85.70
2018-07-30T12:13:41.932Z,86.50
2018-07-30T12:16:23.655Z,85.80
2018-07-30T12:19:05.281Z,86.70
2018-07-30T12:21:46.342Z,87.60
2018-07-30T12:24:27.727Z,88.10
2018-07-30T12:27:08.912Z,86.50
2018-07-30T12:32:31.808Z,86.90
2018-07-30T12:35:14.558Z,85.70
2018-07-30T12:37:56.346Z,85.50
2018-07-30T12:40:37.220Z,85.40
2018-07-30T12:43:17.888Z,84.70
2018-07-30T12:45:58.546Z,85.00
2018-07-30T12:48:39.156Z,86.10
2018-07-30T12:51:19.818Z,85.90
2018-07-30T12:54:00.506Z,85.00
2018-07-30T12:56:42.381Z,86.00
2018-07-30T12:59:23.967Z,86.10
2018-07-30T13:02:04.550Z,85.90
2018-07-30T13:07:28.429Z,84.70
2018-07-30T13:10:09.895Z,84.70
2018-07-30T13:12:50.719Z,84.30
2018-07-30T13:15:31.332Z,85.60
2018-07-30T13:18:12.802Z,86.30
2018-07-30T13:20:53.988Z,86.10
2018-07-30T13:23:35.512Z,86.00
2018-07-30T13:26:16.520Z,86.40
2018-07-30T13:28:58.120Z,85.50
2018-07-30T13:31:39.717Z,85.10
2018-07-30T13:34:21.605Z,86.20
2018-07-30T13:37:03.081Z,85.10
2018-07-30T13:39:44.657Z,84.90
2018-07-30T13:42:26.274Z,85.70
2018-07-30T13:45:08.019Z,85.60
2018-07-30T13:47:49.180Z,84.60
2018-07-30T13:50:30.368Z,83.80
2018-07-30T13:53:11.623Z,83.60
2018-07-30T13:55:53.174Z,83.60
2018-07-30T13:58:34.764Z,84.40
2018-07-30T14:01:15.530Z,84.10
2018-07-30T14:03:57.040Z,84.00
2018-07-30T14:06:37.774Z,85.30
2018-07-30T14:09:19.603Z,85.60
2018-07-30T14:12:01.035Z,86.20
2018-07-30T14:14:42.837Z,84.60
2018-07-30T14:17:24.881Z,84.60
2018-07-30T14:20:06.064Z,85.80
2018-07-30T14:22:47.681Z,85.50
2018-07-30T14:28:10.329Z,86.90
2018-07-30T14:30:51.084Z,86.90
2018-07-30T14:33:31.793Z,86.60
2018-07-30T14:36:14.049Z,86.30
2018-07-30T14:38:55.070Z,87.00
2018-07-30T14:44:17.564Z,88.00
2018-07-30T14:46:58.403Z,88.50
2018-07-30T14:49:39.778Z,88.50
2018-07-30T14:52:20.964Z,88.80
2018-07-30T14:55:01.700Z,89.00
2018-07-30T14:57:42.616Z,88.60
2018-07-30T15:00:23.332Z,87.40
2018-07-30T15:03:04.072Z,89.00
2018-07-30T15:05:45.432Z,88.10
2018-07-30T15:08:26.596Z,89.50
2018-07-30T15:11:09.956Z,88.10
2018-07-30T15:13:50.736Z,88.70
2018-07-30T15:16:32.292Z,88.10
2018-07-30T15:19:12.932Z,88.40
2018-07-30T15:21:54.418Z,88.90
2018-07-30T15:24:36.111Z,88.10
2018-07-30T15:27:16.962Z,87.10
2018-07-30T15:29:58.364Z,86.60
2018-07-30T15:32:39.157Z,87.10
2018-07-30T15:35:20.109Z,86.90
2018-07-30T15:38:00.850Z,85.30
2018-07-30T15:40:41.577Z,86.00
2018-07-30T15:43:23.185Z,86.80
2018-07-30T15:46:04.928Z,87.00
2018-07-30T15:48:47.211Z,85.80
2018-07-30T15:51:28.028Z,85.70
2018-07-30T15:54:09.792Z,85.60
2018-07-30T15:56:51.223Z,86.20
2018-07-30T15:59:32.673Z,85.10
2018-07-30T16:02:13.941Z,83.50
2018-07-30T16:04:55.571Z,83.90
2018-07-30T16:07:36.626Z,84.50
2018-07-30T16:10:18.240Z,84.40
2018-07-30T16:12:59.864Z,85.40
2018-07-30T16:15:40.742Z,85.60
2018-07-30T16:18:22.338Z,85.00
2018-07-30T16:21:03.248Z,84.90
2018-07-30T16:23:43.921Z,85.40
2018-07-30T16:26:25.744Z,85.50
2018-07-30T16:29:07.352Z,85.20
2018-07-30T16:31:48.895Z,85.80
2018-07-30T16:34:29.816Z,86.20
2018-07-30T16:37:10.369Z,86.90
2018-07-30T16:39:51.009Z,86.50
2018-07-30T16:42:32.590Z,86.70
2018-07-30T16:45:13.712Z,88.20
2018-07-30T16:47:54.996Z,88.60
2018-07-30T16:50:36.223Z,88.00
2018-07-30T16:53:17.775Z,87.80
2018-07-30T16:56:00.098Z,89.10
2018-07-30T16:58:40.910Z,88.40
2018-07-30T17:01:22.986Z,89.00
2018-07-30T17:04:04.173Z,89.20
2018-07-30T17:06:44.887Z,90.00
2018-07-30T17:09:25.614Z,90.80
2018-07-30T17:12:06.458Z,90.50
2018-07-30T17:14:48.318Z,91.10
2018-07-30T17:17:29.878Z,91.60
2018-07-30T17:20:12.482Z,91.90
2018-07-30T17:22:53.199Z,92.10
2018-07-30T17:25:34.912Z,92.60
2018-07-30T17:28:15.638Z,92.80
2018-07-30T17:30:57.250Z,93.20
2018-07-30T17:33:38.073Z,93.60
2018-07-30T17:36:18.801Z,94.10
2018-07-30T17:39:00.461Z,94.20
2018-07-30T17:41:42.051Z,94.60
2018-07-30T17:44:25.189Z,94.90
2018-07-30T17:47:07.102Z,95.20
2018-07-30T17:49:48.205Z,95.30
2018-07-30T17:52:29.823Z,95.50
2018-07-30T17:55:11.579Z,95.90
2018-07-30T17:57:53.137Z,96.00
2018-07-30T18:00:34.752Z,96.30
2018-07-30T18:03:16.474Z,96.40
2018-07-30T18:05:58.029Z,96.50
2018-07-30T18:08:38.715Z,96.70
2018-07-30T18:11:19.701Z,96.70
2018-07-30T18:14:00.557Z,97.00
2018-07-30T18:16:41.679Z,97.20
2018-07-30T18:19:22.494Z,97.10
2018-07-30T18:22:04.172Z,97.10
2018-07-30T18:24:45.713Z,96.90
2018-07-30T18:27:26.466Z,96.80
2018-07-30T18:30:07.638Z,97.10
2018-07-30T18:32:51.031Z,97.20
2018-07-30T18:35:31.905Z,96.90
2018-07-30T18:38:13.884Z,97.10
2018-07-30T18:40:55.365Z,97.30
2018-07-30T18:43:37.513Z,97.50
2018-07-30T18:46:18.930Z,97.70
2018-07-30T18:48:59.664Z,97.70
2018-07-30T18:51:40.456Z,97.70
2018-07-30T18:54:22.202Z,97.80
2018-07-30T18:57:03.689Z,97.80
2018-07-30T18:59:45.318Z,98.00
2018-07-30T19:02:26.962Z,98.30
2018-07-30T19:05:07.939Z,98.50
2018-07-30T19:07:49.662Z,98.50
2018-07-30T19:10:31.360Z,98.60
2018-07-30T19:13:12.946Z,98.70
2018-07-30T19:15:54.570Z,98.80
2018-07-30T19:18:35.449Z,98.90
2018-07-30T19:21:16.259Z,98.90
2018-07-30T19:23:57.011Z,99.10
2018-07-30T19:26:37.724Z,99.20
2018-07-30T19:29:19.313Z,99.30
2018-07-30T19:31:59.962Z,99.40
2018-07-30T19:34:40.899Z,99.60
2018-07-30T19:37:21.806Z,99.70
2018-07-30T19:40:02.830Z,99.80
2018-07-30T19:42:44.499Z,99.80
2018-07-30T19:45:25.886Z,99.80
2018-07-30T19:48:07.975Z,99.90
2018-07-30T19:50:49.430Z,99.90
2018-07-30T19:53:29.978Z,99.90
2018-07-30T19:56:10.635Z,99.90
2018-07-30T19:58:51.476Z,99.90
2018-07-30T20:01:32.340Z,99.90
2018-07-30T20:04:13.800Z,99.90
2018-07-30T20:06:55.394Z,99.90
2018-07-30T20:09:36.207Z,99.90
2018-07-30T20:12:18.053Z,99.90
2018-07-30T20:15:00.013Z,99.90
2018-07-30T20:17:41.339Z,99.90
2018-07-30T20:20:22.179Z,99.90
2018-07-30T20:23:04.044Z,99.90
2018-07-30T20:25:45.328Z,99.90
2018-07-30T20:28:27.588Z,99.90
2018-07-30T20:31:08.961Z,99.90
2018-07-30T20:33:49.611Z,99.90
2018-07-30T20:36:30.338Z,99.90
2018-07-30T20:39:11.887Z,99.90
2018-07-30T20:41:52.947Z,99.90
2018-07-30T20:44:34.708Z,99.90
2018-07-30T20:47:16.361Z,99.90
2018-07-30T20:49:57.074Z,99.90
2018-07-30T20:52:38.004Z,99.90
2018-07-30T20:55:19.454Z,99.90
2018-07-30T20:58:01.126Z,99.90
2018-07-30T21:00:42.647Z,99.90
2018-07-30T21:03:24.427Z,99.90
2018-07-30T21:06:06.392Z,99.90
2018-07-30T21:08:47.612Z,99.90
2018-07-30T21:11:28.567Z,99.90
2018-07-30T21:14:09.337Z,99.90
2018-07-30T21:16:50.183Z,99.90
2018-07-30T21:19:31.872Z,99.90
2018-07-30T21:22:12.714Z,99.90
2018-07-30T21:24:54.496Z,99.90
2018-07-30T21:27:36.223Z,99.90
2018-07-30T21:30:19.518Z,99.90
2018-07-30T21:33:00.786Z,99.90
2018-07-30T21:35:42.425Z,99.90
2018-07-30T21:38:23.334Z,99.90
2018-07-30T21:41:03.976Z,99.90
2018-07-30T21:43:44.590Z,99.90
2018-07-30T21:46:26.297Z,99.90
2018-07-30T21:49:08.315Z,99.90
2018-07-30T21:51:49.862Z,99.90
2018-07-30T21:54:30.474Z,99.90
2018-07-30T21:57:11.289Z,99.90
2018-07-30T21:59:51.973Z,98.90
2018-07-30T22:02:33.526Z,98.80
2018-07-30T22:05:16.244Z,98.60
2018-07-30T22:07:57.242Z,98.80
2018-07-30T22:10:38.176Z,98.90
2018-07-30T22:13:19.739Z,98.70
2018-07-30T22:16:00.582Z,98.60
2018-07-30T22:18:41.183Z,98.40
2018-07-30T22:21:22.058Z,98.30
2018-07-30T22:24:03.633Z,97.70
2018-07-30T22:26:44.329Z,96.80
2018-07-30T22:29:25.888Z,96.60
2018-07-30T22:32:06.648Z,96.80
2018-07-30T22:34:47.363Z,97.10
2018-07-30T22:37:28.311Z,97.20
2018-07-30T22:40:10.271Z,97.00
2018-07-30T22:42:51.687Z,96.80
2018-07-30T22:45:33.432Z,96.70
2018-07-30T22:48:14.198Z,96.40
2018-07-30T22:50:55.214Z,96.40
2018-07-30T22:53:35.999Z,96.20
2018-07-30T22:56:17.651Z,96.00
2018-07-30T22:58:58.763Z,95.60
2018-07-30T23:01:40.043Z,95.60
2018-07-30T23:04:21.815Z,95.70
2018-07-30T23:07:02.528Z,95.70
2018-07-30T23:09:43.301Z,95.90
2018-07-30T23:12:24.215Z,96.10
2018-07-30T23:15:05.513Z,96.30
2018-07-30T23:17:46.808Z,96.30
2018-07-30T23:20:27.584Z,96.30
2018-07-30T23:23:08.252Z,95.80
2018-07-30T23:25:49.034Z,96.10
2018-07-30T23:28:30.682Z,96.60
2018-07-30T23:31:12.454Z,96.80
2018-07-30T23:33:54.191Z,96.80
2018-07-30T23:36:35.754Z,95.90
2018-07-30T23:39:16.660Z,95.90
2018-07-30T23:41:57.399Z,96.60
2018-07-30T23:44:39.077Z,97.10
2018-07-30T23:47:20.189Z,97.80
2018-07-30T23:52:43.348Z,98.10
2018-07-30T23:55:25.512Z,98.40
2018-07-30T23:58:06.715Z,99.70
