createdAt,value
2022-08-07T00:02:35.329Z,62.10
2022-08-07T00:04:09.605Z,62.20
2022-08-07T00:09:35.813Z,62.30
2022-08-07T00:12:08.462Z,62.50
2022-08-07T00:14:44.222Z,62.50
2022-08-07T00:17:16.001Z,62.50
2022-08-07T00:20:02.507Z,62.40
2022-08-07T00:22:35.590Z,62.60
2022-08-07T00:25:16.607Z,62.70
2022-08-07T00:27:52.341Z,62.80
2022-08-07T00:30:28.546Z,62.80
2022-08-07T00:33:00.307Z,62.90
2022-08-07T00:35:37.658Z,63.10
2022-08-07T00:38:16.966Z,63.30
2022-08-07T00:41:09.818Z,63.40
2022-08-07T00:43:59.471Z,63.40
2022-08-07T00:46:40.642Z,63.70
2022-08-07T00:49:10.496Z,63.80
2022-08-07T00:51:57.538Z,64.00
2022-08-07T00:54:29.215Z,64.10
2022-08-07T00:56:59.624Z,64.30
2022-08-07T00:59:35.479Z,64.30
2022-08-07T01:02:14.245Z,64.40
2022-08-07T01:05:02.550Z,64.50
2022-08-07T01:07:33.119Z,64.40
2022-08-07T01:10:11.008Z,64.60
2022-08-07T01:12:53.880Z,64.70
2022-08-07T01:16:00.422Z,64.80
2022-08-07T01:18:24.698Z,64.70
2022-08-07T01:21:07.182Z,64.90
2022-08-07T01:23:55.249Z,65.10
2022-08-07T01:26:27.782Z,65.20
2022-08-07T01:28:59.091Z,65.30
2022-08-07T01:31:42.622Z,65.30
2022-08-07T01:34:14.743Z,65.50
2022-08-07T01:36:57.971Z,65.60
2022-08-07T01:39:40.417Z,65.60
2022-08-07T01:42:39.968Z,65.70
2022-08-07T01:45:15.708Z,65.70
2022-08-07T01:48:20.253Z,65.70
2022-08-07T01:50:43.226Z,65.70
2022-08-07T01:53:21.071Z,65.80
2022-08-07T01:56:00.239Z,65.70
2022-08-07T01:58:34.636Z,65.80
2022-08-07T02:01:59.259Z,65.90
2022-08-07T02:04:19.845Z,66.00
2022-08-07T02:07:02.180Z,66.10
2022-08-07T02:09:53.178Z,66.10
2022-08-07T02:12:30.921Z,66.20
2022-08-07T02:15:06.051Z,66.30
2022-08-07T02:17:38.752Z,66.40
2022-08-07T02:20:17.415Z,66.50
2022-08-07T02:22:59.657Z,66.70
2022-08-07T02:26:26.679Z,66.70
2022-08-07T02:28:36.157Z,66.80
2022-08-07T02:31:28.121Z,66.90
2022-08-07T02:34:02.895Z,67.00
2022-08-07T02:36:35.274Z,67.00
2022-08-07T02:39:16.022Z,67.00
2022-08-07T02:42:10.213Z,67.00
2022-08-07T02:44:48.711Z,67.20
2022-08-07T02:47:19.717Z,67.10
2022-08-07T02:49:58.701Z,67.20
2022-08-07T02:52:37.785Z,67.20
2022-08-07T02:55:28.751Z,67.10
2022-08-07T02:58:19.053Z,67.20
2022-08-07T03:00:57.296Z,67.20
2022-08-07T03:03:29.603Z,67.30
2022-08-07T03:06:26.149Z,67.30
2022-08-07T03:09:07.106Z,67.40
2022-08-07T03:11:52.351Z,67.40
2022-08-07T03:14:29.374Z,67.40
2022-08-07T03:17:04.441Z,67.40
2022-08-07T03:19:37.112Z,67.60
2022-08-07T03:22:07.932Z,67.70
2022-08-07T03:24:49.806Z,67.70
2022-08-07T03:27:30.312Z,67.70
2022-08-07T03:30:01.458Z,67.80
2022-08-07T03:32:39.175Z,67.80
2022-08-07T03:35:17.512Z,67.80
2022-08-07T03:37:54.043Z,67.80
2022-08-07T03:43:13.603Z,67.80
2022-08-07T03:45:47.552Z,67.80
2022-08-07T03:48:16.687Z,68.00
2022-08-07T03:50:56.029Z,68.10
2022-08-07T03:53:50.205Z,68.10
2022-08-07T03:56:33.252Z,68.10
2022-08-07T03:59:12.786Z,68.30
2022-08-07T04:01:50.673Z,68.30
2022-08-07T04:04:20.710Z,68.30
2022-08-07T04:06:57.751Z,68.40
2022-08-07T04:09:44.814Z,68.60
2022-08-07T04:12:27.948Z,68.60
2022-08-07T04:14:59.485Z,68.70
2022-08-07T04:18:57.183Z,68.60
2022-08-07T04:20:38.057Z,68.70
2022-08-07T04:23:43.962Z,68.80
2022-08-07T04:26:21.891Z,68.80
2022-08-07T04:28:52.800Z,68.90
2022-08-07T04:31:39.213Z,69.00
2022-08-07T04:34:27.618Z,69.10
2022-08-07T04:39:49.783Z,69.20
2022-08-07T04:42:21.014Z,69.20
2022-08-07T04:45:03.055Z,69.20
2022-08-07T04:47:58.812Z,69.20
2022-08-07T04:50:40.840Z,69.30
2022-08-07T04:53:27.780Z,69.40
2022-08-07T04:58:10.232Z,69.40
2022-08-07T05:00:08.023Z,69.40
2022-08-07T05:02:16.975Z,69.30
2022-08-07T05:05:51.991Z,69.40
2022-08-07T05:08:07.479Z,69.30
2022-08-07T05:10:45.566Z,69.40
2022-08-07T05:14:52.591Z,69.50
2022-08-07T05:16:10.666Z,69.40
2022-08-07T05:18:47.749Z,69.00
2022-08-07T05:21:58.850Z,68.90
2022-08-07T05:24:17.487Z,68.70
2022-08-07T05:26:52.399Z,68.00
2022-08-07T05:29:27.184Z,68.20
2022-08-07T05:32:09.461Z,67.70
2022-08-07T05:34:46.146Z,67.40
2022-08-07T05:37:26.001Z,67.70
2022-08-07T05:40:05.491Z,67.60
2022-08-07T05:42:55.638Z,67.00
2022-08-07T05:45:47.852Z,66.90
2022-08-07T05:48:18.955Z,66.80
2022-08-07T05:50:57.179Z,66.80
2022-08-07T05:54:12.677Z,66.30
2022-08-07T05:56:26.895Z,66.40
2022-08-07T05:59:10.047Z,66.30
2022-08-07T06:01:44.579Z,65.90
2022-08-07T06:04:17.442Z,65.60
2022-08-07T06:06:47.628Z,65.50
2022-08-07T06:09:45.404Z,65.20
2022-08-07T06:12:27.817Z,64.80
2022-08-07T06:15:06.004Z,64.90
2022-08-07T06:17:38.561Z,64.50
2022-08-07T06:20:25.635Z,64.40
2022-08-07T06:23:46.764Z,64.10
2022-08-07T06:26:03.989Z,64.20
2022-08-07T06:28:50.693Z,63.50
2022-08-07T06:31:38.392Z,63.50
2022-08-07T06:34:13.730Z,63.30
2022-08-07T06:36:52.108Z,63.00
2022-08-07T06:40:17.766Z,62.60
2022-08-07T06:42:33.038Z,62.30
2022-08-07T06:45:18.048Z,62.00
2022-08-07T06:47:58.494Z,61.60
2022-08-07T06:50:32.752Z,61.30
2022-08-07T06:53:49.180Z,60.90
2022-08-07T06:56:03.475Z,61.00
2022-08-07T07:00:14.271Z,60.40
2022-08-07T07:01:41.949Z,60.30
2022-08-07T07:04:28.122Z,60.10
2022-08-07T07:07:18.853Z,59.90
2022-08-07T07:09:51.739Z,59.40
2022-08-07T07:12:33.611Z,59.20
2022-08-07T07:15:09.033Z,59.00
2022-08-07T07:18:06.209Z,58.70
2022-08-07T07:20:48.341Z,58.50
2022-08-07T07:24:08.229Z,58.30
2022-08-07T07:26:34.227Z,57.90
2022-08-07T07:29:56.364Z,57.80
2022-08-07T07:32:11.264Z,57.50
2022-08-07T07:34:48.878Z,57.00
2022-08-07T07:37:49.513Z,56.80
2022-08-07T07:40:17.606Z,56.60
2022-08-07T07:42:54.121Z,56.20
2022-08-07T07:46:53.362Z,56.00
2022-08-07T07:48:35.717Z,55.80
2022-08-07T07:51:08.605Z,55.50
2022-08-07T07:53:52.210Z,55.10
2022-08-07T07:56:30.058Z,55.10
2022-08-07T07:59:03.676Z,54.70
2022-08-07T08:02:03.891Z,54.00
2022-08-07T08:04:32.456Z,53.70
2022-08-07T08:07:20.230Z,53.30
2022-08-07T08:10:05.005Z,53.10
2022-08-07T08:12:52.274Z,52.80
2022-08-07T08:15:26.732Z,52.40
2022-08-07T08:18:17.899Z,52.10
2022-08-07T08:21:04.783Z,51.70
2022-08-07T08:23:57.827Z,51.50
2022-08-07T08:26:50.286Z,51.00
2022-08-07T08:29:21.131Z,50.50
2022-08-07T08:32:17.186Z,50.30
2022-08-07T08:34:52.625Z,49.90
2022-08-07T08:37:59.339Z,49.40
2022-08-07T08:40:28.311Z,49.00
2022-08-07T08:43:12.505Z,48.60
2022-08-07T08:46:00.592Z,48.40
2022-08-07T08:48:45.545Z,48.30
2022-08-07T08:52:01.110Z,48.00
2022-08-07T08:54:39.029Z,47.60
2022-08-07T08:57:43.985Z,47.40
2022-08-07T09:00:15.418Z,47.00
2022-08-07T09:02:53.335Z,46.70
2022-08-07T09:05:43.587Z,46.60
2022-08-07T09:08:34.129Z,46.40
2022-08-07T09:11:24.174Z,46.30
2022-08-07T09:14:13.442Z,46.20
2022-08-07T09:16:55.620Z,45.50
2022-08-07T09:19:50.701Z,45.00
2022-08-07T09:24:33.193Z,44.70
2022-08-07T09:25:37.744Z,44.70
2022-08-07T09:30:00.764Z,44.10
2022-08-07T09:31:04.772Z,44.30
2022-08-07T09:33:56.968Z,43.90
2022-08-07T09:36:35.685Z,43.90
2022-08-07T09:39:52.920Z,44.30
2022-08-07T09:42:16.994Z,43.50
2022-08-07T09:47:24.464Z,43.40
2022-08-07T09:48:04.047Z,43.20
2022-08-07T09:50:47.537Z,42.80
2022-08-07T09:53:22.579Z,43.00
2022-08-07T09:56:37.519Z,42.40
2022-08-07T09:59:44.580Z,42.40
2022-08-07T10:03:08.144Z,42.50
2022-08-07T10:06:24.291Z,42.70
2022-08-07T10:09:15.472Z,42.50
2022-08-07T10:12:15.457Z,42.10
2022-08-07T10:15:20.238Z,42.00
2022-08-07T10:18:02.873Z,41.90
2022-08-07T10:20:41.013Z,41.90
2022-08-07T10:24:06.185Z,41.30
2022-08-07T10:26:51.679Z,41.60
2022-08-07T10:29:52.060Z,41.20
2022-08-07T10:32:53.770Z,41.10
2022-08-07T10:35:55.896Z,41.40
2022-08-07T10:38:49.594Z,40.80
2022-08-07T10:41:51.773Z,40.60
2022-08-07T10:44:28.519Z,40.40
2022-08-07T10:47:26.879Z,40.50
2022-08-07T10:50:15.473Z,39.70
2022-08-07T10:52:56.629Z,39.80
2022-08-07T10:55:37.921Z,39.60
2022-08-07T10:58:32.030Z,39.30
2022-08-07T11:01:23.883Z,39.70
2022-08-07T11:04:16.940Z,39.10
2022-08-07T11:06:55.717Z,38.80
2022-08-07T11:10:09.859Z,39.00
2022-08-07T11:12:32.034Z,38.60
2022-08-07T11:15:14.592Z,38.90
2022-08-07T11:17:53.773Z,38.90
2022-08-07T11:20:25.637Z,38.90
2022-08-07T11:23:03.218Z,39.00
2022-08-07T11:25:47.842Z,39.10
2022-08-07T11:28:24.817Z,39.40
2022-08-07T11:30:59.165Z,39.10
2022-08-07T11:33:53.711Z,38.90
2022-08-07T11:36:44.905Z,38.60
2022-08-07T11:40:00.156Z,38.40
2022-08-07T11:42:37.097Z,38.30
2022-08-07T11:45:20.363Z,37.90
2022-08-07T11:48:05.989Z,38.10
2022-08-07T11:50:58.007Z,38.20
2022-08-07T11:53:43.347Z,38.20
2022-08-07T11:56:40.251Z,38.40
2022-08-07T12:00:12.378Z,38.50
2022-08-07T12:02:30.828Z,38.70
2022-08-07T12:05:15.056Z,38.60
2022-08-07T12:08:03.563Z,38.60
2022-08-07T12:10:42.147Z,38.50
2022-08-07T12:13:18.594Z,38.70
2022-08-07T12:16:09.208Z,38.70
2022-08-07T12:18:45.146Z,38.70
2022-08-07T12:21:55.797Z,38.80
2022-08-07T12:24:37.423Z,38.80
2022-08-07T12:27:13.270Z,38.80
2022-08-07T12:29:51.743Z,38.80
2022-08-07T12:32:39.575Z,38.60
2022-08-07T12:35:11.930Z,38.60
2022-08-07T12:38:10.146Z,38.70
2022-08-07T12:40:47.540Z,38.40
2022-08-07T12:44:02.315Z,38.20
2022-08-07T12:46:26.293Z,38.40
2022-08-07T12:49:10.194Z,38.40
2022-08-07T12:52:13.995Z,38.60
2022-08-07T12:54:54.942Z,38.50
2022-08-07T12:58:01.202Z,38.40
2022-08-07T13:00:20.844Z,38.50
2022-08-07T13:03:22.958Z,38.50
2022-08-07T13:06:21.697Z,38.40
2022-08-07T13:09:03.116Z,38.40
2022-08-07T13:12:10.203Z,38.30
2022-08-07T13:14:55.253Z,38.30
2022-08-07T13:17:41.230Z,38.40
2022-08-07T13:20:21.750Z,38.00
2022-08-07T13:23:03.861Z,37.50
2022-08-07T13:26:00.869Z,37.40
2022-08-07T13:28:38.880Z,36.70
2022-08-07T13:31:15.824Z,36.30
2022-08-07T13:34:31.620Z,36.30
2022-08-07T13:36:44.585Z,36.00
2022-08-07T13:39:49.143Z,35.70
2022-08-07T13:42:14.700Z,35.50
2022-08-07T13:45:11.773Z,35.30
2022-08-07T13:48:06.170Z,34.90
2022-08-07T13:50:59.929Z,34.50
2022-08-07T13:53:23.979Z,34.30
2022-08-07T13:55:54.821Z,33.80
2022-08-07T13:58:56.175Z,34.00
2022-08-07T14:01:28.916Z,33.60
2022-08-07T14:04:09.270Z,33.70
2022-08-07T14:06:41.871Z,33.40
2022-08-07T14:09:17.157Z,33.30
2022-08-07T14:12:10.443Z,32.80
2022-08-07T14:14:43.093Z,32.60
2022-08-07T14:17:51.526Z,32.40
2022-08-07T14:20:41.049Z,31.90
2022-08-07T14:23:07.455Z,31.50
2022-08-07T14:25:48.055Z,32.00
2022-08-07T14:28:19.528Z,31.70
2022-08-07T14:33:44.980Z,31.30
2022-08-07T14:36:15.044Z,30.70
2022-08-07T14:38:50.512Z,30.40
2022-08-07T14:41:34.041Z,30.00
2022-08-07T14:44:17.500Z,29.90
2022-08-07T14:46:58.652Z,29.70
2022-08-07T14:49:58.374Z,29.60
2022-08-07T14:52:28.108Z,29.20
2022-08-07T14:55:00.048Z,29.40
2022-08-07T14:57:55.205Z,29.20
2022-08-07T15:00:20.598Z,29.10
2022-08-07T15:03:00.302Z,29.40
2022-08-07T15:05:54.810Z,29.70
2022-08-07T15:08:35.292Z,29.90
2022-08-07T15:13:11.457Z,29.40
2022-08-07T15:14:16.372Z,29.60
2022-08-07T15:16:54.926Z,30.10
2022-08-07T15:20:31.216Z,30.50
2022-08-07T15:22:29.102Z,30.60
2022-08-07T15:25:14.053Z,30.70
2022-08-07T15:31:04.853Z,29.30
2022-08-07T15:33:33.982Z,28.80
2022-08-07T15:36:07.803Z,28.60
2022-08-07T15:38:59.375Z,27.80
2022-08-07T15:42:46.182Z,27.10
2022-08-07T15:44:23.591Z,26.10
2022-08-07T15:46:58.861Z,25.80
2022-08-07T15:50:05.021Z,27.30
2022-08-07T15:52:30.646Z,28.00
2022-08-07T15:55:03.724Z,28.50
2022-08-07T15:57:39.262Z,29.00
2022-08-07T16:00:31.938Z,29.20
2022-08-07T16:03:00.116Z,29.50
2022-08-07T16:05:31.283Z,29.70
2022-08-07T16:08:31.521Z,29.90
2022-08-07T16:11:01.103Z,30.10
2022-08-07T16:13:58.524Z,30.10
2022-08-07T16:17:13.094Z,30.10
2022-08-07T16:20:00.307Z,29.60
2022-08-07T16:22:55.742Z,26.60
2022-08-07T16:25:54.630Z,25.60
2022-08-07T16:30:06.571Z,25.20
2022-08-07T16:31:51.545Z,25.40
2022-08-07T16:34:33.665Z,25.20
2022-08-07T16:38:03.866Z,24.80
2022-08-07T16:41:04.381Z,23.90
2022-08-07T16:44:53.650Z,23.90
2022-08-07T16:50:41.924Z,25.80
2022-08-07T16:54:02.073Z,26.80
2022-08-07T16:56:37.589Z,27.50
2022-08-07T16:59:18.019Z,28.20
2022-08-07T17:02:03.062Z,28.60
2022-08-07T17:04:57.415Z,29.00
2022-08-07T17:07:55.812Z,29.30
2022-08-07T17:10:34.098Z,29.60
2022-08-07T17:13:40.387Z,30.00
2022-08-07T17:16:24.995Z,30.30
2022-08-07T17:19:04.643Z,30.40
2022-08-07T17:21:51.500Z,30.60
2022-08-07T17:25:00.162Z,30.80
2022-08-07T17:27:51.225Z,30.90
2022-08-07T17:30:27.002Z,31.10
2022-08-07T17:34:09.336Z,31.20
2022-08-07T17:36:12.074Z,31.30
2022-08-07T17:38:58.039Z,31.50
2022-08-07T17:42:04.102Z,31.70
2022-08-07T17:44:49.533Z,31.70
2022-08-07T17:47:37.890Z,31.90
2022-08-07T17:50:20.099Z,31.90
2022-08-07T17:52:58.910Z,32.00
2022-08-07T17:55:59.913Z,32.10
2022-08-07T17:58:37.849Z,32.10
2022-08-07T18:01:20.693Z,32.10
2022-08-07T18:04:07.804Z,32.20
2022-08-07T18:06:43.470Z,32.30
2022-08-07T18:10:05.150Z,32.40
2022-08-07T18:12:28.688Z,32.60
2022-08-07T18:15:08.486Z,32.50
2022-08-07T18:18:45.427Z,32.50
2022-08-07T18:21:12.557Z,32.60
2022-08-07T18:23:50.849Z,32.70
2022-08-07T18:26:37.715Z,32.80
2022-08-07T18:30:06.531Z,32.90
2022-08-07T18:32:22.320Z,32.90
2022-08-07T18:35:10.627Z,33.10
2022-08-07T18:38:56.013Z,33.80
2022-08-07T18:41:17.161Z,34.40
2022-08-07T18:43:59.041Z,35.10
2022-08-07T18:46:43.253Z,35.60
2022-08-07T18:50:31.017Z,36.10
2022-08-07T18:52:38.049Z,36.40
2022-08-07T18:55:43.476Z,36.70
2022-08-07T18:58:52.175Z,36.90
2022-08-07T19:02:18.324Z,37.20
2022-08-07T19:04:38.931Z,37.40
2022-08-07T19:07:34.456Z,37.70
2022-08-07T19:10:09.974Z,37.90
2022-08-07T19:12:57.978Z,38.20
2022-08-07T19:16:05.847Z,38.40
2022-08-07T19:18:36.422Z,38.60
2022-08-07T19:21:47.466Z,38.80
2022-08-07T19:24:30.619Z,39.20
2022-08-07T19:28:58.071Z,39.60
2022-08-07T19:31:06.292Z,39.80
2022-08-07T19:32:59.328Z,40.00
2022-08-07T19:35:33.285Z,40.40
2022-08-07T19:38:15.741Z,40.90
2022-08-07T19:40:49.498Z,41.20
2022-08-07T19:43:43.535Z,41.80
2022-08-07T19:46:11.279Z,42.30
2022-08-07T19:48:44.806Z,42.70
2022-08-07T19:51:52.393Z,43.10
2022-08-07T19:54:34.578Z,43.50
2022-08-07T19:58:02.493Z,43.80
2022-08-07T20:00:11.601Z,44.10
2022-08-07T20:03:03.153Z,44.60
2022-08-07T20:05:59.828Z,45.00
2022-08-07T20:08:28.923Z,45.20
2022-08-07T20:11:04.033Z,45.60
2022-08-07T20:13:44.384Z,46.00
2022-08-07T20:16:35.584Z,46.20
2022-08-07T20:19:14.348Z,46.50
2022-08-07T20:21:47.208Z,46.60
2022-08-07T20:24:22.037Z,46.70
2022-08-07T20:26:57.561Z,46.90
2022-08-07T20:29:48.402Z,47.10
2022-08-07T20:32:38.912Z,47.30
2022-08-07T20:35:12.467Z,47.60
2022-08-07T20:37:57.747Z,47.90
2022-08-07T20:40:33.054Z,48.10
2022-08-07T20:43:09.456Z,48.30
2022-08-07T20:46:29.059Z,48.60
2022-08-07T20:48:37.220Z,48.80
2022-08-07T20:51:09.358Z,49.00
2022-08-07T20:54:03.983Z,49.70
2022-08-07T20:56:32.495Z,49.60
2022-08-07T20:59:05.406Z,49.50
2022-08-07T21:01:45.299Z,50.00
2022-08-07T21:04:23.345Z,50.20
2022-08-07T21:06:56.929Z,50.50
2022-08-07T21:09:52.066Z,50.80
2022-08-07T21:12:29.240Z,50.90
2022-08-07T21:15:05.041Z,51.20
2022-08-07T21:18:03.121Z,51.40
2022-08-07T21:20:30.466Z,51.70
2022-08-07T21:23:08.666Z,51.90
2022-08-07T21:25:56.945Z,52.10
2022-08-07T21:28:48.568Z,52.50
2022-08-07T21:31:49.360Z,52.70
2022-08-07T21:34:31.998Z,53.00
2022-08-07T21:37:04.924Z,53.20
2022-08-07T21:39:46.970Z,53.50
2022-08-07T21:42:42.964Z,53.70
2022-08-07T21:46:04.893Z,54.00
2022-08-07T21:48:28.301Z,54.20
2022-08-07T21:51:19.867Z,54.40
2022-08-07T21:53:54.442Z,54.50
2022-08-07T21:56:36.047Z,54.70
2022-08-07T21:59:22.507Z,54.90
2022-08-07T22:02:11.496Z,55.00
2022-08-07T22:04:52.582Z,55.10
2022-08-07T22:07:42.901Z,55.40
2022-08-07T22:10:18.191Z,55.50
2022-08-07T22:12:52.153Z,55.70
2022-08-07T22:16:38.583Z,55.70
2022-08-07T22:18:23.064Z,55.80
2022-08-07T22:21:01.647Z,55.90
2022-08-07T22:23:40.190Z,56.20
2022-08-07T22:26:19.330Z,56.30
2022-08-07T22:28:54.727Z,56.50
2022-08-07T22:31:56.306Z,56.60
2022-08-07T22:34:29.194Z,56.70
2022-08-07T22:37:12.465Z,56.90
2022-08-07T22:39:52.529Z,57.10
2022-08-07T22:42:25.999Z,57.40
2022-08-07T22:46:04.293Z,57.50
2022-08-07T22:48:54.604Z,57.80
2022-08-07T22:51:36.767Z,57.80
2022-08-07T22:54:27.474Z,57.90
2022-08-07T22:57:06.629Z,58.00
2022-08-07T22:59:50.970Z,58.00
2022-08-07T23:02:43.389Z,58.10
2022-08-07T23:06:07.200Z,58.30
2022-08-07T23:08:51.597Z,58.40
2022-08-07T23:11:45.866Z,58.60
2022-08-07T23:14:34.192Z,58.60
2022-08-07T23:17:31.036Z,58.70
2022-08-07T23:20:51.730Z,58.80
2022-08-07T23:24:05.567Z,58.90
2022-08-07T23:26:26.180Z,59.00
2022-08-07T23:30:35.925Z,59.00
2022-08-07T23:34:23.672Z,59.10
2022-08-07T23:35:26.422Z,59.20
2022-08-07T23:38:37.025Z,59.40
2022-08-07T23:41:33.048Z,59.50
2022-08-07T23:44:29.490Z,59.60
2022-08-07T23:47:30.518Z,59.80
2022-08-07T23:50:30.183Z,60.00
2022-08-07T23:53:16.741Z,60.10
2022-08-07T23:55:56.055Z,60.30
2022-08-07T23:58:37.583Z,60.40
