createdAt,value
2023-01-12T00:01:41.318Z,2.05
2023-01-12T00:04:08.698Z,2.00
2023-01-12T00:06:35.462Z,2.08
2023-01-12T00:09:04.112Z,2.90
2023-01-12T00:11:31.168Z,2.45
2023-01-12T00:13:58.322Z,2.03
2023-01-12T00:16:35.303Z,2.47
2023-01-12T00:19:22.392Z,2.78
2023-01-12T00:22:01.871Z,1.95
2023-01-12T00:24:36.823Z,1.27
2023-01-12T00:27:06.516Z,1.35
2023-01-12T00:29:33.655Z,1.50
2023-01-12T00:32:03.686Z,1.85
2023-01-12T00:34:30.386Z,2.00
2023-01-12T00:36:59.562Z,1.85
2023-01-12T00:53:42.692Z,1.98
2023-01-12T00:56:09.329Z,1.83
2023-01-12T01:01:32.743Z,2.22
2023-01-12T01:03:59.813Z,2.58
2023-01-12T01:06:26.442Z,1.83
2023-01-12T01:08:53.366Z,2.25
2023-01-12T01:11:20.481Z,2.78
2023-01-12T01:13:48.019Z,2.15
2023-01-12T01:16:17.746Z,2.20
2023-01-12T01:18:44.959Z,2.53
2023-01-12T01:21:13.093Z,3.03
2023-01-12T01:23:41.075Z,2.50
2023-01-12T01:26:13.663Z,2.10
2023-01-12T01:28:40.718Z,2.50
2023-01-12T01:31:14.112Z,2.10
2023-01-12T01:33:42.134Z,3.00
2023-01-12T01:36:09.446Z,2.13
2023-01-12T01:38:36.328Z,2.00
2023-01-12T01:52:39.229Z,1.88
2023-01-12T01:55:13.803Z,2.08
2023-01-12T01:57:46.139Z,2.40
2023-01-12T02:00:18.519Z,2.65
2023-01-12T02:02:47.185Z,1.67
2023-01-12T02:05:20.267Z,2.27
2023-01-12T02:07:49.524Z,2.63
2023-01-12T02:10:17.369Z,1.70
2023-01-12T02:13:03.118Z,2.20
2023-01-12T02:15:58.881Z,2.15
2023-01-12T02:18:51.072Z,2.30
2023-01-12T02:21:48.289Z,2.88
2023-01-12T02:24:41.194Z,2.10
2023-01-12T02:27:27.422Z,2.55
2023-01-12T02:30:15.561Z,2.17
2023-01-12T02:32:54.908Z,2.50
2023-01-12T02:35:25.187Z,2.83
2023-01-12T02:38:05.006Z,2.58
2023-01-12T02:41:08.053Z,2.70
2023-01-12T02:43:36.453Z,3.13
2023-01-12T02:46:20.077Z,3.88
2023-01-12T02:48:52.728Z,3.28
2023-01-12T02:51:32.436Z,3.35
2023-01-12T02:54:07.094Z,2.90
2023-01-12T02:56:37.893Z,3.22
2023-01-12T02:59:09.173Z,3.55
2023-01-12T03:01:37.298Z,3.20
2023-01-12T03:04:08.978Z,2.88
2023-01-12T03:06:58.597Z,3.05
2023-01-12T03:09:35.299Z,3.63
2023-01-12T03:12:07.264Z,3.78
2023-01-12T03:14:37.320Z,2.90
2023-01-12T03:17:09.281Z,2.88
2023-01-12T03:19:36.248Z,3.20
2023-01-12T03:22:10.551Z,2.80
2023-01-12T03:24:48.244Z,2.50
2023-01-12T03:27:22.702Z,2.30
2023-01-12T03:29:57.138Z,2.45
2023-01-12T03:32:24.609Z,2.45
2023-01-12T03:34:51.664Z,3.30
2023-01-12T03:37:33.495Z,2.70
2023-01-12T03:40:06.653Z,2.97
2023-01-12T03:42:40.404Z,2.90
2023-01-12T03:45:28.010Z,3.05
2023-01-12T03:47:59.187Z,2.20
2023-01-12T03:50:34.081Z,2.47
2023-01-12T03:53:02.303Z,3.05
2023-01-12T03:55:30.509Z,2.85
2023-01-12T03:57:57.770Z,2.60
2023-01-12T04:00:27.620Z,2.80
2023-01-12T04:03:11.954Z,2.80
2023-01-12T04:05:40.126Z,2.67
2023-01-12T04:08:06.856Z,3.72
2023-01-12T04:10:33.560Z,3.40
2023-01-12T04:13:00.256Z,2.88
2023-01-12T04:15:27.402Z,3.10
2023-01-12T04:17:54.044Z,2.83
2023-01-12T04:20:20.954Z,3.78
2023-01-12T04:22:48.179Z,2.80
2023-01-12T04:25:20.527Z,2.95
2023-01-12T04:27:49.847Z,2.65
2023-01-12T04:30:18.808Z,3.40
2023-01-12T04:32:46.335Z,2.85
2023-01-12T04:35:13.549Z,2.80
2023-01-12T04:37:40.512Z,3.30
2023-01-12T04:40:08.397Z,2.22
2023-01-12T04:42:53.869Z,2.65
2023-01-12T04:45:20.538Z,2.80
2023-01-12T04:47:47.146Z,2.50
2023-01-12T04:50:15.145Z,2.85
2023-01-12T04:52:41.794Z,2.40
2023-01-12T04:55:08.726Z,2.65
2023-01-12T04:57:35.576Z,2.60
2023-01-12T05:00:02.454Z,2.90
2023-01-12T05:02:29.061Z,2.58
2023-01-12T05:04:55.610Z,2.50
2023-01-12T05:07:22.567Z,2.13
2023-01-12T05:10:07.840Z,3.10
2023-01-12T05:12:34.519Z,2.80
2023-01-12T05:15:01.381Z,1.90
2023-01-12T05:17:28.531Z,1.85
2023-01-12T05:19:55.023Z,2.78
2023-01-12T05:22:21.534Z,2.25
2023-01-12T05:24:48.101Z,2.00
2023-01-12T05:27:14.870Z,2.10
2023-01-12T05:29:41.478Z,1.60
2023-01-12T05:32:07.992Z,1.80
2023-01-12T05:34:34.581Z,1.88
2023-01-12T05:37:01.311Z,1.98
2023-01-12T05:39:27.899Z,1.40
2023-01-12T05:42:33.007Z,1.77
2023-01-12T05:44:59.596Z,1.70
2023-01-12T05:47:26.166Z,1.92
2023-01-12T05:49:52.788Z,1.40
2023-01-12T05:52:19.377Z,1.52
2023-01-12T05:54:45.991Z,1.65
2023-01-12T05:57:12.551Z,2.05
2023-01-12T05:59:39.160Z,1.40
2023-01-12T06:02:05.757Z,2.53
2023-01-12T06:04:32.302Z,1.65
2023-01-12T06:06:58.916Z,1.90
2023-01-12T06:09:25.623Z,1.30
2023-01-12T06:12:11.017Z,1.25
2023-01-12T06:14:37.575Z,1.55
2023-01-12T06:17:05.170Z,1.48
2023-01-12T06:19:31.979Z,1.20
2023-01-12T06:21:59.675Z,1.35
2023-01-12T06:24:31.064Z,1.08
2023-01-12T06:26:58.573Z,1.45
2023-01-12T06:29:25.140Z,0.90
2023-01-12T06:31:51.680Z,1.00
2023-01-12T06:34:18.317Z,0.80
2023-01-12T06:36:44.905Z,1.00
2023-01-12T06:39:12.672Z,0.88
2023-01-12T06:41:57.714Z,0.80
2023-01-12T06:44:24.300Z,0.73
2023-01-12T06:46:50.927Z,1.48
2023-01-12T06:49:17.585Z,1.30
2023-01-12T06:51:44.146Z,0.90
2023-01-12T06:54:10.783Z,0.60
2023-01-12T06:56:37.312Z,0.60
2023-01-12T06:59:03.829Z,0.55
2023-01-12T07:01:30.508Z,0.50
2023-01-12T07:03:57.270Z,0.60
2023-01-12T07:06:23.849Z,0.63
2023-01-12T07:08:50.470Z,0.60
2023-01-12T07:11:17.057Z,0.57
2023-01-12T07:13:43.577Z,0.40
2023-01-12T07:16:10.556Z,0.52
2023-01-12T07:18:37.222Z,0.50
2023-01-12T07:21:05.406Z,0.70
2023-01-12T07:23:31.979Z,0.90
2023-01-12T07:25:58.547Z,0.90
2023-01-12T07:28:25.116Z,0.40
2023-01-12T07:30:51.813Z,0.63
2023-01-12T07:33:18.820Z,0.60
2023-01-12T07:35:45.715Z,0.60
2023-01-12T07:38:12.412Z,0.50
2023-01-12T07:40:39.127Z,0.50
2023-01-12T07:43:08.415Z,0.57
2023-01-12T07:45:36.591Z,0.40
2023-01-12T07:48:04.462Z,0.60
2023-01-12T07:50:31.069Z,0.28
2023-01-12T07:53:06.971Z,0.32
2023-01-12T07:55:35.105Z,0.40
2023-01-12T07:58:03.373Z,0.35
2023-01-12T08:00:31.032Z,0.40
2023-01-12T08:03:08.635Z,0.40
2023-01-12T08:05:36.222Z,0.32
2023-01-12T08:08:03.823Z,0.70
2023-01-12T08:10:30.839Z,0.40
2023-01-12T08:12:57.650Z,0.43
2023-01-12T08:15:27.265Z,0.50
2023-01-12T08:20:33.531Z,0.50
2023-01-12T08:23:21.982Z,0.45
2023-01-12T08:25:56.165Z,0.47
2023-01-12T08:28:28.477Z,0.60
2023-01-12T08:30:55.340Z,0.55
2023-01-12T08:33:22.532Z,0.60
2023-01-12T08:35:49.740Z,0.60
2023-01-12T08:38:16.466Z,0.75
2023-01-12T08:41:01.665Z,0.60
2023-01-12T08:43:46.820Z,0.93
2023-01-12T08:46:13.707Z,0.50
2023-01-12T08:48:40.484Z,0.90
2023-01-12T08:51:08.057Z,0.73
2023-01-12T08:53:35.531Z,0.60
2023-01-12T08:56:02.819Z,1.40
2023-01-12T08:58:29.641Z,0.70
2023-01-12T09:00:56.503Z,0.82
2023-01-12T09:03:23.239Z,0.80
2023-01-12T09:05:49.845Z,0.95
2023-01-12T09:08:16.410Z,0.80
2023-01-12T09:10:43.002Z,1.00
2023-01-12T09:13:11.826Z,1.10
2023-01-12T09:15:38.410Z,1.08
2023-01-12T09:18:05.072Z,1.00
2023-01-12T09:20:31.908Z,1.05
2023-01-12T09:22:58.427Z,0.98
2023-01-12T09:25:24.990Z,1.30
2023-01-12T09:27:51.516Z,1.33
2023-01-12T09:30:19.144Z,1.35
2023-01-12T09:32:45.757Z,1.30
2023-01-12T09:35:12.727Z,1.20
2023-01-12T09:37:43.053Z,1.63
2023-01-12T09:40:14.450Z,1.80
2023-01-12T09:42:59.603Z,1.55
2023-01-12T09:45:44.914Z,1.73
2023-01-12T09:48:13.537Z,1.75
2023-01-12T09:50:53.565Z,1.45
2023-01-12T09:53:28.585Z,1.75
2023-01-12T09:56:14.305Z,1.80
2023-01-12T09:58:58.728Z,1.45
2023-01-12T10:01:29.795Z,1.92
2023-01-12T10:04:00.947Z,1.75
2023-01-12T10:06:28.273Z,2.30
2023-01-12T10:08:56.685Z,2.40
2023-01-12T10:11:58.514Z,2.70
2023-01-12T10:14:27.938Z,2.53
2023-01-12T10:17:15.200Z,2.60
2023-01-12T10:20:17.485Z,3.00
2023-01-12T10:22:54.583Z,3.13
2023-01-12T10:25:30.764Z,2.75
2023-01-12T10:27:59.716Z,2.90
2023-01-12T10:30:29.099Z,2.55
2023-01-12T10:32:56.041Z,2.97
2023-01-12T10:35:24.430Z,2.30
2023-01-12T10:37:54.363Z,2.53
2023-01-12T10:40:32.503Z,2.83
2023-01-12T10:43:20.839Z,2.72
2023-01-12T10:46:13.129Z,2.80
2023-01-12T10:48:55.553Z,2.80
2023-01-12T10:51:31.037Z,2.80
2023-01-12T10:54:00.639Z,3.28
2023-01-12T10:59:19.485Z,3.42
2023-01-12T11:01:48.073Z,3.00
2023-01-12T11:04:21.387Z,3.58
2023-01-12T11:07:08.521Z,3.65
2023-01-12T11:09:35.097Z,3.90
2023-01-12T11:12:06.149Z,4.32
2023-01-12T11:14:37.104Z,4.65
2023-01-12T11:17:32.860Z,4.07
2023-01-12T11:20:01.870Z,4.82
2023-01-12T11:22:34.916Z,4.03
2023-01-12T11:25:11.661Z,3.80
2023-01-12T11:27:51.373Z,4.10
2023-01-12T11:33:13.137Z,3.72
2023-01-12T11:35:59.230Z,4.38
2023-01-12T11:38:45.297Z,3.13
2023-01-12T11:41:26.669Z,3.00
2023-01-12T11:44:19.146Z,3.47
2023-01-12T11:46:51.010Z,3.00
2023-01-12T11:49:30.282Z,2.95
2023-01-12T11:51:59.033Z,3.08
2023-01-12T11:54:27.904Z,2.90
2023-01-12T11:57:15.552Z,3.15
2023-01-12T12:00:03.991Z,2.88
2023-01-12T12:02:40.456Z,2.92
2023-01-12T12:08:21.921Z,2.90
2023-01-12T12:10:58.868Z,2.47
2023-01-12T12:13:49.212Z,2.97
2023-01-12T12:16:39.911Z,3.08
2023-01-12T12:19:36.659Z,3.20
2023-01-12T12:22:23.957Z,3.25
2023-01-12T12:24:58.731Z,2.53
2023-01-12T12:28:19.153Z,2.80
2023-01-12T12:31:07.713Z,3.20
2023-01-12T12:34:08.338Z,3.08
2023-01-12T12:36:42.016Z,2.97
2023-01-12T12:39:33.127Z,2.88
2023-01-12T12:42:31.224Z,3.50
2023-01-12T12:45:17.507Z,3.20
2023-01-12T12:48:00.568Z,3.53
2023-01-12T12:50:44.389Z,4.00
2023-01-12T12:53:17.109Z,3.65
2023-01-12T12:55:44.826Z,3.47
2023-01-12T12:58:20.522Z,3.47
2023-01-12T13:00:48.802Z,3.83
2023-01-12T13:03:34.018Z,3.92
2023-01-12T13:06:50.300Z,3.90
2023-01-12T13:09:16.806Z,3.30
2023-01-12T13:11:51.850Z,3.50
2023-01-12T13:14:26.778Z,3.97
2023-01-12T13:16:55.707Z,3.55
2023-01-12T13:19:40.157Z,4.13
2023-01-12T13:22:33.786Z,4.00
2023-01-12T13:25:03.799Z,4.07
2023-01-12T13:28:01.579Z,4.20
2023-01-12T13:30:31.465Z,3.75
2023-01-12T13:33:19.703Z,3.75
2023-01-12T13:35:46.623Z,3.53
2023-01-12T13:38:39.549Z,3.20
2023-01-12T13:41:19.323Z,3.40
2023-01-12T13:43:55.121Z,3.13
2023-01-12T13:46:26.269Z,3.20
2023-01-12T13:48:55.756Z,3.22
2023-01-12T13:51:33.084Z,2.85
2023-01-12T13:54:04.298Z,3.03
2023-01-12T13:56:32.080Z,3.03
2023-01-12T13:59:01.810Z,3.00
2023-01-12T14:01:32.747Z,2.92
2023-01-12T14:04:05.367Z,2.90
2023-01-12T14:06:41.991Z,2.60
2023-01-12T14:09:19.767Z,3.35
2023-01-12T14:12:18.397Z,2.97
2023-01-12T14:15:23.160Z,3.20
2023-01-12T14:17:50.043Z,2.83
2023-01-12T14:20:22.378Z,2.67
2023-01-12T14:22:49.834Z,3.10
2023-01-12T14:25:22.901Z,3.00
2023-01-12T14:27:58.661Z,3.15
2023-01-12T14:30:27.617Z,3.30
2023-01-12T14:32:55.240Z,3.13
2023-01-12T14:35:24.357Z,3.38
2023-01-12T14:38:03.282Z,3.22
2023-01-12T14:40:36.758Z,3.38
2023-01-12T14:43:22.506Z,3.47
2023-01-12T14:46:19.118Z,3.90
2023-01-12T14:48:59.374Z,2.90
2023-01-12T14:51:40.863Z,2.90
2023-01-12T14:54:07.505Z,2.83
2023-01-12T14:56:43.604Z,3.33
2023-01-12T14:59:17.893Z,3.40
2023-01-12T15:01:44.938Z,2.95
2023-01-12T15:04:19.201Z,2.90
2023-01-12T15:06:46.423Z,2.78
2023-01-12T15:09:32.363Z,2.53
2023-01-12T15:12:18.946Z,2.22
2023-01-12T15:14:45.505Z,1.92
2023-01-12T15:17:30.804Z,1.95
2023-01-12T15:20:16.292Z,1.60
2023-01-12T15:23:02.153Z,1.00
2023-01-12T15:25:38.382Z,0.95
2023-01-12T15:28:07.338Z,1.85
2023-01-12T15:30:37.734Z,1.13
2023-01-12T15:33:05.156Z,1.40
2023-01-12T15:35:32.623Z,0.80
2023-01-12T15:37:59.826Z,1.02
2023-01-12T15:40:28.047Z,1.30
2023-01-12T15:42:55.248Z,1.00
2023-01-12T15:45:38.380Z,0.80
2023-01-12T15:48:06.162Z,0.90
2023-01-12T15:50:42.181Z,1.00
2023-01-12T15:53:20.903Z,1.55
2023-01-12T15:55:48.110Z,1.17
2023-01-12T15:58:16.770Z,1.00
2023-01-12T16:00:43.946Z,1.10
2023-01-12T16:03:32.093Z,1.27
2023-01-12T16:05:59.122Z,1.15
2023-01-12T16:08:25.747Z,1.30
2023-01-12T16:11:13.517Z,1.27
2023-01-12T16:13:41.178Z,1.00
2023-01-12T16:16:13.524Z,1.10
2023-01-12T16:18:40.324Z,1.45
2023-01-12T16:21:06.946Z,1.30
2023-01-12T16:23:33.833Z,1.40
2023-01-12T16:26:01.672Z,1.42
2023-01-12T16:28:28.847Z,1.58
2023-01-12T16:30:56.757Z,2.30
2023-01-12T16:33:24.109Z,2.10
2023-01-12T16:36:05.069Z,2.05
2023-01-12T16:38:41.669Z,2.13
2023-01-12T16:41:28.467Z,1.75
2023-01-12T16:44:12.763Z,1.83
2023-01-12T16:46:48.428Z,1.90
2023-01-12T16:49:26.595Z,2.10
2023-01-12T16:52:06.227Z,2.08
2023-01-12T16:54:48.685Z,2.45
2023-01-12T16:57:27.154Z,2.78
2023-01-12T17:02:46.444Z,2.20
2023-01-12T17:05:44.433Z,2.60
2023-01-12T17:08:15.991Z,2.65
2023-01-12T17:10:50.328Z,2.67
2023-01-12T17:13:20.883Z,3.40
2023-01-12T17:15:50.126Z,2.42
2023-01-12T17:18:20.720Z,2.65
2023-01-12T17:20:47.704Z,2.55
2023-01-12T17:23:14.348Z,2.65
2023-01-12T17:25:41.004Z,2.35
2023-01-12T17:28:08.195Z,2.05
2023-01-12T17:30:34.994Z,2.70
2023-01-12T17:33:02.026Z,2.50
2023-01-12T17:35:29.318Z,2.83
2023-01-12T17:37:56.412Z,2.20
2023-01-12T17:40:23.026Z,3.33
2023-01-12T17:43:07.850Z,3.00
2023-01-12T17:45:42.481Z,2.67
2023-01-12T17:48:13.028Z,2.42
2023-01-12T17:50:40.532Z,2.30
2023-01-12T17:53:09.532Z,2.20
2023-01-12T17:55:47.618Z,2.17
2023-01-12T17:58:17.392Z,2.53
2023-01-12T18:03:10.710Z,2.55
2023-01-12T18:05:37.327Z,2.25
2023-01-12T18:08:03.895Z,2.05
2023-01-12T18:10:30.482Z,2.08
2023-01-12T18:12:57.025Z,2.50
2023-01-12T18:15:23.980Z,1.95
2023-01-12T18:17:50.646Z,2.00
2023-01-12T18:20:17.259Z,1.73
2023-01-12T18:22:44.801Z,2.28
2023-01-12T18:25:13.504Z,2.10
2023-01-12T18:27:40.230Z,2.20
2023-01-12T18:30:07.315Z,2.33
2023-01-12T18:32:33.896Z,1.58
2023-01-12T18:35:00.522Z,1.70
2023-01-12T18:37:27.090Z,2.10
2023-01-12T18:39:53.747Z,2.45
2023-01-12T18:42:39.199Z,2.25
2023-01-12T18:45:06.445Z,2.00
2023-01-12T18:47:51.860Z,2.08
2023-01-12T18:50:47.362Z,2.10
2023-01-12T18:53:28.327Z,2.13
2023-01-12T18:56:00.041Z,2.08
2023-01-12T18:58:29.870Z,2.10
2023-01-12T19:01:03.639Z,2.42
2023-01-12T19:03:30.474Z,2.08
2023-01-12T19:06:02.125Z,2.10
2023-01-12T19:08:48.372Z,2.50
2023-01-12T19:11:16.462Z,2.20
2023-01-12T19:14:01.705Z,2.00
2023-01-12T19:16:47.146Z,2.00
2023-01-12T19:19:13.786Z,1.90
2023-01-12T19:21:59.440Z,1.90
2023-01-12T19:24:46.019Z,2.03
2023-01-12T19:27:31.874Z,1.90
2023-01-12T19:29:58.897Z,1.65
2023-01-12T19:32:25.646Z,1.77
2023-01-12T19:34:56.603Z,1.80
2023-01-12T19:37:28.888Z,2.03
2023-01-12T19:40:07.264Z,2.00
2023-01-12T19:42:52.392Z,2.20
2023-01-12T19:45:19.224Z,2.20
2023-01-12T19:47:45.903Z,2.40
2023-01-12T19:50:14.419Z,2.40
2023-01-12T19:52:42.962Z,2.20
2023-01-12T19:55:14.759Z,1.98
2023-01-12T19:57:43.077Z,2.40
2023-01-12T20:00:16.550Z,2.10
2023-01-12T20:02:44.383Z,2.20
2023-01-12T20:05:21.877Z,2.05
2023-01-12T20:07:50.130Z,1.80
2023-01-12T20:10:16.876Z,1.95
2023-01-12T20:12:43.502Z,2.00
2023-01-12T20:15:10.658Z,2.00
2023-01-12T20:17:37.367Z,2.10
2023-01-12T20:20:08.319Z,1.60
2023-01-12T20:22:35.812Z,1.95
2023-01-12T20:25:03.667Z,2.20
2023-01-12T20:27:32.655Z,1.63
2023-01-12T20:30:00.115Z,2.00
2023-01-12T20:32:31.534Z,2.20
2023-01-12T20:35:02.203Z,2.25
2023-01-12T20:37:29.063Z,2.30
2023-01-12T20:39:57.553Z,2.05
2023-01-12T20:42:24.794Z,2.20
2023-01-12T20:44:51.675Z,2.15
2023-01-12T20:47:24.747Z,2.63
2023-01-12T20:49:51.440Z,2.03
2023-01-12T20:52:18.142Z,2.03
2023-01-12T20:54:44.862Z,2.00
2023-01-12T20:57:11.468Z,2.42
2023-01-12T20:59:38.296Z,2.75
2023-01-12T21:02:05.417Z,2.78
2023-01-12T21:04:32.983Z,3.08
2023-01-12T21:06:59.767Z,2.75
2023-01-12T21:09:26.674Z,2.80
2023-01-12T21:11:56.485Z,2.72
2023-01-12T21:14:23.751Z,2.85
2023-01-12T21:16:50.783Z,2.90
2023-01-12T21:19:18.227Z,2.83
2023-01-12T21:21:44.902Z,3.85
2023-01-12T21:24:11.515Z,3.80
2023-01-12T21:26:38.257Z,3.72
2023-01-12T21:29:05.239Z,3.70
2023-01-12T21:31:31.838Z,3.95
2023-01-12T21:33:58.504Z,4.30
2023-01-12T21:36:25.135Z,4.03
2023-01-12T21:38:53.336Z,4.13
2023-01-12T21:41:21.666Z,4.50
2023-01-12T21:43:53.239Z,5.10
2023-01-12T21:46:20.616Z,5.10
2023-01-12T21:48:47.214Z,4.70
2023-01-12T21:51:16.328Z,4.38
2023-01-12T21:53:44.237Z,4.07
2023-01-12T21:56:12.810Z,3.88
2023-01-12T21:58:39.727Z,3.72
2023-01-12T22:01:08.337Z,2.95
2023-01-12T22:03:34.977Z,3.13
2023-01-12T22:06:10.321Z,3.22
2023-01-12T22:08:39.514Z,2.70
2023-01-12T22:11:08.652Z,2.90
2023-01-12T22:13:36.102Z,2.90
2023-01-12T22:16:09.081Z,3.05
2023-01-12T22:18:36.992Z,2.50
2023-01-12T22:21:10.867Z,2.83
2023-01-12T22:23:38.490Z,3.63
2023-01-12T22:26:08.727Z,2.70
2023-01-12T22:28:38.025Z,3.20
2023-01-12T22:31:19.527Z,3.65
2023-01-12T22:33:58.491Z,4.20
2023-01-12T22:36:25.740Z,3.55
2023-01-12T22:38:52.511Z,4.40
2023-01-12T22:41:21.768Z,4.65
2023-01-12T22:43:49.149Z,4.82
2023-01-12T22:46:21.632Z,4.70
2023-01-12T22:48:53.190Z,4.70
2023-01-12T22:51:21.351Z,5.13
2023-01-12T22:53:48.508Z,4.85
2023-01-12T22:56:16.097Z,4.65
2023-01-12T22:58:47.846Z,4.60
2023-01-12T23:01:15.520Z,5.07
2023-01-12T23:03:42.544Z,4.45
2023-01-12T23:06:14.592Z,4.55
2023-01-12T23:08:43.420Z,5.47
2023-01-12T23:11:18.411Z,4.68
