createdAt,value
2023-02-06T00:01:29.340Z,-2.90
2023-02-06T00:03:57.751Z,-2.90
2023-02-06T00:06:26.649Z,-2.90
2023-02-06T00:08:55.933Z,-2.90
2023-02-06T00:11:26.102Z,-2.90
2023-02-06T00:13:54.683Z,-3.00
2023-02-06T00:16:25.415Z,-2.90
2023-02-06T00:18:54.587Z,-2.90
2023-02-06T00:21:25.756Z,-2.90
2023-02-06T00:23:57.591Z,-3.00
2023-02-06T00:26:27.174Z,-3.00
2023-02-06T00:28:55.677Z,-3.10
2023-02-06T00:31:25.657Z,-3.10
2023-02-06T00:33:53.706Z,-3.10
2023-02-06T00:36:22.132Z,-3.10
2023-02-06T00:38:50.249Z,-3.10
2023-02-06T00:41:20.157Z,-3.10
2023-02-06T00:43:48.110Z,-3.10
2023-02-06T00:46:16.385Z,-3.10
2023-02-06T00:48:45.091Z,-3.10
2023-02-06T00:51:13.023Z,-3.10
2023-02-06T00:53:41.663Z,-3.20
2023-02-06T00:56:09.596Z,-3.20
2023-02-06T00:58:38.981Z,-3.20
2023-02-06T01:01:07.477Z,-3.10
2023-02-06T01:03:35.778Z,-3.10
2023-02-06T01:06:04.649Z,-3.20
2023-02-06T01:08:33.656Z,-3.20
2023-02-06T01:11:03.481Z,-3.20
2023-02-06T01:13:31.447Z,-3.20
2023-02-06T01:16:00.883Z,-3.30
2023-02-06T01:18:31.231Z,-3.20
2023-02-06T01:20:59.947Z,-3.30
2023-02-06T01:23:27.993Z,-3.30
2023-02-06T01:25:57.474Z,-3.30
2023-02-06T01:28:26.659Z,-3.30
2023-02-06T01:30:54.851Z,-3.40
2023-02-06T01:33:28.663Z,-3.40
2023-02-06T01:35:57.798Z,-3.40
2023-02-06T01:38:26.720Z,-3.40
2023-02-06T01:40:58.026Z,-3.50
2023-02-06T01:43:29.676Z,-3.50
2023-02-06T01:45:58.272Z,-3.40
2023-02-06T01:48:34.678Z,-3.50
2023-02-06T01:51:04.447Z,-3.50
2023-02-06T01:53:33.662Z,-3.50
2023-02-06T01:56:05.588Z,-3.50
2023-02-06T01:58:37.752Z,-3.60
2023-02-06T02:01:07.245Z,-3.60
2023-02-06T02:03:39.932Z,-3.60
2023-02-06T02:06:10.950Z,-3.60
2023-02-06T02:08:41.469Z,-3.60
2023-02-06T02:11:16.589Z,-3.60
2023-02-06T02:13:45.699Z,-3.60
2023-02-06T02:16:20.637Z,-3.70
2023-02-06T02:19:11.210Z,-3.70
2023-02-06T02:22:25.384Z,-3.70
2023-02-06T02:25:08.718Z,-3.70
2023-02-06T02:28:05.180Z,-3.70
2023-02-06T02:30:52.877Z,-3.80
2023-02-06T02:33:50.700Z,-3.70
2023-02-06T02:36:23.585Z,-3.70
2023-02-06T02:39:01.180Z,-3.70
2023-02-06T02:41:35.348Z,-3.70
2023-02-06T02:44:08.976Z,-3.70
2023-02-06T02:46:41.277Z,-3.80
2023-02-06T02:49:13.616Z,-3.80
2023-02-06T02:51:43.738Z,-3.80
2023-02-06T02:54:12.068Z,-3.80
2023-02-06T02:56:40.162Z,-3.80
2023-02-06T02:59:12.717Z,-3.80
2023-02-06T03:01:49.703Z,-3.80
2023-02-06T03:04:23.458Z,-3.80
2023-02-06T03:07:06.807Z,-3.80
2023-02-06T03:09:45.828Z,-3.90
2023-02-06T03:12:20.834Z,-3.80
2023-02-06T03:14:53.967Z,-3.90
2023-02-06T03:17:32.702Z,-3.90
2023-02-06T03:20:05.297Z,-3.90
2023-02-06T03:22:37.667Z,-4.00
2023-02-06T03:25:11.675Z,-3.90
2023-02-06T03:27:41.857Z,-3.90
2023-02-06T03:30:13.979Z,-3.80
2023-02-06T03:32:47.305Z,-3.80
2023-02-06T03:35:19.410Z,-3.80
2023-02-06T03:37:50.074Z,-3.80
2023-02-06T03:40:19.210Z,-3.80
2023-02-06T03:42:51.822Z,-3.80
2023-02-06T03:45:25.872Z,-3.80
2023-02-06T03:47:58.114Z,-3.90
2023-02-06T03:50:28.811Z,-3.90
2023-02-06T03:53:01.018Z,-3.90
2023-02-06T03:55:29.530Z,-3.90
2023-02-06T03:58:01.839Z,-3.90
2023-02-06T04:00:32.190Z,-4.00
2023-02-06T04:03:01.703Z,-3.90
2023-02-06T04:05:29.688Z,-3.90
2023-02-06T04:07:59.573Z,-4.00
2023-02-06T04:10:27.553Z,-4.00
2023-02-06T04:12:56.575Z,-4.00
2023-02-06T04:15:25.585Z,-4.00
2023-02-06T04:18:00.536Z,-4.00
2023-02-06T04:20:29.810Z,-4.00
2023-02-06T04:23:00.044Z,-4.00
2023-02-06T04:25:28.601Z,-4.10
2023-02-06T04:27:56.606Z,-4.10
2023-02-06T04:30:26.036Z,-4.10
2023-02-06T04:32:54.013Z,-4.10
2023-02-06T04:35:22.142Z,-4.10
2023-02-06T04:37:50.244Z,-4.10
2023-02-06T04:40:19.854Z,-4.10
2023-02-06T04:42:48.575Z,-4.20
2023-02-06T04:45:16.596Z,-4.20
2023-02-06T04:47:45.012Z,-4.20
2023-02-06T04:50:13.101Z,-4.20
2023-02-06T04:52:41.275Z,-4.20
2023-02-06T04:55:10.764Z,-4.20
2023-02-06T04:57:40.133Z,-4.20
2023-02-06T05:00:10.411Z,-4.10
2023-02-06T05:02:40.026Z,-4.20
2023-02-06T05:05:10.142Z,-4.20
2023-02-06T05:07:38.766Z,-4.20
2023-02-06T05:10:08.902Z,-4.30
2023-02-06T05:12:37.591Z,-4.30
2023-02-06T05:15:08.013Z,-4.30
2023-02-06T05:17:36.421Z,-4.30
2023-02-06T05:20:05.732Z,-4.30
2023-02-06T05:22:34.059Z,-4.40
2023-02-06T05:25:02.078Z,-4.40
2023-02-06T05:27:30.374Z,-4.40
2023-02-06T05:29:58.400Z,-4.40
2023-02-06T05:32:27.816Z,-4.40
2023-02-06T05:34:55.844Z,-4.40
2023-02-06T05:37:44.486Z,-4.40
2023-02-06T05:40:13.726Z,-4.40
2023-02-06T05:42:42.107Z,-4.50
2023-02-06T05:45:10.777Z,-4.50
2023-02-06T05:47:40.553Z,-4.50
2023-02-06T05:50:09.498Z,-4.50
2023-02-06T05:52:37.783Z,-4.50
2023-02-06T05:55:06.748Z,-4.60
2023-02-06T05:57:34.775Z,-4.60
2023-02-06T06:00:22.549Z,-4.60
2023-02-06T06:02:51.969Z,-4.60
2023-02-06T06:05:21.303Z,-4.60
2023-02-06T06:07:50.168Z,-4.60
2023-02-06T06:10:18.660Z,-4.60
2023-02-06T06:12:46.618Z,-4.60
2023-02-06T06:18:07.308Z,-4.60
2023-02-06T06:20:36.339Z,-4.60
2023-02-06T06:23:04.318Z,-4.60
2023-02-06T06:25:32.578Z,-4.60
2023-02-06T06:28:00.631Z,-4.60
2023-02-06T06:30:28.961Z,-4.60
2023-02-06T06:32:57.534Z,-4.70
2023-02-06T06:35:27.239Z,-4.70
2023-02-06T06:37:55.324Z,-4.70
2023-02-06T06:43:13.127Z,-4.60
2023-02-06T06:45:41.724Z,-4.60
2023-02-06T06:48:09.746Z,-4.50
2023-02-06T06:50:39.459Z,-4.50
2023-02-06T06:53:07.479Z,-4.60
2023-02-06T06:55:36.280Z,-4.50
2023-02-06T06:58:04.534Z,-4.50
2023-02-06T07:00:32.717Z,-4.40
2023-02-06T07:03:02.615Z,-4.40
2023-02-06T07:05:31.856Z,-4.40
2023-02-06T07:08:02.162Z,-4.30
2023-02-06T07:10:30.154Z,-4.30
2023-02-06T07:12:58.249Z,-4.30
2023-02-06T07:15:26.409Z,-4.30
2023-02-06T07:17:54.534Z,-4.20
2023-02-06T07:20:22.593Z,-4.20
2023-02-06T07:22:50.550Z,-4.10
2023-02-06T07:25:41.511Z,-4.10
2023-02-06T07:28:09.921Z,-3.90
2023-02-06T07:30:37.921Z,-3.90
2023-02-06T07:33:06.869Z,-3.90
2023-02-06T07:35:37.023Z,-3.90
2023-02-06T07:38:05.269Z,-3.80
2023-02-06T07:40:44.796Z,-3.80
2023-02-06T07:43:15.785Z,-3.80
2023-02-06T07:45:44.383Z,-3.70
2023-02-06T07:48:12.816Z,-3.70
2023-02-06T07:50:40.874Z,-3.60
2023-02-06T07:53:08.883Z,-3.40
2023-02-06T07:55:39.172Z,-3.30
2023-02-06T07:58:07.774Z,-3.30
2023-02-06T08:00:37.119Z,-3.20
2023-02-06T08:03:06.573Z,-3.20
2023-02-06T08:05:35.778Z,-3.10
2023-02-06T08:08:04.256Z,-3.00
2023-02-06T08:10:32.806Z,-2.90
2023-02-06T08:13:00.789Z,-2.80
2023-02-06T08:15:28.806Z,-2.70
2023-02-06T08:17:58.280Z,-2.70
2023-02-06T08:20:26.750Z,-2.70
2023-02-06T08:22:55.401Z,-2.70
2023-02-06T08:25:23.786Z,-2.60
2023-02-06T08:27:53.994Z,-2.40
2023-02-06T08:30:22.228Z,-2.40
2023-02-06T08:32:50.300Z,-2.30
2023-02-06T08:38:07.095Z,-2.20
2023-02-06T08:40:35.354Z,-2.10
2023-02-06T08:43:03.973Z,-2.10
2023-02-06T08:45:32.037Z,-1.90
2023-02-06T08:48:01.064Z,-2.00
2023-02-06T08:50:30.929Z,-2.00
2023-02-06T08:52:59.980Z,-1.80
2023-02-06T08:55:28.300Z,-1.90
2023-02-06T08:57:56.341Z,-1.80
2023-02-06T09:00:25.433Z,-1.70
2023-02-06T09:02:54.073Z,-1.60
2023-02-06T09:05:22.851Z,-1.60
2023-02-06T09:07:52.170Z,-1.50
2023-02-06T09:10:27.365Z,-1.50
2023-02-06T09:12:56.209Z,-1.40
2023-02-06T09:15:24.458Z,-1.30
2023-02-06T09:17:52.653Z,-1.30
2023-02-06T09:20:20.880Z,-1.10
2023-02-06T09:22:53.037Z,-1.10
2023-02-06T09:25:22.990Z,-1.00
2023-02-06T09:27:51.001Z,-1.00
2023-02-06T09:30:19.187Z,-0.90
2023-02-06T09:32:48.008Z,-0.80
2023-02-06T09:35:17.243Z,-0.80
2023-02-06T09:37:45.515Z,-0.70
2023-02-06T09:40:20.313Z,-0.70
2023-02-06T09:42:49.778Z,-0.70
2023-02-06T09:45:21.461Z,-0.60
2023-02-06T09:47:55.115Z,-0.50
2023-02-06T09:50:28.760Z,-0.50
2023-02-06T09:53:12.209Z,-0.50
2023-02-06T09:55:45.308Z,-0.50
2023-02-06T09:58:24.228Z,-0.50
2023-02-06T10:00:56.854Z,-0.40
2023-02-06T10:03:42.562Z,-0.50
2023-02-06T10:06:20.223Z,-0.50
2023-02-06T10:08:54.697Z,-0.60
2023-02-06T10:11:36.285Z,-0.50
2023-02-06T10:14:08.590Z,-0.60
2023-02-06T10:16:41.972Z,-0.50
2023-02-06T10:19:15.832Z,-0.40
2023-02-06T10:21:49.217Z,-0.30
2023-02-06T10:24:24.966Z,-0.10
2023-02-06T10:26:55.585Z,-0.10
2023-02-06T10:29:28.866Z,-0.10
2023-02-06T10:32:08.150Z,-0.10
2023-02-06T10:35:12.542Z,-0.10
2023-02-06T10:38:04.941Z,-0.10
2023-02-06T10:40:44.438Z,0.00
2023-02-06T10:43:23.422Z,0.00
2023-02-06T10:45:57.894Z,0.10
2023-02-06T10:48:33.042Z,0.20
2023-02-06T10:51:13.517Z,0.20
2023-02-06T10:53:49.755Z,0.30
2023-02-06T10:56:24.975Z,0.30
2023-02-06T10:58:59.181Z,0.40
2023-02-06T11:01:32.053Z,0.30
2023-02-06T11:04:05.863Z,0.40
2023-02-06T11:06:34.433Z,0.40
2023-02-06T11:09:02.494Z,0.50
2023-02-06T11:11:33.384Z,0.40
2023-02-06T11:14:07.776Z,0.40
2023-02-06T11:16:37.537Z,0.50
2023-02-06T11:19:17.120Z,0.50
2023-02-06T11:21:55.941Z,0.60
2023-02-06T11:24:26.318Z,0.60
2023-02-06T11:26:57.784Z,0.60
2023-02-06T11:29:29.433Z,0.60
2023-02-06T11:32:01.852Z,0.70
2023-02-06T11:34:33.313Z,0.70
2023-02-06T11:37:03.804Z,0.70
2023-02-06T11:39:34.337Z,0.80
2023-02-06T11:42:06.410Z,0.90
2023-02-06T11:44:41.869Z,0.90
2023-02-06T11:47:32.798Z,1.00
2023-02-06T11:50:24.351Z,1.10
2023-02-06T11:52:58.994Z,1.10
2023-02-06T11:55:29.346Z,1.10
2023-02-06T11:58:08.125Z,1.10
2023-02-06T12:00:38.184Z,1.20
2023-02-06T12:03:07.846Z,1.20
2023-02-06T12:05:42.808Z,1.10
2023-02-06T12:08:14.794Z,1.10
2023-02-06T12:10:52.459Z,1.10
2023-02-06T12:13:24.601Z,1.00
2023-02-06T12:15:59.124Z,1.00
2023-02-06T12:18:29.871Z,1.10
2023-02-06T12:21:01.817Z,1.20
2023-02-06T12:23:34.740Z,1.20
2023-02-06T12:26:06.445Z,1.20
2023-02-06T12:28:40.916Z,1.20
2023-02-06T12:31:16.351Z,1.30
2023-02-06T12:33:48.263Z,1.30
2023-02-06T12:36:21.455Z,1.30
2023-02-06T12:38:56.181Z,1.40
2023-02-06T12:41:39.593Z,1.30
2023-02-06T12:44:26.909Z,1.40
2023-02-06T12:47:03.526Z,1.40
2023-02-06T12:49:36.328Z,1.40
2023-02-06T12:52:10.890Z,1.30
2023-02-06T12:54:44.547Z,1.40
2023-02-06T12:57:16.972Z,1.40
2023-02-06T13:00:18.048Z,1.40
2023-02-06T13:03:21.551Z,1.30
2023-02-06T13:05:52.774Z,1.40
2023-02-06T13:08:26.724Z,1.40
2023-02-06T13:11:04.632Z,1.40
2023-02-06T13:13:36.822Z,1.50
2023-02-06T13:16:06.382Z,1.50
2023-02-06T13:19:03.101Z,1.40
2023-02-06T13:21:33.817Z,1.50
2023-02-06T13:24:22.775Z,1.40
2023-02-06T13:27:18.390Z,1.40
2023-02-06T13:29:48.588Z,1.50
2023-02-06T13:32:43.803Z,1.40
2023-02-06T13:35:26.481Z,1.50
2023-02-06T13:38:25.990Z,1.50
2023-02-06T13:41:19.376Z,1.50
2023-02-06T13:47:19.458Z,1.40
2023-02-06T13:50:28.686Z,1.40
2023-02-06T13:53:21.347Z,1.40
2023-02-06T13:56:09.388Z,1.30
2023-02-06T13:58:47.772Z,1.30
2023-02-06T14:01:20.082Z,1.40
2023-02-06T14:03:51.048Z,1.30
2023-02-06T14:06:47.851Z,1.40
2023-02-06T14:09:45.890Z,1.40
2023-02-06T14:12:34.775Z,1.40
2023-02-06T14:15:14.311Z,1.30
2023-02-06T14:18:04.027Z,1.20
2023-02-06T14:20:42.259Z,1.20
2023-02-06T14:23:24.477Z,1.20
2023-02-06T14:26:06.291Z,1.20
2023-02-06T14:28:45.666Z,1.20
2023-02-06T14:31:24.238Z,1.20
2023-02-06T14:34:05.698Z,1.20
2023-02-06T14:36:53.859Z,1.20
2023-02-06T14:39:43.295Z,1.10
2023-02-06T14:42:19.535Z,1.00
2023-02-06T14:44:53.059Z,0.90
2023-02-06T14:47:23.992Z,0.90
2023-02-06T14:49:53.961Z,0.80
2023-02-06T14:52:24.807Z,0.80
2023-02-06T14:54:53.020Z,0.80
2023-02-06T14:57:26.132Z,0.70
2023-02-06T14:59:57.140Z,0.80
2023-02-06T15:02:30.368Z,0.70
2023-02-06T15:04:59.864Z,0.80
2023-02-06T15:07:32.108Z,0.90
2023-02-06T15:10:05.730Z,0.90
2023-02-06T15:12:36.511Z,0.90
2023-02-06T15:15:17.361Z,0.90
2023-02-06T15:17:56.147Z,0.80
2023-02-06T15:20:30.166Z,0.70
2023-02-06T15:23:16.549Z,0.70
2023-02-06T15:25:58.317Z,0.60
2023-02-06T15:28:31.029Z,0.60
2023-02-06T15:31:00.739Z,0.60
2023-02-06T15:33:31.724Z,0.60
2023-02-06T15:36:01.752Z,0.50
2023-02-06T15:38:34.977Z,0.50
2023-02-06T15:41:07.232Z,0.40
2023-02-06T15:43:37.346Z,0.30
2023-02-06T15:46:06.860Z,0.40
2023-02-06T15:48:43.210Z,0.40
2023-02-06T15:51:21.491Z,0.30
2023-02-06T15:53:51.323Z,0.30
2023-02-06T15:56:26.148Z,0.20
2023-02-06T15:59:01.867Z,0.20
2023-02-06T16:01:32.766Z,0.20
2023-02-06T16:04:04.777Z,0.20
2023-02-06T16:06:32.874Z,0.20
2023-02-06T16:09:06.354Z,0.10
2023-02-06T16:11:51.323Z,0.10
2023-02-06T16:14:30.418Z,0.10
2023-02-06T16:17:01.883Z,0.00
2023-02-06T16:19:42.448Z,0.00
2023-02-06T16:22:25.497Z,0.00
2023-02-06T16:24:56.956Z,-0.10
2023-02-06T16:27:26.836Z,-0.20
2023-02-06T16:29:58.420Z,-0.20
2023-02-06T16:32:31.148Z,-0.20
2023-02-06T16:35:01.355Z,-0.20
2023-02-06T16:37:31.808Z,-0.30
2023-02-06T16:39:59.785Z,-0.30
2023-02-06T16:42:33.739Z,-0.20
2023-02-06T16:45:07.909Z,-0.30
2023-02-06T16:47:36.475Z,-0.30
2023-02-06T16:50:06.105Z,-0.30
2023-02-06T16:52:35.068Z,-0.30
2023-02-06T16:55:03.224Z,-0.30
2023-02-06T16:57:35.346Z,-0.30
2023-02-06T17:00:09.475Z,-0.30
2023-02-06T17:02:37.587Z,-0.40
2023-02-06T17:05:06.019Z,-0.50
2023-02-06T17:07:35.325Z,-0.50
2023-02-06T17:10:03.780Z,-0.50
2023-02-06T17:12:32.914Z,-0.50
2023-02-06T17:15:00.858Z,-0.50
2023-02-06T17:17:30.895Z,-0.50
2023-02-06T17:19:59.239Z,-0.60
2023-02-06T17:22:27.889Z,-0.50
2023-02-06T17:24:55.974Z,-0.60
2023-02-06T17:27:24.415Z,-0.70
2023-02-06T17:29:53.888Z,-0.70
2023-02-06T17:32:22.998Z,-0.80
2023-02-06T17:37:41.752Z,-0.80
2023-02-06T17:40:12.728Z,-0.70
2023-02-06T17:42:40.748Z,-0.70
2023-02-06T17:45:09.846Z,-0.70
2023-02-06T17:47:37.793Z,-0.80
2023-02-06T17:50:08.215Z,-0.80
2023-02-06T17:52:37.990Z,-0.80
2023-02-06T17:55:07.295Z,-0.80
2023-02-06T17:57:36.003Z,-0.80
2023-02-06T18:00:07.500Z,-0.80
2023-02-06T18:02:36.786Z,-0.80
2023-02-06T18:05:07.113Z,-0.80
2023-02-06T18:07:35.078Z,-0.90
2023-02-06T18:10:03.326Z,-0.90
2023-02-06T18:12:31.869Z,-0.90
2023-02-06T18:14:59.831Z,-0.90
2023-02-06T18:17:28.985Z,-1.00
2023-02-06T18:19:57.052Z,-1.00
2023-02-06T18:22:26.793Z,-1.00
2023-02-06T18:24:55.039Z,-1.00
2023-02-06T18:27:23.597Z,-1.10
2023-02-06T18:29:54.973Z,-1.10
2023-02-06T18:32:23.310Z,-1.10
2023-02-06T18:34:51.295Z,-1.10
2023-02-06T18:37:19.247Z,-1.20
2023-02-06T18:39:51.065Z,-1.20
2023-02-06T18:42:36.977Z,-1.20
2023-02-06T18:45:05.376Z,-1.30
2023-02-06T18:47:34.193Z,-1.30
2023-02-06T18:50:02.876Z,-1.30
2023-02-06T18:52:30.880Z,-1.30
2023-02-06T18:55:00.223Z,-1.30
2023-02-06T18:57:28.303Z,-1.40
2023-02-06T18:59:56.322Z,-1.50
2023-02-06T19:02:24.448Z,-1.50
2023-02-06T19:04:52.524Z,-1.60
2023-02-06T19:07:20.987Z,-1.60
2023-02-06T19:09:49.141Z,-1.60
2023-02-06T19:12:18.516Z,-1.60
2023-02-06T19:14:48.684Z,-1.70
2023-02-06T19:17:16.668Z,-1.70
2023-02-06T19:19:44.986Z,-1.80
2023-02-06T19:22:13.472Z,-1.90
2023-02-06T19:24:42.323Z,-1.90
2023-02-06T19:27:11.500Z,-1.90
2023-02-06T19:29:41.591Z,-1.90
2023-02-06T19:32:11.110Z,-1.90
2023-02-06T19:34:40.724Z,-2.00
2023-02-06T19:37:10.671Z,-1.90
2023-02-06T19:39:40.353Z,-2.00
2023-02-06T19:42:11.038Z,-2.00
2023-02-06T19:44:44.087Z,-2.00
2023-02-06T19:47:12.766Z,-2.00
2023-02-06T19:49:40.958Z,-2.10
2023-02-06T19:52:09.543Z,-2.10
2023-02-06T19:54:37.472Z,-2.10
2023-02-06T19:57:05.883Z,-2.10
2023-02-06T19:59:34.194Z,-2.10
2023-02-06T20:02:04.368Z,-2.10
2023-02-06T20:04:34.204Z,-2.20
2023-02-06T20:07:03.214Z,-2.30
2023-02-06T20:09:31.761Z,-2.20
2023-02-06T20:12:00.385Z,-2.20
2023-02-06T20:14:28.458Z,-2.20
2023-02-06T20:16:56.686Z,-2.20
2023-02-06T20:19:27.871Z,-2.20
2023-02-06T20:21:58.107Z,-2.30
2023-02-06T20:24:29.030Z,-2.20
2023-02-06T20:26:59.191Z,-2.30
2023-02-06T20:29:30.243Z,-2.30
2023-02-06T20:31:58.816Z,-2.20
2023-02-06T20:34:28.820Z,-2.20
2023-02-06T20:36:57.182Z,-2.20
2023-02-06T20:39:26.245Z,-2.20
2023-02-06T20:41:54.938Z,-2.30
2023-02-06T20:44:24.154Z,-2.40
2023-02-06T20:46:52.424Z,-2.50
2023-02-06T20:49:23.656Z,-2.50
2023-02-06T20:51:53.674Z,-2.60
2023-02-06T20:54:25.238Z,-2.60
2023-02-06T20:56:54.783Z,-2.70
2023-02-06T20:59:23.264Z,-2.70
2023-02-06T21:01:51.813Z,-2.70
2023-02-06T21:04:21.046Z,-2.70
2023-02-06T21:06:50.040Z,-2.70
2023-02-06T21:09:20.332Z,-2.80
2023-02-06T21:11:50.131Z,-2.80
2023-02-06T21:14:18.701Z,-2.80
2023-02-06T21:16:47.149Z,-2.80
2023-02-06T21:19:17.290Z,-2.90
2023-02-06T21:21:46.529Z,-2.80
2023-02-06T21:24:15.311Z,-3.00
2023-02-06T21:26:45.072Z,-3.00
2023-02-06T21:29:15.846Z,-3.00
2023-02-06T21:31:45.036Z,-2.90
2023-02-06T21:34:15.021Z,-3.00
2023-02-06T21:36:44.736Z,-3.00
2023-02-06T21:39:15.945Z,-3.00
2023-02-06T21:41:47.412Z,-3.00
2023-02-06T21:44:15.443Z,-3.00
2023-02-06T21:46:43.402Z,-2.90
2023-02-06T21:49:11.977Z,-2.90
2023-02-06T21:51:41.012Z,-3.00
2023-02-06T21:54:10.061Z,-3.00
2023-02-06T21:56:39.013Z,-3.00
2023-02-06T21:59:09.488Z,-3.10
2023-02-06T22:01:40.934Z,-3.10
2023-02-06T22:04:10.852Z,-3.10
2023-02-06T22:06:39.460Z,-3.10
2023-02-06T22:09:10.225Z,-3.10
2023-02-06T22:11:39.929Z,-3.10
2023-02-06T22:14:12.586Z,-3.10
2023-02-06T22:16:40.822Z,-3.10
2023-02-06T22:19:11.465Z,-3.00
2023-02-06T22:21:39.994Z,-2.90
2023-02-06T22:24:09.075Z,-2.90
2023-02-06T22:26:39.367Z,-2.90
2023-02-06T22:29:11.936Z,-2.90
2023-02-06T22:31:42.997Z,-2.80
2023-02-06T22:34:14.584Z,-2.80
2023-02-06T22:36:43.902Z,-2.90
2023-02-06T22:39:13.562Z,-2.80
2023-02-06T22:41:43.633Z,-2.80
2023-02-06T22:44:16.336Z,-2.80
2023-02-06T22:46:48.035Z,-2.80
2023-02-06T22:49:16.172Z,-2.80
2023-02-06T22:51:44.639Z,-2.80
2023-02-06T22:54:13.539Z,-2.80
2023-02-06T22:56:43.001Z,-2.80
2023-02-06T22:59:15.039Z,-2.70
2023-02-06T23:01:44.333Z,-2.80
2023-02-06T23:04:14.895Z,-2.80
2023-02-06T23:06:44.416Z,-2.80
2023-02-06T23:09:16.108Z,-2.80
2023-02-06T23:11:45.196Z,-2.90
2023-02-06T23:14:16.174Z,-2.90
2023-02-06T23:16:45.223Z,-2.90
2023-02-06T23:19:14.907Z,-2.80
2023-02-06T23:21:44.785Z,-2.90
2023-02-06T23:24:14.167Z,-2.90
2023-02-06T23:26:43.734Z,-2.90
2023-02-06T23:29:15.703Z,-2.90
2023-02-06T23:31:45.467Z,-2.90
2023-02-06T23:34:14.201Z,-2.80
2023-02-06T23:36:42.417Z,-2.90
2023-02-06T23:39:11.777Z,-2.90
2023-02-06T23:41:40.376Z,-2.80
2023-02-06T23:44:09.910Z,-2.90
2023-02-06T23:46:40.147Z,-2.90
2023-02-06T23:49:11.144Z,-2.90
2023-02-06T23:51:39.482Z,-2.90
2023-02-06T23:54:09.481Z,-2.90
2023-02-06T23:56:38.684Z,-2.90
2023-02-06T23:59:07.334Z,-2.90
