createdAt,value
2019-03-28T00:01:34.420Z,5.53
2019-03-28T00:06:37.726Z,5.17
2019-03-28T00:11:41.028Z,7.17
2019-03-28T00:16:44.323Z,7.53
2019-03-28T00:21:47.615Z,5.43
2019-03-28T00:26:50.937Z,8.15
2019-03-28T00:31:54.211Z,12.07
2019-03-28T00:36:57.510Z,6.43
2019-03-28T00:42:00.793Z,6.67
2019-03-28T00:47:04.100Z,10.63
2019-03-28T00:52:07.391Z,4.67
2019-03-28T00:57:10.680Z,7.77
2019-03-28T01:02:13.986Z,5.92
2019-03-28T01:07:17.293Z,8.13
2019-03-28T01:12:20.600Z,7.13
2019-03-28T01:17:23.890Z,5.40
2019-03-28T01:22:27.201Z,7.60
2019-03-28T01:27:30.496Z,8.93
2019-03-28T01:32:33.793Z,4.43
2019-03-28T01:37:37.093Z,7.30
2019-03-28T01:42:40.395Z,6.50
2019-03-28T01:47:43.698Z,3.90
2019-03-28T01:52:47.362Z,8.13
2019-03-28T01:57:50.757Z,4.67
2019-03-28T02:02:54.048Z,6.65
2019-03-28T02:07:57.356Z,4.00
2019-03-28T02:13:00.652Z,5.63
2019-03-28T02:18:03.960Z,6.37
2019-03-28T02:23:07.245Z,6.80
2019-03-28T02:28:10.537Z,6.93
2019-03-28T02:33:13.834Z,5.30
2019-03-28T02:38:17.129Z,9.95
2019-03-28T02:43:20.443Z,7.80
2019-03-28T02:48:23.742Z,6.07
2019-03-28T02:53:27.035Z,8.50
2019-03-28T02:58:30.652Z,9.60
2019-03-28T03:03:33.880Z,6.73
2019-03-28T03:08:37.169Z,5.65
2019-03-28T03:13:40.481Z,5.43
2019-03-28T03:18:43.851Z,6.73
2019-03-28T03:23:47.157Z,6.17
2019-03-28T03:28:50.450Z,6.00
2019-03-28T03:33:53.737Z,4.90
2019-03-28T03:38:57.046Z,13.10
2019-03-28T03:44:00.374Z,5.17
2019-03-28T03:49:04.769Z,5.07
2019-03-28T03:54:08.144Z,5.60
2019-03-28T03:59:11.781Z,6.17
2019-03-28T04:04:15.223Z,4.73
2019-03-28T04:09:18.512Z,6.40
2019-03-28T04:14:21.836Z,7.90
2019-03-28T04:19:25.132Z,6.80
2019-03-28T04:24:28.425Z,6.13
2019-03-28T04:29:31.722Z,4.73
2019-03-28T04:34:35.142Z,5.57
2019-03-28T04:39:38.397Z,3.83
2019-03-28T04:44:41.708Z,7.27
2019-03-28T04:49:45.018Z,13.83
2019-03-28T04:54:48.308Z,9.60
2019-03-28T04:59:51.604Z,7.60
2019-03-28T05:04:54.913Z,7.17
2019-03-28T05:09:58.218Z,8.40
2019-03-28T05:15:01.508Z,8.37
2019-03-28T05:20:06.846Z,6.73
2019-03-28T05:25:10.207Z,7.57
2019-03-28T05:30:14.335Z,7.87
2019-03-28T05:35:17.630Z,10.13
2019-03-28T05:40:22.762Z,9.17
2019-03-28T05:45:25.930Z,8.77
2019-03-28T05:50:29.227Z,7.78
2019-03-28T05:55:32.521Z,6.70
2019-03-28T06:00:38.935Z,4.53
2019-03-28T06:05:40.840Z,5.27
2019-03-28T06:10:44.140Z,4.73
2019-03-28T06:15:47.430Z,6.00
2019-03-28T06:20:50.721Z,7.83
2019-03-28T06:25:54.086Z,10.43
2019-03-28T06:30:57.425Z,7.72
2019-03-28T06:36:02.207Z,7.37
2019-03-28T06:57:10.201Z,4.92
2019-03-28T07:02:13.520Z,8.53
2019-03-28T07:07:18.436Z,6.25
2019-03-28T07:12:21.887Z,6.15
2019-03-28T07:17:26.405Z,6.13
2019-03-28T07:22:29.730Z,9.13
2019-03-28T07:27:40.705Z,8.23
2019-03-28T07:32:43.964Z,12.73
2019-03-28T07:37:47.259Z,9.13
2019-03-28T07:42:50.549Z,11.73
2019-03-28T07:47:53.843Z,8.60
2019-03-28T07:52:57.224Z,11.63
2019-03-28T07:58:00.526Z,9.60
2019-03-28T08:03:03.845Z,10.90
2019-03-28T08:08:07.208Z,10.63
2019-03-28T08:13:10.583Z,11.70
2019-03-28T08:18:13.871Z,8.57
2019-03-28T08:23:17.183Z,7.33
2019-03-28T08:28:20.476Z,9.33
2019-03-28T08:33:23.771Z,13.53
2019-03-28T08:38:27.063Z,7.60
2019-03-28T08:43:30.361Z,7.25
2019-03-28T08:48:33.656Z,11.70
2019-03-28T08:53:36.950Z,7.67
2019-03-28T08:58:40.251Z,9.67
2019-03-28T09:03:43.540Z,8.97
2019-03-28T09:08:46.830Z,9.77
2019-03-28T09:13:50.140Z,7.77
2019-03-28T09:18:53.473Z,6.97
2019-03-28T09:23:56.772Z,11.17
2019-03-28T09:29:00.060Z,6.80
2019-03-28T09:34:03.360Z,5.17
2019-03-28T09:39:07.898Z,5.07
2019-03-28T09:44:11.197Z,9.43
2019-03-28T09:49:14.500Z,12.40
2019-03-28T09:54:17.798Z,7.47
2019-03-28T09:59:21.095Z,10.63
2019-03-28T10:04:24.389Z,7.80
2019-03-28T10:09:27.697Z,7.73
2019-03-28T10:14:31.002Z,6.93
2019-03-28T10:19:34.305Z,6.87
2019-03-28T10:24:37.599Z,6.50
2019-03-28T10:29:40.943Z,6.55
2019-03-28T10:34:44.237Z,7.17
2019-03-28T10:39:47.581Z,6.03
2019-03-28T10:44:50.915Z,5.87
2019-03-28T10:49:54.252Z,4.23
2019-03-28T10:54:57.579Z,6.53
2019-03-28T11:00:00.928Z,6.08
2019-03-28T11:05:05.405Z,10.17
2019-03-28T11:10:08.923Z,11.87
2019-03-28T11:15:12.404Z,4.20
2019-03-28T11:20:16.004Z,4.67
2019-03-28T11:25:19.340Z,2.33
2019-03-28T11:30:22.755Z,7.40
2019-03-28T11:35:26.092Z,5.70
2019-03-28T11:40:29.457Z,2.43
2019-03-28T11:45:32.796Z,3.90
2019-03-28T11:50:36.152Z,3.90
2019-03-28T11:55:39.480Z,5.40
2019-03-28T12:00:42.824Z,3.53
2019-03-28T12:05:46.161Z,5.73
2019-03-28T12:10:49.494Z,4.23
2019-03-28T12:15:52.822Z,4.40
2019-03-28T12:20:56.243Z,4.27
2019-03-28T12:25:59.630Z,2.77
2019-03-28T12:31:02.971Z,5.00
2019-03-28T12:36:06.306Z,3.93
2019-03-28T12:41:09.643Z,3.77
2019-03-28T12:46:12.975Z,5.03
2019-03-28T12:51:16.310Z,2.90
2019-03-28T12:56:19.664Z,4.70
2019-03-28T13:01:23.072Z,3.40
2019-03-28T13:06:26.419Z,9.83
2019-03-28T13:11:29.756Z,3.57
2019-03-28T13:16:33.093Z,5.85
2019-03-28T13:21:36.431Z,7.23
2019-03-28T13:26:39.772Z,4.00
2019-03-28T13:31:43.114Z,4.87
2019-03-28T13:36:46.446Z,2.90
2019-03-28T13:41:49.786Z,5.27
2019-03-28T13:46:53.124Z,6.03
2019-03-28T13:51:56.468Z,4.07
2019-03-28T13:56:59.801Z,2.80
2019-03-28T14:02:03.151Z,3.13
2019-03-28T14:07:06.473Z,4.00
2019-03-28T14:12:09.814Z,4.47
2019-03-28T14:17:13.150Z,5.20
2019-03-28T14:22:18.133Z,3.97
2019-03-28T14:27:21.717Z,3.77
2019-03-28T14:32:25.070Z,4.87
2019-03-28T14:37:28.494Z,6.03
2019-03-28T14:42:31.837Z,4.77
2019-03-28T14:47:35.236Z,2.93
2019-03-28T14:52:38.548Z,3.30
2019-03-28T14:57:41.863Z,2.80
2019-03-28T15:02:45.202Z,5.10
2019-03-28T15:07:48.548Z,2.77
2019-03-28T15:12:51.896Z,1.52
2019-03-28T15:17:55.234Z,2.73
2019-03-28T15:22:58.682Z,3.60
2019-03-28T15:28:02.040Z,2.30
2019-03-28T15:33:05.385Z,8.53
2019-03-28T15:38:08.805Z,1.43
2019-03-28T15:43:12.232Z,2.07
2019-03-28T15:48:15.586Z,1.97
2019-03-28T15:53:19.251Z,3.57
2019-03-28T15:58:23.840Z,2.53
2019-03-28T16:03:27.348Z,1.83
2019-03-28T16:08:30.722Z,1.30
2019-03-28T16:13:37.313Z,2.83
2019-03-28T16:18:39.621Z,1.70
2019-03-28T16:23:43.107Z,2.93
2019-03-28T16:28:46.537Z,3.27
2019-03-28T16:33:49.938Z,2.53
2019-03-28T16:38:53.291Z,2.80
2019-03-28T16:43:56.644Z,2.33
2019-03-28T16:49:00.008Z,1.07
2019-03-28T16:54:03.363Z,1.87
2019-03-28T16:59:06.722Z,2.50
2019-03-28T17:04:20.035Z,2.17
2019-03-28T17:09:15.231Z,1.80
2019-03-28T17:14:18.595Z,1.60
2019-03-28T17:19:22.952Z,2.23
2019-03-28T17:24:26.497Z,2.60
2019-03-28T17:29:29.850Z,1.87
2019-03-28T17:34:36.279Z,2.00
2019-03-28T17:39:38.282Z,4.00
2019-03-28T17:44:41.710Z,2.63
2019-03-28T17:49:45.118Z,1.37
2019-03-28T17:54:48.481Z,2.93
2019-03-28T17:59:51.833Z,1.27
2019-03-28T18:05:08.250Z,1.95
2019-03-28T18:10:00.392Z,4.93
2019-03-28T18:15:04.688Z,5.57
2019-03-28T18:20:08.391Z,1.77
2019-03-28T18:25:12.080Z,1.93
2019-03-28T18:30:18.006Z,4.17
2019-03-28T18:35:21.411Z,3.17
2019-03-28T18:40:25.763Z,2.57
2019-03-28T18:45:29.105Z,5.17
2019-03-28T18:50:32.593Z,3.43
2019-03-28T18:55:35.918Z,5.60
2019-03-28T19:00:39.277Z,3.03
2019-03-28T19:05:42.660Z,3.37
2019-03-28T19:10:46.075Z,3.43
2019-03-28T19:15:49.949Z,3.93
2019-03-28T19:20:53.470Z,5.43
2019-03-28T19:25:56.826Z,2.63
2019-03-28T19:31:00.225Z,2.07
2019-03-28T19:36:03.617Z,4.30
2019-03-28T19:41:07.909Z,3.13
2019-03-28T19:46:12.900Z,2.73
2019-03-28T19:51:16.661Z,2.93
2019-03-28T19:56:20.986Z,5.30
2019-03-28T20:01:24.836Z,2.87
2019-03-28T20:06:28.262Z,2.77
2019-03-28T20:11:32.134Z,2.53
2019-03-28T20:16:36.701Z,3.43
2019-03-28T20:21:40.231Z,4.17
2019-03-28T20:26:45.696Z,2.10
2019-03-28T20:31:49.413Z,2.87
2019-03-28T20:36:53.432Z,3.60
2019-03-28T20:41:56.944Z,4.47
2019-03-28T20:47:00.611Z,5.77
2019-03-28T20:52:04.203Z,5.17
2019-03-28T20:57:07.651Z,5.87
2019-03-28T21:02:11.459Z,11.13
2019-03-28T21:07:15.367Z,7.13
2019-03-28T21:12:18.841Z,8.10
2019-03-28T21:17:22.426Z,5.47
2019-03-28T21:22:25.782Z,6.33
2019-03-28T21:27:29.567Z,6.60
2019-03-28T21:32:32.953Z,10.43
2019-03-28T21:37:36.279Z,10.07
2019-03-28T21:42:39.594Z,4.07
2019-03-28T21:47:43.267Z,7.63
2019-03-28T21:52:46.577Z,4.80
2019-03-28T21:57:49.881Z,7.40
2019-03-28T22:02:53.792Z,7.67
2019-03-28T22:07:57.289Z,8.33
2019-03-28T22:13:00.940Z,4.80
2019-03-28T22:18:04.397Z,6.33
2019-03-28T22:23:08.617Z,7.03
2019-03-28T22:28:11.972Z,6.47
2019-03-28T22:33:15.895Z,7.70
2019-03-28T22:38:20.899Z,5.73
2019-03-28T22:43:24.485Z,5.37
2019-03-28T22:48:27.774Z,3.07
2019-03-28T22:53:32.900Z,6.23
2019-03-28T22:58:36.170Z,6.13
2019-03-28T23:03:39.457Z,5.83
2019-03-28T23:08:42.749Z,5.83
2019-03-28T23:13:46.050Z,5.78
2019-03-28T23:18:49.341Z,5.23
2019-03-28T23:23:52.629Z,4.27
2019-03-28T23:28:55.927Z,6.37
2019-03-28T23:33:59.215Z,6.80
2019-03-28T23:39:02.511Z,5.83
2019-03-28T23:44:05.803Z,9.93
2019-03-28T23:49:09.095Z,8.37
2019-03-28T23:54:12.460Z,7.63
2019-03-28T23:59:15.755Z,5.40
