createdAt,value
2018-03-08T00:01:39.144Z,86.10
2018-03-08T00:04:08.021Z,86.10
2018-03-08T00:06:36.938Z,86.50
2018-03-08T00:09:05.063Z,85.90
2018-03-08T00:11:33.241Z,86.10
2018-03-08T00:14:01.367Z,85.60
2018-03-08T00:16:29.540Z,85.60
2018-03-08T00:18:58.814Z,86.30
2018-03-08T00:21:27.723Z,86.00
2018-03-08T00:23:55.898Z,86.00
2018-03-08T00:26:24.025Z,86.30
2018-03-08T00:28:52.144Z,85.30
2018-03-08T00:31:20.296Z,85.50
2018-03-08T00:33:49.191Z,84.80
2018-03-08T00:36:18.102Z,85.00
2018-03-08T00:38:46.237Z,85.10
2018-03-08T00:41:14.378Z,85.30
2018-03-08T00:43:42.508Z,85.60
2018-03-08T00:46:11.417Z,86.70
2018-03-08T00:48:39.521Z,86.70
2018-03-08T00:51:07.682Z,86.20
2018-03-08T00:53:35.794Z,86.80
2018-03-08T00:56:03.912Z,86.80
2018-03-08T00:58:32.051Z,86.60
2018-03-08T01:01:02.980Z,86.50
2018-03-08T01:03:31.134Z,86.60
2018-03-08T01:05:59.251Z,86.70
2018-03-08T01:08:28.153Z,86.30
2018-03-08T01:10:56.268Z,86.30
2018-03-08T01:13:24.406Z,86.70
2018-03-08T01:15:52.535Z,85.50
2018-03-08T01:18:20.694Z,84.60
2018-03-08T01:20:49.946Z,85.10
2018-03-08T01:23:18.105Z,85.10
2018-03-08T01:25:46.264Z,85.70
2018-03-08T01:28:14.417Z,86.30
2018-03-08T01:30:42.884Z,87.30
2018-03-08T01:33:11.340Z,86.20
2018-03-08T01:35:39.461Z,86.40
2018-03-08T01:38:07.619Z,85.50
2018-03-08T01:40:35.734Z,85.90
2018-03-08T01:43:04.638Z,86.00
2018-03-08T01:45:33.478Z,86.00
2018-03-08T01:48:02.382Z,85.50
2018-03-08T01:50:30.514Z,85.50
2018-03-08T01:52:59.341Z,87.10
2018-03-08T01:55:27.485Z,87.10
2018-03-08T01:57:56.002Z,87.10
2018-03-08T02:00:24.910Z,86.10
2018-03-08T02:02:53.821Z,85.60
2018-03-08T02:05:23.819Z,86.00
2018-03-08T02:07:52.717Z,86.60
2018-03-08T02:10:21.618Z,86.50
2018-03-08T02:12:49.761Z,86.50
2018-03-08T02:15:17.874Z,86.10
2018-03-08T02:17:46.025Z,87.20
2018-03-08T02:20:14.934Z,87.90
2018-03-08T02:22:43.457Z,87.90
2018-03-08T02:25:11.583Z,87.80
2018-03-08T02:27:39.733Z,87.60
2018-03-08T02:30:07.855Z,87.30
2018-03-08T02:32:36.034Z,86.70
2018-03-08T02:35:06.619Z,86.40
2018-03-08T02:37:35.521Z,86.50
2018-03-08T02:40:03.649Z,86.30
2018-03-08T02:42:31.790Z,86.30
2018-03-08T02:44:59.921Z,85.90
2018-03-08T02:47:28.083Z,86.20
2018-03-08T02:49:56.233Z,86.50
2018-03-08T02:52:24.375Z,85.80
2018-03-08T02:54:53.466Z,86.20
2018-03-08T02:57:21.614Z,85.80
2018-03-08T02:59:50.494Z,85.70
2018-03-08T03:02:18.638Z,85.70
2018-03-08T03:04:46.771Z,85.90
2018-03-08T03:07:14.939Z,86.30
2018-03-08T03:09:43.839Z,85.50
2018-03-08T03:12:11.985Z,85.60
2018-03-08T03:14:40.103Z,84.50
2018-03-08T03:17:08.237Z,84.50
2018-03-08T03:19:37.133Z,87.00
2018-03-08T03:22:06.035Z,86.90
2018-03-08T03:24:34.922Z,86.50
2018-03-08T03:27:04.646Z,86.40
2018-03-08T03:29:33.420Z,86.50
2018-03-08T03:32:02.299Z,86.30
2018-03-08T03:34:31.231Z,85.70
2018-03-08T03:36:59.966Z,85.70
2018-03-08T03:39:28.107Z,85.70
2018-03-08T03:41:56.224Z,86.50
2018-03-08T03:44:25.870Z,86.20
2018-03-08T03:46:54.001Z,86.20
2018-03-08T03:49:22.977Z,87.10
2018-03-08T03:51:51.096Z,86.50
2018-03-08T03:54:19.270Z,86.40
2018-03-08T03:56:47.421Z,86.50
2018-03-08T03:59:16.332Z,87.30
2018-03-08T04:01:44.679Z,87.20
2018-03-08T04:04:12.827Z,87.00
2018-03-08T04:06:40.959Z,86.60
2018-03-08T04:09:09.179Z,86.10
2018-03-08T04:11:37.309Z,85.80
2018-03-08T04:14:05.462Z,85.40
2018-03-08T04:16:33.616Z,85.80
2018-03-08T04:19:01.767Z,85.20
2018-03-08T04:21:29.888Z,85.90
2018-03-08T04:23:58.800Z,85.80
2018-03-08T04:26:26.917Z,85.80
2018-03-08T04:28:55.068Z,85.80
2018-03-08T04:31:23.214Z,85.70
2018-03-08T04:33:51.789Z,85.80
2018-03-08T04:36:19.960Z,85.30
2018-03-08T04:38:48.914Z,85.10
2018-03-08T04:41:17.046Z,85.10
2018-03-08T04:43:45.189Z,84.60
2018-03-08T04:46:14.086Z,84.10
2018-03-08T04:48:42.996Z,84.50
2018-03-08T04:51:11.246Z,84.50
2018-03-08T04:53:40.144Z,84.00
2018-03-08T04:56:09.027Z,84.40
2018-03-08T04:58:37.934Z,84.50
2018-03-08T05:01:06.537Z,84.30
2018-03-08T05:03:34.676Z,84.00
2018-03-08T05:06:02.820Z,84.60
2018-03-08T05:08:31.756Z,84.70
2018-03-08T05:10:59.888Z,84.70
2018-03-08T05:13:28.033Z,84.90
2018-03-08T05:15:56.164Z,84.60
2018-03-08T05:18:25.072Z,85.10
2018-03-08T05:20:54.663Z,85.60
2018-03-08T05:23:23.200Z,85.50
2018-03-08T05:25:51.322Z,85.70
2018-03-08T05:28:20.221Z,86.00
2018-03-08T05:30:48.343Z,85.80
2018-03-08T05:33:16.996Z,85.30
2018-03-08T05:35:45.116Z,85.60
2018-03-08T05:38:13.265Z,86.10
2018-03-08T05:40:41.777Z,86.00
2018-03-08T05:43:09.908Z,86.50
2018-03-08T05:45:38.104Z,86.50
2018-03-08T05:48:06.252Z,86.90
2018-03-08T05:50:34.368Z,86.70
2018-03-08T05:53:02.522Z,86.30
2018-03-08T05:55:30.634Z,86.70
2018-03-08T05:57:59.540Z,87.40
2018-03-08T06:00:27.673Z,87.30
2018-03-08T06:02:55.817Z,87.30
2018-03-08T06:05:24.100Z,86.30
2018-03-08T06:07:53.093Z,85.70
2018-03-08T06:10:21.316Z,85.70
2018-03-08T06:12:50.372Z,84.70
2018-03-08T06:15:18.960Z,84.70
2018-03-08T06:17:47.103Z,85.10
2018-03-08T06:20:15.260Z,85.00
2018-03-08T06:22:43.420Z,84.90
2018-03-08T06:25:12.027Z,84.70
2018-03-08T06:27:40.162Z,84.90
2018-03-08T06:30:08.297Z,84.20
2018-03-08T06:32:36.412Z,83.30
2018-03-08T06:35:05.654Z,83.80
2018-03-08T06:37:33.777Z,83.90
2018-03-08T06:40:01.933Z,84.10
2018-03-08T06:42:30.086Z,83.10
2018-03-08T06:44:58.221Z,82.60
2018-03-08T06:47:27.092Z,82.80
2018-03-08T06:49:55.236Z,82.80
2018-03-08T06:52:23.392Z,82.30
2018-03-08T06:54:51.610Z,82.30
2018-03-08T06:57:19.761Z,80.90
2018-03-08T06:59:47.982Z,80.90
2018-03-08T07:02:16.288Z,79.20
2018-03-08T07:04:44.439Z,80.00
2018-03-08T07:07:13.318Z,78.50
2018-03-08T07:09:41.527Z,78.50
2018-03-08T07:12:09.673Z,78.30
2018-03-08T07:14:38.640Z,72.60
2018-03-08T07:17:06.766Z,72.50
2018-03-08T07:19:35.220Z,72.40
2018-03-08T07:22:03.409Z,71.80
2018-03-08T07:24:31.543Z,71.10
2018-03-08T07:26:59.717Z,71.90
2018-03-08T07:29:28.846Z,72.70
2018-03-08T07:31:58.194Z,72.70
2018-03-08T07:34:27.304Z,72.70
2018-03-08T07:36:55.420Z,72.70
2018-03-08T07:39:24.723Z,65.30
2018-03-08T07:41:52.849Z,66.00
2018-03-08T07:44:20.988Z,62.60
2018-03-08T07:46:49.141Z,61.80
2018-03-08T07:49:18.061Z,60.00
2018-03-08T07:51:47.467Z,61.80
2018-03-08T07:54:15.605Z,61.70
2018-03-08T07:56:44.899Z,60.90
2018-03-08T07:59:13.853Z,61.30
2018-03-08T08:01:41.994Z,61.20
2018-03-08T08:04:10.142Z,61.20
2018-03-08T08:06:51.058Z,63.10
2018-03-08T08:09:19.232Z,63.10
2018-03-08T08:11:47.357Z,62.60
2018-03-08T08:14:16.265Z,60.00
2018-03-08T08:16:44.496Z,60.00
2018-03-08T08:19:13.533Z,60.70
2018-03-08T08:21:41.667Z,60.50
2018-03-08T08:24:09.814Z,61.20
2018-03-08T08:26:38.269Z,62.20
2018-03-08T08:29:06.581Z,63.10
2018-03-08T08:31:34.724Z,64.40
2018-03-08T08:34:02.885Z,65.70
2018-03-08T08:36:31.818Z,68.00
2018-03-08T08:38:59.998Z,67.90
2018-03-08T08:41:28.141Z,68.50
2018-03-08T08:43:56.257Z,68.30
2018-03-08T08:46:24.396Z,66.50
2018-03-08T08:48:52.511Z,65.70
2018-03-08T08:51:20.860Z,64.70
2018-03-08T08:53:49.069Z,63.90
2018-03-08T08:56:18.029Z,61.10
2018-03-08T09:26:13.736Z,47.20
2018-03-08T09:28:41.853Z,47.30
2018-03-08T09:31:10.762Z,50.60
2018-03-08T09:33:38.911Z,50.60
2018-03-08T09:36:07.060Z,52.10
2018-03-08T09:38:35.188Z,52.00
2018-03-08T09:41:03.332Z,52.00
2018-03-08T09:43:32.755Z,53.50
2018-03-08T09:46:01.689Z,54.70
2018-03-08T09:48:29.804Z,55.30
2018-03-08T09:50:58.722Z,55.60
2018-03-08T09:53:26.848Z,55.50
2018-03-08T09:55:54.997Z,55.00
2018-03-08T09:58:23.122Z,55.00
2018-03-08T10:00:52.032Z,55.90
2018-03-08T10:03:20.388Z,55.80
2018-03-08T10:05:49.310Z,53.90
2018-03-08T10:08:17.445Z,53.80
2018-03-08T10:10:45.590Z,53.50
2018-03-08T10:13:13.726Z,53.20
2018-03-08T10:15:41.893Z,49.00
2018-03-08T10:18:10.029Z,49.50
2018-03-08T10:20:38.958Z,51.20
2018-03-08T10:23:07.113Z,51.20
2018-03-08T10:25:36.028Z,51.00
2018-03-08T10:28:04.136Z,50.90
2018-03-08T10:30:32.278Z,52.10
2018-03-08T10:33:00.403Z,52.10
2018-03-08T10:38:01.857Z,53.70
2018-03-08T10:42:58.214Z,55.10
2018-03-08T10:45:26.373Z,54.50
2018-03-08T10:47:55.467Z,53.60
2018-03-08T10:50:23.477Z,54.80
2018-03-08T10:52:51.613Z,56.10
2018-03-08T10:55:21.281Z,56.80
2018-03-08T10:57:49.410Z,56.80
2018-03-08T11:00:24.043Z,56.20
2018-03-08T11:02:57.729Z,56.10
2018-03-08T11:05:26.640Z,56.70
2018-03-08T11:07:54.757Z,56.20
2018-03-08T11:10:22.904Z,56.90
2018-03-08T11:12:51.786Z,55.70
2018-03-08T11:15:19.948Z,55.60
2018-03-08T11:17:48.885Z,55.70
2018-03-08T11:20:17.014Z,55.80
2018-03-08T11:22:45.147Z,55.70
2018-03-08T11:25:13.261Z,56.20
2018-03-08T11:27:41.413Z,57.20
2018-03-08T11:30:09.539Z,57.90
2018-03-08T11:32:38.122Z,57.40
2018-03-08T11:35:07.033Z,56.60
2018-03-08T11:37:35.169Z,56.60
2018-03-08T11:40:04.092Z,56.80
2018-03-08T11:42:32.229Z,56.80
2018-03-08T11:45:02.957Z,57.40
2018-03-08T11:47:31.105Z,57.30
2018-03-08T11:49:59.218Z,57.70
2018-03-08T11:52:28.138Z,57.70
2018-03-08T11:54:56.304Z,57.60
2018-03-08T11:57:25.204Z,57.50
2018-03-08T11:59:53.312Z,56.90
2018-03-08T12:02:21.450Z,57.20
2018-03-08T12:04:49.561Z,57.40
2018-03-08T12:07:17.692Z,56.90
2018-03-08T12:09:45.824Z,57.80
2018-03-08T12:12:14.024Z,56.70
2018-03-08T12:14:42.903Z,56.20
2018-03-08T12:17:11.277Z,56.50
2018-03-08T12:19:40.172Z,57.10
2018-03-08T12:22:08.794Z,57.10
2018-03-08T12:24:36.902Z,57.60
2018-03-08T12:27:05.057Z,57.00
2018-03-08T12:29:33.190Z,58.40
2018-03-08T12:32:02.044Z,58.60
2018-03-08T12:34:30.663Z,57.20
2018-03-08T12:37:00.374Z,57.20
2018-03-08T12:39:28.925Z,57.20
2018-03-08T12:41:57.970Z,57.20
2018-03-08T12:44:27.043Z,56.90
2018-03-08T12:46:55.185Z,56.90
2018-03-08T12:49:23.311Z,55.50
2018-03-08T12:51:52.556Z,56.60
2018-03-08T12:54:20.794Z,56.60
2018-03-08T12:56:49.063Z,56.80
2018-03-08T12:59:17.196Z,57.10
2018-03-08T13:01:45.341Z,57.20
2018-03-08T13:04:13.692Z,57.70
2018-03-08T13:06:41.844Z,56.60
2018-03-08T13:09:10.247Z,56.50
2018-03-08T13:11:39.197Z,57.00
2018-03-08T13:14:07.293Z,57.00
2018-03-08T13:16:37.417Z,56.80
2018-03-08T13:19:05.577Z,56.50
2018-03-08T13:21:33.697Z,56.50
2018-03-08T13:24:01.836Z,57.20
2018-03-08T13:26:29.948Z,57.60
2018-03-08T13:28:58.088Z,58.40
2018-03-08T13:31:26.191Z,58.50
2018-03-08T13:33:54.318Z,59.20
2018-03-08T13:36:22.433Z,58.20
2018-03-08T13:38:51.706Z,58.90
2018-03-08T13:41:20.593Z,58.30
2018-03-08T13:43:48.776Z,58.30
2018-03-08T13:46:17.690Z,58.10
2018-03-08T13:48:45.872Z,58.10
2018-03-08T13:51:13.990Z,58.20
2018-03-08T13:53:43.039Z,56.70
2018-03-08T13:56:14.556Z,57.90
2018-03-08T13:58:43.713Z,57.90
2018-03-08T14:01:12.748Z,57.00
2018-03-08T14:03:40.884Z,56.80
2018-03-08T14:06:09.002Z,57.20
2018-03-08T14:08:37.902Z,57.20
2018-03-08T14:11:07.560Z,57.50
2018-03-08T14:13:35.692Z,57.50
2018-03-08T14:16:04.981Z,58.00
2018-03-08T14:18:33.889Z,57.90
2018-03-08T14:21:02.001Z,57.90
2018-03-08T14:23:31.598Z,58.90
2018-03-08T14:25:59.723Z,58.90
2018-03-08T14:28:28.632Z,58.40
2018-03-08T14:30:56.808Z,58.30
2018-03-08T14:33:25.640Z,59.50
2018-03-08T14:35:53.767Z,59.30
2018-03-08T14:38:22.008Z,59.60
2018-03-08T14:40:50.532Z,60.00
2018-03-08T14:43:18.785Z,59.70
2018-03-08T14:45:47.049Z,60.40
2018-03-08T14:48:15.194Z,60.40
2018-03-08T14:50:43.362Z,60.70
2018-03-08T14:53:11.483Z,60.70
2018-03-08T14:55:40.384Z,61.50
2018-03-08T14:58:09.259Z,61.50
2018-03-08T15:00:37.370Z,61.60
2018-03-08T15:03:05.545Z,60.50
2018-03-08T15:05:33.659Z,61.20
2018-03-08T15:08:01.831Z,60.10
2018-03-08T15:10:29.955Z,60.70
2018-03-08T15:12:58.926Z,60.90
2018-03-08T15:15:27.041Z,60.10
2018-03-08T15:17:55.174Z,60.30
2018-03-08T15:20:23.287Z,59.30
2018-03-08T15:22:51.422Z,59.50
2018-03-08T15:25:19.557Z,59.50
2018-03-08T15:27:47.682Z,59.60
2018-03-08T15:30:16.562Z,59.90
2018-03-08T15:32:45.065Z,59.90
2018-03-08T15:35:13.191Z,61.00
2018-03-08T15:37:41.335Z,61.10
2018-03-08T15:40:09.473Z,60.80
2018-03-08T15:42:38.364Z,61.80
2018-03-08T15:45:07.268Z,61.20
2018-03-08T15:47:36.143Z,62.60
2018-03-08T15:50:05.049Z,62.60
2018-03-08T15:52:33.929Z,62.60
2018-03-08T15:55:02.827Z,64.20
2018-03-08T15:57:31.704Z,65.60
2018-03-08T16:00:00.622Z,65.80
2018-03-08T16:02:29.497Z,66.90
2018-03-08T16:04:57.627Z,66.90
2018-03-08T16:10:40.619Z,68.00
2018-03-08T16:13:08.749Z,69.20
2018-03-08T16:15:36.881Z,70.40
2018-03-08T16:18:05.763Z,71.50
2018-03-08T16:20:34.668Z,71.50
2018-03-08T16:23:02.862Z,71.50
2018-03-08T16:25:31.042Z,73.10
2018-03-08T16:27:59.172Z,73.40
2018-03-08T16:30:28.111Z,74.80
2018-03-08T16:32:56.215Z,74.40
2018-03-08T16:35:24.345Z,75.20
2018-03-08T16:37:53.356Z,76.70
2018-03-08T16:40:22.428Z,80.20
2018-03-08T16:42:50.559Z,80.00
2018-03-08T16:45:18.720Z,81.10
2018-03-08T16:47:46.841Z,82.90
2018-03-08T16:50:14.997Z,83.60
2018-03-08T16:52:43.873Z,84.20
2018-03-08T16:55:12.036Z,84.10
2018-03-08T16:57:41.932Z,84.30
2018-03-08T17:00:10.165Z,84.40
2018-03-08T17:02:38.380Z,84.10
2018-03-08T17:05:06.564Z,83.80
2018-03-08T17:07:34.778Z,84.60
2018-03-08T17:10:02.952Z,85.00
2018-03-08T17:12:31.857Z,85.70
2018-03-08T17:15:00.026Z,85.70
2018-03-08T17:17:29.102Z,87.30
2018-03-08T17:19:57.311Z,87.30
2018-03-08T17:22:25.494Z,88.40
2018-03-08T17:24:53.616Z,90.30
2018-03-08T17:27:21.716Z,91.30
2018-03-08T17:29:50.608Z,92.60
2018-03-08T17:32:19.504Z,92.90
2018-03-08T17:34:48.418Z,92.70
2018-03-08T17:37:16.540Z,92.70
2018-03-08T17:39:45.490Z,92.40
2018-03-08T17:42:13.618Z,92.40
2018-03-08T17:44:41.768Z,92.70
2018-03-08T17:47:11.011Z,93.10
2018-03-08T17:49:39.824Z,93.00
2018-03-08T17:52:08.639Z,93.00
2018-03-08T17:54:36.817Z,93.00
2018-03-08T17:57:08.415Z,94.50
2018-03-08T17:59:38.050Z,94.40
2018-03-08T18:02:06.388Z,94.00
2018-03-08T18:04:36.095Z,93.00
2018-03-08T18:07:05.177Z,92.70
2018-03-08T18:09:33.571Z,92.70
2018-03-08T18:12:01.929Z,93.30
2018-03-08T18:14:31.765Z,93.20
2018-03-08T18:17:00.898Z,94.00
2018-03-08T18:19:29.610Z,94.00
2018-03-08T18:21:57.788Z,94.40
2018-03-08T18:24:27.024Z,94.80
2018-03-08T18:26:55.936Z,94.70
2018-03-08T18:29:24.066Z,94.70
2018-03-08T18:31:53.132Z,95.30
2018-03-08T18:34:21.258Z,95.70
2018-03-08T18:36:50.162Z,94.50
2018-03-08T18:39:19.468Z,94.50
2018-03-08T18:41:47.672Z,94.00
2018-03-08T18:44:15.849Z,93.20
2018-03-08T18:46:43.984Z,94.00
2018-03-08T18:49:12.861Z,93.30
2018-03-08T18:51:41.447Z,93.20
2018-03-08T18:54:09.628Z,93.10
2018-03-08T18:56:39.106Z,92.90
2018-03-08T18:59:08.162Z,93.20
2018-03-08T19:01:38.259Z,92.70
2018-03-08T19:04:06.385Z,91.80
2018-03-08T19:06:34.514Z,92.30
2018-03-08T19:09:02.664Z,92.40
2018-03-08T19:11:31.890Z,91.80
2018-03-08T19:14:00.002Z,91.60
2018-03-08T19:16:28.295Z,91.30
2018-03-08T19:18:56.514Z,91.20
2018-03-08T19:21:24.649Z,91.10
2018-03-08T19:23:52.768Z,90.90
2018-03-08T19:26:20.896Z,90.40
2018-03-08T19:28:49.009Z,91.30
2018-03-08T19:31:17.143Z,91.30
2018-03-08T19:33:45.240Z,91.00
2018-03-08T19:36:13.372Z,91.40
2018-03-08T19:38:41.485Z,90.80
2018-03-08T19:41:09.609Z,91.40
2018-03-08T19:43:37.756Z,91.60
2018-03-08T19:46:05.884Z,91.90
2018-03-08T19:48:34.385Z,92.50
2018-03-08T19:51:02.579Z,92.00
2018-03-08T19:53:31.427Z,91.10
2018-03-08T19:55:59.669Z,91.10
2018-03-08T19:58:27.841Z,91.20
2018-03-08T20:00:56.011Z,90.30
2018-03-08T20:03:24.140Z,90.40
2018-03-08T20:05:53.046Z,90.40
2018-03-08T20:08:21.163Z,90.40
2018-03-08T20:10:50.261Z,89.50
2018-03-08T20:13:19.269Z,89.50
2018-03-08T20:15:47.398Z,89.90
2018-03-08T20:18:15.510Z,90.20
2018-03-08T20:20:43.631Z,90.10
2018-03-08T20:23:11.749Z,89.70
2018-03-08T20:25:39.918Z,89.60
2018-03-08T20:28:08.157Z,90.10
2018-03-08T20:30:36.345Z,90.00
2018-03-08T20:33:04.452Z,90.00
2018-03-08T20:35:32.652Z,90.80
2018-03-08T20:38:00.796Z,90.60
2018-03-08T20:40:28.956Z,90.10
2018-03-08T20:42:57.058Z,90.50
2018-03-08T20:45:25.973Z,89.90
2018-03-08T20:47:54.097Z,89.90
2018-03-08T20:50:22.231Z,89.60
2018-03-08T20:52:50.364Z,87.70
2018-03-08T20:55:18.473Z,90.00
2018-03-08T20:57:46.645Z,89.00
2018-03-08T21:00:14.796Z,88.60
2018-03-08T21:02:42.924Z,87.70
2018-03-08T21:05:12.370Z,88.70
2018-03-08T21:07:40.500Z,88.70
2018-03-08T21:10:08.599Z,88.30
2018-03-08T21:12:36.768Z,88.10
2018-03-08T21:15:04.874Z,88.30
2018-03-08T21:17:33.773Z,89.20
2018-03-08T21:20:02.692Z,90.10
2018-03-08T21:22:31.315Z,90.10
2018-03-08T21:24:59.442Z,88.70
2018-03-08T21:27:27.579Z,88.90
2018-03-08T21:29:56.473Z,90.20
2018-03-08T21:32:24.689Z,90.00
2018-03-08T21:34:52.805Z,87.70
2018-03-08T21:37:22.003Z,88.50
2018-03-08T21:39:50.109Z,88.50
2018-03-08T21:42:19.020Z,85.80
2018-03-08T21:44:48.626Z,86.10
2018-03-08T21:47:16.794Z,86.10
2018-03-08T21:49:44.916Z,86.80
2018-03-08T21:52:13.075Z,86.50
2018-03-08T21:54:41.221Z,86.70
2018-03-08T21:57:09.365Z,86.50
2018-03-08T21:59:38.250Z,86.20
2018-03-08T22:02:07.314Z,85.40
2018-03-08T22:04:35.489Z,85.40
2018-03-08T22:07:03.705Z,85.50
2018-03-08T22:09:35.199Z,85.60
2018-03-08T22:12:03.417Z,85.50
2018-03-08T22:14:31.539Z,85.30
2018-03-08T22:17:00.738Z,85.60
2018-03-08T22:19:29.840Z,85.70
2018-03-08T22:21:59.131Z,85.30
2018-03-08T22:24:27.285Z,85.30
2018-03-08T22:26:56.931Z,85.60
2018-03-08T22:29:26.508Z,84.40
2018-03-08T22:31:55.435Z,84.40
2018-03-08T22:34:23.818Z,84.40
2018-03-08T22:36:51.960Z,85.70
2018-03-08T22:39:20.096Z,85.20
2018-03-08T22:41:48.241Z,86.00
2018-03-08T22:44:17.180Z,84.00
2018-03-08T22:46:46.105Z,84.40
2018-03-08T22:49:14.213Z,84.40
2018-03-08T22:51:42.359Z,83.40
2018-03-08T22:54:10.514Z,84.60
2018-03-08T22:56:38.659Z,84.20
2018-03-08T22:59:07.550Z,85.10
2018-03-08T23:04:52.270Z,83.50
2018-03-08T23:07:20.416Z,83.50
2018-03-08T23:09:49.304Z,83.80
2018-03-08T23:12:17.481Z,83.80
2018-03-08T23:14:46.373Z,83.60
2018-03-08T23:17:15.313Z,83.80
2018-03-08T23:19:43.471Z,83.80
2018-03-08T23:22:11.616Z,84.20
2018-03-08T23:24:40.517Z,84.00
2018-03-08T23:27:09.446Z,83.30
2018-03-08T23:29:37.569Z,83.30
2018-03-08T23:32:06.461Z,84.80
2018-03-08T23:34:35.368Z,84.60
2018-03-08T23:37:03.514Z,84.60
2018-03-08T23:39:31.668Z,85.10
2018-03-08T23:41:59.872Z,85.50
2018-03-08T23:44:28.785Z,85.40
2018-03-08T23:46:56.930Z,85.40
2018-03-08T23:49:25.081Z,85.40
2018-03-08T23:51:53.206Z,85.20
2018-03-08T23:54:21.367Z,85.10
2018-03-08T23:56:50.281Z,84.20
2018-03-08T23:59:18.430Z,84.20
