createdAt,value
2022-10-21T00:00:42.890Z,100.00
2022-10-21T00:03:10.490Z,100.00
2022-10-21T00:05:37.236Z,100.00
2022-10-21T00:08:03.800Z,100.00
2022-10-21T00:10:30.841Z,100.00
2022-10-21T00:12:57.558Z,100.00
2022-10-21T00:15:24.071Z,100.00
2022-10-21T00:17:54.260Z,100.00
2022-10-21T00:22:53.253Z,100.00
2022-10-21T00:25:21.357Z,100.00
2022-10-21T00:27:48.129Z,100.00
2022-10-21T00:30:15.212Z,100.00
2022-10-21T00:32:41.902Z,100.00
2022-10-21T00:35:08.730Z,100.00
2022-10-21T00:37:35.794Z,100.00
2022-10-21T00:40:04.926Z,100.00
2022-10-21T00:42:39.641Z,100.00
2022-10-21T00:45:08.787Z,100.00
2022-10-21T00:47:44.615Z,100.00
2022-10-21T00:50:48.955Z,100.00
2022-10-21T00:53:16.977Z,100.00
2022-10-21T00:55:48.964Z,99.93
2022-10-21T00:58:18.991Z,99.98
2022-10-21T01:00:45.574Z,99.69
2022-10-21T01:03:12.860Z,99.71
2022-10-21T01:05:44.352Z,99.63
2022-10-21T01:08:11.793Z,99.27
2022-10-21T01:10:39.353Z,99.53
2022-10-21T01:13:38.199Z,100.00
2022-10-21T01:16:21.085Z,100.00
2022-10-21T01:19:08.309Z,100.00
2022-10-21T01:21:40.110Z,99.87
2022-10-21T01:24:15.817Z,99.96
2022-10-21T01:27:01.051Z,99.54
2022-10-21T01:30:11.010Z,99.95
2022-10-21T01:32:57.453Z,99.63
2022-10-21T01:35:34.545Z,99.84
2022-10-21T01:38:14.232Z,99.66
2022-10-21T01:41:06.713Z,99.43
2022-10-21T01:43:50.829Z,98.84
2022-10-21T01:46:27.643Z,98.93
2022-10-21T01:49:07.259Z,98.56
2022-10-21T01:51:36.747Z,98.44
2022-10-21T01:54:09.908Z,98.09
2022-10-21T01:56:40.257Z,97.97
2022-10-21T01:59:11.096Z,98.69
2022-10-21T02:01:39.800Z,98.32
2022-10-21T02:04:08.848Z,97.93
2022-10-21T02:06:35.451Z,98.00
2022-10-21T02:09:03.564Z,97.67
2022-10-21T02:11:34.222Z,97.75
2022-10-21T02:14:07.247Z,97.71
2022-10-21T02:16:38.799Z,97.33
2022-10-21T02:19:14.067Z,97.25
2022-10-21T02:21:43.709Z,97.29
2022-10-21T02:24:24.360Z,97.33
2022-10-21T02:26:51.238Z,97.71
2022-10-21T02:29:23.304Z,97.54
2022-10-21T02:32:05.517Z,98.49
2022-10-21T02:35:00.283Z,98.88
2022-10-21T02:37:35.895Z,99.78
2022-10-21T02:40:11.943Z,99.92
2022-10-21T02:42:45.111Z,100.00
2022-10-21T02:45:12.208Z,99.76
2022-10-21T02:47:40.524Z,100.00
2022-10-21T02:50:08.654Z,100.00
2022-10-21T02:52:35.103Z,99.61
2022-10-21T02:55:01.919Z,99.28
2022-10-21T02:57:28.685Z,99.16
2022-10-21T02:59:56.341Z,98.67
2022-10-21T03:02:23.128Z,99.28
2022-10-21T03:04:49.642Z,99.48
2022-10-21T03:07:16.184Z,99.39
2022-10-21T03:09:43.059Z,99.62
2022-10-21T03:12:09.720Z,100.00
2022-10-21T03:14:37.328Z,100.00
2022-10-21T03:17:05.452Z,100.00
2022-10-21T03:19:32.140Z,100.00
2022-10-21T03:21:58.608Z,100.00
2022-10-21T03:24:28.810Z,100.00
2022-10-21T03:26:56.384Z,100.00
2022-10-21T03:29:23.570Z,100.00
2022-10-21T03:31:50.311Z,100.00
2022-10-21T03:34:17.144Z,100.00
2022-10-21T03:36:44.142Z,100.00
2022-10-21T03:39:11.814Z,100.00
2022-10-21T03:41:38.864Z,100.00
2022-10-21T03:44:05.641Z,100.00
2022-10-21T03:46:32.384Z,100.00
2022-10-21T03:49:03.029Z,100.00
2022-10-21T03:51:32.407Z,100.00
2022-10-21T03:53:59.007Z,100.00
2022-10-21T03:56:25.911Z,100.00
2022-10-21T03:58:56.375Z,100.00
2022-10-21T04:01:27.287Z,100.00
2022-10-21T04:03:53.920Z,100.00
2022-10-21T04:06:21.220Z,99.95
2022-10-21T04:08:48.178Z,99.60
2022-10-21T04:11:15.709Z,99.01
2022-10-21T04:13:42.654Z,98.97
2022-10-21T04:16:15.840Z,98.84
2022-10-21T04:18:45.598Z,98.38
2022-10-21T04:21:12.850Z,97.96
2022-10-21T04:23:39.858Z,97.53
2022-10-21T04:26:08.045Z,97.99
2022-10-21T04:28:35.317Z,97.77
2022-10-21T04:31:01.975Z,98.24
2022-10-21T04:33:28.659Z,98.32
2022-10-21T04:35:56.102Z,98.95
2022-10-21T04:38:26.511Z,98.96
2022-10-21T04:40:56.892Z,99.17
2022-10-21T04:43:27.958Z,98.92
2022-10-21T04:45:57.255Z,98.64
2022-10-21T04:48:24.407Z,98.39
2022-10-21T04:50:52.468Z,98.68
2022-10-21T04:53:20.173Z,98.90
2022-10-21T04:55:51.093Z,98.63
2022-10-21T04:58:20.961Z,98.55
2022-10-21T05:00:49.326Z,98.33
2022-10-21T05:03:16.366Z,98.46
2022-10-21T05:05:42.900Z,98.42
2022-10-21T05:08:11.592Z,97.72
2022-10-21T05:10:38.593Z,97.66
2022-10-21T05:13:07.535Z,98.17
2022-10-21T05:15:34.498Z,98.28
2022-10-21T05:18:01.341Z,98.45
2022-10-21T05:20:28.362Z,97.81
2022-10-21T05:22:55.328Z,100.00
2022-10-21T05:25:23.025Z,100.00
2022-10-21T05:27:51.117Z,100.00
2022-10-21T05:30:17.815Z,100.00
2022-10-21T05:32:45.162Z,100.00
2022-10-21T05:35:12.307Z,100.00
2022-10-21T05:37:39.125Z,100.00
2022-10-21T05:40:07.681Z,100.00
2022-10-21T05:42:34.494Z,100.00
2022-10-21T05:45:01.102Z,100.00
2022-10-21T05:47:27.821Z,100.00
2022-10-21T05:49:54.636Z,100.00
2022-10-21T05:52:21.213Z,100.00
2022-10-21T05:54:47.754Z,100.00
2022-10-21T05:57:19.534Z,99.74
2022-10-21T05:59:46.176Z,99.03
2022-10-21T06:02:13.394Z,99.95
2022-10-21T06:04:40.262Z,99.08
2022-10-21T06:07:06.942Z,99.13
2022-10-21T06:09:36.192Z,98.94
2022-10-21T06:12:03.045Z,98.67
2022-10-21T06:14:29.863Z,98.62
2022-10-21T06:16:56.634Z,98.31
2022-10-21T06:19:23.140Z,98.25
2022-10-21T06:21:49.906Z,97.92
2022-10-21T06:24:16.604Z,98.02
2022-10-21T06:26:43.354Z,97.89
2022-10-21T06:29:09.925Z,97.53
2022-10-21T06:31:38.028Z,97.91
2022-10-21T06:34:04.995Z,98.03
2022-10-21T06:36:31.604Z,98.23
2022-10-21T06:38:58.502Z,98.75
2022-10-21T06:41:25.246Z,97.99
2022-10-21T06:43:51.825Z,99.16
2022-10-21T06:46:18.328Z,100.00
2022-10-21T06:48:45.118Z,100.00
2022-10-21T06:51:17.456Z,100.00
2022-10-21T06:53:44.300Z,100.00
2022-10-21T06:56:16.709Z,100.00
2022-10-21T06:58:48.041Z,100.00
2022-10-21T07:01:48.433Z,100.00
2022-10-21T07:04:23.284Z,99.94
2022-10-21T07:06:50.142Z,99.02
2022-10-21T07:09:17.134Z,98.29
2022-10-21T07:11:45.069Z,98.25
2022-10-21T07:14:14.749Z,97.21
2022-10-21T07:16:41.533Z,95.60
2022-10-21T07:19:10.372Z,96.43
2022-10-21T07:21:36.948Z,97.06
2022-10-21T07:24:03.651Z,98.04
2022-10-21T07:26:33.350Z,98.40
2022-10-21T07:29:01.034Z,97.93
2022-10-21T07:31:31.150Z,98.59
2022-10-21T07:34:00.262Z,99.63
2022-10-21T07:36:30.439Z,100.00
2022-10-21T07:39:04.184Z,100.00
2022-10-21T07:41:39.561Z,100.00
2022-10-21T07:44:07.332Z,100.00
2022-10-21T07:46:36.885Z,100.00
2022-10-21T07:49:03.573Z,100.00
2022-10-21T07:51:31.340Z,100.00
2022-10-21T07:54:00.429Z,100.00
2022-10-21T07:56:52.284Z,100.00
2022-10-21T07:59:21.363Z,100.00
2022-10-21T08:04:19.388Z,100.00
2022-10-21T08:06:48.438Z,100.00
2022-10-21T08:09:15.915Z,100.00
2022-10-21T08:11:43.975Z,100.00
2022-10-21T08:14:11.434Z,100.00
2022-10-21T08:16:38.846Z,100.00
2022-10-21T08:19:06.247Z,100.00
2022-10-21T08:21:32.990Z,100.00
2022-10-21T08:24:02.525Z,100.00
2022-10-21T08:26:30.005Z,100.00
2022-10-21T08:28:56.503Z,100.00
2022-10-21T08:31:23.685Z,100.00
2022-10-21T08:33:52.399Z,100.00
2022-10-21T08:36:22.774Z,100.00
2022-10-21T08:38:50.404Z,100.00
2022-10-21T08:41:29.060Z,100.00
2022-10-21T08:44:00.384Z,100.00
2022-10-21T08:46:31.852Z,100.00
2022-10-21T08:49:06.556Z,100.00
2022-10-21T08:51:38.411Z,100.00
2022-10-21T08:54:12.233Z,100.00
2022-10-21T08:56:38.724Z,100.00
2022-10-21T08:59:18.364Z,100.00
2022-10-21T09:02:27.894Z,100.00
2022-10-21T09:05:23.313Z,99.86
2022-10-21T09:08:11.032Z,99.55
2022-10-21T09:11:15.646Z,99.80
2022-10-21T09:14:09.825Z,99.62
2022-10-21T09:16:59.689Z,99.62
2022-10-21T09:19:45.960Z,99.80
2022-10-21T09:22:35.964Z,99.41
2022-10-21T09:25:26.592Z,99.10
2022-10-21T09:27:57.390Z,98.92
2022-10-21T09:30:25.362Z,99.22
2022-10-21T09:32:58.136Z,98.91
2022-10-21T09:35:36.614Z,98.87
2022-10-21T09:38:22.042Z,98.71
2022-10-21T09:40:52.162Z,98.96
2022-10-21T09:43:23.978Z,98.83
2022-10-21T09:45:50.605Z,98.64
2022-10-21T09:48:20.362Z,98.39
2022-10-21T09:51:11.009Z,98.33
2022-10-21T09:53:49.957Z,98.12
2022-10-21T09:56:35.923Z,97.73
2022-10-21T09:59:13.909Z,98.04
2022-10-21T10:01:43.437Z,98.08
2022-10-21T10:04:35.131Z,97.94
2022-10-21T10:07:26.818Z,98.01
2022-10-21T10:09:53.828Z,98.05
2022-10-21T10:12:26.256Z,98.09
2022-10-21T10:14:53.892Z,97.91
2022-10-21T10:17:36.072Z,97.87
2022-10-21T10:20:08.431Z,97.59
2022-10-21T10:22:43.236Z,97.75
2022-10-21T10:25:18.959Z,97.77
2022-10-21T10:27:50.005Z,97.94
2022-10-21T10:30:18.152Z,97.47
2022-10-21T10:32:46.361Z,97.89
2022-10-21T10:35:30.067Z,97.77
2022-10-21T10:38:02.300Z,97.75
2022-10-21T10:40:32.618Z,97.93
2022-10-21T10:43:07.899Z,97.98
2022-10-21T10:45:35.162Z,98.05
2022-10-21T10:48:06.240Z,98.29
2022-10-21T10:50:47.343Z,97.92
2022-10-21T10:53:37.570Z,96.46
2022-10-21T10:56:15.016Z,93.96
2022-10-21T10:58:47.467Z,92.81
2022-10-21T11:01:22.673Z,91.88
2022-10-21T11:04:01.110Z,91.23
2022-10-21T11:06:42.571Z,91.81
2022-10-21T11:09:09.602Z,91.29
2022-10-21T11:11:48.984Z,91.63
2022-10-21T11:14:22.538Z,91.54
2022-10-21T11:17:15.460Z,91.84
2022-10-21T11:19:51.546Z,90.88
2022-10-21T11:22:29.274Z,87.22
2022-10-21T11:25:14.005Z,87.66
2022-10-21T11:28:12.758Z,86.47
2022-10-21T11:31:18.820Z,85.58
2022-10-21T11:34:03.391Z,85.14
2022-10-21T11:36:51.788Z,86.29
2022-10-21T11:39:30.398Z,86.60
2022-10-21T11:42:10.592Z,85.41
2022-10-21T11:44:55.641Z,86.26
2022-10-21T11:47:28.700Z,86.19
2022-10-21T11:50:16.564Z,85.73
2022-10-21T11:53:11.627Z,85.57
2022-10-21T11:55:47.326Z,84.16
2022-10-21T11:58:42.682Z,84.25
2022-10-21T12:01:31.258Z,84.80
2022-10-21T12:04:00.784Z,84.95
2022-10-21T12:06:41.791Z,84.76
2022-10-21T12:09:25.613Z,82.46
2022-10-21T12:12:16.600Z,83.08
2022-10-21T12:14:48.900Z,83.38
2022-10-21T12:17:20.808Z,82.28
2022-10-21T12:19:55.326Z,82.47
2022-10-21T12:22:24.813Z,83.03
2022-10-21T12:25:18.694Z,82.35
2022-10-21T12:27:55.475Z,81.59
2022-10-21T12:30:31.453Z,81.19
2022-10-21T12:33:20.362Z,82.21
2022-10-21T12:35:58.917Z,80.40
2022-10-21T12:38:50.377Z,78.84
2022-10-21T12:41:34.997Z,79.71
2022-10-21T12:44:03.252Z,80.01
2022-10-21T12:46:39.224Z,79.96
2022-10-21T12:49:20.159Z,80.00
2022-10-21T12:51:56.662Z,79.85
2022-10-21T12:54:30.378Z,80.60
2022-10-21T12:57:04.720Z,79.95
2022-10-21T12:59:33.962Z,80.53
2022-10-21T13:02:10.275Z,80.45
2022-10-21T13:04:38.447Z,80.39
2022-10-21T13:07:26.187Z,80.75
2022-10-21T13:09:54.111Z,79.02
2022-10-21T13:12:24.020Z,79.56
2022-10-21T13:15:23.243Z,79.47
2022-10-21T13:18:00.218Z,80.21
2022-10-21T13:20:26.807Z,79.75
2022-10-21T13:23:03.429Z,78.67
2022-10-21T13:25:35.437Z,78.60
2022-10-21T13:28:14.269Z,78.97
2022-10-21T13:30:59.007Z,78.94
2022-10-21T13:33:29.929Z,79.53
2022-10-21T13:36:04.074Z,78.69
2022-10-21T13:38:35.521Z,79.15
2022-10-21T13:41:05.869Z,79.25
2022-10-21T13:43:42.233Z,79.54
2022-10-21T13:46:17.618Z,79.39
2022-10-21T13:48:48.048Z,79.60
2022-10-21T13:51:20.882Z,80.17
2022-10-21T13:53:48.790Z,79.53
2022-10-21T13:56:25.840Z,79.31
2022-10-21T13:58:52.983Z,79.86
2022-10-21T14:01:25.979Z,79.60
2022-10-21T14:03:55.245Z,79.71
2022-10-21T14:06:32.390Z,80.51
2022-10-21T14:09:08.143Z,80.11
2022-10-21T14:11:42.318Z,80.38
2022-10-21T14:14:13.713Z,80.68
2022-10-21T14:16:47.406Z,81.13
2022-10-21T14:19:27.827Z,81.25
2022-10-21T14:22:01.973Z,80.19
2022-10-21T14:24:32.258Z,80.53
2022-10-21T14:26:59.317Z,80.14
2022-10-21T14:29:45.986Z,79.98
2022-10-21T14:32:19.877Z,80.05
2022-10-21T14:35:15.822Z,80.18
2022-10-21T14:37:53.014Z,80.50
2022-10-21T14:40:43.817Z,80.32
2022-10-21T14:43:34.040Z,80.51
2022-10-21T14:46:01.051Z,81.23
2022-10-21T14:48:32.008Z,80.57
2022-10-21T14:51:01.997Z,80.61
2022-10-21T14:53:35.636Z,80.87
2022-10-21T14:56:05.817Z,80.76
2022-10-21T14:58:35.891Z,80.74
2022-10-21T15:01:18.428Z,80.50
2022-10-21T15:03:48.729Z,80.96
2022-10-21T15:06:24.633Z,81.21
2022-10-21T15:09:02.886Z,81.61
2022-10-21T15:11:31.071Z,81.77
2022-10-21T15:14:13.261Z,82.41
2022-10-21T15:16:54.637Z,82.62
2022-10-21T15:19:27.391Z,82.31
2022-10-21T15:21:56.259Z,82.90
2022-10-21T15:24:35.459Z,83.64
2022-10-21T15:27:02.661Z,83.67
2022-10-21T15:29:36.029Z,83.77
2022-10-21T15:32:04.461Z,83.94
2022-10-21T15:34:31.175Z,84.04
2022-10-21T15:36:58.181Z,84.00
2022-10-21T15:39:25.170Z,84.14
2022-10-21T15:41:56.408Z,84.57
2022-10-21T15:44:31.753Z,84.83
2022-10-21T15:47:00.966Z,85.13
2022-10-21T15:49:34.284Z,85.76
2022-10-21T15:52:01.464Z,85.71
2022-10-21T15:54:28.184Z,85.30
2022-10-21T15:56:55.257Z,85.46
2022-10-21T15:59:31.766Z,84.96
2022-10-21T16:02:02.826Z,84.75
2022-10-21T16:04:29.864Z,85.09
2022-10-21T16:06:59.635Z,85.06
2022-10-21T16:09:28.857Z,85.18
2022-10-21T16:12:00.129Z,85.08
2022-10-21T16:14:30.181Z,85.62
2022-10-21T16:16:59.535Z,86.06
2022-10-21T16:19:26.497Z,85.66
2022-10-21T16:21:53.615Z,85.77
2022-10-21T16:24:20.602Z,86.09
2022-10-21T16:26:49.334Z,86.11
2022-10-21T16:29:23.151Z,86.22
2022-10-21T16:31:56.620Z,85.97
2022-10-21T16:34:23.317Z,85.79
2022-10-21T16:36:50.145Z,85.68
2022-10-21T16:39:22.389Z,86.04
2022-10-21T16:41:49.747Z,86.85
2022-10-21T16:44:16.647Z,86.64
2022-10-21T16:46:52.489Z,86.54
2022-10-21T16:49:24.669Z,86.41
2022-10-21T16:51:53.009Z,86.42
2022-10-21T16:54:20.971Z,86.55
2022-10-21T16:56:48.194Z,86.39
2022-10-21T16:59:16.642Z,86.72
2022-10-21T17:01:44.225Z,86.50
2022-10-21T17:04:14.710Z,86.68
2022-10-21T17:06:41.864Z,87.02
2022-10-21T17:09:10.019Z,86.88
2022-10-21T17:11:39.646Z,86.73
2022-10-21T17:14:11.010Z,87.01
2022-10-21T17:16:37.689Z,87.11
2022-10-21T17:19:05.106Z,87.61
2022-10-21T17:21:32.911Z,87.34
2022-10-21T17:24:02.311Z,87.52
2022-10-21T17:26:49.525Z,87.72
2022-10-21T17:29:19.198Z,87.66
2022-10-21T17:31:46.440Z,87.79
2022-10-21T17:34:29.872Z,87.74
2022-10-21T17:36:57.537Z,87.32
2022-10-21T17:39:25.034Z,87.75
2022-10-21T17:41:51.846Z,88.00
2022-10-21T17:44:18.449Z,89.67
2022-10-21T17:46:47.701Z,90.69
2022-10-21T17:49:14.547Z,91.48
2022-10-21T17:51:41.342Z,92.58
2022-10-21T17:54:07.911Z,93.33
2022-10-21T17:56:37.881Z,93.91
2022-10-21T17:59:04.515Z,93.82
2022-10-21T18:01:31.056Z,93.43
2022-10-21T18:03:59.530Z,92.27
2022-10-21T18:06:26.969Z,91.98
2022-10-21T18:08:54.100Z,91.31
2022-10-21T18:11:21.674Z,91.85
2022-10-21T18:13:53.622Z,92.11
2022-10-21T18:16:23.786Z,92.81
2022-10-21T18:18:51.198Z,92.56
2022-10-21T18:21:21.309Z,93.07
2022-10-21T18:23:51.425Z,93.02
2022-10-21T18:26:24.709Z,92.96
2022-10-21T18:28:59.777Z,92.96
2022-10-21T18:31:30.988Z,92.98
2022-10-21T18:33:59.521Z,93.29
2022-10-21T18:36:27.316Z,93.21
2022-10-21T18:38:55.354Z,93.38
2022-10-21T18:41:22.460Z,92.83
2022-10-21T18:43:51.579Z,92.48
2022-10-21T18:46:19.641Z,93.15
2022-10-21T18:48:46.559Z,92.62
2022-10-21T18:51:16.101Z,92.66
2022-10-21T18:53:46.071Z,93.37
2022-10-21T18:56:16.357Z,92.72
2022-10-21T18:58:44.606Z,92.66
2022-10-21T19:01:12.468Z,93.76
2022-10-21T19:03:39.116Z,93.00
2022-10-21T19:06:36.309Z,93.03
2022-10-21T19:09:10.946Z,93.07
2022-10-21T19:11:40.873Z,92.56
2022-10-21T19:14:11.210Z,92.34
2022-10-21T19:16:44.081Z,92.07
2022-10-21T19:19:12.193Z,91.79
2022-10-21T19:21:38.839Z,92.07
2022-10-21T19:24:05.670Z,91.82
2022-10-21T19:26:34.181Z,92.09
2022-10-21T19:29:08.531Z,92.02
2022-10-21T19:31:36.484Z,91.90
2022-10-21T19:34:06.311Z,91.63
2022-10-21T19:36:33.699Z,91.52
2022-10-21T19:39:00.213Z,91.49
2022-10-21T19:41:26.759Z,90.93
2022-10-21T19:44:00.148Z,90.79
2022-10-21T19:46:30.548Z,91.31
2022-10-21T19:48:57.286Z,91.59
2022-10-21T19:51:25.822Z,91.54
2022-10-21T19:53:53.741Z,91.28
2022-10-21T19:56:25.568Z,92.31
2022-10-21T19:58:55.005Z,92.10
2022-10-21T20:01:24.633Z,92.58
2022-10-21T20:03:53.137Z,92.04
2022-10-21T20:06:26.996Z,91.23
2022-10-21T20:09:01.135Z,91.40
2022-10-21T20:11:29.529Z,91.37
2022-10-21T20:13:58.702Z,91.64
2022-10-21T20:16:31.519Z,91.81
2022-10-21T20:19:02.752Z,91.38
2022-10-21T20:21:31.113Z,91.34
2022-10-21T20:23:59.080Z,91.68
2022-10-21T20:26:27.007Z,92.13
2022-10-21T20:28:54.031Z,91.84
2022-10-21T20:31:20.908Z,92.23
2022-10-21T20:33:50.207Z,92.52
2022-10-21T20:36:20.434Z,92.40
2022-10-21T20:38:48.395Z,92.00
2022-10-21T20:41:23.448Z,92.29
2022-10-21T20:43:50.981Z,92.90
2022-10-21T20:46:19.966Z,92.87
2022-10-21T20:48:49.585Z,92.70
2022-10-21T20:51:19.053Z,92.56
2022-10-21T20:53:50.935Z,93.56
2022-10-21T20:56:18.301Z,93.89
2022-10-21T20:58:45.368Z,94.39
2022-10-21T21:01:14.692Z,94.51
2022-10-21T21:03:43.002Z,94.03
2022-10-21T21:06:11.688Z,94.57
2022-10-21T21:08:48.603Z,93.98
2022-10-21T21:11:16.187Z,93.92
2022-10-21T21:13:44.567Z,93.27
2022-10-21T21:16:13.733Z,92.80
2022-10-21T21:18:43.425Z,93.01
2022-10-21T21:21:16.317Z,93.24
2022-10-21T21:23:44.312Z,94.37
2022-10-21T21:26:32.579Z,95.90
2022-10-21T21:28:59.061Z,95.38
2022-10-21T21:31:27.492Z,94.91
2022-10-21T21:33:55.177Z,94.82
2022-10-21T21:36:22.396Z,94.68
2022-10-21T21:38:50.714Z,94.41
2022-10-21T21:41:19.644Z,93.79
2022-10-21T21:43:47.820Z,93.19
2022-10-21T21:46:23.821Z,93.32
2022-10-21T21:48:55.230Z,93.54
2022-10-21T21:51:25.076Z,93.23
2022-10-21T21:53:51.883Z,93.24
2022-10-21T21:56:19.922Z,93.33
2022-10-21T21:58:47.993Z,93.46
2022-10-21T22:01:23.100Z,93.22
2022-10-21T22:03:52.258Z,92.21
2022-10-21T22:06:27.838Z,92.81
2022-10-21T22:08:54.758Z,92.51
2022-10-21T22:11:25.154Z,92.76
2022-10-21T22:13:52.637Z,93.32
2022-10-21T22:16:24.489Z,93.46
2022-10-21T22:18:52.009Z,93.98
2022-10-21T22:21:18.628Z,93.35
2022-10-21T22:23:46.905Z,92.97
2022-10-21T22:26:18.455Z,92.96
2022-10-21T22:28:45.728Z,92.81
2022-10-21T22:31:18.955Z,92.30
2022-10-21T22:33:46.306Z,92.40
2022-10-21T22:36:13.240Z,92.34
2022-10-21T22:38:40.001Z,93.00
2022-10-21T22:41:12.243Z,92.19
2022-10-21T22:43:39.387Z,92.05
2022-10-21T22:46:21.537Z,92.23
2022-10-21T22:48:53.259Z,92.53
2022-10-21T22:51:19.908Z,91.77
2022-10-21T22:53:50.784Z,92.14
2022-10-21T22:56:23.503Z,92.02
2022-10-21T22:58:49.954Z,92.10
2022-10-21T23:01:16.501Z,92.25
2022-10-21T23:03:43.061Z,93.12
2022-10-21T23:06:10.906Z,93.26
2022-10-21T23:08:39.313Z,93.63
2022-10-21T23:11:05.918Z,93.90
2022-10-21T23:13:32.515Z,93.64
2022-10-21T23:16:01.435Z,93.78
2022-10-21T23:18:28.250Z,93.26
2022-10-21T23:20:55.051Z,93.03
2022-10-21T23:23:21.825Z,92.93
2022-10-21T23:25:48.380Z,92.69
2022-10-21T23:28:15.003Z,92.79
2022-10-21T23:30:43.320Z,93.88
2022-10-21T23:33:10.280Z,93.32
2022-10-21T23:35:36.931Z,92.54
2022-10-21T23:38:03.548Z,92.17
2022-10-21T23:40:30.348Z,92.46
2022-10-21T23:42:57.363Z,92.00
2022-10-21T23:45:24.393Z,91.75
2022-10-21T23:47:51.165Z,92.49
2022-10-21T23:50:19.142Z,91.76
2022-10-21T23:52:45.652Z,91.76
2022-10-21T23:55:12.293Z,90.91
2022-10-21T23:57:39.611Z,90.93
