createdAt,value
2019-05-18T00:01:26.289Z,11.70
2019-05-18T00:03:53.508Z,11.60
2019-05-18T00:06:20.774Z,11.70
2019-05-18T00:08:47.960Z,11.70
2019-05-18T00:11:15.142Z,11.60
2019-05-18T00:13:42.340Z,11.80
2019-05-18T00:16:09.547Z,11.80
2019-05-18T00:18:36.735Z,11.70
2019-05-18T00:21:03.997Z,11.70
2019-05-18T00:23:31.316Z,11.60
2019-05-18T00:25:58.592Z,11.60
2019-05-18T00:28:25.889Z,11.70
2019-05-18T00:30:53.096Z,11.70
2019-05-18T00:33:20.276Z,11.70
2019-05-18T00:35:47.473Z,11.70
2019-05-18T00:38:14.677Z,11.70
2019-05-18T00:40:41.856Z,11.70
2019-05-18T00:43:09.053Z,11.70
2019-05-18T00:45:36.258Z,11.80
2019-05-18T00:48:03.443Z,11.70
2019-05-18T00:50:30.632Z,11.70
2019-05-18T00:52:57.921Z,11.70
2019-05-18T00:55:25.104Z,11.70
2019-05-18T00:57:52.284Z,11.80
2019-05-18T01:00:19.531Z,11.70
2019-05-18T01:02:46.850Z,11.70
2019-05-18T01:05:14.124Z,11.60
2019-05-18T01:07:41.336Z,11.60
2019-05-18T01:10:09.548Z,11.60
2019-05-18T01:12:36.744Z,11.70
2019-05-18T01:15:05.545Z,11.60
2019-05-18T01:17:32.743Z,11.70
2019-05-18T01:20:00.354Z,11.70
2019-05-18T01:22:27.564Z,11.70
2019-05-18T01:24:54.748Z,11.70
2019-05-18T01:27:22.004Z,11.70
2019-05-18T01:29:49.196Z,11.70
2019-05-18T01:32:16.404Z,11.70
2019-05-18T01:34:43.717Z,11.60
2019-05-18T01:37:10.925Z,11.70
2019-05-18T01:39:38.108Z,11.70
2019-05-18T01:42:05.300Z,11.60
2019-05-18T01:44:32.488Z,11.60
2019-05-18T01:46:59.696Z,11.70
2019-05-18T01:49:26.902Z,11.80
2019-05-18T01:51:54.509Z,11.70
2019-05-18T01:54:21.687Z,11.70
2019-05-18T01:56:48.890Z,11.70
2019-05-18T01:59:16.088Z,11.80
2019-05-18T02:01:43.293Z,11.90
2019-05-18T02:04:10.497Z,11.80
2019-05-18T02:06:37.697Z,11.70
2019-05-18T02:09:07.238Z,11.60
2019-05-18T02:11:34.703Z,11.50
2019-05-18T02:14:01.968Z,11.70
2019-05-18T02:16:29.221Z,11.70
2019-05-18T02:18:56.416Z,11.60
2019-05-18T02:21:23.608Z,11.60
2019-05-18T02:23:50.800Z,11.60
2019-05-18T02:26:17.976Z,11.60
2019-05-18T02:28:45.173Z,11.70
2019-05-18T02:31:12.354Z,11.70
2019-05-18T02:33:39.565Z,11.70
2019-05-18T02:36:06.754Z,11.60
2019-05-18T02:38:33.928Z,11.60
2019-05-18T02:41:01.529Z,11.50
2019-05-18T02:43:29.124Z,11.50
2019-05-18T02:45:56.313Z,11.40
2019-05-18T02:48:23.506Z,11.40
2019-05-18T02:50:50.698Z,11.40
2019-05-18T02:53:17.974Z,11.40
2019-05-18T02:55:45.200Z,11.40
2019-05-18T02:58:12.405Z,11.50
2019-05-18T03:00:39.569Z,11.40
2019-05-18T03:03:06.772Z,11.40
2019-05-18T03:05:33.969Z,11.40
2019-05-18T03:08:01.272Z,11.40
2019-05-18T03:10:28.863Z,11.40
2019-05-18T03:12:56.141Z,11.50
2019-05-18T03:15:23.327Z,11.60
2019-05-18T03:17:50.593Z,11.50
2019-05-18T03:20:17.778Z,11.60
2019-05-18T03:22:44.972Z,11.50
2019-05-18T03:25:12.195Z,11.50
2019-05-18T03:27:39.485Z,11.50
2019-05-18T03:30:06.981Z,11.40
2019-05-18T03:32:34.153Z,11.40
2019-05-18T03:35:01.375Z,11.50
2019-05-18T03:37:28.840Z,11.50
2019-05-18T03:39:56.014Z,11.40
2019-05-18T03:42:23.201Z,11.40
2019-05-18T03:44:50.498Z,11.40
2019-05-18T03:47:17.772Z,11.40
2019-05-18T03:49:45.000Z,11.40
2019-05-18T03:52:12.185Z,11.30
2019-05-18T03:54:39.376Z,11.40
2019-05-18T03:57:06.629Z,11.30
2019-05-18T03:59:33.946Z,11.40
2019-05-18T04:02:01.114Z,11.30
2019-05-18T04:04:28.430Z,11.30
2019-05-18T04:06:55.636Z,11.40
2019-05-18T04:09:22.866Z,11.60
2019-05-18T04:11:50.124Z,11.60
2019-05-18T04:14:17.293Z,11.50
2019-05-18T04:16:44.597Z,11.50
2019-05-18T04:19:11.772Z,11.50
2019-05-18T04:21:38.978Z,11.60
2019-05-18T04:24:06.164Z,11.60
2019-05-18T04:26:33.357Z,11.70
2019-05-18T04:29:00.554Z,11.30
2019-05-18T04:31:31.943Z,11.30
2019-05-18T04:33:56.952Z,11.30
2019-05-18T04:36:24.137Z,11.30
2019-05-18T04:38:51.322Z,11.40
2019-05-18T04:41:18.619Z,11.50
2019-05-18T04:43:45.905Z,11.60
2019-05-18T04:46:13.181Z,11.50
2019-05-18T04:48:40.554Z,11.50
2019-05-18T04:51:07.838Z,11.50
2019-05-18T04:53:35.024Z,11.60
2019-05-18T04:56:02.537Z,11.50
2019-05-18T04:58:29.716Z,11.50
2019-05-18T05:00:57.008Z,11.50
2019-05-18T05:03:24.198Z,11.60
2019-05-18T05:05:51.426Z,11.60
2019-05-18T05:08:18.736Z,11.70
2019-05-18T05:10:45.924Z,11.70
2019-05-18T05:13:13.100Z,11.60
2019-05-18T05:15:40.289Z,11.60
2019-05-18T05:18:07.482Z,11.60
2019-05-18T05:20:34.813Z,11.30
2019-05-18T05:23:02.008Z,11.30
2019-05-18T05:25:29.212Z,11.40
2019-05-18T05:27:56.410Z,11.50
2019-05-18T05:30:23.593Z,11.50
2019-05-18T05:32:50.789Z,11.60
2019-05-18T05:35:17.993Z,11.50
2019-05-18T05:37:45.200Z,11.60
2019-05-18T05:40:12.417Z,11.60
2019-05-18T05:42:39.733Z,11.70
2019-05-18T05:45:07.333Z,11.70
2019-05-18T05:47:34.653Z,11.70
2019-05-18T05:50:01.991Z,11.80
2019-05-18T05:52:29.284Z,11.70
2019-05-18T05:54:56.491Z,11.70
2019-05-18T05:57:23.831Z,11.70
2019-05-18T05:59:51.018Z,11.70
2019-05-18T06:02:18.206Z,11.80
2019-05-18T06:04:45.418Z,11.90
2019-05-18T06:07:12.644Z,11.90
2019-05-18T06:09:39.861Z,12.00
2019-05-18T06:12:07.079Z,11.90
2019-05-18T06:14:34.295Z,11.90
2019-05-18T06:17:01.477Z,12.00
2019-05-18T06:19:28.680Z,11.90
2019-05-18T06:21:55.948Z,12.00
2019-05-18T06:24:23.210Z,12.10
2019-05-18T06:26:50.478Z,12.10
2019-05-18T06:29:17.660Z,12.00
2019-05-18T06:31:44.861Z,12.10
2019-05-18T06:34:12.044Z,12.20
2019-05-18T06:36:39.354Z,12.30
2019-05-18T06:39:07.261Z,12.30
2019-05-18T06:41:34.428Z,12.40
2019-05-18T06:44:01.905Z,12.40
2019-05-18T06:46:29.085Z,12.40
2019-05-18T06:48:56.269Z,12.40
2019-05-18T06:59:25.104Z,12.40
2019-05-18T07:01:52.313Z,12.40
2019-05-18T07:04:20.059Z,12.40
2019-05-18T07:06:47.296Z,12.40
2019-05-18T07:09:14.602Z,12.50
2019-05-18T07:11:42.061Z,12.70
2019-05-18T07:14:09.396Z,12.70
2019-05-18T07:16:36.773Z,12.70
2019-05-18T07:19:04.069Z,12.70
2019-05-18T07:21:31.272Z,12.70
2019-05-18T07:23:58.488Z,12.80
2019-05-18T07:26:25.831Z,12.50
2019-05-18T07:28:53.036Z,12.50
2019-05-18T07:31:20.529Z,12.50
2019-05-18T07:33:47.725Z,12.60
2019-05-18T07:36:14.930Z,12.40
2019-05-18T07:38:42.140Z,12.40
2019-05-18T07:41:09.344Z,12.50
2019-05-18T07:43:36.554Z,12.90
2019-05-18T07:46:03.724Z,13.10
2019-05-18T07:48:30.928Z,13.30
2019-05-18T07:50:58.112Z,13.60
2019-05-18T07:53:25.321Z,13.80
2019-05-18T07:55:52.528Z,14.10
2019-05-18T07:58:19.728Z,14.30
2019-05-18T08:00:47.107Z,14.40
2019-05-18T08:03:14.291Z,14.30
2019-05-18T08:05:41.477Z,14.20
2019-05-18T08:08:08.693Z,14.30
2019-05-18T08:10:36.845Z,14.60
2019-05-18T08:13:05.201Z,14.90
2019-05-18T08:15:32.617Z,14.70
2019-05-18T08:17:59.804Z,14.70
2019-05-18T08:20:27.000Z,14.40
2019-05-18T08:22:54.187Z,14.50
2019-05-18T08:25:21.411Z,15.00
2019-05-18T08:27:48.596Z,15.10
2019-05-18T08:30:15.913Z,15.20
2019-05-18T08:32:43.192Z,15.40
2019-05-18T08:35:10.392Z,15.30
2019-05-18T08:37:37.639Z,15.90
2019-05-18T08:40:04.988Z,16.60
2019-05-18T08:42:32.233Z,17.00
2019-05-18T08:44:59.514Z,17.10
2019-05-18T08:47:26.713Z,17.10
2019-05-18T08:49:53.910Z,16.90
2019-05-18T08:52:21.092Z,16.70
2019-05-18T08:54:48.276Z,16.40
2019-05-18T08:57:15.488Z,16.50
2019-05-18T08:59:42.688Z,16.70
2019-05-18T09:02:09.912Z,16.50
2019-05-18T09:04:37.098Z,16.90
2019-05-18T09:07:04.284Z,17.10
2019-05-18T09:09:31.480Z,17.10
2019-05-18T09:11:58.716Z,17.30
2019-05-18T09:14:25.933Z,17.30
2019-05-18T09:16:53.132Z,17.30
2019-05-18T09:19:20.352Z,17.60
2019-05-18T09:21:48.599Z,17.80
2019-05-18T09:24:15.884Z,17.70
2019-05-18T09:26:43.078Z,17.90
2019-05-18T09:29:10.272Z,18.00
2019-05-18T09:31:37.472Z,18.10
2019-05-18T09:34:04.668Z,18.00
2019-05-18T09:36:31.869Z,17.90
2019-05-18T09:38:59.169Z,17.80
2019-05-18T09:41:26.373Z,17.50
2019-05-18T09:43:53.597Z,17.50
2019-05-18T09:46:21.412Z,17.10
2019-05-18T09:48:48.616Z,17.30
2019-05-18T09:51:15.796Z,17.30
2019-05-18T09:53:51.122Z,17.30
2019-05-18T09:56:12.100Z,17.50
2019-05-18T09:58:39.433Z,18.10
2019-05-18T10:01:06.671Z,18.30
2019-05-18T10:03:33.969Z,18.80
2019-05-18T10:06:01.144Z,18.60
2019-05-18T10:08:28.340Z,18.50
2019-05-18T10:10:55.554Z,18.20
2019-05-18T10:13:22.796Z,18.10
2019-05-18T10:15:50.035Z,17.90
2019-05-18T10:18:17.234Z,18.10
2019-05-18T10:20:44.448Z,18.00
2019-05-18T10:23:13.566Z,18.10
2019-05-18T10:25:40.731Z,18.20
2019-05-18T10:28:07.924Z,18.40
2019-05-18T10:30:35.213Z,18.40
2019-05-18T10:33:02.501Z,18.40
2019-05-18T10:35:29.808Z,18.40
2019-05-18T10:37:57.004Z,18.80
2019-05-18T10:40:24.244Z,18.70
2019-05-18T10:42:51.424Z,19.00
2019-05-18T10:45:18.612Z,18.70
2019-05-18T10:47:45.835Z,18.80
2019-05-18T10:50:13.010Z,18.70
2019-05-18T10:52:40.202Z,18.60
2019-05-18T10:55:07.792Z,18.70
2019-05-18T10:57:34.968Z,18.80
2019-05-18T11:00:03.257Z,19.10
2019-05-18T11:02:30.555Z,19.30
2019-05-18T11:04:57.844Z,19.20
2019-05-18T11:07:25.033Z,19.10
2019-05-18T11:09:52.226Z,19.30
2019-05-18T11:12:19.401Z,19.70
2019-05-18T11:14:46.588Z,19.70
2019-05-18T11:17:14.085Z,19.40
2019-05-18T11:19:41.268Z,18.90
2019-05-18T11:22:08.452Z,18.70
2019-05-18T11:24:35.660Z,19.00
2019-05-18T11:27:02.896Z,19.10
2019-05-18T11:29:30.089Z,19.20
2019-05-18T11:31:57.380Z,19.20
2019-05-18T11:34:24.618Z,19.00
2019-05-18T11:36:51.816Z,19.30
2019-05-18T11:39:19.025Z,19.30
2019-05-18T11:41:46.324Z,18.90
2019-05-18T11:44:13.514Z,19.00
2019-05-18T11:46:40.737Z,18.90
2019-05-18T11:49:08.183Z,18.70
2019-05-18T11:51:35.390Z,18.60
2019-05-18T11:54:02.664Z,18.20
2019-05-18T11:56:29.900Z,18.20
2019-05-18T11:58:57.488Z,18.50
2019-05-18T12:01:24.809Z,18.50
2019-05-18T12:03:52.009Z,18.50
2019-05-18T12:06:19.253Z,18.60
2019-05-18T12:08:46.449Z,18.70
2019-05-18T12:11:13.720Z,18.90
2019-05-18T12:13:40.928Z,19.10
2019-05-18T12:16:08.145Z,18.70
2019-05-18T12:18:35.368Z,18.80
2019-05-18T12:21:02.668Z,19.30
2019-05-18T12:23:29.858Z,19.50
2019-05-18T12:25:57.056Z,19.60
2019-05-18T12:28:24.276Z,19.60
2019-05-18T12:30:51.483Z,19.80
2019-05-18T12:33:18.769Z,19.60
2019-05-18T12:35:45.980Z,19.80
2019-05-18T12:38:13.177Z,19.50
2019-05-18T12:40:40.349Z,19.80
2019-05-18T12:43:07.558Z,19.70
2019-05-18T12:45:34.856Z,19.40
2019-05-18T12:48:02.090Z,19.50
2019-05-18T12:50:29.296Z,19.30
2019-05-18T12:52:56.745Z,19.40
2019-05-18T12:55:23.921Z,19.30
2019-05-18T12:57:51.247Z,19.10
2019-05-18T13:00:19.465Z,19.10
2019-05-18T13:02:46.672Z,19.30
2019-05-18T13:05:13.923Z,19.20
2019-05-18T13:07:41.117Z,19.40
2019-05-18T13:10:09.752Z,19.60
2019-05-18T13:12:36.966Z,19.90
2019-05-18T13:15:05.124Z,20.10
2019-05-18T13:17:32.301Z,19.90
2019-05-18T13:19:59.508Z,19.40
2019-05-18T13:22:26.693Z,19.50
2019-05-18T13:24:53.870Z,19.20
2019-05-18T13:27:21.048Z,19.00
2019-05-18T13:29:48.248Z,19.10
2019-05-18T13:32:15.428Z,19.40
2019-05-18T13:34:42.616Z,19.60
2019-05-18T13:37:09.816Z,19.70
2019-05-18T13:39:37.027Z,19.50
2019-05-18T13:42:04.236Z,20.00
2019-05-18T13:44:31.530Z,19.70
2019-05-18T13:46:58.726Z,19.50
2019-05-18T13:49:26.020Z,19.60
2019-05-18T13:51:53.207Z,19.80
2019-05-18T13:54:20.409Z,19.50
2019-05-18T13:56:47.619Z,19.70
2019-05-18T13:59:14.824Z,19.80
2019-05-18T14:01:41.994Z,19.90
2019-05-18T14:04:09.185Z,19.80
2019-05-18T14:06:36.682Z,20.10
2019-05-18T14:09:05.341Z,19.60
2019-05-18T14:11:32.541Z,19.40
2019-05-18T14:13:59.732Z,19.60
2019-05-18T14:16:26.916Z,19.90
2019-05-18T14:18:54.100Z,19.90
2019-05-18T14:21:21.314Z,20.00
2019-05-18T14:23:48.584Z,20.00
2019-05-18T14:26:15.773Z,20.00
2019-05-18T14:28:42.984Z,20.40
2019-05-18T14:31:10.177Z,20.70
2019-05-18T14:33:37.382Z,20.50
2019-05-18T14:36:04.577Z,20.50
2019-05-18T14:38:31.752Z,19.90
2019-05-18T14:40:58.937Z,20.10
2019-05-18T14:43:26.121Z,20.20
2019-05-18T14:45:53.325Z,20.20
2019-05-18T14:48:20.526Z,20.20
2019-05-18T14:50:47.729Z,20.20
2019-05-18T14:53:14.900Z,20.20
2019-05-18T14:55:42.092Z,20.10
2019-05-18T14:58:09.281Z,20.40
2019-05-18T15:00:36.548Z,20.50
2019-05-18T15:03:03.749Z,20.60
2019-05-18T15:05:30.964Z,20.70
2019-05-18T15:07:58.156Z,20.80
2019-05-18T15:10:25.397Z,20.50
2019-05-18T15:12:52.617Z,20.50
2019-05-18T15:15:19.826Z,20.80
2019-05-18T15:17:47.034Z,20.60
2019-05-18T15:20:14.465Z,20.60
2019-05-18T15:22:41.676Z,20.80
2019-05-18T15:25:09.061Z,20.50
2019-05-18T15:27:36.252Z,20.30
2019-05-18T15:30:04.063Z,20.40
2019-05-18T15:32:31.256Z,20.20
2019-05-18T15:34:58.440Z,20.20
2019-05-18T15:37:25.631Z,20.20
2019-05-18T15:39:53.126Z,20.30
2019-05-18T15:42:20.324Z,20.40
2019-05-18T15:44:47.492Z,20.10
2019-05-18T15:47:14.692Z,20.00
2019-05-18T15:49:41.984Z,19.60
2019-05-18T15:52:09.276Z,19.50
2019-05-18T15:54:36.448Z,19.60
2019-05-18T15:57:03.647Z,19.80
2019-05-18T15:59:30.825Z,19.60
2019-05-18T16:01:58.009Z,19.60
2019-05-18T16:04:25.203Z,19.60
2019-05-18T16:06:52.681Z,19.40
2019-05-18T16:09:20.365Z,19.50
2019-05-18T16:11:47.558Z,19.70
2019-05-18T16:14:14.736Z,19.90
2019-05-18T16:16:42.029Z,19.60
2019-05-18T16:19:09.341Z,19.70
2019-05-18T16:21:36.521Z,19.70
2019-05-18T16:24:03.756Z,19.50
2019-05-18T16:26:30.949Z,19.60
2019-05-18T16:28:58.148Z,19.70
2019-05-18T16:31:25.353Z,19.50
2019-05-18T16:33:52.545Z,19.40
2019-05-18T16:36:19.724Z,19.20
2019-05-18T16:38:46.913Z,18.90
2019-05-18T16:41:14.109Z,18.80
2019-05-18T16:43:41.316Z,18.70
2019-05-18T16:46:08.514Z,19.00
2019-05-18T16:48:39.271Z,19.00
2019-05-18T16:51:04.808Z,18.90
2019-05-18T16:53:32.005Z,18.70
2019-05-18T16:55:59.207Z,18.60
2019-05-18T16:58:26.413Z,18.60
2019-05-18T17:00:53.614Z,18.60
2019-05-18T17:03:20.824Z,18.50
2019-05-18T17:05:48.008Z,18.60
2019-05-18T17:08:15.199Z,18.40
2019-05-18T17:10:42.397Z,18.30
2019-05-18T17:13:09.605Z,18.40
2019-05-18T17:15:36.812Z,18.50
2019-05-18T17:18:04.027Z,18.60
2019-05-18T17:20:31.269Z,18.50
2019-05-18T17:22:58.461Z,18.40
2019-05-18T17:25:25.685Z,18.40
2019-05-18T17:27:52.859Z,18.30
2019-05-18T17:30:20.285Z,18.50
2019-05-18T17:32:47.502Z,18.60
2019-05-18T17:35:15.002Z,18.70
2019-05-18T17:37:42.208Z,18.40
2019-05-18T17:40:10.256Z,18.40
2019-05-18T17:42:37.450Z,18.40
2019-05-18T17:45:04.942Z,18.50
2019-05-18T17:47:32.141Z,18.30
2019-05-18T17:49:59.338Z,18.20
2019-05-18T17:52:26.537Z,18.10
2019-05-18T17:54:53.733Z,18.20
2019-05-18T17:57:20.925Z,17.90
2019-05-18T17:59:49.633Z,17.80
2019-05-18T18:02:17.481Z,17.80
2019-05-18T18:04:44.672Z,17.90
2019-05-18T18:07:11.882Z,17.80
2019-05-18T18:09:39.084Z,17.80
2019-05-18T18:12:07.046Z,17.40
2019-05-18T18:14:34.234Z,17.40
2019-05-18T18:17:01.459Z,17.50
2019-05-18T18:19:28.717Z,17.50
2019-05-18T18:21:56.904Z,17.60
2019-05-18T18:24:24.100Z,17.60
2019-05-18T18:26:51.284Z,17.50
2019-05-18T18:29:18.482Z,17.50
2019-05-18T18:31:45.732Z,17.40
2019-05-18T18:34:12.916Z,17.50
2019-05-18T18:36:40.374Z,17.50
2019-05-18T18:39:07.852Z,17.30
2019-05-18T18:41:35.149Z,17.30
2019-05-18T18:44:02.354Z,17.30
2019-05-18T18:46:29.549Z,17.20
2019-05-18T18:48:56.738Z,17.10
2019-05-18T18:51:23.976Z,17.00
2019-05-18T18:53:51.336Z,17.00
2019-05-18T18:56:18.580Z,16.70
2019-05-18T18:58:45.777Z,16.70
2019-05-18T19:01:13.014Z,16.60
2019-05-18T19:03:40.223Z,16.70
2019-05-18T19:06:07.492Z,16.60
2019-05-18T19:08:34.710Z,16.60
2019-05-18T19:11:01.968Z,16.50
2019-05-18T19:13:29.173Z,16.50
2019-05-18T19:15:56.389Z,16.40
2019-05-18T19:18:23.587Z,16.30
2019-05-18T19:20:50.865Z,16.30
2019-05-18T19:23:19.018Z,16.10
2019-05-18T19:25:46.194Z,16.20
2019-05-18T19:28:13.392Z,16.20
2019-05-18T19:30:40.588Z,16.00
2019-05-18T19:33:07.894Z,16.00
2019-05-18T19:35:35.108Z,15.90
2019-05-18T19:38:02.376Z,15.90
2019-05-18T19:40:29.652Z,16.00
2019-05-18T19:42:57.038Z,16.00
2019-05-18T19:45:24.300Z,16.00
2019-05-18T19:47:51.520Z,15.80
2019-05-18T19:50:18.881Z,15.80
2019-05-18T19:52:46.085Z,15.80
2019-05-18T19:55:13.364Z,15.70
2019-05-18T19:57:40.556Z,15.60
2019-05-18T20:00:08.461Z,15.50
2019-05-18T20:02:35.674Z,15.50
2019-05-18T20:05:07.907Z,15.50
2019-05-18T20:07:32.118Z,15.30
2019-05-18T20:09:59.305Z,15.40
2019-05-18T20:12:26.497Z,15.30
2019-05-18T20:14:53.694Z,15.30
2019-05-18T20:17:20.892Z,15.30
2019-05-18T20:19:48.085Z,15.40
2019-05-18T20:22:15.292Z,15.40
2019-05-18T20:24:43.593Z,15.40
2019-05-18T20:27:10.788Z,15.50
2019-05-18T20:29:38.009Z,15.50
2019-05-18T20:32:05.180Z,15.50
2019-05-18T20:34:32.701Z,15.60
2019-05-18T20:36:59.887Z,15.50
2019-05-18T20:39:27.509Z,15.50
2019-05-18T20:41:54.798Z,15.40
2019-05-18T20:44:22.054Z,15.50
2019-05-18T20:46:49.268Z,15.50
2019-05-18T20:49:16.458Z,15.50
2019-05-18T20:51:43.640Z,15.40
2019-05-18T20:54:10.937Z,15.40
2019-05-18T20:56:38.185Z,15.30
2019-05-18T20:59:05.377Z,15.20
2019-05-18T21:01:32.745Z,15.20
2019-05-18T21:03:59.945Z,15.20
2019-05-18T21:06:27.133Z,15.20
2019-05-18T21:08:54.352Z,15.10
2019-05-18T21:11:21.640Z,15.10
2019-05-18T21:13:48.858Z,15.20
2019-05-18T21:16:16.047Z,15.10
2019-05-18T21:18:43.349Z,15.10
2019-05-18T21:21:10.551Z,15.00
2019-05-18T21:23:37.760Z,14.90
2019-05-18T21:26:04.968Z,14.70
2019-05-18T21:28:32.164Z,14.50
2019-05-18T21:30:59.357Z,14.30
2019-05-18T21:33:26.551Z,14.20
2019-05-18T21:35:53.737Z,14.00
2019-05-18T21:38:20.988Z,13.90
2019-05-18T21:40:48.176Z,13.80
2019-05-18T21:43:15.384Z,13.70
2019-05-18T21:45:42.574Z,13.60
2019-05-18T21:48:09.754Z,13.50
2019-05-18T21:50:36.941Z,13.40
2019-05-18T21:53:04.120Z,13.30
2019-05-18T21:55:31.317Z,13.30
2019-05-18T21:57:58.505Z,13.20
2019-05-18T22:00:26.198Z,13.10
2019-05-18T22:02:53.499Z,13.20
2019-05-18T22:05:20.684Z,13.10
2019-05-18T22:07:47.872Z,13.10
2019-05-18T22:10:25.420Z,13.10
2019-05-18T22:12:44.143Z,13.10
2019-05-18T22:15:11.830Z,13.10
2019-05-18T22:17:56.933Z,13.10
2019-05-18T22:20:24.122Z,12.90
2019-05-18T22:22:51.317Z,12.80
2019-05-18T22:25:18.492Z,12.80
2019-05-18T22:27:45.686Z,12.80
2019-05-18T22:30:12.961Z,12.70
2019-05-18T22:32:40.182Z,12.70
2019-05-18T22:35:07.360Z,12.60
2019-05-18T22:37:34.558Z,12.60
2019-05-18T22:40:01.939Z,12.50
2019-05-18T22:42:29.296Z,12.50
2019-05-18T22:44:56.490Z,12.50
2019-05-18T22:47:23.674Z,12.50
2019-05-18T22:49:50.874Z,12.40
2019-05-18T22:52:18.080Z,12.60
2019-05-18T22:54:45.265Z,12.50
2019-05-18T22:57:12.441Z,12.50
2019-05-18T22:59:39.628Z,12.50
2019-05-18T23:02:06.833Z,12.40
2019-05-18T23:04:34.066Z,12.50
2019-05-18T23:07:01.345Z,12.60
2019-05-18T23:09:28.538Z,12.70
2019-05-18T23:11:55.812Z,12.70
2019-05-18T23:14:23.001Z,12.80
2019-05-18T23:16:50.185Z,12.90
2019-05-18T23:19:17.384Z,13.00
2019-05-18T23:21:44.584Z,13.10
2019-05-18T23:24:11.798Z,13.00
2019-05-18T23:26:39.069Z,13.10
2019-05-18T23:29:06.286Z,13.20
2019-05-18T23:31:33.484Z,13.10
2019-05-18T23:34:00.689Z,13.00
2019-05-18T23:36:27.892Z,12.90
2019-05-18T23:38:55.128Z,12.80
2019-05-18T23:41:22.404Z,12.50
2019-05-18T23:43:49.608Z,12.40
2019-05-18T23:46:16.804Z,12.30
2019-05-18T23:48:44.015Z,12.30
2019-05-18T23:51:11.297Z,12.30
2019-05-18T23:53:38.496Z,12.40
2019-05-18T23:56:05.676Z,12.30
2019-05-18T23:58:32.949Z,12.40
