createdAt,value
2019-05-26T00:01:23.914Z,76.95
2019-05-26T00:04:27.916Z,77.38
2019-05-26T00:07:31.925Z,77.61
2019-05-26T00:10:36.091Z,77.50
2019-05-26T00:13:39.828Z,77.46
2019-05-26T00:16:43.608Z,77.78
2019-05-26T00:19:47.311Z,77.55
2019-05-26T00:22:51.022Z,77.82
2019-05-26T00:25:54.730Z,77.62
2019-05-26T00:28:58.423Z,77.85
2019-05-26T00:32:02.127Z,77.99
2019-05-26T00:35:06.419Z,77.70
2019-05-26T00:38:10.130Z,77.99
2019-05-26T00:41:13.843Z,78.23
2019-05-26T00:44:17.537Z,78.30
2019-05-26T00:47:21.314Z,78.09
2019-05-26T00:50:25.173Z,78.15
2019-05-26T00:53:29.108Z,78.21
2019-05-26T00:56:33.167Z,78.03
2019-05-26T00:59:36.864Z,77.89
2019-05-26T01:02:40.652Z,78.11
2019-05-26T01:05:44.424Z,78.54
2019-05-26T01:08:48.129Z,78.69
2019-05-26T01:11:51.902Z,78.65
2019-05-26T01:14:55.935Z,78.55
2019-05-26T01:17:59.657Z,78.68
2019-05-26T01:21:03.637Z,78.43
2019-05-26T01:24:07.395Z,78.43
2019-05-26T01:27:11.051Z,79.45
2019-05-26T01:30:15.593Z,79.32
2019-05-26T01:33:19.305Z,79.16
2019-05-26T01:36:23.453Z,79.78
2019-05-26T01:39:27.497Z,79.20
2019-05-26T01:42:31.197Z,79.11
2019-05-26T01:45:35.156Z,79.53
2019-05-26T01:48:38.870Z,79.66
2019-05-26T01:51:42.594Z,79.55
2019-05-26T01:54:46.293Z,79.58
2019-05-26T01:57:50.002Z,79.26
2019-05-26T02:00:53.691Z,79.36
2019-05-26T02:03:57.400Z,78.88
2019-05-26T02:07:01.147Z,78.85
2019-05-26T02:10:05.664Z,79.18
2019-05-26T02:13:09.391Z,79.54
2019-05-26T02:16:13.321Z,78.86
2019-05-26T02:19:17.029Z,79.29
2019-05-26T02:22:20.738Z,79.43
2019-05-26T02:25:25.083Z,79.35
2019-05-26T02:28:28.801Z,79.17
2019-05-26T02:31:32.829Z,79.23
2019-05-26T02:34:36.545Z,79.62
2019-05-26T02:37:40.394Z,79.22
2019-05-26T02:40:44.102Z,79.00
2019-05-26T02:43:47.809Z,79.59
2019-05-26T02:46:51.508Z,79.07
2019-05-26T02:49:55.225Z,78.72
2019-05-26T02:52:58.919Z,79.33
2019-05-26T02:56:02.879Z,78.71
2019-05-26T02:59:06.579Z,79.14
2019-05-26T03:02:10.448Z,78.10
2019-05-26T03:05:14.940Z,78.14
2019-05-26T03:08:18.718Z,77.65
2019-05-26T03:11:24.237Z,77.73
2019-05-26T03:14:30.033Z,78.11
2019-05-26T03:17:35.096Z,77.34
2019-05-26T03:20:40.588Z,76.89
2019-05-26T03:23:47.699Z,77.28
2019-05-26T03:26:51.399Z,78.49
2019-05-26T03:29:55.169Z,78.80
2019-05-26T03:32:59.335Z,77.83
2019-05-26T03:36:03.077Z,77.92
2019-05-26T03:39:07.178Z,78.58
2019-05-26T03:42:10.861Z,78.16
2019-05-26T03:45:25.164Z,77.61
2019-05-26T03:48:29.184Z,78.31
2019-05-26T03:51:32.878Z,78.11
2019-05-26T03:54:36.592Z,77.93
2019-05-26T03:57:40.317Z,77.32
2019-05-26T04:00:44.287Z,77.23
2019-05-26T04:03:47.983Z,76.81
2019-05-26T04:06:51.673Z,77.37
2019-05-26T04:10:04.725Z,77.46
2019-05-26T04:13:01.541Z,77.57
2019-05-26T04:16:05.786Z,77.04
2019-05-26T04:19:09.484Z,76.70
2019-05-26T04:22:13.482Z,77.27
2019-05-26T04:25:17.290Z,77.41
2019-05-26T04:28:20.953Z,77.42
2019-05-26T04:31:24.653Z,77.26
2019-05-26T04:34:28.348Z,76.93
2019-05-26T04:37:32.389Z,77.39
2019-05-26T04:40:36.586Z,77.71
2019-05-26T04:43:40.287Z,77.38
2019-05-26T04:46:44.001Z,76.85
2019-05-26T04:49:47.721Z,76.71
2019-05-26T04:53:05.424Z,76.92
2019-05-26T04:55:56.843Z,76.76
2019-05-26T04:59:00.545Z,76.32
2019-05-26T05:02:04.441Z,76.00
2019-05-26T05:05:08.322Z,76.22
2019-05-26T05:08:12.037Z,76.81
2019-05-26T05:11:15.739Z,76.22
2019-05-26T05:14:19.449Z,75.74
2019-05-26T05:17:23.289Z,75.70
2019-05-26T05:20:26.988Z,75.75
2019-05-26T05:23:31.011Z,75.30
2019-05-26T05:26:35.093Z,75.81
2019-05-26T05:29:38.801Z,76.01
2019-05-26T05:32:42.509Z,75.70
2019-05-26T05:35:46.450Z,75.52
2019-05-26T05:38:50.159Z,75.88
2019-05-26T05:41:54.169Z,75.73
2019-05-26T05:44:57.873Z,75.42
2019-05-26T05:48:01.578Z,75.14
2019-05-26T05:51:05.344Z,75.79
2019-05-26T05:54:09.073Z,75.47
2019-05-26T05:57:13.139Z,75.58
2019-05-26T06:00:17.292Z,74.99
2019-05-26T06:03:21.001Z,75.64
2019-05-26T06:06:24.708Z,75.25
2019-05-26T06:09:28.427Z,75.36
2019-05-26T06:12:32.459Z,75.39
2019-05-26T06:15:36.480Z,74.43
2019-05-26T06:18:40.459Z,73.86
2019-05-26T06:21:44.560Z,73.42
2019-05-26T06:24:48.527Z,73.30
2019-05-26T06:27:52.236Z,72.26
2019-05-26T06:30:55.945Z,71.98
2019-05-26T06:33:59.677Z,72.23
2019-05-26T06:37:03.448Z,71.89
2019-05-26T06:40:08.729Z,71.53
2019-05-26T06:43:12.430Z,70.85
2019-05-26T06:46:16.128Z,71.08
2019-05-26T06:49:19.825Z,71.19
2019-05-26T06:52:23.818Z,71.41
2019-05-26T06:55:27.527Z,71.82
2019-05-26T06:58:31.310Z,71.90
2019-05-26T07:01:35.023Z,70.72
2019-05-26T07:04:38.729Z,71.15
2019-05-26T07:07:42.481Z,71.04
2019-05-26T07:10:46.183Z,70.51
2019-05-26T07:13:50.486Z,70.85
2019-05-26T07:16:54.190Z,69.85
2019-05-26T07:19:57.907Z,69.99
2019-05-26T07:23:01.716Z,68.86
2019-05-26T07:26:05.383Z,69.19
2019-05-26T07:29:09.164Z,68.29
2019-05-26T07:32:12.864Z,67.50
2019-05-26T07:35:16.869Z,68.42
2019-05-26T07:38:20.612Z,66.54
2019-05-26T07:41:24.335Z,65.87
2019-05-26T07:44:28.068Z,65.27
2019-05-26T07:47:32.030Z,65.36
2019-05-26T07:50:35.753Z,64.20
2019-05-26T07:53:39.471Z,64.71
2019-05-26T07:56:43.337Z,64.21
2019-05-26T07:59:47.053Z,64.67
2019-05-26T08:02:50.849Z,63.39
2019-05-26T08:05:54.966Z,63.24
2019-05-26T08:08:58.637Z,63.03
2019-05-26T08:12:02.533Z,63.03
2019-05-26T08:15:07.036Z,62.48
2019-05-26T08:18:11.075Z,62.90
2019-05-26T08:21:14.877Z,63.87
2019-05-26T08:24:18.601Z,63.22
2019-05-26T08:27:22.663Z,62.94
2019-05-26T08:30:26.395Z,64.28
2019-05-26T08:33:30.735Z,62.97
2019-05-26T08:36:34.537Z,62.35
2019-05-26T08:39:38.253Z,62.17
2019-05-26T08:42:44.400Z,61.32
2019-05-26T08:45:47.569Z,62.46
2019-05-26T08:48:51.281Z,61.63
2019-05-26T08:51:55.008Z,61.53
2019-05-26T08:54:59.017Z,61.76
2019-05-26T08:58:03.092Z,61.37
2019-05-26T09:01:06.784Z,61.74
2019-05-26T09:04:10.492Z,61.55
2019-05-26T09:07:14.206Z,61.98
2019-05-26T09:10:18.577Z,62.24
2019-05-26T09:13:22.297Z,61.97
2019-05-26T09:16:26.296Z,62.22
2019-05-26T09:19:30.041Z,61.47
2019-05-26T09:22:33.766Z,61.52
2019-05-26T09:25:37.547Z,63.29
2019-05-26T09:28:41.351Z,62.31
2019-05-26T09:31:45.058Z,62.06
2019-05-26T09:34:48.883Z,63.61
2019-05-26T09:37:52.611Z,65.25
2019-05-26T09:40:56.322Z,65.70
2019-05-26T09:44:00.065Z,62.95
2019-05-26T09:47:03.957Z,62.14
2019-05-26T09:50:08.432Z,62.67
2019-05-26T09:53:12.178Z,61.29
2019-05-26T09:56:15.926Z,62.25
2019-05-26T09:59:19.665Z,61.16
2019-05-26T10:02:23.442Z,61.99
2019-05-26T10:05:27.169Z,61.81
2019-05-26T10:08:31.489Z,61.69
2019-05-26T10:11:35.278Z,62.92
2019-05-26T10:14:39.000Z,62.15
2019-05-26T10:17:42.727Z,63.16
2019-05-26T10:20:46.595Z,63.29
2019-05-26T10:23:53.072Z,64.47
2019-05-26T10:26:55.806Z,63.39
2019-05-26T10:29:59.800Z,64.60
2019-05-26T10:33:03.597Z,64.60
2019-05-26T10:36:07.334Z,66.64
2019-05-26T10:39:11.118Z,66.64
2019-05-26T10:42:14.909Z,67.74
2019-05-26T10:45:19.677Z,68.30
2019-05-26T10:48:23.405Z,67.97
2019-05-26T10:51:27.164Z,67.33
2019-05-26T10:54:30.892Z,67.03
2019-05-26T10:57:34.623Z,66.98
2019-05-26T11:00:38.344Z,67.34
2019-05-26T11:03:42.059Z,66.84
2019-05-26T11:06:45.787Z,65.36
2019-05-26T11:09:49.508Z,66.20
2019-05-26T11:12:53.318Z,66.02
2019-05-26T11:15:57.448Z,66.69
2019-05-26T11:19:01.171Z,67.22
2019-05-26T11:22:05.155Z,67.32
2019-05-26T11:25:09.726Z,67.32
2019-05-26T11:28:13.502Z,66.76
2019-05-26T11:31:17.613Z,66.38
2019-05-26T11:34:21.917Z,65.40
2019-05-26T11:37:26.064Z,66.63
2019-05-26T11:40:29.921Z,66.39
2019-05-26T11:43:33.667Z,66.65
2019-05-26T11:46:37.704Z,66.63
2019-05-26T11:49:41.405Z,66.99
2019-05-26T11:52:45.135Z,66.28
2019-05-26T11:55:49.223Z,66.15
2019-05-26T11:58:52.994Z,66.64
2019-05-26T12:01:56.971Z,65.85
2019-05-26T12:05:00.678Z,65.24
2019-05-26T12:08:04.668Z,65.47
2019-05-26T12:11:08.399Z,65.02
2019-05-26T12:14:12.164Z,64.96
2019-05-26T12:17:16.645Z,64.98
2019-05-26T12:20:20.440Z,65.05
2019-05-26T12:23:24.352Z,64.87
2019-05-26T12:26:28.100Z,64.54
2019-05-26T12:29:31.909Z,63.94
2019-05-26T12:32:35.726Z,64.08
2019-05-26T12:35:44.876Z,64.16
2019-05-26T12:38:51.654Z,63.89
2019-05-26T12:41:55.689Z,63.91
2019-05-26T12:44:59.397Z,64.23
2019-05-26T12:48:03.164Z,63.60
2019-05-26T12:51:07.502Z,62.64
2019-05-26T12:54:11.298Z,61.87
2019-05-26T12:57:15.024Z,61.74
2019-05-26T13:00:19.271Z,61.85
2019-05-26T13:03:22.981Z,60.91
2019-05-26T13:06:26.725Z,61.37
2019-05-26T13:09:30.765Z,61.54
2019-05-26T13:12:34.490Z,61.41
2019-05-26T13:15:38.348Z,60.39
2019-05-26T13:18:42.627Z,57.57
2019-05-26T13:21:46.324Z,57.09
2019-05-26T13:24:50.058Z,56.86
2019-05-26T13:27:53.787Z,56.57
2019-05-26T13:30:58.474Z,57.83
2019-05-26T13:34:02.263Z,54.64
2019-05-26T13:37:06.040Z,55.86
2019-05-26T13:40:10.202Z,56.23
2019-05-26T13:43:13.936Z,56.93
2019-05-26T13:46:17.638Z,57.32
2019-05-26T13:49:21.368Z,56.87
2019-05-26T13:52:25.067Z,57.39
2019-05-26T13:55:29.012Z,57.56
2019-05-26T13:58:32.812Z,56.37
2019-05-26T14:01:36.859Z,56.56
2019-05-26T14:04:40.564Z,56.26
2019-05-26T14:07:44.273Z,56.56
2019-05-26T14:10:48.285Z,57.47
2019-05-26T14:13:52.082Z,56.66
2019-05-26T14:16:56.240Z,57.43
2019-05-26T14:20:00.810Z,55.46
2019-05-26T14:23:05.522Z,56.04
2019-05-26T14:26:09.243Z,55.80
2019-05-26T14:29:12.958Z,56.33
2019-05-26T14:32:16.657Z,56.61
2019-05-26T14:35:20.392Z,56.70
2019-05-26T14:38:24.101Z,55.47
2019-05-26T14:41:27.810Z,54.79
2019-05-26T14:44:32.080Z,55.87
2019-05-26T14:47:35.980Z,55.82
2019-05-26T14:50:40.799Z,56.30
2019-05-26T14:53:44.974Z,54.66
2019-05-26T14:56:48.997Z,54.56
2019-05-26T14:59:53.091Z,55.35
2019-05-26T15:02:57.041Z,55.57
2019-05-26T15:06:05.923Z,55.79
2019-05-26T15:09:22.402Z,56.40
2019-05-26T15:12:13.453Z,55.93
2019-05-26T15:15:17.435Z,55.90
2019-05-26T15:18:21.150Z,56.09
2019-05-26T15:21:24.864Z,56.79
2019-05-26T15:24:28.601Z,57.85
2019-05-26T15:27:32.327Z,57.61
2019-05-26T15:30:36.493Z,58.44
2019-05-26T15:33:40.384Z,58.09
2019-05-26T15:36:44.862Z,58.38
2019-05-26T15:39:48.561Z,58.91
2019-05-26T15:42:52.273Z,59.19
2019-05-26T15:45:55.972Z,58.44
2019-05-26T15:49:00.013Z,59.08
2019-05-26T15:52:04.125Z,59.08
2019-05-26T15:55:08.314Z,58.88
2019-05-26T15:58:12.134Z,59.15
2019-05-26T16:01:15.850Z,59.02
2019-05-26T16:04:19.558Z,59.29
2019-05-26T16:07:23.569Z,58.33
2019-05-26T16:10:27.340Z,58.04
2019-05-26T16:13:31.060Z,58.32
2019-05-26T16:16:41.392Z,58.45
2019-05-26T16:19:40.264Z,58.60
2019-05-26T16:22:43.979Z,58.08
2019-05-26T16:25:47.691Z,59.23
2019-05-26T16:28:51.400Z,59.77
2019-05-26T16:31:55.115Z,59.12
2019-05-26T16:34:58.840Z,59.47
2019-05-26T16:38:02.897Z,59.53
2019-05-26T16:41:06.990Z,59.52
2019-05-26T16:44:10.929Z,58.29
2019-05-26T16:47:14.703Z,59.14
2019-05-26T16:50:18.491Z,59.54
2019-05-26T16:53:22.193Z,59.45
2019-05-26T16:56:25.921Z,59.49
2019-05-26T16:59:29.963Z,60.22
2019-05-26T17:02:33.649Z,59.74
2019-05-26T17:05:37.513Z,60.06
2019-05-26T17:08:41.495Z,59.90
2019-05-26T17:11:45.589Z,60.15
2019-05-26T17:14:49.306Z,60.57
2019-05-26T17:17:53.003Z,58.59
2019-05-26T17:20:56.718Z,58.83
2019-05-26T17:24:00.424Z,59.10
2019-05-26T17:27:04.185Z,58.43
2019-05-26T17:30:08.656Z,58.72
2019-05-26T17:33:12.424Z,59.04
2019-05-26T17:36:16.154Z,59.42
2019-05-26T17:39:19.861Z,58.75
2019-05-26T17:42:23.576Z,59.47
2019-05-26T17:45:27.627Z,59.14
2019-05-26T17:48:31.419Z,59.37
2019-05-26T17:51:35.141Z,60.63
2019-05-26T17:54:39.115Z,62.97
2019-05-26T17:57:42.914Z,66.22
2019-05-26T18:00:46.803Z,68.60
2019-05-26T18:03:50.527Z,70.25
2019-05-26T18:06:54.320Z,71.76
2019-05-26T18:09:58.024Z,72.63
2019-05-26T18:13:01.746Z,74.58
2019-05-26T18:16:05.590Z,75.79
2019-05-26T18:19:09.412Z,76.36
2019-05-26T18:22:13.461Z,76.27
2019-05-26T18:25:17.283Z,77.59
2019-05-26T18:28:20.988Z,78.26
2019-05-26T18:31:28.732Z,79.55
2019-05-26T18:34:30.236Z,80.02
2019-05-26T18:37:33.975Z,80.23
2019-05-26T18:40:37.696Z,81.10
2019-05-26T18:43:41.752Z,81.37
2019-05-26T18:46:45.769Z,82.11
2019-05-26T18:49:49.468Z,81.77
2019-05-26T18:52:53.469Z,82.69
2019-05-26T18:55:57.290Z,84.62
2019-05-26T18:59:01.121Z,83.86
2019-05-26T19:02:05.072Z,83.89
2019-05-26T19:05:09.070Z,84.58
2019-05-26T19:08:12.811Z,84.58
2019-05-26T19:11:16.521Z,84.55
2019-05-26T19:14:20.404Z,85.04
2019-05-26T19:17:24.417Z,85.30
2019-05-26T19:20:28.241Z,85.30
2019-05-26T19:23:32.393Z,85.63
2019-05-26T19:26:36.183Z,86.48
2019-05-26T19:29:39.919Z,86.46
2019-05-26T19:32:43.637Z,88.00
2019-05-26T19:35:47.626Z,88.00
2019-05-26T19:38:51.360Z,87.85
2019-05-26T19:41:55.157Z,87.85
2019-05-26T19:44:58.891Z,88.11
2019-05-26T19:48:02.872Z,88.51
2019-05-26T19:51:06.666Z,88.74
2019-05-26T19:54:10.407Z,88.93
2019-05-26T19:57:14.513Z,89.11
2019-05-26T20:00:18.699Z,89.20
2019-05-26T20:03:22.837Z,89.32
2019-05-26T20:06:27.029Z,89.02
2019-05-26T20:09:31.024Z,89.72
2019-05-26T20:12:34.742Z,90.24
2019-05-26T20:15:38.589Z,90.36
2019-05-26T20:18:42.304Z,90.19
2019-05-26T20:21:46.044Z,89.79
2019-05-26T20:24:49.783Z,89.93
2019-05-26T20:27:53.583Z,88.53
2019-05-26T20:30:57.561Z,88.93
2019-05-26T20:34:01.294Z,88.84
2019-05-26T20:37:05.717Z,89.59
2019-05-26T20:40:10.104Z,89.17
2019-05-26T20:43:14.180Z,89.42
2019-05-26T20:46:17.913Z,89.46
2019-05-26T20:49:21.888Z,89.36
2019-05-26T20:52:25.625Z,89.32
2019-05-26T20:55:29.418Z,89.16
2019-05-26T20:58:33.132Z,89.36
2019-05-26T21:01:36.845Z,89.36
2019-05-26T21:04:40.567Z,89.23
2019-05-26T21:07:44.285Z,89.23
2019-05-26T21:10:47.993Z,88.86
2019-05-26T21:13:51.732Z,89.40
2019-05-26T21:16:55.460Z,89.17
2019-05-26T21:19:59.165Z,89.55
2019-05-26T21:23:02.896Z,89.02
2019-05-26T21:26:06.622Z,89.18
2019-05-26T21:29:10.825Z,89.46
2019-05-26T21:32:14.603Z,89.44
2019-05-26T21:35:18.410Z,88.82
2019-05-26T21:38:22.130Z,89.50
2019-05-26T21:41:26.107Z,89.57
2019-05-26T21:44:29.826Z,88.94
2019-05-26T21:47:33.578Z,89.28
2019-05-26T21:50:37.279Z,89.47
2019-05-26T21:53:41.007Z,89.91
2019-05-26T21:56:45.141Z,89.91
2019-05-26T21:59:48.877Z,89.86
2019-05-26T22:02:52.962Z,90.22
2019-05-26T22:05:56.909Z,90.22
2019-05-26T22:09:00.715Z,90.06
2019-05-26T22:12:04.793Z,89.98
2019-05-26T22:15:08.876Z,90.20
2019-05-26T22:18:12.666Z,90.22
2019-05-26T22:21:16.691Z,90.35
2019-05-26T22:24:20.448Z,90.35
2019-05-26T22:27:24.163Z,89.89
2019-05-26T22:30:27.952Z,89.89
2019-05-26T22:33:31.674Z,90.18
2019-05-26T22:36:35.422Z,90.67
2019-05-26T22:39:39.228Z,90.48
2019-05-26T22:42:42.946Z,90.66
2019-05-26T22:45:46.676Z,90.58
2019-05-26T22:48:50.418Z,90.70
2019-05-26T22:51:54.468Z,90.84
2019-05-26T22:54:58.506Z,91.10
2019-05-26T22:58:02.219Z,91.06
2019-05-26T23:01:06.028Z,91.25
2019-05-26T23:04:10.664Z,91.25
2019-05-26T23:07:14.657Z,91.08
2019-05-26T23:10:18.960Z,91.40
2019-05-26T23:13:22.677Z,91.46
2019-05-26T23:16:26.414Z,91.18
2019-05-26T23:19:30.139Z,91.48
2019-05-26T23:22:33.944Z,90.47
2019-05-26T23:25:37.748Z,91.21
2019-05-26T23:28:41.475Z,91.12
2019-05-26T23:31:45.194Z,91.52
2019-05-26T23:34:48.920Z,90.98
2019-05-26T23:37:52.629Z,90.46
2019-05-26T23:40:56.354Z,90.48
2019-05-26T23:44:00.343Z,91.07
2019-05-26T23:47:04.388Z,90.82
2019-05-26T23:50:09.199Z,90.32
2019-05-26T23:53:13.210Z,91.22
2019-05-26T23:56:16.960Z,90.86
2019-05-26T23:59:21.139Z,90.76
