createdAt,value
2023-04-01T00:02:37.251Z,0.50
2023-04-01T00:05:06.662Z,0.50
2023-04-01T00:07:34.359Z,0.30
2023-04-01T00:10:01.927Z,0.32
2023-04-01T00:12:29.545Z,0.50
2023-04-01T00:14:57.252Z,0.30
2023-04-01T00:17:24.974Z,0.40
2023-04-01T00:19:52.605Z,0.55
2023-04-01T00:22:20.159Z,0.20
2023-04-01T00:24:47.881Z,0.30
2023-04-01T00:27:15.953Z,0.40
2023-04-01T00:29:44.593Z,0.30
2023-04-01T00:32:12.549Z,0.38
2023-04-01T00:34:40.938Z,0.40
2023-04-01T00:37:09.504Z,0.47
2023-04-01T00:39:37.342Z,0.30
2023-04-01T00:42:05.386Z,0.40
2023-04-01T00:44:35.323Z,0.40
2023-04-01T00:47:03.277Z,0.50
2023-04-01T00:49:36.372Z,0.60
2023-04-01T00:52:06.601Z,0.80
2023-04-01T00:54:36.158Z,0.50
2023-04-01T00:57:11.113Z,0.47
2023-04-01T00:59:44.340Z,0.68
2023-04-01T01:02:14.835Z,0.52
2023-04-01T01:04:43.074Z,0.37
2023-04-01T01:07:28.509Z,0.55
2023-04-01T01:10:17.376Z,0.43
2023-04-01T01:13:06.676Z,0.50
2023-04-01T01:15:47.937Z,0.30
2023-04-01T01:18:44.489Z,0.83
2023-04-01T01:21:23.881Z,0.50
2023-04-01T01:24:14.809Z,0.30
2023-04-01T01:26:53.142Z,0.40
2023-04-01T01:29:43.541Z,0.35
2023-04-01T01:32:29.667Z,0.33
2023-04-01T01:35:25.540Z,0.30
2023-04-01T01:38:04.362Z,0.30
2023-04-01T01:40:34.938Z,0.40
2023-04-01T01:43:09.384Z,0.40
2023-04-01T01:45:41.744Z,0.40
2023-04-01T01:48:12.032Z,0.60
2023-04-01T01:50:41.781Z,0.73
2023-04-01T01:53:12.741Z,0.60
2023-04-01T01:55:46.480Z,0.60
2023-04-01T01:58:26.077Z,0.50
2023-04-01T02:00:58.009Z,0.50
2023-04-01T02:03:28.087Z,0.60
2023-04-01T02:05:58.928Z,0.50
2023-04-01T02:08:36.556Z,0.70
2023-04-01T02:11:07.833Z,0.50
2023-04-01T02:13:56.033Z,0.50
2023-04-01T02:16:48.045Z,0.55
2023-04-01T02:19:23.604Z,0.40
2023-04-01T02:21:56.563Z,0.52
2023-04-01T02:24:26.258Z,0.57
2023-04-01T02:26:54.582Z,0.30
2023-04-01T02:29:26.207Z,0.47
2023-04-01T02:31:55.841Z,0.30
2023-04-01T02:34:25.336Z,0.45
2023-04-01T02:36:55.009Z,0.50
2023-04-01T02:39:22.940Z,0.40
2023-04-01T02:41:50.524Z,0.50
2023-04-01T02:44:18.133Z,0.40
2023-04-01T02:46:45.816Z,0.45
2023-04-01T02:49:13.662Z,0.40
2023-04-01T02:51:41.216Z,0.30
2023-04-01T02:54:08.971Z,0.40
2023-04-01T02:56:36.782Z,0.47
2023-04-01T02:59:04.388Z,0.50
2023-04-01T03:01:31.920Z,0.37
2023-04-01T03:03:59.613Z,0.38
2023-04-01T03:06:27.275Z,0.30
2023-04-01T03:08:54.885Z,0.30
2023-04-01T03:11:22.525Z,0.28
2023-04-01T03:13:50.420Z,0.23
2023-04-01T03:16:18.003Z,0.20
2023-04-01T03:18:45.904Z,0.32
2023-04-01T03:21:22.637Z,0.30
2023-04-01T03:23:51.553Z,0.30
2023-04-01T03:26:19.537Z,0.40
2023-04-01T03:28:47.168Z,0.40
2023-04-01T03:31:15.803Z,0.20
2023-04-01T03:33:50.400Z,0.20
2023-04-01T03:36:19.189Z,0.30
2023-04-01T03:38:47.842Z,0.30
2023-04-01T03:41:20.756Z,0.20
2023-04-01T03:43:48.799Z,0.20
2023-04-01T03:46:21.366Z,0.30
2023-04-01T03:48:49.258Z,0.20
2023-04-01T03:51:16.808Z,0.20
2023-04-01T03:53:44.538Z,0.20
2023-04-01T03:56:13.109Z,0.20
2023-04-01T03:58:40.779Z,0.20
2023-04-01T04:01:22.475Z,0.20
2023-04-01T04:03:53.480Z,0.30
2023-04-01T04:06:23.722Z,0.20
2023-04-01T04:08:51.733Z,0.20
2023-04-01T04:11:22.971Z,0.20
2023-04-01T04:13:53.846Z,0.20
2023-04-01T04:16:22.059Z,0.30
2023-04-01T04:18:56.120Z,0.25
2023-04-01T04:21:24.334Z,0.20
2023-04-01T04:23:52.567Z,0.20
2023-04-01T04:26:21.308Z,0.40
2023-04-01T04:28:58.082Z,0.20
2023-04-01T04:31:27.701Z,0.40
2023-04-01T04:33:57.651Z,0.50
2023-04-01T04:36:25.350Z,0.47
2023-04-01T04:38:53.912Z,0.45
2023-04-01T04:41:23.255Z,0.50
2023-04-01T04:43:54.499Z,0.70
2023-04-01T04:46:23.984Z,0.90
2023-04-01T04:48:57.338Z,0.90
2023-04-01T04:51:25.170Z,1.10
2023-04-01T04:53:53.356Z,1.30
2023-04-01T04:56:28.347Z,1.40
2023-04-01T04:59:04.433Z,1.52
2023-04-01T05:01:42.513Z,1.90
2023-04-01T05:04:10.137Z,1.83
2023-04-01T05:06:37.664Z,2.20
2023-04-01T05:09:05.808Z,2.05
2023-04-01T05:11:33.310Z,2.20
2023-04-01T05:14:00.887Z,2.22
2023-04-01T05:16:29.394Z,2.25
2023-04-01T05:18:57.200Z,2.23
2023-04-01T05:21:24.975Z,2.45
2023-04-01T05:23:53.541Z,1.88
2023-04-01T05:26:21.342Z,2.03
2023-04-01T05:28:48.924Z,1.75
2023-04-01T05:31:16.574Z,1.70
2023-04-01T05:33:46.884Z,1.48
2023-04-01T05:36:16.460Z,1.10
2023-04-01T05:38:46.868Z,1.40
2023-04-01T05:41:16.180Z,1.40
2023-04-01T05:43:46.721Z,1.23
2023-04-01T05:46:33.462Z,1.25
2023-04-01T05:49:15.265Z,1.05
2023-04-01T05:51:43.452Z,1.30
2023-04-01T05:54:11.384Z,1.65
2023-04-01T05:56:39.739Z,1.50
2023-04-01T05:59:07.313Z,2.05
2023-04-01T06:01:34.918Z,1.73
2023-04-01T06:04:02.594Z,1.30
2023-04-01T06:06:33.522Z,1.50
2023-04-01T06:09:19.241Z,1.30
2023-04-01T06:12:26.638Z,1.50
2023-04-01T06:15:11.846Z,1.50
2023-04-01T06:17:53.632Z,1.23
2023-04-01T06:20:30.820Z,1.20
2023-04-01T06:23:11.367Z,0.93
2023-04-01T06:25:46.384Z,1.00
2023-04-01T06:28:22.910Z,1.02
2023-04-01T06:30:50.496Z,0.95
2023-04-01T06:33:49.927Z,0.82
2023-04-01T06:36:48.477Z,0.90
2023-04-01T06:39:57.955Z,0.90
2023-04-01T06:42:38.054Z,1.15
2023-04-01T06:45:35.834Z,0.65
2023-04-01T06:48:55.067Z,1.17
2023-04-01T06:52:19.913Z,0.50
2023-04-01T06:55:20.287Z,0.50
2023-04-01T06:58:28.616Z,0.50
2023-04-01T07:01:00.931Z,0.40
2023-04-01T07:03:36.940Z,0.60
2023-04-01T07:06:13.493Z,0.50
2023-04-01T07:08:51.953Z,0.60
2023-04-01T07:11:30.728Z,0.60
2023-04-01T07:14:37.807Z,0.50
2023-04-01T07:17:45.054Z,0.60
2023-04-01T07:20:27.918Z,0.50
2023-04-01T07:23:00.064Z,0.55
2023-04-01T07:25:59.627Z,0.50
2023-04-01T07:28:36.534Z,0.50
2023-04-01T07:31:49.690Z,0.60
2023-04-01T07:34:29.382Z,0.40
2023-04-01T07:37:09.019Z,0.35
2023-04-01T07:40:01.600Z,0.40
2023-04-01T07:43:15.074Z,0.43
2023-04-01T07:45:53.437Z,0.55
2023-04-01T07:48:21.116Z,0.40
2023-04-01T07:51:11.257Z,0.40
2023-04-01T07:54:05.317Z,0.50
2023-04-01T07:56:48.211Z,0.40
2023-04-01T07:59:46.914Z,0.80
2023-04-01T08:02:40.097Z,0.50
2023-04-01T08:05:28.520Z,0.40
2023-04-01T08:08:16.280Z,0.45
2023-04-01T08:11:23.600Z,0.57
2023-04-01T08:14:41.669Z,0.70
2023-04-01T08:17:45.961Z,0.50
2023-04-01T08:20:43.790Z,0.88
2023-04-01T08:23:11.484Z,0.70
2023-04-01T08:25:48.234Z,1.10
2023-04-01T08:28:22.028Z,1.15
2023-04-01T08:30:59.670Z,0.90
2023-04-01T08:33:33.010Z,1.00
2023-04-01T08:36:13.001Z,1.08
2023-04-01T08:38:47.892Z,0.93
2023-04-01T08:41:43.279Z,1.27
2023-04-01T08:44:50.708Z,1.20
2023-04-01T08:47:40.459Z,0.80
2023-04-01T08:50:23.341Z,1.13
2023-04-01T08:53:37.829Z,0.80
2023-04-01T08:56:31.044Z,0.75
2023-04-01T08:59:21.824Z,0.50
2023-04-01T09:02:13.830Z,1.00
2023-04-01T09:05:24.129Z,0.75
2023-04-01T09:08:22.784Z,0.65
2023-04-01T09:11:05.822Z,0.43
2023-04-01T09:14:41.892Z,0.50
2023-04-01T09:17:53.322Z,0.70
2023-04-01T09:20:52.208Z,0.52
2023-04-01T09:23:38.881Z,0.75
2023-04-01T09:26:23.682Z,0.70
2023-04-01T09:29:14.605Z,0.53
2023-04-01T09:31:49.326Z,0.60
2023-04-01T09:34:55.304Z,0.70
2023-04-01T09:37:45.512Z,0.70
2023-04-01T09:40:19.955Z,0.82
2023-04-01T09:43:17.469Z,0.70
2023-04-01T09:45:48.112Z,1.02
2023-04-01T09:48:44.270Z,0.90
2023-04-01T09:51:46.891Z,1.00
2023-04-01T09:54:28.145Z,0.80
2023-04-01T09:57:26.830Z,0.60
2023-04-01T10:00:31.184Z,1.10
2023-04-01T10:03:36.860Z,1.40
2023-04-01T10:06:07.905Z,1.25
2023-04-01T10:09:03.756Z,1.40
2023-04-01T10:11:50.020Z,1.30
2023-04-01T10:14:39.659Z,1.20
2023-04-01T10:17:32.821Z,1.45
2023-04-01T10:20:18.836Z,1.00
2023-04-01T10:22:50.384Z,0.90
2023-04-01T10:25:38.582Z,1.00
2023-04-01T10:28:33.238Z,0.80
2023-04-01T10:31:44.014Z,0.60
2023-04-01T10:34:45.757Z,0.70
2023-04-01T10:37:13.362Z,0.90
2023-04-01T10:39:51.028Z,0.90
2023-04-01T10:43:00.535Z,0.90
2023-04-01T10:46:07.087Z,1.67
2023-04-01T10:48:41.205Z,1.00
2023-04-01T10:51:43.082Z,0.85
2023-04-01T10:54:29.075Z,0.70
2023-04-01T10:57:41.123Z,0.70
2023-04-01T11:00:41.156Z,0.60
2023-04-01T11:04:03.021Z,0.50
2023-04-01T11:07:15.091Z,0.55
2023-04-01T11:10:06.683Z,0.63
2023-04-01T11:12:59.878Z,0.80
2023-04-01T11:15:58.984Z,0.90
2023-04-01T11:18:46.924Z,0.80
2023-04-01T11:21:17.809Z,0.95
2023-04-01T11:24:02.218Z,0.83
2023-04-01T11:26:41.887Z,0.70
2023-04-01T11:29:27.854Z,0.80
2023-04-01T11:32:21.543Z,0.60
2023-04-01T11:35:10.723Z,0.98
2023-04-01T11:37:47.477Z,0.60
2023-04-01T11:40:56.857Z,0.88
2023-04-01T11:43:42.993Z,0.60
2023-04-01T11:47:00.375Z,0.75
2023-04-01T11:50:03.725Z,0.60
2023-04-01T11:53:18.579Z,0.80
2023-04-01T11:56:28.266Z,0.70
2023-04-01T11:59:29.732Z,0.80
2023-04-01T12:02:12.631Z,0.80
2023-04-01T12:05:03.990Z,0.90
2023-04-01T12:08:04.448Z,0.90
2023-04-01T12:10:43.301Z,1.10
2023-04-01T12:13:13.688Z,1.00
2023-04-01T12:16:03.553Z,0.85
2023-04-01T12:18:39.682Z,1.02
2023-04-01T12:21:09.961Z,0.80
2023-04-01T12:23:48.826Z,1.10
2023-04-01T12:26:31.570Z,0.93
2023-04-01T12:29:17.810Z,0.90
2023-04-01T12:32:15.932Z,1.10
2023-04-01T12:34:59.482Z,1.00
2023-04-01T12:37:35.621Z,1.55
2023-04-01T12:40:18.328Z,0.95
2023-04-01T12:42:55.086Z,1.00
2023-04-01T12:45:55.888Z,1.30
2023-04-01T12:48:32.531Z,1.20
2023-04-01T12:51:12.777Z,1.30
2023-04-01T12:54:05.230Z,1.90
2023-04-01T12:56:59.465Z,1.42
2023-04-01T12:59:45.843Z,1.35
2023-04-01T13:02:14.983Z,1.50
2023-04-01T13:05:16.781Z,1.15
2023-04-01T13:07:50.624Z,1.75
2023-04-01T13:10:21.309Z,2.10
2023-04-01T13:12:58.058Z,1.98
2023-04-01T13:16:16.519Z,1.30
2023-04-01T13:18:50.447Z,1.33
2023-04-01T13:21:32.884Z,1.70
2023-04-01T13:24:01.177Z,1.00
2023-04-01T13:27:01.329Z,1.20
2023-04-01T13:29:43.985Z,0.60
2023-04-01T13:32:43.374Z,1.10
2023-04-01T13:35:23.331Z,1.05
2023-04-01T13:37:53.904Z,1.10
2023-04-01T13:40:24.191Z,1.27
2023-04-01T13:42:58.783Z,1.03
2023-04-01T13:45:39.529Z,1.30
2023-04-01T13:48:45.852Z,1.73
2023-04-01T13:51:32.192Z,1.80
2023-04-01T13:54:28.952Z,1.80
2023-04-01T13:57:27.400Z,1.60
2023-04-01T13:59:58.171Z,1.90
2023-04-01T14:02:50.099Z,2.35
2023-04-01T14:05:43.337Z,1.95
2023-04-01T14:08:37.151Z,1.85
2023-04-01T14:11:33.001Z,1.93
2023-04-01T14:14:19.233Z,1.83
2023-04-01T14:17:15.459Z,1.67
2023-04-01T14:20:23.856Z,1.33
2023-04-01T14:23:14.925Z,1.33
2023-04-01T14:26:20.238Z,1.93
2023-04-01T14:29:09.659Z,1.70
2023-04-01T14:32:13.115Z,2.42
2023-04-01T14:34:46.669Z,2.05
2023-04-01T14:37:26.680Z,1.85
2023-04-01T14:40:21.188Z,1.63
2023-04-01T14:43:07.376Z,1.38
2023-04-01T14:45:53.394Z,1.55
2023-04-01T14:48:51.767Z,1.52
2023-04-01T14:51:29.633Z,1.13
2023-04-01T14:54:12.199Z,0.87
2023-04-01T14:56:45.981Z,1.08
2023-04-01T14:59:23.055Z,1.00
2023-04-01T15:02:22.531Z,1.15
2023-04-01T15:04:59.507Z,1.23
2023-04-01T15:07:50.874Z,1.20
2023-04-01T15:10:36.784Z,1.33
2023-04-01T15:13:14.885Z,1.33
2023-04-01T15:16:27.343Z,1.30
2023-04-01T15:19:20.247Z,1.25
2023-04-01T15:22:04.477Z,1.37
2023-04-01T15:24:38.132Z,1.70
2023-04-01T15:27:26.058Z,1.00
2023-04-01T15:29:53.583Z,0.90
2023-04-01T15:32:53.238Z,1.00
2023-04-01T15:35:33.121Z,1.47
2023-04-01T15:38:08.525Z,1.08
2023-04-01T15:40:57.583Z,1.20
2023-04-01T15:43:53.344Z,1.13
2023-04-01T15:46:46.150Z,2.15
2023-04-01T15:49:24.316Z,1.53
2023-04-01T15:52:25.729Z,2.13
2023-04-01T15:55:13.467Z,2.33
2023-04-01T15:57:49.794Z,2.90
2023-04-01T16:00:43.633Z,2.17
2023-04-01T16:03:29.609Z,1.67
2023-04-01T16:06:25.825Z,2.17
2023-04-01T16:09:21.577Z,1.83
2023-04-01T16:12:03.909Z,1.88
2023-04-01T16:14:37.254Z,1.42
2023-04-01T16:17:04.955Z,1.60
2023-04-01T16:19:51.186Z,1.70
2023-04-01T16:22:25.538Z,1.35
2023-04-01T16:25:33.567Z,1.15
2023-04-01T16:28:24.791Z,1.20
2023-04-01T16:31:11.201Z,1.20
2023-04-01T16:33:58.781Z,1.20
2023-04-01T16:36:43.508Z,1.45
2023-04-01T16:39:17.233Z,1.50
2023-04-01T16:41:53.618Z,2.80
2023-04-01T16:44:25.226Z,1.90
2023-04-01T16:47:14.139Z,2.45
2023-04-01T16:50:24.635Z,2.03
2023-04-01T16:53:17.529Z,2.70
2023-04-01T16:55:51.247Z,3.10
2023-04-01T16:58:28.473Z,4.10
2023-04-01T17:01:07.068Z,3.38
2023-04-01T17:03:50.600Z,4.82
2023-04-01T17:06:33.339Z,2.47
2023-04-01T17:09:24.288Z,4.85
2023-04-01T17:12:21.168Z,6.10
2023-04-01T17:15:07.485Z,3.67
2023-04-01T17:17:35.127Z,4.72
2023-04-01T17:20:08.057Z,3.55
2023-04-01T17:23:08.812Z,2.80
2023-04-01T17:26:00.995Z,1.70
2023-04-01T17:28:56.645Z,3.97
2023-04-01T17:31:27.084Z,2.00
2023-04-01T17:34:29.420Z,5.95
2023-04-01T17:37:08.655Z,2.70
2023-04-01T17:39:57.519Z,2.50
2023-04-01T17:42:58.799Z,2.15
2023-04-01T17:45:38.004Z,3.40
2023-04-01T17:48:25.483Z,3.10
2023-04-01T17:51:08.927Z,2.05
2023-04-01T17:54:04.233Z,2.63
2023-04-01T18:02:43.418Z,1.80
2023-04-01T18:06:08.960Z,2.70
2023-04-01T18:09:17.777Z,1.40
2023-04-01T18:12:06.370Z,1.27
2023-04-01T18:14:39.764Z,1.42
2023-04-01T18:17:12.959Z,1.60
2023-04-01T18:20:08.316Z,3.20
2023-04-01T18:22:44.170Z,1.53
2023-04-01T18:25:37.945Z,1.38
2023-04-01T18:28:24.354Z,1.90
2023-04-01T18:30:58.195Z,2.00
2023-04-01T18:33:37.222Z,1.92
2023-04-01T18:36:41.890Z,2.10
2023-04-01T18:39:15.921Z,1.50
2023-04-01T18:42:21.096Z,1.60
2023-04-01T18:45:11.433Z,1.50
2023-04-01T18:48:04.459Z,1.45
2023-04-01T18:50:56.638Z,1.93
2023-04-01T18:53:37.365Z,1.55
2023-04-01T18:56:26.672Z,1.50
2023-04-01T18:59:13.420Z,1.98
2023-04-01T19:02:06.007Z,1.80
2023-04-01T19:05:02.123Z,1.80
2023-04-01T19:07:38.589Z,1.90
2023-04-01T19:10:15.176Z,2.85
2023-04-01T19:13:11.328Z,1.85
2023-04-01T19:15:59.323Z,1.70
2023-04-01T19:18:42.019Z,1.70
2023-04-01T19:21:34.914Z,2.08
2023-04-01T19:24:27.165Z,2.15
2023-04-01T19:27:52.263Z,1.75
2023-04-01T19:30:57.488Z,2.28
2023-04-01T19:34:00.333Z,1.57
2023-04-01T19:36:42.283Z,1.70
2023-04-01T19:39:30.865Z,2.42
2023-04-01T19:42:01.448Z,1.55
2023-04-01T19:44:44.617Z,1.88
2023-04-01T19:47:41.212Z,1.50
2023-04-01T19:50:41.427Z,1.80
2023-04-01T19:53:26.357Z,1.80
2023-04-01T19:56:17.984Z,1.50
2023-04-01T19:59:00.456Z,2.00
2023-04-01T20:01:45.250Z,1.70
2023-04-01T20:04:26.481Z,1.75
2023-04-01T20:07:02.258Z,1.98
2023-04-01T20:09:43.430Z,2.40
2023-04-01T20:12:22.426Z,2.20
2023-04-01T20:14:57.546Z,2.10
2023-04-01T20:17:44.854Z,2.03
2023-04-01T20:20:13.371Z,2.00
2023-04-01T20:22:47.433Z,1.92
2023-04-01T20:25:27.535Z,2.70
2023-04-01T20:28:19.638Z,2.30
2023-04-01T20:30:59.086Z,2.45
2023-04-01T20:33:38.685Z,2.55
2023-04-01T20:36:37.216Z,2.05
2023-04-01T20:39:35.485Z,1.77
2023-04-01T20:42:14.299Z,2.00
2023-04-01T20:45:19.467Z,1.80
2023-04-01T20:48:12.177Z,2.13
2023-04-01T20:50:53.063Z,2.30
2023-04-01T20:53:38.320Z,2.33
2023-04-01T20:56:19.044Z,2.23
2023-04-01T20:59:20.826Z,3.38
2023-04-01T21:01:51.901Z,3.30
2023-04-01T21:04:25.507Z,3.00
2023-04-01T21:07:27.406Z,3.40
2023-04-01T21:10:05.019Z,3.77
2023-04-01T21:12:43.964Z,3.85
2023-04-01T21:15:39.569Z,4.15
2023-04-01T21:18:26.846Z,3.78
2023-04-01T21:21:22.778Z,3.70
2023-04-01T21:24:09.550Z,4.10
2023-04-01T21:26:46.147Z,4.20
2023-04-01T21:29:17.169Z,3.90
2023-04-01T21:31:57.180Z,3.65
2023-04-01T21:34:44.705Z,3.40
2023-04-01T21:37:31.139Z,3.33
2023-04-01T21:40:27.235Z,3.15
2023-04-01T21:43:28.504Z,3.85
2023-04-01T21:46:24.126Z,3.30
2023-04-01T21:49:28.447Z,2.97
2023-04-01T21:52:17.833Z,3.03
2023-04-01T21:55:00.937Z,3.53
2023-04-01T21:57:50.496Z,3.65
2023-04-01T22:00:39.542Z,2.95
2023-04-01T22:03:33.707Z,3.53
2023-04-01T22:06:16.492Z,3.20
2023-04-01T22:09:04.608Z,2.95
2023-04-01T22:11:57.143Z,2.75
2023-04-01T22:14:44.042Z,3.00
2023-04-01T22:18:15.320Z,2.58
2023-04-01T22:21:06.359Z,2.90
2023-04-01T22:23:47.219Z,3.40
2023-04-01T22:26:27.979Z,3.00
2023-04-01T22:29:27.769Z,3.33
2023-04-01T22:32:05.071Z,3.72
2023-04-01T22:34:49.438Z,4.07
2023-04-01T22:37:46.643Z,3.65
2023-04-01T22:40:31.423Z,3.50
2023-04-01T22:43:08.179Z,3.78
2023-04-01T22:46:17.827Z,3.13
2023-04-01T22:48:55.051Z,3.13
2023-04-01T22:51:30.664Z,3.42
2023-04-01T22:54:05.811Z,3.53
2023-04-01T22:56:41.417Z,4.10
2023-04-01T22:59:17.845Z,3.63
2023-04-01T23:02:02.002Z,3.90
2023-04-01T23:04:38.154Z,3.67
2023-04-01T23:07:25.585Z,3.75
2023-04-01T23:09:56.881Z,3.20
2023-04-01T23:12:26.795Z,3.17
2023-04-01T23:14:57.427Z,2.70
2023-04-01T23:17:43.280Z,3.35
2023-04-01T23:20:18.474Z,2.55
2023-04-01T23:23:17.510Z,2.60
2023-04-01T23:25:52.344Z,3.15
2023-04-01T23:28:44.284Z,2.83
2023-04-01T23:31:41.767Z,2.67
2023-04-01T23:34:15.116Z,2.42
2023-04-01T23:36:49.941Z,2.65
2023-04-01T23:39:26.518Z,3.10
2023-04-01T23:41:57.966Z,2.63
2023-04-01T23:44:27.061Z,2.90
2023-04-01T23:46:56.529Z,2.85
2023-04-01T23:49:36.857Z,2.50
2023-04-01T23:52:20.478Z,2.60
2023-04-01T23:55:00.927Z,2.83
2023-04-01T23:57:35.666Z,2.60
