createdAt,value
2023-03-24T00:00:51.538Z,988.5
2023-03-24T00:02:07.671Z,988.4
2023-03-24T00:03:23.000Z,988.4
2023-03-24T00:04:39.948Z,988.4
2023-03-24T00:05:56.082Z,988.3
2023-03-24T00:07:12.212Z,988.4
2023-03-24T00:08:28.349Z,988.4
2023-03-24T00:09:44.504Z,988.4
2023-03-24T00:11:00.627Z,988.4
2023-03-24T00:12:16.821Z,988.3
2023-03-24T00:13:32.066Z,988.3
2023-03-24T00:14:47.263Z,988.3
2023-03-24T00:16:03.409Z,988.3
2023-03-24T00:17:19.551Z,988.3
2023-03-24T00:18:35.670Z,988.2
2023-03-24T00:19:51.827Z,988.2
2023-03-24T00:21:07.958Z,988.2
2023-03-24T00:22:24.083Z,988.2
2023-03-24T00:23:40.219Z,988.1
2023-03-24T00:24:56.352Z,988.1
2023-03-24T00:26:12.500Z,988
2023-03-24T00:27:28.636Z,988
2023-03-24T00:28:44.777Z,988
2023-03-24T00:30:00.901Z,988
2023-03-24T00:31:17.047Z,987.9
2023-03-24T00:32:33.182Z,987.9
2023-03-24T00:33:49.316Z,987.9
2023-03-24T00:35:05.455Z,987.8
2023-03-24T00:36:21.580Z,987.8
2023-03-24T00:37:37.716Z,987.7
2023-03-24T00:38:53.861Z,987.7
2023-03-24T00:40:10.000Z,987.7
2023-03-24T00:41:26.126Z,987.8
2023-03-24T00:42:42.271Z,987.7
2023-03-24T00:43:58.404Z,987.7
2023-03-24T00:45:14.548Z,987.7
2023-03-24T00:46:30.737Z,987.7
2023-03-24T00:47:45.998Z,987.7
2023-03-24T00:49:02.188Z,987.7
2023-03-24T00:50:17.405Z,987.7
2023-03-24T00:51:33.540Z,987.7
2023-03-24T00:52:49.675Z,987.7
2023-03-24T00:54:05.807Z,987.7
2023-03-24T00:55:21.957Z,987.7
2023-03-24T00:56:38.072Z,987.7
2023-03-24T00:57:54.216Z,987.8
2023-03-24T00:59:10.342Z,987.7
2023-03-24T01:00:26.477Z,987.7
2023-03-24T01:01:42.625Z,987.7
2023-03-24T01:02:58.765Z,987.7
2023-03-24T01:04:14.894Z,987.7
2023-03-24T01:05:31.028Z,987.6
2023-03-24T01:06:47.156Z,987.7
2023-03-24T01:08:03.318Z,987.6
2023-03-24T01:09:19.437Z,987.6
2023-03-24T01:10:35.580Z,987.6
2023-03-24T01:11:51.710Z,987.6
2023-03-24T01:13:07.848Z,987.6
2023-03-24T01:14:23.989Z,987.6
2023-03-24T01:15:40.134Z,987.5
2023-03-24T01:16:56.255Z,987.5
2023-03-24T01:18:12.391Z,987.5
2023-03-24T01:19:28.519Z,987.5
2023-03-24T01:20:44.679Z,987.5
2023-03-24T01:22:00.867Z,987.4
2023-03-24T01:23:16.104Z,987.4
2023-03-24T01:24:31.320Z,987.4
2023-03-24T01:25:47.440Z,987.4
2023-03-24T01:27:03.574Z,987.4
2023-03-24T01:28:19.706Z,987.3
2023-03-24T01:29:35.855Z,987.3
2023-03-24T01:30:51.994Z,987.4
2023-03-24T01:32:08.133Z,987.3
2023-03-24T01:33:24.261Z,987.4
2023-03-24T01:34:40.390Z,987.4
2023-03-24T01:35:56.528Z,987.3
2023-03-24T01:37:12.673Z,987.3
2023-03-24T01:38:28.801Z,987.3
2023-03-24T01:39:44.940Z,987.3
2023-03-24T01:41:01.068Z,987.3
2023-03-24T01:42:17.204Z,987.2
2023-03-24T01:43:33.358Z,987.2
2023-03-24T01:44:49.487Z,987.2
2023-03-24T01:46:05.629Z,987.2
2023-03-24T01:47:21.751Z,987.2
2023-03-24T01:48:37.897Z,987.2
2023-03-24T01:49:54.033Z,987.2
2023-03-24T01:51:10.170Z,987.1
2023-03-24T01:52:26.302Z,987.1
2023-03-24T01:53:42.432Z,987
2023-03-24T01:54:58.576Z,987
2023-03-24T01:56:14.774Z,987
2023-03-24T01:57:30.029Z,986.8
2023-03-24T01:58:45.235Z,986.9
2023-03-24T02:00:01.380Z,986.8
2023-03-24T02:01:17.508Z,986.8
2023-03-24T02:02:33.636Z,986.8
2023-03-24T02:03:49.772Z,986.7
2023-03-24T02:05:05.898Z,986.7
2023-03-24T02:06:22.060Z,986.7
2023-03-24T02:07:38.183Z,986.7
2023-03-24T02:08:54.314Z,986.7
2023-03-24T02:10:10.447Z,986.6
2023-03-24T02:11:26.593Z,986.7
2023-03-24T02:12:42.739Z,986.6
2023-03-24T02:13:58.864Z,986.5
2023-03-24T02:15:14.999Z,986.5
2023-03-24T02:16:31.136Z,986.4
2023-03-24T02:17:47.268Z,986.4
2023-03-24T02:19:03.410Z,986.3
2023-03-24T02:20:19.542Z,986.3
2023-03-24T02:21:35.680Z,986.3
2023-03-24T02:22:51.813Z,986.3
2023-03-24T02:24:07.954Z,986.2
2023-03-24T02:25:24.103Z,986.2
2023-03-24T02:26:40.227Z,986.1
2023-03-24T02:27:56.369Z,986.2
2023-03-24T02:29:12.499Z,986.1
2023-03-24T02:30:28.700Z,986.1
2023-03-24T02:31:43.924Z,986.1
2023-03-24T02:33:00.113Z,986.1
2023-03-24T02:34:15.322Z,986
2023-03-24T02:35:31.473Z,986
2023-03-24T02:36:47.595Z,986
2023-03-24T02:38:03.748Z,985.9
2023-03-24T02:39:19.873Z,986
2023-03-24T02:40:36.007Z,986
2023-03-24T02:41:52.150Z,986
2023-03-24T02:43:08.282Z,986
2023-03-24T02:44:24.418Z,986
2023-03-24T02:45:40.544Z,986
2023-03-24T02:46:56.689Z,985.9
2023-03-24T02:48:12.832Z,986
2023-03-24T02:49:28.976Z,986
2023-03-24T02:50:45.097Z,986
2023-03-24T02:52:01.233Z,985.9
2023-03-24T02:53:17.369Z,986
2023-03-24T02:54:33.509Z,986
2023-03-24T02:55:49.647Z,986
2023-03-24T02:57:05.775Z,985.9
2023-03-24T02:58:21.912Z,985.9
2023-03-24T02:59:38.058Z,985.9
2023-03-24T03:00:54.204Z,985.9
2023-03-24T03:02:10.323Z,985.8
2023-03-24T03:03:26.463Z,985.8
2023-03-24T03:04:42.598Z,985.8
2023-03-24T03:05:58.791Z,985.8
2023-03-24T03:07:14.029Z,985.8
2023-03-24T03:08:29.230Z,985.7
2023-03-24T03:09:44.389Z,985.8
2023-03-24T03:11:00.512Z,985.6
2023-03-24T03:12:16.653Z,985.6
2023-03-24T03:13:32.790Z,985.6
2023-03-24T03:14:48.928Z,985.6
2023-03-24T03:16:05.064Z,985.5
2023-03-24T03:17:21.206Z,985.6
2023-03-24T03:18:37.355Z,985.5
2023-03-24T03:19:53.477Z,985.5
2023-03-24T03:21:09.604Z,985.4
2023-03-24T03:22:25.755Z,985.4
2023-03-24T03:23:41.893Z,985.4
2023-03-24T03:24:58.025Z,985.4
2023-03-24T03:26:14.141Z,985.5
2023-03-24T03:27:30.281Z,985.4
2023-03-24T03:28:46.431Z,985.4
2023-03-24T03:30:02.573Z,985.4
2023-03-24T03:31:18.702Z,985.4
2023-03-24T03:32:34.824Z,985.4
2023-03-24T03:33:50.959Z,985.4
2023-03-24T03:35:07.123Z,985.4
2023-03-24T03:36:23.241Z,985.3
2023-03-24T03:37:39.378Z,985.3
2023-03-24T03:38:55.514Z,985.3
2023-03-24T03:40:11.646Z,985.3
2023-03-24T03:41:27.789Z,985.3
2023-03-24T03:42:43.938Z,985.2
2023-03-24T03:44:00.066Z,985.2
2023-03-24T03:45:16.198Z,985.3
2023-03-24T03:46:32.327Z,985.3
2023-03-24T03:47:48.481Z,985.3
2023-03-24T03:49:04.602Z,985.3
2023-03-24T03:50:20.741Z,985.3
2023-03-24T03:51:36.873Z,985.3
2023-03-24T03:52:53.009Z,985.3
2023-03-24T03:54:09.162Z,985.2
2023-03-24T03:55:25.287Z,985.2
2023-03-24T03:56:41.474Z,985.2
2023-03-24T03:57:56.716Z,985.1
2023-03-24T03:59:11.920Z,985.1
2023-03-24T04:00:28.057Z,985.1
2023-03-24T04:01:44.190Z,985.1
2023-03-24T04:03:00.330Z,985.1
2023-03-24T04:04:16.472Z,985.1
2023-03-24T04:05:32.604Z,985.1
2023-03-24T04:06:48.744Z,985.1
2023-03-24T04:08:04.887Z,985.1
2023-03-24T04:09:21.002Z,985.1
2023-03-24T04:10:37.165Z,985.1
2023-03-24T04:11:53.284Z,985.1
2023-03-24T04:13:09.435Z,985.2
2023-03-24T04:14:25.566Z,985.2
2023-03-24T04:15:41.698Z,985.2
2023-03-24T04:16:57.833Z,985.2
2023-03-24T04:18:13.982Z,985.2
2023-03-24T04:19:30.112Z,985.2
2023-03-24T04:20:46.235Z,985.2
2023-03-24T04:22:02.380Z,985.1
2023-03-24T04:23:18.529Z,985.2
2023-03-24T04:24:34.655Z,985.1
2023-03-24T04:25:50.785Z,985.1
2023-03-24T04:27:06.925Z,985.1
2023-03-24T04:28:23.055Z,985.1
2023-03-24T04:29:39.200Z,985
2023-03-24T04:30:55.394Z,985
2023-03-24T04:32:10.640Z,984.9
2023-03-24T04:33:25.840Z,984.9
2023-03-24T04:34:41.972Z,984.9
2023-03-24T04:35:58.111Z,984.9
2023-03-24T04:37:14.242Z,984.8
2023-03-24T04:38:30.383Z,984.8
2023-03-24T04:39:46.527Z,984.8
2023-03-24T04:41:02.647Z,984.7
2023-03-24T04:42:18.783Z,984.6
2023-03-24T04:43:34.915Z,984.7
2023-03-24T04:44:51.049Z,984.7
2023-03-24T04:46:07.198Z,984.6
2023-03-24T04:47:23.346Z,984.7
2023-03-24T04:48:39.468Z,984.6
2023-03-24T04:49:55.602Z,984.6
2023-03-24T04:51:11.734Z,984.6
2023-03-24T04:52:27.895Z,984.6
2023-03-24T04:53:44.020Z,984.5
2023-03-24T04:55:00.152Z,984.5
2023-03-24T04:56:16.293Z,984.5
2023-03-24T04:57:32.411Z,984.4
2023-03-24T04:58:48.565Z,984.4
2023-03-24T05:00:04.694Z,984.4
2023-03-24T05:01:20.833Z,984.4
2023-03-24T05:02:36.970Z,984.4
2023-03-24T05:03:53.104Z,984.4
2023-03-24T05:05:09.309Z,984.3
2023-03-24T05:06:24.559Z,984.3
2023-03-24T05:07:40.758Z,984.3
2023-03-24T05:08:55.971Z,984.3
2023-03-24T05:10:12.099Z,984.3
2023-03-24T05:11:28.243Z,984.2
2023-03-24T05:12:44.366Z,984.2
2023-03-24T05:14:00.509Z,984.2
2023-03-24T05:15:16.646Z,984.2
2023-03-24T05:16:32.791Z,984.1
2023-03-24T05:17:48.921Z,984.1
2023-03-24T05:19:05.046Z,984.1
2023-03-24T05:20:21.180Z,984.1
2023-03-24T05:21:37.340Z,984.1
2023-03-24T05:22:53.455Z,984.1
2023-03-24T05:24:09.606Z,984.1
2023-03-24T05:25:25.732Z,984.1
2023-03-24T05:26:41.861Z,984.1
2023-03-24T05:27:58.015Z,984.1
2023-03-24T05:29:14.153Z,984
2023-03-24T05:30:30.287Z,984
2023-03-24T05:31:46.410Z,984.1
2023-03-24T05:33:02.555Z,984.1
2023-03-24T05:34:18.686Z,984.1
2023-03-24T05:35:34.826Z,984.1
2023-03-24T05:36:50.952Z,984.1
2023-03-24T05:38:07.085Z,984.1
2023-03-24T05:39:23.236Z,984.1
2023-03-24T05:40:39.440Z,984.1
2023-03-24T05:41:54.665Z,984
2023-03-24T05:43:09.874Z,984
2023-03-24T05:44:26.028Z,984
2023-03-24T05:45:42.154Z,984
2023-03-24T05:46:58.297Z,984
2023-03-24T05:48:14.430Z,984
2023-03-24T05:49:30.564Z,984
2023-03-24T05:50:46.705Z,984.1
2023-03-24T05:52:02.844Z,984.1
2023-03-24T05:53:18.974Z,984.1
2023-03-24T05:54:35.106Z,984.1
2023-03-24T05:55:51.250Z,984
2023-03-24T05:57:07.398Z,984
2023-03-24T05:58:23.524Z,983.9
2023-03-24T05:59:39.658Z,983.9
2023-03-24T06:00:55.782Z,983.8
2023-03-24T06:02:11.922Z,983.8
2023-03-24T06:03:28.060Z,983.8
2023-03-24T06:04:44.213Z,983.8
2023-03-24T06:06:00.330Z,983.8
2023-03-24T06:07:16.462Z,983.7
2023-03-24T06:08:32.606Z,983.8
2023-03-24T06:09:48.745Z,983.8
2023-03-24T06:11:04.895Z,983.7
2023-03-24T06:12:21.021Z,983.7
2023-03-24T06:13:37.147Z,983.7
2023-03-24T06:14:53.343Z,983.8
2023-03-24T06:16:08.589Z,983.7
2023-03-24T06:17:23.793Z,983.7
2023-03-24T06:18:39.920Z,983.7
2023-03-24T06:19:56.071Z,983.7
2023-03-24T06:21:12.212Z,983.7
2023-03-24T06:22:28.340Z,983.6
2023-03-24T06:23:44.474Z,983.7
2023-03-24T06:25:00.601Z,983.7
2023-03-24T06:26:16.751Z,983.7
2023-03-24T06:27:32.888Z,983.7
2023-03-24T06:28:49.030Z,983.7
2023-03-24T06:30:05.159Z,983.7
2023-03-24T06:31:21.281Z,983.6
2023-03-24T06:32:37.429Z,983.6
2023-03-24T06:33:53.578Z,983.7
2023-03-24T06:35:09.712Z,983.8
2023-03-24T06:36:25.833Z,983.7
2023-03-24T06:37:41.970Z,983.8
2023-03-24T06:38:58.126Z,983.8
2023-03-24T06:40:14.257Z,983.8
2023-03-24T06:41:30.390Z,983.9
2023-03-24T06:42:46.527Z,983.8
2023-03-24T06:44:02.645Z,983.9
2023-03-24T06:45:18.801Z,983.7
2023-03-24T06:46:34.937Z,983.7
2023-03-24T06:47:51.074Z,983.8
2023-03-24T06:49:07.257Z,983.8
2023-03-24T06:50:22.490Z,983.7
2023-03-24T06:51:38.680Z,983.5
2023-03-24T06:52:53.898Z,983.4
2023-03-24T06:54:10.037Z,983.6
2023-03-24T06:55:26.184Z,983.7
2023-03-24T06:56:42.305Z,983.7
2023-03-24T06:57:58.442Z,983.7
2023-03-24T06:59:14.580Z,983.6
2023-03-24T07:00:30.706Z,983.7
2023-03-24T07:01:46.865Z,983.8
2023-03-24T07:03:02.990Z,983.7
2023-03-24T07:04:19.131Z,983.6
2023-03-24T07:05:35.263Z,983.7
2023-03-24T07:06:51.390Z,983.7
2023-03-24T07:08:07.540Z,983.6
2023-03-24T07:09:23.681Z,983.6
2023-03-24T07:10:39.808Z,983.6
2023-03-24T07:11:55.932Z,983.6
2023-03-24T07:13:12.079Z,983.7
2023-03-24T07:14:28.228Z,983.7
2023-03-24T07:15:44.351Z,983.7
2023-03-24T07:17:00.485Z,983.7
2023-03-24T07:18:16.628Z,983.7
2023-03-24T07:19:32.748Z,983.6
2023-03-24T07:20:48.901Z,983.6
2023-03-24T07:22:05.025Z,983.7
2023-03-24T07:23:21.173Z,983.7
2023-03-24T07:24:37.366Z,983.8
2023-03-24T07:25:52.592Z,983.8
2023-03-24T07:27:07.795Z,983.8
2023-03-24T07:28:22.960Z,983.8
2023-03-24T07:29:39.094Z,983.8
2023-03-24T07:30:55.244Z,983.8
2023-03-24T07:32:11.367Z,983.8
2023-03-24T07:33:27.507Z,983.8
2023-03-24T07:34:43.640Z,983.8
2023-03-24T07:35:59.771Z,983.8
2023-03-24T07:37:15.915Z,983.8
2023-03-24T07:38:32.039Z,983.7
2023-03-24T07:39:48.190Z,983.8
2023-03-24T07:41:04.310Z,983.9
2023-03-24T07:42:20.462Z,983.8
2023-03-24T07:43:36.585Z,983.9
2023-03-24T07:44:52.726Z,983.9
2023-03-24T07:46:08.859Z,984
2023-03-24T07:47:24.997Z,984
2023-03-24T07:48:41.134Z,984
2023-03-24T07:49:57.280Z,984.1
2023-03-24T07:51:13.418Z,984
2023-03-24T07:52:29.541Z,984.1
2023-03-24T07:53:45.676Z,984.2
2023-03-24T07:55:01.831Z,984.1
2023-03-24T07:56:17.963Z,984.1
2023-03-24T07:57:34.081Z,984.1
2023-03-24T07:58:50.214Z,984.2
2023-03-24T08:00:06.353Z,984.2
2023-03-24T08:01:22.504Z,984.2
2023-03-24T08:02:38.625Z,984.1
2023-03-24T08:03:54.760Z,984.2
2023-03-24T08:05:10.905Z,984.2
2023-03-24T08:06:27.031Z,984.2
2023-03-24T08:07:43.176Z,984.4
2023-03-24T08:08:59.325Z,984.4
2023-03-24T08:10:15.452Z,984.4
2023-03-24T08:11:31.575Z,984.4
2023-03-24T08:12:47.712Z,984.5
2023-03-24T08:14:03.858Z,984.6
2023-03-24T08:15:20.051Z,984.6
2023-03-24T08:16:35.297Z,984.6
2023-03-24T08:17:50.503Z,984.6
2023-03-24T08:19:06.625Z,984.7
2023-03-24T08:20:22.764Z,984.7
2023-03-24T08:21:38.895Z,984.7
2023-03-24T08:22:55.042Z,984.7
2023-03-24T08:24:11.189Z,984.7
2023-03-24T08:25:27.310Z,984.7
2023-03-24T08:26:43.448Z,984.7
2023-03-24T08:27:59.588Z,984.7
2023-03-24T08:29:15.709Z,984.7
2023-03-24T08:30:31.862Z,984.8
2023-03-24T08:31:47.997Z,984.8
2023-03-24T08:33:04.138Z,984.8
2023-03-24T08:34:20.271Z,984.7
2023-03-24T08:35:36.386Z,984.8
2023-03-24T08:36:52.537Z,984.8
2023-03-24T08:38:08.681Z,984.9
2023-03-24T08:39:24.805Z,984.8
2023-03-24T08:40:40.933Z,984.9
2023-03-24T08:41:57.072Z,984.9
2023-03-24T08:43:13.222Z,985
2023-03-24T08:44:29.360Z,985
2023-03-24T08:45:45.494Z,984.9
2023-03-24T08:47:01.622Z,984.8
2023-03-24T08:48:17.765Z,984.8
2023-03-24T08:49:33.974Z,984.9
2023-03-24T08:50:49.213Z,984.9
2023-03-24T08:52:04.416Z,984.9
2023-03-24T08:53:20.551Z,985
2023-03-24T08:54:36.685Z,985
2023-03-24T08:55:52.810Z,985.1
2023-03-24T08:57:08.951Z,985
2023-03-24T08:58:25.089Z,985
2023-03-24T08:59:41.241Z,985
2023-03-24T09:00:57.377Z,985
2023-03-24T09:02:13.498Z,984.9
2023-03-24T09:03:29.629Z,985
2023-03-24T09:04:45.763Z,985
2023-03-24T09:06:01.922Z,985
2023-03-24T09:07:18.051Z,985
2023-03-24T09:08:34.175Z,985
2023-03-24T09:09:50.314Z,985.1
2023-03-24T09:11:06.456Z,985
2023-03-24T09:12:22.596Z,985.1
2023-03-24T09:13:38.739Z,985.2
2023-03-24T09:14:54.861Z,985.2
2023-03-24T09:16:10.995Z,985.2
2023-03-24T09:17:27.130Z,985.3
2023-03-24T09:18:43.274Z,985.3
2023-03-24T09:19:59.406Z,985.3
2023-03-24T09:21:15.552Z,985.3
2023-03-24T09:22:31.671Z,985.4
2023-03-24T09:23:47.881Z,985.5
2023-03-24T09:25:03.128Z,985.5
2023-03-24T09:26:19.321Z,985.5
2023-03-24T09:27:34.531Z,985.4
2023-03-24T09:28:50.668Z,985.5
2023-03-24T09:30:06.811Z,985.5
2023-03-24T09:31:22.947Z,985.5
2023-03-24T09:32:39.081Z,985.4
2023-03-24T09:33:55.207Z,985.4
2023-03-24T09:35:11.356Z,985.4
2023-03-24T09:36:27.483Z,985.4
2023-03-24T09:37:43.621Z,985.4
2023-03-24T09:38:59.759Z,985.4
2023-03-24T09:40:15.884Z,985.4
2023-03-24T09:41:32.025Z,985.4
2023-03-24T09:42:48.169Z,985.4
2023-03-24T09:44:04.304Z,985.4
2023-03-24T09:45:20.434Z,985.5
2023-03-24T09:46:36.559Z,985.4
2023-03-24T09:47:52.721Z,985.4
2023-03-24T09:49:08.848Z,985.4
2023-03-24T09:50:24.986Z,985.5
2023-03-24T09:51:41.111Z,985.4
2023-03-24T09:52:57.245Z,985.4
2023-03-24T09:54:13.400Z,985.4
2023-03-24T09:55:29.537Z,985.4
2023-03-24T09:56:45.655Z,985.3
2023-03-24T09:58:01.796Z,985.4
2023-03-24T09:59:17.981Z,985.3
2023-03-24T10:00:33.230Z,985.3
2023-03-24T10:01:48.428Z,985.3
2023-03-24T10:03:04.563Z,985.4
2023-03-24T10:04:20.720Z,985.4
2023-03-24T10:05:36.857Z,985.4
2023-03-24T10:06:52.993Z,985.3
2023-03-24T10:08:09.109Z,985.3
2023-03-24T10:09:25.260Z,985.2
2023-03-24T10:10:41.410Z,985.3
2023-03-24T10:11:57.533Z,985.3
2023-03-24T10:13:13.665Z,985.3
2023-03-24T10:14:29.800Z,985.3
2023-03-24T10:15:45.936Z,985.4
2023-03-24T10:17:02.089Z,985.4
2023-03-24T10:18:18.206Z,985.4
2023-03-24T10:19:34.345Z,985.4
2023-03-24T10:20:50.473Z,985.4
2023-03-24T10:22:06.610Z,985.4
2023-03-24T10:23:22.768Z,985.4
2023-03-24T10:24:38.888Z,985.4
2023-03-24T10:25:55.030Z,985.4
2023-03-24T10:27:11.163Z,985.5
2023-03-24T10:28:27.296Z,985.5
2023-03-24T10:29:43.454Z,985.5
2023-03-24T10:30:59.569Z,985.4
2023-03-24T10:32:15.716Z,985.5
2023-03-24T10:33:31.906Z,985.4
2023-03-24T10:34:47.147Z,985.4
2023-03-24T10:36:02.423Z,985.4
2023-03-24T10:37:17.660Z,985.4
2023-03-24T10:38:32.872Z,985.4
2023-03-24T10:39:48.990Z,985.5
2023-03-24T10:41:05.136Z,985.5
2023-03-24T10:42:21.261Z,985.5
2023-03-24T10:43:37.411Z,985.6
2023-03-24T10:44:53.536Z,985.6
2023-03-24T10:46:09.678Z,985.7
2023-03-24T10:47:25.814Z,985.7
2023-03-24T10:48:41.941Z,985.7
2023-03-24T10:49:58.094Z,985.7
2023-03-24T10:51:14.230Z,985.7
2023-03-24T10:52:30.360Z,985.7
2023-03-24T10:53:46.501Z,985.7
2023-03-24T10:55:02.632Z,985.8
2023-03-24T10:56:18.782Z,985.9
2023-03-24T10:57:34.918Z,985.9
2023-03-24T10:58:51.034Z,986
2023-03-24T11:00:07.186Z,986
2023-03-24T11:01:23.304Z,986.1
2023-03-24T11:02:39.454Z,986
2023-03-24T11:03:55.603Z,986.1
2023-03-24T11:05:11.727Z,986
2023-03-24T11:06:27.867Z,986
2023-03-24T11:07:43.991Z,986
2023-03-24T11:09:00.147Z,986
2023-03-24T11:10:16.331Z,986.1
2023-03-24T11:11:31.533Z,986.1
2023-03-24T11:12:47.675Z,986.1
2023-03-24T11:14:03.822Z,986.1
2023-03-24T11:15:19.962Z,986.1
2023-03-24T11:16:36.097Z,986.2
2023-03-24T11:17:52.232Z,986.2
2023-03-24T11:19:08.350Z,986.1
2023-03-24T11:20:24.503Z,986.1
2023-03-24T11:21:40.640Z,986.2
2023-03-24T11:22:56.769Z,986.1
2023-03-24T11:24:12.905Z,986.1
2023-03-24T11:25:29.043Z,986.1
2023-03-24T11:26:45.200Z,986.1
2023-03-24T11:28:01.315Z,986.1
2023-03-24T11:29:17.462Z,986.1
2023-03-24T11:30:33.600Z,986.2
2023-03-24T11:31:49.735Z,986.2
2023-03-24T11:33:05.865Z,986.2
2023-03-24T11:34:21.999Z,986.1
2023-03-24T11:35:38.138Z,986.2
2023-03-24T11:36:54.276Z,986.2
2023-03-24T11:38:10.411Z,986.1
2023-03-24T11:39:26.552Z,986.1
2023-03-24T11:40:42.682Z,986.1
2023-03-24T11:41:58.828Z,986.1
2023-03-24T11:43:15.007Z,986.1
2023-03-24T11:44:30.255Z,986.1
2023-03-24T11:45:45.471Z,986.2
2023-03-24T11:47:00.613Z,986.1
2023-03-24T11:48:16.764Z,986.1
2023-03-24T11:49:32.896Z,986.1
2023-03-24T11:50:49.025Z,986.1
2023-03-24T11:52:05.155Z,986
2023-03-24T11:53:21.286Z,986.1
2023-03-24T11:54:37.448Z,986.1
2023-03-24T11:55:53.568Z,986.1
2023-03-24T11:57:09.701Z,986.2
2023-03-24T11:58:25.849Z,986.2
2023-03-24T12:00:58.123Z,986.2
2023-03-24T12:02:14.267Z,986.2
2023-03-24T12:03:30.392Z,986.2
2023-03-24T12:04:46.520Z,986.2
2023-03-24T12:06:02.669Z,986.2
2023-03-24T12:07:18.817Z,986.2
2023-03-24T12:08:34.935Z,986.3
2023-03-24T12:09:51.068Z,986.2
2023-03-24T12:11:07.198Z,986.2
2023-03-24T12:12:23.333Z,986.2
2023-03-24T12:13:39.495Z,986.2
2023-03-24T12:14:55.626Z,986.2
2023-03-24T12:16:11.765Z,986.1
2023-03-24T12:17:27.883Z,986.2
2023-03-24T12:18:44.028Z,986.3
2023-03-24T12:20:00.167Z,986.4
2023-03-24T12:21:16.301Z,986.3
2023-03-24T12:22:32.445Z,986.3
2023-03-24T12:23:48.567Z,986.4
2023-03-24T12:25:04.694Z,986.4
2023-03-24T12:26:20.847Z,986.4
2023-03-24T12:27:36.977Z,986.4
2023-03-24T12:28:53.120Z,986.3
2023-03-24T12:30:09.258Z,986.3
2023-03-24T12:31:25.393Z,986.3
2023-03-24T12:32:41.528Z,986.4
2023-03-24T12:33:57.731Z,986.4
2023-03-24T12:35:12.968Z,986.4
2023-03-24T12:36:28.162Z,986.5
2023-03-24T12:37:44.301Z,986.5
2023-03-24T12:39:00.427Z,986.6
2023-03-24T12:40:16.569Z,986.6
2023-03-24T12:41:32.710Z,986.6
2023-03-24T12:42:48.849Z,986.7
2023-03-24T12:44:04.987Z,986.7
2023-03-24T12:45:21.128Z,986.8
2023-03-24T12:46:37.263Z,986.8
2023-03-24T12:47:53.391Z,986.8
2023-03-24T12:49:09.533Z,986.9
2023-03-24T12:50:25.661Z,986.9
2023-03-24T12:51:41.799Z,986.9
2023-03-24T12:54:14.075Z,986.7
2023-03-24T12:55:30.222Z,986.7
2023-03-24T12:56:46.355Z,986.8
2023-03-24T12:58:02.481Z,986.8
2023-03-24T12:59:18.623Z,986.9
2023-03-24T13:00:34.753Z,986.9
2023-03-24T13:01:50.891Z,986.9
2023-03-24T13:03:07.030Z,986.8
2023-03-24T13:04:23.164Z,986.9
2023-03-24T13:05:39.298Z,986.9
2023-03-24T13:06:55.443Z,986.9
2023-03-24T13:08:11.631Z,986.7
2023-03-24T13:09:26.883Z,986.7
2023-03-24T13:10:42.085Z,986.5
2023-03-24T13:11:58.220Z,986.4
2023-03-24T13:13:14.360Z,986.4
2023-03-24T13:14:30.503Z,986.3
2023-03-24T13:15:46.622Z,986.3
2023-03-24T13:17:02.766Z,986.3
2023-03-24T13:18:18.918Z,986.3
2023-03-24T13:19:35.044Z,986.4
2023-03-24T13:20:51.182Z,986.4
2023-03-24T13:22:07.318Z,986.4
2023-03-24T13:23:23.452Z,986.4
2023-03-24T13:24:39.593Z,986.4
2023-03-24T13:25:55.730Z,986.5
2023-03-24T13:27:11.855Z,986.4
2023-03-24T13:28:27.986Z,986.4
2023-03-24T13:29:44.123Z,986.3
2023-03-24T13:31:00.264Z,986.3
2023-03-24T13:32:16.404Z,986.3
2023-03-24T13:33:32.547Z,986.2
2023-03-24T13:34:48.667Z,986.2
2023-03-24T13:36:04.798Z,986.2
2023-03-24T13:37:20.950Z,986.2
2023-03-24T13:38:37.082Z,986.2
2023-03-24T13:39:53.220Z,986.2
2023-03-24T13:41:09.345Z,986.2
2023-03-24T13:42:25.540Z,986.2
2023-03-24T13:43:40.803Z,986.2
2023-03-24T13:44:56.995Z,986.1
2023-03-24T13:46:12.202Z,986.2
2023-03-24T13:47:28.347Z,986.2
2023-03-24T13:48:44.483Z,986.3
2023-03-24T13:50:00.615Z,986.3
2023-03-24T13:51:16.749Z,986.3
2023-03-24T13:52:32.873Z,986.3
2023-03-24T13:53:49.032Z,986.2
2023-03-24T13:55:05.157Z,986.2
2023-03-24T13:56:21.301Z,986.2
2023-03-24T13:57:37.423Z,986.2
2023-03-24T13:58:53.565Z,986.2
2023-03-24T14:00:09.701Z,986.2
2023-03-24T14:01:25.840Z,986.2
2023-03-24T14:02:41.967Z,986.2
2023-03-24T14:03:58.110Z,986.2
2023-03-24T14:05:14.237Z,986.3
2023-03-24T14:06:30.391Z,986.3
2023-03-24T14:07:46.515Z,986.3
2023-03-24T14:10:18.793Z,986.4
2023-03-24T14:11:34.931Z,986.4
2023-03-24T14:12:51.081Z,986.5
2023-03-24T14:14:07.214Z,986.4
2023-03-24T14:15:23.336Z,986.5
2023-03-24T14:16:39.479Z,986.5
2023-03-24T14:17:55.667Z,986.6
2023-03-24T14:19:10.897Z,986.5
2023-03-24T14:20:26.103Z,986.6
2023-03-24T14:21:42.246Z,986.6
2023-03-24T14:22:58.394Z,986.6
2023-03-24T14:24:14.527Z,986.6
2023-03-24T14:25:30.654Z,986.6
2023-03-24T14:26:46.780Z,986.5
2023-03-24T14:28:02.915Z,986.6
2023-03-24T14:29:19.060Z,986.5
2023-03-24T14:30:35.199Z,986.5
2023-03-24T14:31:51.344Z,986.4
2023-03-24T14:33:07.474Z,986.5
2023-03-24T14:34:23.596Z,986.5
2023-03-24T14:35:39.747Z,986.5
2023-03-24T14:36:55.878Z,986.5
2023-03-24T14:38:12.026Z,986.5
2023-03-24T14:39:28.150Z,986.5
2023-03-24T14:40:44.291Z,986.5
2023-03-24T14:42:00.434Z,986.5
2023-03-24T14:43:16.566Z,986.5
2023-03-24T14:44:32.702Z,986.5
2023-03-24T14:45:48.838Z,986.6
2023-03-24T14:47:04.958Z,986.6
2023-03-24T14:48:21.112Z,986.6
2023-03-24T14:49:37.238Z,986.6
2023-03-24T14:50:53.387Z,986.6
2023-03-24T14:52:09.572Z,986.6
2023-03-24T14:53:24.804Z,986.6
2023-03-24T14:54:40.021Z,986.7
2023-03-24T14:55:55.170Z,986.7
2023-03-24T14:57:11.313Z,986.7
2023-03-24T14:58:27.456Z,986.7
2023-03-24T14:59:43.585Z,986.7
2023-03-24T15:00:59.723Z,986.7
2023-03-24T15:02:15.849Z,986.7
2023-03-24T15:03:32.002Z,986.7
2023-03-24T15:04:48.130Z,986.7
2023-03-24T15:06:04.255Z,986.7
2023-03-24T15:07:20.404Z,986.6
2023-03-24T15:08:36.520Z,986.7
2023-03-24T15:09:52.686Z,986.7
2023-03-24T15:11:08.813Z,986.6
2023-03-24T15:12:24.946Z,986.6
2023-03-24T15:13:41.086Z,986.6
2023-03-24T15:14:57.216Z,986.6
2023-03-24T15:16:13.355Z,986.7
2023-03-24T15:17:29.490Z,986.6
2023-03-24T15:18:45.618Z,986.6
2023-03-24T15:20:01.769Z,986.6
2023-03-24T15:21:17.891Z,986.7
2023-03-24T15:22:34.038Z,986.6
2023-03-24T15:23:50.180Z,986.7
2023-03-24T15:25:06.317Z,986.6
2023-03-24T15:26:22.444Z,986.6
2023-03-24T15:27:38.582Z,986.6
2023-03-24T15:28:54.734Z,986.6
2023-03-24T15:30:10.853Z,986.6
2023-03-24T15:31:26.986Z,986.6
2023-03-24T15:32:43.117Z,986.6
2023-03-24T15:33:59.256Z,986.6
2023-03-24T15:35:15.408Z,986.6
2023-03-24T15:36:31.543Z,986.6
2023-03-24T15:37:47.681Z,986.5
2023-03-24T15:39:03.812Z,986.5
2023-03-24T15:40:19.938Z,986.5
2023-03-24T15:41:36.085Z,986.5
2023-03-24T15:42:52.284Z,986.5
2023-03-24T15:44:07.510Z,986.5
2023-03-24T15:45:23.710Z,986.5
2023-03-24T15:46:38.916Z,986.5
2023-03-24T15:47:55.051Z,986.5
2023-03-24T15:49:11.192Z,986.6
2023-03-24T15:50:27.324Z,986.6
2023-03-24T15:51:43.459Z,986.6
2023-03-24T15:52:59.597Z,986.6
2023-03-24T15:54:15.737Z,986.6
2023-03-24T15:55:31.874Z,986.6
2023-03-24T15:56:48.009Z,986.6
2023-03-24T15:58:04.141Z,986.6
2023-03-24T15:59:20.281Z,986.5
2023-03-24T16:00:36.422Z,986.5
2023-03-24T16:01:52.547Z,986.6
2023-03-24T16:03:08.688Z,986.5
2023-03-24T16:04:24.827Z,986.5
2023-03-24T16:05:40.962Z,986.5
2023-03-24T16:06:57.101Z,986.5
2023-03-24T16:08:13.230Z,986.5
2023-03-24T16:09:29.354Z,986.5
2023-03-24T16:10:45.516Z,986.6
2023-03-24T16:12:01.650Z,986.6
2023-03-24T16:13:17.775Z,986.6
2023-03-24T16:14:33.917Z,986.7
2023-03-24T16:15:50.046Z,986.7
2023-03-24T16:17:06.193Z,986.7
2023-03-24T16:18:22.389Z,986.7
2023-03-24T16:19:37.590Z,986.6
2023-03-24T16:20:53.715Z,986.6
2023-03-24T16:22:09.863Z,986.6
2023-03-24T16:23:26.011Z,986.6
2023-03-24T16:24:42.142Z,986.6
2023-03-24T16:25:58.265Z,986.6
2023-03-24T16:27:14.403Z,986.5
2023-03-24T16:28:30.547Z,986.5