createdAt,value
2019-02-16T00:01:22.848Z,56.25
2019-02-16T00:03:49.819Z,56.67
2019-02-16T00:06:16.699Z,60.15
2019-02-16T00:08:43.595Z,63.59
2019-02-16T00:11:10.566Z,65.36
2019-02-16T00:13:37.484Z,65.20
2019-02-16T00:16:04.397Z,63.65
2019-02-16T00:18:31.407Z,61.95
2019-02-16T00:21:03.984Z,60.81
2019-02-16T00:23:29.636Z,59.96
2019-02-16T00:25:56.421Z,59.62
2019-02-16T00:28:23.393Z,59.18
2019-02-16T00:30:50.287Z,59.01
2019-02-16T00:33:18.268Z,59.04
2019-02-16T00:35:45.138Z,58.98
2019-02-16T00:38:12.135Z,58.78
2019-02-16T00:40:39.083Z,58.95
2019-02-16T00:43:05.944Z,58.88
2019-02-16T00:45:32.844Z,58.84
2019-02-16T00:47:59.702Z,58.85
2019-02-16T00:50:26.588Z,59.11
2019-02-16T00:52:53.624Z,59.50
2019-02-16T00:55:20.483Z,60.16
2019-02-16T00:57:47.473Z,60.17
2019-02-16T01:00:14.367Z,60.29
2019-02-16T01:02:41.227Z,59.96
2019-02-16T01:05:08.184Z,59.94
2019-02-16T01:07:35.154Z,59.95
2019-02-16T01:10:01.889Z,59.47
2019-02-16T01:12:28.854Z,59.01
2019-02-16T01:14:55.817Z,58.86
2019-02-16T01:17:22.704Z,58.96
2019-02-16T01:19:49.678Z,59.15
2019-02-16T01:22:16.461Z,59.74
2019-02-16T01:24:43.309Z,60.59
2019-02-16T01:27:10.279Z,61.63
2019-02-16T01:29:37.225Z,61.86
2019-02-16T01:32:04.065Z,62.23
2019-02-16T01:34:31.020Z,62.00
2019-02-16T01:36:57.792Z,62.18
2019-02-16T01:39:24.778Z,62.40
2019-02-16T01:41:51.621Z,62.96
2019-02-16T01:44:18.381Z,62.15
2019-02-16T01:46:45.253Z,62.78
2019-02-16T01:49:12.222Z,63.25
2019-02-16T01:51:38.995Z,62.60
2019-02-16T01:54:05.871Z,61.89
2019-02-16T01:56:32.839Z,61.90
2019-02-16T01:58:59.758Z,62.00
2019-02-16T02:01:26.653Z,62.51
2019-02-16T02:03:53.499Z,63.20
2019-02-16T02:06:20.370Z,63.41
2019-02-16T02:08:47.337Z,63.17
2019-02-16T02:11:16.123Z,62.94
2019-02-16T02:13:42.998Z,63.23
2019-02-16T02:16:09.775Z,62.94
2019-02-16T02:18:36.644Z,62.92
2019-02-16T02:21:03.526Z,63.20
2019-02-16T02:23:30.346Z,63.72
2019-02-16T02:25:57.302Z,63.89
2019-02-16T02:28:24.172Z,64.36
2019-02-16T02:30:51.021Z,64.85
2019-02-16T02:33:17.841Z,65.20
2019-02-16T02:35:44.756Z,65.60
2019-02-16T02:38:11.707Z,65.24
2019-02-16T02:40:38.677Z,66.41
2019-02-16T02:43:05.569Z,65.72
2019-02-16T02:45:32.534Z,65.52
2019-02-16T02:47:59.410Z,65.22
2019-02-16T02:50:26.385Z,64.98
2019-02-16T02:52:53.244Z,64.45
2019-02-16T02:55:21.300Z,65.56
2019-02-16T02:57:48.181Z,64.60
2019-02-16T03:00:15.133Z,64.03
2019-02-16T03:02:42.175Z,64.68
2019-02-16T03:05:09.330Z,64.87
2019-02-16T03:07:36.219Z,65.28
2019-02-16T03:10:03.560Z,65.95
2019-02-16T03:12:30.631Z,66.60
2019-02-16T03:14:57.591Z,66.62
2019-02-16T03:17:24.438Z,66.56
2019-02-16T03:19:51.436Z,66.40
2019-02-16T03:22:18.191Z,65.63
2019-02-16T03:24:45.162Z,65.69
2019-02-16T03:28:18.110Z,66.00
2019-02-16T03:31:13.627Z,66.03
2019-02-16T03:33:51.443Z,66.08
2019-02-16T03:36:54.163Z,66.59
2019-02-16T03:39:31.734Z,67.24
2019-02-16T03:41:58.466Z,67.90
2019-02-16T03:44:25.222Z,68.17
2019-02-16T03:46:52.385Z,68.32
2019-02-16T03:49:19.123Z,67.48
2019-02-16T03:51:45.967Z,67.77
2019-02-16T03:54:12.758Z,67.39
2019-02-16T03:56:39.603Z,67.12
2019-02-16T03:59:06.483Z,67.53
2019-02-16T04:01:33.387Z,67.45
2019-02-16T04:04:00.251Z,67.54
2019-02-16T04:06:27.227Z,67.15
2019-02-16T04:08:54.217Z,67.56
2019-02-16T04:11:20.958Z,68.36
2019-02-16T04:13:47.711Z,68.13
2019-02-16T04:16:14.673Z,67.00
2019-02-16T04:18:41.399Z,66.64
2019-02-16T04:21:08.140Z,67.86
2019-02-16T04:23:35.039Z,67.88
2019-02-16T04:26:06.403Z,67.69
2019-02-16T04:28:33.152Z,67.91
2019-02-16T04:31:00.065Z,67.82
2019-02-16T04:33:26.794Z,66.82
2019-02-16T04:35:53.533Z,66.77
2019-02-16T04:38:25.228Z,67.46
2019-02-16T04:40:52.167Z,66.98
2019-02-16T04:43:19.438Z,66.30
2019-02-16T04:45:47.551Z,66.01
2019-02-16T04:48:14.399Z,66.54
2019-02-16T04:50:41.162Z,67.32
2019-02-16T04:53:07.929Z,67.56
2019-02-16T04:55:34.775Z,67.68
2019-02-16T04:58:01.529Z,67.95
2019-02-16T05:00:28.522Z,67.80
2019-02-16T05:02:55.366Z,68.16
2019-02-16T05:05:22.112Z,68.67
2019-02-16T05:07:49.180Z,68.85
2019-02-16T05:10:16.140Z,68.36
2019-02-16T05:12:42.998Z,68.11
2019-02-16T05:15:09.756Z,68.15
2019-02-16T05:17:36.661Z,67.43
2019-02-16T05:20:03.673Z,66.55
2019-02-16T05:22:31.539Z,66.72
2019-02-16T05:24:58.297Z,66.78
2019-02-16T05:27:25.168Z,66.07
2019-02-16T05:29:52.183Z,65.76
2019-02-16T05:32:18.973Z,65.28
2019-02-16T05:34:45.687Z,65.37
2019-02-16T05:37:12.446Z,65.97
2019-02-16T05:39:39.186Z,66.47
2019-02-16T05:42:06.305Z,67.73
2019-02-16T05:44:33.285Z,68.26
2019-02-16T05:47:00.283Z,68.57
2019-02-16T05:49:27.048Z,68.32
2019-02-16T05:51:54.031Z,68.42
2019-02-16T05:54:20.767Z,69.17
2019-02-16T05:56:47.522Z,68.55
2019-02-16T05:59:14.407Z,67.83
2019-02-16T06:01:41.145Z,68.34
2019-02-16T06:04:07.994Z,67.96
2019-02-16T06:06:34.756Z,68.13
2019-02-16T06:09:01.595Z,68.37
2019-02-16T06:11:33.507Z,68.20
2019-02-16T06:14:00.404Z,68.01
2019-02-16T06:16:27.369Z,66.78
2019-02-16T06:18:54.263Z,66.36
2019-02-16T06:21:21.077Z,66.42
2019-02-16T06:23:48.116Z,66.05
2019-02-16T06:26:15.076Z,66.20
2019-02-16T06:28:41.863Z,66.87
2019-02-16T06:31:08.614Z,67.04
2019-02-16T06:33:35.455Z,66.81
2019-02-16T06:36:07.437Z,67.05
2019-02-16T06:38:34.373Z,67.58
2019-02-16T06:41:01.181Z,67.00
2019-02-16T06:43:28.082Z,67.01
2019-02-16T06:45:54.894Z,68.00
2019-02-16T06:48:21.817Z,68.19
2019-02-16T06:50:48.622Z,67.31
2019-02-16T06:53:15.364Z,67.02
2019-02-16T06:55:55.467Z,66.04
2019-02-16T06:58:22.470Z,66.39
2019-02-16T07:00:49.209Z,66.68
2019-02-16T07:03:16.130Z,66.66
2019-02-16T07:05:42.881Z,66.58
2019-02-16T07:08:09.737Z,66.25
2019-02-16T07:10:36.961Z,66.56
2019-02-16T07:13:03.935Z,66.49
2019-02-16T07:15:30.798Z,65.71
2019-02-16T07:18:20.209Z,65.80
2019-02-16T07:20:47.100Z,66.64
2019-02-16T07:23:22.243Z,65.92
2019-02-16T07:25:42.826Z,66.36
2019-02-16T07:28:13.597Z,66.48
2019-02-16T07:30:40.455Z,65.95
2019-02-16T07:33:07.536Z,64.88
2019-02-16T07:35:34.501Z,63.49
2019-02-16T07:38:01.373Z,62.77
2019-02-16T07:40:28.404Z,61.47
2019-02-16T07:42:56.935Z,60.06
2019-02-16T07:46:03.191Z,57.84
2019-02-16T07:48:44.977Z,57.78
2019-02-16T07:51:17.731Z,57.97
2019-02-16T07:54:02.939Z,56.88
2019-02-16T07:56:37.647Z,55.26
2019-02-16T07:59:25.154Z,53.75
2019-02-16T08:02:16.250Z,52.82
2019-02-16T08:04:59.487Z,51.99
2019-02-16T08:07:50.361Z,51.41
2019-02-16T08:10:39.472Z,50.04
2019-02-16T08:13:20.694Z,49.30
2019-02-16T08:15:53.102Z,48.21
2019-02-16T08:18:38.085Z,48.19
2019-02-16T08:21:17.770Z,47.15
2019-02-16T08:24:10.390Z,46.49
2019-02-16T08:27:08.786Z,44.78
2019-02-16T08:30:15.994Z,45.71
2019-02-16T08:33:00.929Z,44.40
2019-02-16T08:35:38.934Z,44.26
2019-02-16T08:38:11.949Z,44.39
2019-02-16T08:40:57.018Z,43.62
2019-02-16T08:43:35.133Z,43.17
2019-02-16T08:46:19.365Z,42.89
2019-02-16T08:49:05.784Z,42.79
2019-02-16T08:51:51.029Z,42.31
2019-02-16T08:54:35.900Z,41.76
2019-02-16T08:57:12.453Z,43.13
2019-02-16T08:59:57.783Z,41.93
2019-02-16T09:02:50.422Z,42.50
2019-02-16T09:05:39.537Z,43.89
2019-02-16T09:08:20.557Z,42.81
2019-02-16T09:10:56.543Z,43.65
2019-02-16T09:13:55.187Z,43.83
2019-02-16T09:16:40.487Z,44.97
2019-02-16T09:19:15.953Z,44.43
2019-02-16T09:22:14.670Z,44.03
2019-02-16T09:24:47.630Z,42.28
2019-02-16T09:27:34.023Z,40.43
2019-02-16T09:30:19.150Z,39.12
2019-02-16T09:33:06.656Z,36.36
2019-02-16T09:35:52.242Z,38.03
2019-02-16T09:38:56.784Z,37.51
2019-02-16T09:41:45.395Z,34.87
2019-02-16T09:44:27.357Z,34.24
2019-02-16T09:47:19.562Z,33.77
2019-02-16T09:50:08.920Z,33.37
2019-02-16T09:52:54.301Z,31.15
2019-02-16T09:55:29.418Z,30.89
2019-02-16T09:58:26.422Z,29.68
2019-02-16T10:01:15.723Z,31.67
2019-02-16T10:03:49.687Z,31.33
2019-02-16T10:06:39.988Z,29.66
2019-02-16T10:09:25.957Z,34.53
2019-02-16T10:12:30.689Z,37.97
2019-02-16T10:15:22.988Z,37.04
2019-02-16T10:18:12.279Z,32.26
2019-02-16T10:20:53.889Z,33.36
2019-02-16T10:23:43.774Z,32.12
2019-02-16T10:26:39.335Z,33.24
2019-02-16T10:29:28.732Z,32.35
2019-02-16T10:32:10.678Z,31.68
2019-02-16T10:34:52.084Z,31.79
2019-02-16T10:37:37.602Z,37.76
2019-02-16T10:40:29.744Z,33.26
2019-02-16T10:43:11.538Z,28.33
2019-02-16T10:45:48.148Z,28.61
2019-02-16T10:48:23.330Z,30.47
2019-02-16T10:50:56.283Z,31.32
2019-02-16T10:53:45.459Z,29.42
2019-02-16T10:56:40.263Z,26.02
2019-02-16T10:59:35.893Z,29.00
2019-02-16T11:02:31.608Z,28.07
2019-02-16T11:05:21.242Z,29.09
2019-02-16T11:07:54.502Z,27.03
2019-02-16T11:10:26.742Z,26.40
2019-02-16T11:13:09.399Z,25.18
2019-02-16T11:15:52.702Z,25.65
2019-02-16T11:18:48.114Z,24.80
2019-02-16T11:21:28.584Z,23.27
2019-02-16T11:24:15.267Z,22.19
2019-02-16T11:27:00.872Z,23.91
2019-02-16T11:29:43.921Z,25.80
2019-02-16T11:32:24.208Z,24.91
2019-02-16T11:35:04.180Z,22.12
2019-02-16T11:37:49.330Z,22.13
2019-02-16T11:40:32.101Z,20.84
2019-02-16T11:43:14.212Z,19.70
2019-02-16T11:45:54.427Z,21.00
2019-02-16T11:48:43.890Z,19.78
2019-02-16T11:51:20.063Z,20.75
2019-02-16T11:54:06.543Z,20.06
2019-02-16T11:56:45.636Z,19.95
2019-02-16T11:59:22.431Z,20.43
2019-02-16T12:02:11.831Z,21.13
2019-02-16T12:04:49.508Z,20.88
2019-02-16T12:07:34.112Z,20.07
2019-02-16T12:10:18.034Z,19.51
2019-02-16T12:13:10.688Z,19.78
2019-02-16T12:15:57.076Z,19.65
2019-02-16T12:18:34.620Z,20.74
2019-02-16T12:21:13.161Z,22.92
2019-02-16T12:23:50.746Z,25.50
2019-02-16T12:26:35.705Z,26.36
2019-02-16T12:29:13.083Z,26.52
2019-02-16T12:32:11.846Z,23.34
2019-02-16T12:35:09.584Z,22.09
2019-02-16T12:38:01.954Z,21.99
2019-02-16T12:40:34.993Z,21.09
2019-02-16T12:43:20.189Z,19.65
2019-02-16T12:46:09.320Z,17.86
2019-02-16T12:48:54.454Z,18.56
2019-02-16T12:51:33.690Z,18.34
2019-02-16T12:54:32.257Z,18.15
2019-02-16T12:57:04.336Z,18.18
2019-02-16T13:00:01.331Z,19.34
2019-02-16T13:02:38.560Z,20.94
2019-02-16T13:05:43.395Z,19.88
2019-02-16T13:08:26.465Z,19.24
2019-02-16T13:11:15.375Z,19.44
2019-02-16T13:13:50.972Z,21.37
2019-02-16T13:16:28.436Z,20.13
2019-02-16T13:19:19.125Z,21.56
2019-02-16T13:22:08.665Z,19.29
2019-02-16T13:24:58.078Z,19.17
2019-02-16T13:27:42.947Z,21.57
2019-02-16T13:30:16.889Z,20.96
2019-02-16T13:32:55.282Z,22.86
2019-02-16T13:35:27.364Z,22.69
2019-02-16T13:38:12.647Z,19.66
2019-02-16T13:40:51.589Z,21.20
2019-02-16T13:43:40.717Z,21.05
2019-02-16T13:46:30.610Z,23.10
2019-02-16T13:49:13.231Z,25.63
2019-02-16T13:51:54.947Z,22.95
2019-02-16T13:54:56.374Z,20.78
2019-02-16T13:57:42.745Z,22.88
2019-02-16T14:00:35.281Z,22.14
2019-02-16T14:03:24.604Z,21.11
2019-02-16T14:06:02.964Z,24.75
2019-02-16T14:08:49.403Z,22.51
2019-02-16T14:11:35.507Z,20.30
2019-02-16T14:14:20.425Z,20.57
2019-02-16T14:16:55.155Z,23.36
2019-02-16T14:19:22.160Z,20.70
2019-02-16T14:21:50.253Z,19.02
2019-02-16T14:24:37.923Z,18.42
2019-02-16T14:27:04.767Z,17.27
2019-02-16T14:29:40.932Z,22.23
2019-02-16T14:32:18.213Z,26.30
2019-02-16T14:34:45.270Z,25.05
2019-02-16T14:37:26.068Z,23.09
2019-02-16T14:39:53.334Z,24.28
2019-02-16T14:42:20.199Z,24.89
2019-02-16T14:44:49.283Z,23.65
2019-02-16T14:47:15.957Z,22.24
2019-02-16T14:49:42.700Z,24.97
2019-02-16T14:52:11.460Z,22.44
2019-02-16T14:54:38.581Z,21.05
2019-02-16T14:57:05.364Z,21.17
2019-02-16T14:59:32.240Z,25.21
2019-02-16T15:02:01.299Z,24.67
2019-02-16T15:04:28.340Z,24.88
2019-02-16T15:06:55.357Z,24.15
2019-02-16T15:09:26.784Z,24.96
2019-02-16T15:11:54.648Z,26.39
2019-02-16T15:14:21.972Z,27.45
2019-02-16T15:16:49.016Z,26.13
2019-02-16T15:19:15.770Z,28.06
2019-02-16T15:21:42.746Z,27.25
2019-02-16T15:24:09.730Z,27.22
2019-02-16T15:26:46.829Z,28.12
2019-02-16T15:29:45.109Z,27.04
2019-02-16T15:32:14.276Z,28.63
2019-02-16T15:34:41.161Z,29.32
2019-02-16T15:37:08.082Z,28.42
2019-02-16T15:39:35.048Z,28.51
2019-02-16T15:42:03.016Z,30.58
2019-02-16T15:44:29.975Z,32.35
2019-02-16T15:46:56.836Z,33.26
2019-02-16T15:49:23.987Z,33.00
2019-02-16T15:51:50.992Z,32.64
2019-02-16T15:54:18.722Z,33.79
2019-02-16T15:56:45.847Z,33.59
2019-02-16T15:59:14.970Z,31.83
2019-02-16T16:01:42.735Z,32.67
2019-02-16T16:04:09.444Z,32.29
2019-02-16T16:06:36.357Z,32.98
2019-02-16T16:09:18.106Z,33.78
2019-02-16T16:12:04.746Z,33.11
2019-02-16T16:14:44.150Z,32.54
2019-02-16T16:17:28.473Z,32.25
2019-02-16T16:20:01.107Z,32.79
2019-02-16T16:22:37.827Z,34.66
2019-02-16T16:25:27.144Z,36.77
2019-02-16T16:28:15.415Z,38.36
2019-02-16T16:31:11.582Z,40.33
2019-02-16T16:34:16.373Z,41.90
2019-02-16T16:36:50.375Z,43.05
2019-02-16T16:39:34.725Z,43.60
2019-02-16T16:42:25.250Z,43.87
2019-02-16T16:45:30.566Z,44.57
2019-02-16T16:48:16.424Z,44.19
2019-02-16T16:51:14.945Z,45.02
2019-02-16T16:53:56.906Z,45.77
2019-02-16T16:56:31.665Z,46.44
2019-02-16T16:59:28.460Z,47.49
2019-02-16T17:02:10.486Z,47.68
2019-02-16T17:04:57.046Z,47.85
2019-02-16T17:07:44.700Z,48.10
2019-02-16T17:10:21.103Z,48.03
2019-02-16T17:13:03.145Z,48.18
2019-02-16T17:15:52.892Z,48.69
2019-02-16T17:18:39.424Z,49.31
2019-02-16T17:21:28.207Z,49.84
2019-02-16T17:24:13.177Z,50.97
2019-02-16T17:26:58.261Z,50.74
2019-02-16T17:29:52.878Z,51.44
2019-02-16T17:32:54.389Z,53.92
2019-02-16T17:35:58.586Z,55.40
2019-02-16T17:38:45.054Z,55.63
2019-02-16T17:41:22.727Z,55.53
2019-02-16T17:43:58.357Z,55.83
2019-02-16T17:46:40.949Z,55.78
2019-02-16T17:49:42.736Z,54.92
2019-02-16T17:52:51.469Z,55.38
2019-02-16T17:55:28.081Z,56.18
2019-02-16T17:58:05.171Z,57.10
2019-02-16T18:00:51.876Z,56.84
2019-02-16T18:03:41.344Z,56.73
2019-02-16T18:06:23.881Z,56.45
2019-02-16T18:09:09.024Z,55.70
2019-02-16T18:11:44.342Z,55.58
2019-02-16T18:14:24.540Z,55.74
2019-02-16T18:17:05.746Z,56.14
2019-02-16T18:19:56.261Z,57.15
2019-02-16T18:22:31.902Z,57.49
2019-02-16T18:25:08.851Z,57.23
2019-02-16T18:27:58.382Z,57.79
2019-02-16T18:30:49.338Z,58.24
2019-02-16T18:33:40.376Z,58.29
2019-02-16T18:36:16.580Z,58.27
2019-02-16T18:38:59.626Z,58.41
2019-02-16T18:41:42.739Z,58.27
2019-02-16T18:44:18.681Z,57.82
2019-02-16T18:47:05.147Z,57.93
2019-02-16T18:49:57.141Z,57.98
2019-02-16T18:52:49.700Z,57.80
2019-02-16T18:55:39.311Z,57.45
2019-02-16T18:58:24.410Z,57.78
2019-02-16T19:01:06.300Z,58.13
2019-02-16T19:03:55.616Z,58.87
2019-02-16T19:06:49.775Z,62.33
2019-02-16T19:09:41.217Z,61.98
2019-02-16T19:12:19.375Z,60.78
2019-02-16T19:15:08.647Z,61.17
2019-02-16T19:18:10.194Z,60.66
2019-02-16T19:21:11.620Z,61.06
2019-02-16T19:23:58.042Z,61.86
2019-02-16T19:26:47.461Z,62.41
2019-02-16T19:29:36.213Z,62.24
2019-02-16T19:32:25.376Z,62.38
2019-02-16T19:35:14.500Z,62.28
2019-02-16T19:38:01.082Z,61.97
2019-02-16T19:40:46.476Z,62.62
2019-02-16T19:43:32.964Z,62.24
2019-02-16T19:46:25.294Z,61.87
2019-02-16T19:49:05.137Z,61.84
2019-02-16T19:51:50.694Z,61.80
2019-02-16T19:54:37.384Z,62.28
2019-02-16T19:57:42.094Z,63.02
2019-02-16T20:00:28.978Z,63.52
2019-02-16T20:03:34.872Z,63.35
2019-02-16T20:06:19.784Z,62.67
2019-02-16T20:08:54.141Z,62.14
2019-02-16T20:11:49.877Z,62.45
2019-02-16T20:14:40.000Z,62.34
2019-02-16T20:17:39.886Z,63.09
2019-02-16T20:20:25.622Z,64.00
2019-02-16T20:23:17.731Z,64.97
2019-02-16T20:26:04.071Z,65.09
2019-02-16T20:28:50.702Z,64.79
2019-02-16T20:31:46.435Z,64.38
2019-02-16T20:34:20.261Z,63.92
2019-02-16T20:37:02.830Z,64.19
2019-02-16T20:39:52.250Z,64.30
2019-02-16T20:42:40.914Z,64.67
2019-02-16T20:45:26.612Z,65.27
2019-02-16T20:48:13.288Z,65.07
2019-02-16T20:50:48.710Z,64.83
2019-02-16T20:53:23.946Z,64.74
2019-02-16T20:56:10.660Z,64.20
2019-02-16T20:59:00.847Z,64.23
2019-02-16T21:01:47.222Z,63.93
2019-02-16T21:04:34.306Z,63.89
2019-02-16T21:07:33.205Z,63.62
2019-02-16T21:10:20.004Z,64.07
2019-02-16T21:13:12.732Z,64.03
2019-02-16T21:15:56.451Z,63.66
2019-02-16T21:18:52.079Z,63.80
2019-02-16T21:21:37.428Z,65.04
2019-02-16T21:24:11.722Z,64.91
2019-02-16T21:26:58.629Z,64.57
2019-02-16T21:29:43.933Z,64.88
2019-02-16T21:32:33.020Z,65.00
2019-02-16T21:35:08.072Z,64.43
2019-02-16T21:37:43.749Z,63.76
2019-02-16T21:40:36.325Z,64.09
2019-02-16T21:43:28.105Z,63.46
2019-02-16T21:46:09.139Z,63.57
2019-02-16T21:48:56.680Z,63.76
2019-02-16T21:51:58.155Z,64.05
2019-02-16T21:54:44.742Z,64.35
2019-02-16T21:57:29.923Z,64.60
2019-02-16T22:00:14.874Z,64.81
2019-02-16T22:02:50.853Z,65.74
2019-02-16T22:05:36.348Z,65.86
2019-02-16T22:08:14.684Z,66.19
2019-02-16T22:10:59.802Z,65.94
2019-02-16T22:13:26.727Z,66.28
2019-02-16T22:15:53.513Z,66.88
2019-02-16T22:18:20.392Z,67.06
2019-02-16T22:20:47.411Z,67.10
2019-02-16T22:23:14.346Z,67.11
2019-02-16T22:25:41.103Z,66.62
2019-02-16T22:28:17.952Z,67.21
2019-02-16T22:30:36.692Z,66.81
2019-02-16T22:33:03.490Z,66.78
2019-02-16T22:35:30.500Z,66.90
2019-02-16T22:37:57.249Z,66.65
2019-02-16T22:40:24.034Z,66.89
2019-02-16T22:42:51.087Z,66.71
2019-02-16T22:45:19.168Z,66.87
2019-02-16T22:47:46.036Z,66.52
2019-02-16T22:50:13.051Z,66.13
2019-02-16T22:52:40.072Z,66.57
2019-02-16T22:55:07.429Z,66.55
2019-02-16T22:57:34.390Z,66.33
2019-02-16T23:00:01.151Z,65.96
2019-02-16T23:02:28.462Z,65.45
2019-02-16T23:04:55.450Z,65.31
2019-02-16T23:07:22.316Z,65.14
2019-02-16T23:09:50.663Z,65.48
2019-02-16T23:12:17.755Z,66.04
2019-02-16T23:14:44.842Z,65.34
2019-02-16T23:17:11.797Z,64.93
2019-02-16T23:19:38.580Z,64.75
2019-02-16T23:22:05.929Z,65.54
2019-02-16T23:24:32.788Z,67.66
2019-02-16T23:26:59.934Z,69.78
2019-02-16T23:29:26.910Z,71.10
2019-02-16T23:31:53.645Z,72.44
2019-02-16T23:34:20.539Z,73.43
2019-02-16T23:36:47.529Z,73.85
2019-02-16T23:39:14.387Z,74.06
2019-02-16T23:41:41.475Z,74.33
2019-02-16T23:44:08.327Z,73.95
2019-02-16T23:46:35.238Z,72.70
2019-02-16T23:49:02.231Z,70.37
2019-02-16T23:51:29.195Z,68.97
2019-02-16T23:53:55.931Z,68.53
2019-02-16T23:56:22.753Z,68.75
2019-02-16T23:58:52.063Z,68.58
