createdAt,value
2018-09-11T00:00:53.604Z,1019.36
2018-09-11T00:01:53.672Z,1019.37
2018-09-11T00:02:53.732Z,1019.36
2018-09-11T00:03:53.805Z,1019.39
2018-09-11T00:04:53.865Z,1019.42
2018-09-11T00:05:53.924Z,1019.43
2018-09-11T00:06:53.989Z,1019.46
2018-09-11T00:07:54.057Z,1019.44
2018-09-11T00:08:54.304Z,1019.41
2018-09-11T00:09:54.180Z,1019.43
2018-09-11T00:10:54.248Z,1019.41
2018-09-11T00:11:54.308Z,1019.45
2018-09-11T00:12:54.372Z,1019.42
2018-09-11T00:13:54.445Z,1019.46
2018-09-11T00:14:54.508Z,1019.46
2018-09-11T00:15:54.564Z,1019.47
2018-09-11T00:16:54.632Z,1019.47
2018-09-11T00:17:54.693Z,1019.46
2018-09-11T00:18:54.765Z,1019.45
2018-09-11T00:19:54.832Z,1019.47
2018-09-11T00:20:54.885Z,1019.44
2018-09-11T00:21:54.949Z,1019.44
2018-09-11T00:22:55.013Z,1019.43
2018-09-11T00:23:55.349Z,1019.42
2018-09-11T00:24:55.141Z,1019.45
2018-09-11T00:25:55.205Z,1019.39
2018-09-11T00:26:55.269Z,1019.42
2018-09-11T00:27:55.333Z,1019.44
2018-09-11T00:28:55.406Z,1019.39
2018-09-11T00:29:55.469Z,1019.42
2018-09-11T00:30:55.525Z,1019.40
2018-09-11T00:31:55.593Z,1019.39
2018-09-11T00:32:55.653Z,1019.39
2018-09-11T00:33:55.730Z,1019.42
2018-09-11T00:34:55.790Z,1019.43
2018-09-11T00:35:55.850Z,1019.39
2018-09-11T00:36:55.909Z,1019.43
2018-09-11T00:37:55.974Z,1019.43
2018-09-11T00:38:56.045Z,1019.43
2018-09-11T00:39:56.112Z,1019.41
2018-09-11T00:40:56.166Z,1019.41
2018-09-11T00:41:56.229Z,1019.39
2018-09-11T00:42:56.298Z,1019.43
2018-09-11T00:43:56.366Z,1019.45
2018-09-11T00:44:56.430Z,1019.44
2018-09-11T00:45:56.486Z,1019.50
2018-09-11T00:46:56.554Z,1019.45
2018-09-11T00:47:56.625Z,1019.45
2018-09-11T00:48:56.762Z,1019.49
2018-09-11T00:49:56.750Z,1019.47
2018-09-11T00:50:56.806Z,1019.45
2018-09-11T00:51:56.935Z,1019.50
2018-09-11T00:52:56.934Z,1019.48
2018-09-11T00:53:57.006Z,1019.46
2018-09-11T00:54:57.075Z,1019.46
2018-09-11T00:55:57.130Z,1019.46
2018-09-11T00:56:57.191Z,1019.42
2018-09-11T00:57:57.255Z,1019.41
2018-09-11T00:58:57.478Z,1019.41
2018-09-11T00:59:57.382Z,1019.37
2018-09-11T01:00:57.446Z,1019.35
2018-09-11T01:01:57.511Z,1019.29
2018-09-11T01:02:57.577Z,1019.27
2018-09-11T01:03:57.649Z,1019.27
2018-09-11T01:04:57.711Z,1019.27
2018-09-11T01:05:57.769Z,1019.29
2018-09-11T01:06:57.830Z,1019.27
2018-09-11T01:07:57.899Z,1019.28
2018-09-11T01:08:57.966Z,1019.28
2018-09-11T01:09:58.033Z,1019.29
2018-09-11T01:10:58.087Z,1019.29
2018-09-11T01:11:58.151Z,1019.31
2018-09-11T01:12:58.215Z,1019.30
2018-09-11T01:13:58.279Z,1019.36
2018-09-11T01:14:58.456Z,1019.39
2018-09-11T01:15:58.410Z,1019.36
2018-09-11T01:16:58.471Z,1019.37
2018-09-11T01:17:58.536Z,1019.33
2018-09-11T01:18:58.599Z,1019.34
2018-09-11T01:19:58.671Z,1019.32
2018-09-11T01:20:58.741Z,1019.31
2018-09-11T01:21:58.794Z,1019.30
2018-09-11T01:22:58.856Z,1019.30
2018-09-11T01:23:58.919Z,1019.29
2018-09-11T01:24:58.988Z,1019.24
2018-09-11T01:25:59.060Z,1019.26
2018-09-11T01:26:59.114Z,1019.26
2018-09-11T01:27:59.176Z,1019.24
2018-09-11T01:28:59.240Z,1019.26
2018-09-11T01:29:59.411Z,1019.25
2018-09-11T01:30:59.372Z,1019.26
2018-09-11T01:31:59.432Z,1019.24
2018-09-11T01:32:59.492Z,1019.26
2018-09-11T01:33:59.555Z,1019.22
2018-09-11T01:34:59.627Z,1019.21
2018-09-11T01:35:59.691Z,1019.19
2018-09-11T01:36:59.747Z,1019.20
2018-09-11T01:37:59.812Z,1019.19
2018-09-11T01:38:59.876Z,1019.17
2018-09-11T01:39:59.952Z,1019.20
2018-09-11T01:41:00.012Z,1019.15
2018-09-11T01:42:00.069Z,1019.16
2018-09-11T01:43:00.133Z,1019.17
2018-09-11T01:44:00.196Z,1019.17
2018-09-11T01:45:00.445Z,1019.14
2018-09-11T01:46:00.324Z,1019.17
2018-09-11T01:47:00.388Z,1019.17
2018-09-11T01:48:00.453Z,1019.18
2018-09-11T01:49:00.517Z,1019.15
2018-09-11T01:50:00.589Z,1019.10
2018-09-11T01:51:00.649Z,1019.09
2018-09-11T01:52:00.711Z,1019.02
2018-09-11T01:53:00.775Z,1019.01
2018-09-11T01:54:00.833Z,1019.03
2018-09-11T01:55:00.905Z,1018.98
2018-09-11T01:56:00.969Z,1018.97
2018-09-11T01:57:01.025Z,1018.98
2018-09-11T01:58:01.090Z,1018.99
2018-09-11T01:59:01.153Z,1018.98
2018-09-11T02:00:01.241Z,1019.03
2018-09-11T02:01:01.286Z,1019.00
2018-09-11T02:02:01.346Z,1019.00
2018-09-11T02:03:01.405Z,1018.98
2018-09-11T02:04:01.477Z,1019.02
2018-09-11T02:05:01.546Z,1019.04
2018-09-11T02:06:01.606Z,1019.05
2018-09-11T02:07:01.662Z,1019.00
2018-09-11T02:08:01.726Z,1019.03
2018-09-11T02:09:01.797Z,1019.04
2018-09-11T02:10:01.862Z,1019.03
2018-09-11T02:11:01.926Z,1019.03
2018-09-11T02:12:01.986Z,1019.00
2018-09-11T02:13:02.046Z,1018.99
2018-09-11T02:14:02.110Z,1018.98
2018-09-11T02:15:02.174Z,1018.94
2018-09-11T02:16:02.478Z,1018.97
2018-09-11T02:17:02.298Z,1018.96
2018-09-11T02:18:02.362Z,1018.95
2018-09-11T02:19:02.426Z,1018.94
2018-09-11T02:20:02.490Z,1018.94
2018-09-11T02:21:02.562Z,1018.96
2018-09-11T02:22:02.630Z,1018.98
2018-09-11T02:23:02.682Z,1018.98
2018-09-11T02:24:02.746Z,1019.00
2018-09-11T02:25:02.810Z,1019.03
2018-09-11T02:26:02.878Z,1019.06
2018-09-11T02:27:02.946Z,1019.05
2018-09-11T02:28:03.010Z,1019.05
2018-09-11T02:29:03.062Z,1019.05
2018-09-11T02:30:03.127Z,1019.06
2018-09-11T02:31:03.386Z,1019.03
2018-09-11T02:32:03.259Z,1019.04
2018-09-11T02:33:03.320Z,1019.01
2018-09-11T02:34:03.383Z,1018.99
2018-09-11T02:35:03.447Z,1019.00
2018-09-11T02:36:03.515Z,1018.97
2018-09-11T02:37:03.579Z,1019.00
2018-09-11T02:38:03.639Z,1018.96
2018-09-11T02:39:03.720Z,1018.96
2018-09-11T02:40:03.763Z,1018.95
2018-09-11T02:41:03.835Z,1018.93
2018-09-11T02:42:03.900Z,1018.95
2018-09-11T02:43:03.955Z,1018.95
2018-09-11T02:44:04.019Z,1018.97
2018-09-11T02:45:04.084Z,1019.01
2018-09-11T02:46:04.232Z,1019.03
2018-09-11T02:47:04.211Z,1019.01
2018-09-11T02:48:04.272Z,1018.98
2018-09-11T02:49:04.335Z,1019.04
2018-09-11T02:50:04.399Z,1019.03
2018-09-11T02:51:04.471Z,1019.09
2018-09-11T02:52:04.536Z,1019.13
2018-09-11T02:53:04.596Z,1019.15
2018-09-11T02:54:04.659Z,1019.14
2018-09-11T02:55:04.720Z,1019.18
2018-09-11T02:56:04.787Z,1019.15
2018-09-11T02:57:04.851Z,1019.18
2018-09-11T02:58:04.908Z,1019.20
2018-09-11T02:59:04.972Z,1019.22
2018-09-11T03:00:05.035Z,1019.22
2018-09-11T03:01:05.247Z,1019.23
2018-09-11T03:02:05.166Z,1019.24
2018-09-11T03:03:05.228Z,1019.31
2018-09-11T03:04:05.292Z,1019.21
2018-09-11T03:05:05.352Z,1019.24
2018-09-11T03:06:05.424Z,1019.25
2018-09-11T03:07:05.488Z,1019.26
2018-09-11T03:08:05.551Z,1019.27
2018-09-11T03:09:05.612Z,1019.21
2018-09-11T03:10:05.672Z,1019.20
2018-09-11T03:11:05.740Z,1019.23
2018-09-11T03:12:05.804Z,1019.19
2018-09-11T03:13:05.859Z,1019.25
2018-09-11T03:14:05.924Z,1019.24
2018-09-11T03:15:05.988Z,1019.24
2018-09-11T03:16:06.060Z,1019.25
2018-09-11T03:17:06.126Z,1019.27
2018-09-11T03:18:06.180Z,1019.26
2018-09-11T03:19:06.247Z,1019.25
2018-09-11T03:20:06.308Z,1019.27
2018-09-11T03:21:06.377Z,1019.17
2018-09-11T03:22:06.440Z,1019.20
2018-09-11T03:23:06.500Z,1019.21
2018-09-11T03:24:06.563Z,1019.18
2018-09-11T03:25:06.624Z,1019.21
2018-09-11T03:26:06.696Z,1019.22
2018-09-11T03:27:06.760Z,1019.24
2018-09-11T03:28:06.820Z,1019.19
2018-09-11T03:29:06.880Z,1019.19
2018-09-11T03:30:06.945Z,1019.14
2018-09-11T03:31:07.024Z,1019.16
2018-09-11T03:32:07.077Z,1019.20
2018-09-11T03:33:07.133Z,1019.16
2018-09-11T03:34:07.196Z,1019.19
2018-09-11T03:35:07.260Z,1019.24
2018-09-11T03:36:07.335Z,1019.29
2018-09-11T03:37:07.393Z,1019.26
2018-09-11T03:38:07.453Z,1019.25
2018-09-11T03:39:07.519Z,1019.26
2018-09-11T03:40:07.583Z,1019.25
2018-09-11T03:41:07.649Z,1019.25
2018-09-11T03:42:07.713Z,1019.25
2018-09-11T03:43:07.769Z,1019.26
2018-09-11T03:44:07.920Z,1019.27
2018-09-11T03:45:07.949Z,1019.22
2018-09-11T03:46:07.965Z,1019.25
2018-09-11T03:47:08.030Z,1019.27
2018-09-11T03:48:08.090Z,1019.27
2018-09-11T03:49:08.150Z,1019.26
2018-09-11T03:50:08.214Z,1019.29
2018-09-11T03:51:08.279Z,1019.29
2018-09-11T03:52:08.442Z,1019.23
2018-09-11T03:53:08.406Z,1019.24
2018-09-11T03:54:08.470Z,1019.22
2018-09-11T03:55:08.533Z,1019.21
2018-09-11T03:56:08.598Z,1019.26
2018-09-11T03:57:08.665Z,1019.26
2018-09-11T03:58:08.733Z,1019.23
2018-09-11T03:59:08.794Z,1019.24
2018-09-11T04:00:08.850Z,1019.29
2018-09-11T04:01:08.915Z,1019.28
2018-09-11T04:02:08.986Z,1019.34
2018-09-11T04:03:09.051Z,1019.37
2018-09-11T04:04:09.106Z,1019.35
2018-09-11T04:05:09.170Z,1019.39
2018-09-11T04:06:09.234Z,1019.43
2018-09-11T04:07:09.299Z,1019.42
2018-09-11T04:08:09.626Z,1019.41
2018-09-11T04:09:09.422Z,1019.45
2018-09-11T04:10:09.487Z,1019.45
2018-09-11T04:11:09.551Z,1019.50
2018-09-11T04:12:09.614Z,1019.48
2018-09-11T04:13:09.682Z,1019.47
2018-09-11T04:14:09.747Z,1019.50
2018-09-11T04:15:09.807Z,1019.50
2018-09-11T04:16:09.870Z,1019.46
2018-09-11T04:17:09.930Z,1019.46
2018-09-11T04:18:10.002Z,1019.49
2018-09-11T04:19:10.066Z,1019.47
2018-09-11T04:20:10.122Z,1019.48
2018-09-11T04:21:10.186Z,1019.46
2018-09-11T04:22:10.250Z,1019.46
2018-09-11T04:23:10.314Z,1019.46
2018-09-11T04:24:10.398Z,1019.45
2018-09-11T04:25:10.442Z,1019.47
2018-09-11T04:26:10.507Z,1019.48
2018-09-11T04:27:10.573Z,1019.46
2018-09-11T04:28:10.634Z,1019.48
2018-09-11T04:29:10.703Z,1019.50
2018-09-11T04:30:10.767Z,1019.53
2018-09-11T04:31:10.822Z,1019.50
2018-09-11T04:32:10.887Z,1019.47
2018-09-11T04:33:10.951Z,1019.49
2018-09-11T04:34:11.023Z,1019.50
2018-09-11T04:35:11.088Z,1019.46
2018-09-11T04:36:11.145Z,1019.46
2018-09-11T04:37:11.207Z,1019.46
2018-09-11T04:38:11.271Z,1019.49
2018-09-11T04:39:11.343Z,1019.52
2018-09-11T04:40:11.407Z,1019.48
2018-09-11T04:41:11.463Z,1019.51
2018-09-11T04:42:11.527Z,1019.48
2018-09-11T04:43:11.694Z,1019.45
2018-09-11T04:44:11.660Z,1019.41
2018-09-11T04:45:11.723Z,1019.43
2018-09-11T04:46:11.784Z,1019.45
2018-09-11T04:47:11.848Z,1019.45
2018-09-11T04:48:11.913Z,1019.45
2018-09-11T04:49:11.979Z,1019.45
2018-09-11T04:50:12.043Z,1019.45
2018-09-11T04:51:12.099Z,1019.47
2018-09-11T04:52:12.163Z,1019.46
2018-09-11T04:53:12.229Z,1019.43
2018-09-11T04:54:12.292Z,1019.42
2018-09-11T04:55:12.379Z,1019.40
2018-09-11T04:56:12.464Z,1019.43
2018-09-11T04:57:12.483Z,1019.39
2018-09-11T04:58:12.547Z,1019.41
2018-09-11T04:59:12.611Z,1019.43
2018-09-11T05:00:12.736Z,1019.39
2018-09-11T05:01:12.752Z,1019.37
2018-09-11T05:02:12.805Z,1019.43
2018-09-11T05:03:12.868Z,1019.41
2018-09-11T05:04:12.931Z,1019.41
2018-09-11T05:05:13.008Z,1019.39
2018-09-11T05:06:13.125Z,1019.38
2018-09-11T05:07:13.125Z,1019.37
2018-09-11T05:08:13.189Z,1019.39
2018-09-11T05:09:13.248Z,1019.39
2018-09-11T05:10:13.405Z,1019.40
2018-09-11T05:11:13.377Z,1019.40
2018-09-11T05:12:13.440Z,1019.35
2018-09-11T05:13:13.512Z,1019.36
2018-09-11T05:14:13.572Z,1019.32
2018-09-11T05:15:13.648Z,1019.35
2018-09-11T05:16:13.708Z,1019.36
2018-09-11T05:17:13.760Z,1019.33
2018-09-11T05:18:13.825Z,1019.31
2018-09-11T05:19:13.934Z,1019.27
2018-09-11T05:20:13.960Z,1019.28
2018-09-11T05:21:14.021Z,1019.27
2018-09-11T05:22:14.081Z,1019.28
2018-09-11T05:23:14.145Z,1019.34
2018-09-11T05:24:14.208Z,1019.27
2018-09-11T05:25:14.273Z,1019.31
2018-09-11T05:26:14.489Z,1019.29
2018-09-11T05:27:14.405Z,1019.27
2018-09-11T05:28:14.465Z,1019.29
2018-09-11T05:29:14.529Z,1019.28
2018-09-11T05:30:14.593Z,1019.29
2018-09-11T05:31:14.661Z,1019.30
2018-09-11T05:32:14.725Z,1019.29
2018-09-11T05:33:14.781Z,1019.28
2018-09-11T05:34:14.845Z,1019.30
2018-09-11T05:35:14.909Z,1019.34
2018-09-11T05:36:14.981Z,1019.35
2018-09-11T05:37:15.050Z,1019.37
2018-09-11T05:38:15.101Z,1019.38
2018-09-11T05:39:15.166Z,1019.36
2018-09-11T05:40:15.233Z,1019.34
2018-09-11T05:41:15.294Z,1019.37
2018-09-11T05:42:15.509Z,1019.40
2018-09-11T05:43:15.421Z,1019.41
2018-09-11T05:44:15.486Z,1019.40
2018-09-11T05:45:15.549Z,1019.41
2018-09-11T05:46:15.613Z,1019.41
2018-09-11T05:47:15.703Z,1019.43
2018-09-11T05:48:15.745Z,1019.43
2018-09-11T05:49:15.805Z,1019.48
2018-09-11T05:50:15.869Z,1019.47
2018-09-11T05:51:15.933Z,1019.49
2018-09-11T05:52:16.002Z,1019.51
2018-09-11T05:53:16.068Z,1019.52
2018-09-11T05:54:16.124Z,1019.47
2018-09-11T05:55:16.190Z,1019.50
2018-09-11T05:56:16.250Z,1019.51
2018-09-11T05:57:16.318Z,1019.55
2018-09-11T05:58:16.587Z,1019.49
2018-09-11T05:59:16.442Z,1019.48
2018-09-11T06:00:16.506Z,1019.47
2018-09-11T06:01:16.570Z,1019.44
2018-09-11T06:02:16.636Z,1019.44
2018-09-11T06:03:16.705Z,1019.46
2018-09-11T06:04:16.770Z,1019.44
2018-09-11T06:05:16.826Z,1019.43
2018-09-11T06:06:16.894Z,1019.40
2018-09-11T06:07:16.959Z,1019.41
2018-09-11T06:08:17.026Z,1019.40
2018-09-11T06:09:17.097Z,1019.40
2018-09-11T06:10:17.146Z,1019.41
2018-09-11T06:11:17.212Z,1019.39
2018-09-11T06:12:17.275Z,1019.42
2018-09-11T06:13:17.346Z,1019.44
2018-09-11T06:14:17.413Z,1019.46
2018-09-11T06:15:17.467Z,1019.46
2018-09-11T06:16:17.564Z,1019.46
2018-09-11T06:17:17.598Z,1019.49
2018-09-11T06:18:17.669Z,1019.49
2018-09-11T06:19:17.730Z,1019.47
2018-09-11T06:20:17.786Z,1019.50
2018-09-11T06:21:17.850Z,1019.48
2018-09-11T06:22:17.914Z,1019.54
2018-09-11T06:23:17.986Z,1019.58
2018-09-11T06:24:18.051Z,1019.56
2018-09-11T06:25:18.109Z,1019.56
2018-09-11T06:26:18.171Z,1019.54
2018-09-11T06:27:18.238Z,1019.54
2018-09-11T06:28:18.298Z,1019.53
2018-09-11T06:29:18.475Z,1019.52
2018-09-11T06:30:18.430Z,1019.56
2018-09-11T06:31:18.490Z,1019.56
2018-09-11T06:32:18.559Z,1019.54
2018-09-11T06:33:18.623Z,1019.56
2018-09-11T06:34:18.691Z,1019.55
2018-09-11T06:35:18.785Z,1019.56
2018-09-11T06:36:18.815Z,1019.58
2018-09-11T06:37:18.886Z,1019.61
2018-09-11T06:38:18.943Z,1019.58
2018-09-11T06:39:19.020Z,1019.55
2018-09-11T06:40:19.098Z,1019.59
2018-09-11T06:41:19.169Z,1019.63
2018-09-11T06:42:19.203Z,1019.60
2018-09-11T06:43:19.263Z,1019.61
2018-09-11T06:44:19.335Z,1019.63
2018-09-11T06:45:19.399Z,1019.60
2018-09-11T06:46:19.455Z,1019.62
2018-09-11T06:47:19.520Z,1019.61
2018-09-11T06:48:19.584Z,1019.60
2018-09-11T06:49:19.656Z,1019.66
2018-09-11T06:50:19.723Z,1019.70
2018-09-11T06:51:19.779Z,1019.66
2018-09-11T06:52:19.846Z,1019.68
2018-09-11T06:53:19.908Z,1019.70
2018-09-11T06:54:19.976Z,1019.70
2018-09-11T06:55:20.044Z,1019.70
2018-09-11T06:56:20.100Z,1019.73
2018-09-11T06:57:20.168Z,1019.76
2018-09-11T06:58:20.228Z,1019.76
2018-09-11T06:59:20.292Z,1019.76
2018-09-11T07:00:20.516Z,1019.75
2018-09-11T07:01:20.439Z,1019.74
2018-09-11T07:02:20.484Z,1019.79
2018-09-11T07:03:20.552Z,1019.81
2018-09-11T07:04:20.616Z,1019.86
2018-09-11T07:05:20.692Z,1019.80
2018-09-11T07:06:20.764Z,1019.84
2018-09-11T07:07:20.808Z,1019.85
2018-09-11T07:08:20.885Z,1019.89
2018-09-11T07:09:20.936Z,1019.82
2018-09-11T07:10:21.011Z,1019.89
2018-09-11T07:11:21.077Z,1019.88
2018-09-11T07:12:21.133Z,1019.94
2018-09-11T07:13:21.201Z,1019.95
2018-09-11T07:14:21.268Z,1019.91
2018-09-11T07:15:21.336Z,1019.86
2018-09-11T07:16:21.401Z,1019.87
2018-09-11T07:17:21.457Z,1019.90
2018-09-11T07:18:21.523Z,1019.92
2018-09-11T07:19:21.589Z,1019.90
2018-09-11T07:20:21.938Z,1019.91
2018-09-11T07:21:21.725Z,1019.89
2018-09-11T07:22:21.785Z,1019.95
2018-09-11T07:23:21.848Z,1020.03
2018-09-11T07:24:21.913Z,1020.06
2018-09-11T07:25:21.985Z,1020.07
2018-09-11T07:26:22.050Z,1020.07
2018-09-11T07:27:22.109Z,1020.04
2018-09-11T07:28:22.173Z,1020.03
2018-09-11T07:29:22.238Z,1020.20
2018-09-11T07:30:22.330Z,1019.94
2018-09-11T07:31:22.645Z,1019.95
2018-09-11T07:32:22.478Z,1019.98
2018-09-11T07:33:22.504Z,1019.99
2018-09-11T07:34:22.566Z,1020.01
2018-09-11T07:35:22.634Z,1020.17
2018-09-11T07:36:22.819Z,1020.29
2018-09-11T07:37:22.778Z,1020.61
2018-09-11T07:38:22.831Z,1020.68
2018-09-11T07:39:22.896Z,1021.94
2018-09-11T07:40:22.962Z,1021.50
2018-09-11T07:41:23.033Z,1022.16
2018-09-11T07:42:23.105Z,1020.77
2018-09-11T07:43:23.162Z,1021.12
2018-09-11T07:44:23.230Z,1021.73
2018-09-11T07:45:23.302Z,1020.62
2018-09-11T07:46:23.454Z,1021.85
2018-09-11T07:47:23.434Z,1021.41
2018-09-11T07:48:23.503Z,1020.51
2018-09-11T07:49:23.581Z,1020.97
2018-09-11T07:50:23.638Z,1020.25
2018-09-11T07:51:23.718Z,1020.16
2018-09-11T07:52:23.819Z,1020.14
2018-09-11T07:53:23.843Z,1020.22
2018-09-11T07:54:23.914Z,1020.32
2018-09-11T07:55:23.982Z,1020.49
2018-09-11T07:56:24.059Z,1021.44
2018-09-11T07:57:24.141Z,1020.17
2018-09-11T07:58:24.186Z,1020.36
2018-09-11T07:59:24.255Z,1020.20
2018-09-11T08:00:24.323Z,1020.16
2018-09-11T08:01:24.403Z,1020.27
2018-09-11T08:02:24.469Z,1020.27
2018-09-11T08:03:24.529Z,1020.25
2018-09-11T08:04:24.599Z,1020.56
2018-09-11T08:05:24.663Z,1020.32
2018-09-11T08:06:24.739Z,1020.42
2018-09-11T08:07:24.807Z,1020.14
2018-09-11T08:08:24.871Z,1020.19
2018-09-11T08:09:24.962Z,1020.22
2018-09-11T08:10:25.007Z,1020.25
2018-09-11T08:11:25.339Z,1020.15
2018-09-11T08:12:25.144Z,1020.15
2018-09-11T08:13:25.211Z,1020.11
2018-09-11T08:14:25.295Z,1020.23
2018-09-11T08:15:25.348Z,1020.22
2018-09-11T08:16:25.468Z,1020.55
2018-09-11T08:17:25.487Z,1021.22
2018-09-11T08:18:25.551Z,1021.16
2018-09-11T08:19:25.620Z,1020.29
2018-09-11T08:20:25.688Z,1021.10
2018-09-11T08:21:25.764Z,1020.52
2018-09-11T08:22:25.831Z,1020.70
2018-09-11T08:23:25.895Z,1021.07
2018-09-11T08:24:25.963Z,1021.09
2018-09-11T08:25:26.032Z,1021.06
2018-09-11T08:26:26.196Z,1021.09
2018-09-11T08:27:26.176Z,1020.99
2018-09-11T08:28:26.244Z,1020.92
2018-09-11T08:29:26.372Z,1020.14
2018-09-11T08:30:26.384Z,1021.01
2018-09-11T08:31:26.460Z,1020.94
2018-09-11T08:32:26.536Z,1020.90
2018-09-11T08:33:26.596Z,1020.90
2018-09-11T08:34:26.668Z,1020.89
2018-09-11T08:35:26.744Z,1020.80
2018-09-11T08:36:26.817Z,1020.80
2018-09-11T08:37:26.888Z,1020.65
2018-09-11T08:38:26.953Z,1020.63
2018-09-11T08:39:27.024Z,1020.58
2018-09-11T08:40:27.097Z,1020.55
2018-09-11T08:41:27.169Z,1020.52
2018-09-11T08:42:27.257Z,1020.53
2018-09-11T08:43:27.313Z,1020.48
2018-09-11T08:44:27.385Z,1020.47
2018-09-11T08:45:27.457Z,1020.47
2018-09-11T08:46:27.530Z,1020.44
2018-09-11T08:47:27.609Z,1020.43
2018-09-11T08:48:27.685Z,1020.41
2018-09-11T08:49:27.750Z,1020.39
2018-09-11T08:50:27.825Z,1020.37
2018-09-11T08:51:27.897Z,1020.33
2018-09-11T08:52:28.042Z,1020.32
2018-09-11T08:53:28.053Z,1020.25
2018-09-11T08:54:28.113Z,1020.25
2018-09-11T08:55:28.189Z,1020.25
2018-09-11T08:56:28.262Z,1020.28
2018-09-11T08:57:28.350Z,1020.27
2018-09-11T08:58:28.430Z,1020.26
2018-09-11T08:59:28.481Z,1020.30
2018-09-11T09:00:28.553Z,1020.29
2018-09-11T09:01:28.630Z,1020.21
2018-09-11T09:02:28.709Z,1020.23
2018-09-11T09:03:28.785Z,1020.27
2018-09-11T09:04:28.852Z,1020.25
2018-09-11T09:05:28.922Z,1020.31
2018-09-11T09:06:28.998Z,1020.30
2018-09-11T09:07:29.224Z,1020.22
2018-09-11T09:08:29.154Z,1020.30
2018-09-11T09:09:29.218Z,1020.29
2018-09-11T09:10:29.290Z,1020.38
2018-09-11T09:11:29.365Z,1020.32
2018-09-11T09:12:29.442Z,1020.26
2018-09-11T09:13:29.519Z,1020.27
2018-09-11T09:14:29.585Z,1020.35
2018-09-11T09:15:29.688Z,1020.24
2018-09-11T09:16:29.730Z,1020.28
2018-09-11T09:17:29.810Z,1020.26
2018-09-11T09:18:29.882Z,1020.26
2018-09-11T09:19:29.950Z,1020.31
2018-09-11T09:20:30.025Z,1020.28
2018-09-11T09:21:30.095Z,1020.25
2018-09-11T09:22:30.325Z,1020.24
2018-09-11T09:23:30.242Z,1020.15
2018-09-11T09:24:30.314Z,1020.21
2018-09-11T09:25:30.402Z,1020.00
2018-09-11T09:26:30.458Z,1019.91
2018-09-11T09:27:30.586Z,1020.04
2018-09-11T09:28:30.611Z,1020.04
2018-09-11T09:29:30.674Z,1020.01
2018-09-11T09:30:30.747Z,1019.98
2018-09-11T09:31:30.826Z,1020.08
2018-09-11T09:32:30.901Z,1020.03
2018-09-11T09:33:30.971Z,1020.02
2018-09-11T09:34:31.035Z,1020.04
2018-09-11T09:35:31.109Z,1020.06
2018-09-11T09:36:31.229Z,1019.71
2018-09-11T09:37:31.251Z,1020.02
2018-09-11T09:38:31.366Z,1020.01
2018-09-11T09:39:31.395Z,1019.96
2018-09-11T09:40:31.467Z,1020.00
2018-09-11T09:41:31.539Z,1020.01
2018-09-11T09:42:31.623Z,1019.94
2018-09-11T09:43:31.691Z,1019.93
2018-09-11T09:44:31.760Z,1020.00
2018-09-11T09:45:31.823Z,1019.94
2018-09-11T09:46:31.895Z,1019.88
2018-09-11T09:47:31.967Z,1019.89
2018-09-11T09:48:32.047Z,1019.80
2018-09-11T09:49:32.132Z,1019.83
2018-09-11T09:50:32.183Z,1019.85
2018-09-11T09:51:32.255Z,1019.79
2018-09-11T09:52:32.327Z,1019.79
2018-09-11T09:53:32.403Z,1019.80
2018-09-11T09:54:32.480Z,1019.75
2018-09-11T09:55:32.559Z,1019.74
2018-09-11T09:56:32.611Z,1019.78
2018-09-11T09:57:32.683Z,1019.79
2018-09-11T09:58:32.759Z,1019.82
2018-09-11T09:59:32.840Z,1019.78
2018-09-11T10:00:32.895Z,1019.84
2018-09-11T10:01:32.967Z,1019.79
2018-09-11T10:02:33.031Z,1019.80
2018-09-11T10:03:33.472Z,1019.74
2018-09-11T10:04:33.180Z,1019.77
2018-09-11T10:05:33.247Z,1019.82
2018-09-11T10:06:33.319Z,1019.79
2018-09-11T10:07:33.391Z,1019.82
2018-09-11T10:08:33.463Z,1019.84
2018-09-11T10:09:33.623Z,1019.87
2018-09-11T10:10:33.604Z,1019.97
2018-09-11T10:11:33.689Z,1019.98
2018-09-11T10:12:33.743Z,1019.85
2018-09-11T10:13:33.819Z,1019.88
2018-09-11T10:14:33.894Z,1019.93
2018-09-11T10:15:33.972Z,1019.87
2018-09-11T10:16:34.031Z,1019.85
2018-09-11T10:17:34.163Z,1019.81
2018-09-11T10:18:34.168Z,1019.81
2018-09-11T10:19:34.236Z,1019.84
2018-09-11T10:20:34.424Z,1019.82
2018-09-11T10:21:34.376Z,1019.82
2018-09-11T10:22:34.452Z,1019.81
2018-09-11T10:23:34.516Z,1019.77
2018-09-11T10:24:34.589Z,1019.72
2018-09-11T10:25:34.666Z,1019.72
2018-09-11T10:26:34.736Z,1019.72
2018-09-11T10:27:34.868Z,1019.66
2018-09-11T10:28:34.869Z,1019.70
2018-09-11T10:29:34.936Z,1019.70
2018-09-11T10:30:35.012Z,1019.66
2018-09-11T10:31:35.084Z,1019.75
2018-09-11T10:32:35.151Z,1019.71
2018-09-11T10:33:35.257Z,1019.66
2018-09-11T10:34:35.288Z,1019.72
2018-09-11T10:35:35.364Z,1019.70
2018-09-11T10:36:35.437Z,1019.65
2018-09-11T10:37:35.497Z,1019.67
2018-09-11T10:38:35.568Z,1019.57
2018-09-11T10:39:35.643Z,1019.59
2018-09-11T10:40:35.713Z,1019.59
2018-09-11T10:41:35.784Z,1019.54
2018-09-11T10:42:35.845Z,1019.58
2018-09-11T10:43:35.917Z,1019.55
2018-09-11T10:44:35.989Z,1019.50
2018-09-11T10:45:36.100Z,1019.54
2018-09-11T10:46:36.133Z,1019.56
2018-09-11T10:47:36.193Z,1019.52
2018-09-11T10:48:36.322Z,1019.53
2018-09-11T10:49:36.333Z,1019.60
2018-09-11T10:50:36.409Z,1019.55
2018-09-11T10:51:36.484Z,1019.52
2018-09-11T10:52:36.545Z,1019.52
2018-09-11T10:53:36.617Z,1019.52
2018-09-11T10:54:36.681Z,1019.49
2018-09-11T10:55:36.757Z,1019.50
2018-09-11T10:56:36.830Z,1019.51
2018-09-11T10:57:36.889Z,1019.54
2018-09-11T10:58:36.965Z,1019.52
2018-09-11T10:59:37.030Z,1019.52
2018-09-11T11:00:37.370Z,1019.49
2018-09-11T11:01:37.170Z,1019.46
2018-09-11T11:02:37.245Z,1019.45
2018-09-11T11:03:37.310Z,1019.45
2018-09-11T11:04:37.378Z,1019.37
2018-09-11T11:05:37.458Z,1019.40
2018-09-11T11:06:37.522Z,1019.39
2018-09-11T11:07:37.586Z,1019.31
2018-09-11T11:08:37.662Z,1019.35
2018-09-11T11:09:37.730Z,1019.28
2018-09-11T11:10:37.802Z,1019.27
2018-09-11T11:11:37.870Z,1019.25
2018-09-11T11:12:37.940Z,1019.30
2018-09-11T11:13:38.004Z,1019.29
2018-09-11T11:14:38.070Z,1019.22
2018-09-11T11:15:38.254Z,1019.21
2018-09-11T11:16:38.210Z,1019.25
2018-09-11T11:17:38.282Z,1019.17
2018-09-11T11:18:38.350Z,1019.18
2018-09-11T11:19:38.419Z,1019.24
2018-09-11T11:20:38.498Z,1019.27
2018-09-11T11:21:38.566Z,1019.28
2018-09-11T11:22:38.631Z,1019.32
2018-09-11T11:23:38.698Z,1019.32
2018-09-11T11:24:38.766Z,1019.30
2018-09-11T11:25:38.847Z,1019.21
2018-09-11T11:26:38.918Z,1019.19
2018-09-11T11:27:39.003Z,1019.16
2018-09-11T11:28:39.051Z,1019.14
2018-09-11T11:29:39.115Z,1019.22
2018-09-11T11:30:39.207Z,1019.15
2018-09-11T11:31:39.255Z,1019.20
2018-09-11T11:32:39.327Z,1019.22
2018-09-11T11:33:39.395Z,1019.18
2018-09-11T11:34:39.463Z,1019.19
2018-09-11T11:35:39.539Z,1019.19
2018-09-11T11:36:39.676Z,1019.20
2018-09-11T11:37:39.671Z,1019.19
2018-09-11T11:38:39.743Z,1019.17
2018-09-11T11:39:39.807Z,1019.24
2018-09-11T11:40:39.891Z,1019.21
2018-09-11T11:41:39.981Z,1019.24
2018-09-11T11:42:40.021Z,1019.26
2018-09-11T11:43:40.092Z,1019.30
2018-09-11T11:44:40.160Z,1019.28
2018-09-11T11:45:40.385Z,1019.25
2018-09-11T11:46:40.303Z,1019.28
2018-09-11T11:47:40.370Z,1019.24
2018-09-11T11:48:40.440Z,1019.22
2018-09-11T11:49:40.508Z,1019.25
2018-09-11T11:50:40.584Z,1019.25
2018-09-11T11:51:40.656Z,1019.19
2018-09-11T11:52:40.719Z,1019.16
2018-09-11T11:53:40.788Z,1019.15
2018-09-11T11:54:40.892Z,1019.11
2018-09-11T11:55:40.932Z,1019.11
2018-09-11T11:56:41.004Z,1019.10
2018-09-11T11:57:41.063Z,1019.18
2018-09-11T11:58:41.136Z,1019.16
2018-09-11T11:59:41.204Z,1019.22
2018-09-11T12:00:41.372Z,1019.22
2018-09-11T12:01:41.344Z,1019.25
2018-09-11T12:02:41.416Z,1019.22
2018-09-11T12:03:41.484Z,1019.29
2018-09-11T12:04:41.556Z,1019.28
2018-09-11T12:05:41.633Z,1019.22
2018-09-11T12:06:41.700Z,1019.18