createdAt,value
2018-06-22T00:00:10.168Z,0.00
2018-06-22T00:01:10.178Z,0.00
2018-06-22T00:02:10.226Z,0.00
2018-06-22T00:03:10.173Z,0.00
2018-06-22T00:04:10.198Z,0.00
2018-06-22T00:05:10.203Z,0.00
2018-06-22T00:06:10.221Z,0.00
2018-06-22T00:07:10.262Z,0.00
2018-06-22T00:08:10.253Z,0.00
2018-06-22T00:09:10.301Z,0.00
2018-06-22T00:10:10.304Z,0.00
2018-06-22T00:11:10.264Z,0.00
2018-06-22T00:12:10.310Z,0.00
2018-06-22T00:13:10.305Z,0.00
2018-06-22T00:14:10.302Z,0.00
2018-06-22T00:15:10.331Z,0.00
2018-06-22T00:16:10.361Z,0.00
2018-06-22T00:17:10.322Z,0.00
2018-06-22T00:18:10.376Z,0.00
2018-06-22T00:19:10.377Z,0.00
2018-06-22T00:20:10.400Z,0.00
2018-06-22T00:21:10.394Z,0.00
2018-06-22T00:22:10.377Z,0.00
2018-06-22T00:23:10.424Z,0.00
2018-06-22T00:24:10.435Z,0.00
2018-06-22T00:25:10.471Z,0.00
2018-06-22T00:26:10.434Z,0.00
2018-06-22T00:27:10.444Z,0.00
2018-06-22T00:28:10.441Z,0.00
2018-06-22T00:29:10.452Z,0.00
2018-06-22T00:30:10.512Z,0.00
2018-06-22T00:31:10.496Z,0.00
2018-06-22T00:32:10.571Z,0.00
2018-06-22T00:33:10.504Z,0.00
2018-06-22T00:34:10.512Z,0.00
2018-06-22T00:35:10.557Z,0.00
2018-06-22T00:36:10.594Z,0.00
2018-06-22T00:37:10.545Z,0.00
2018-06-22T00:38:10.574Z,0.00
2018-06-22T00:39:10.573Z,0.00
2018-06-22T00:40:10.643Z,0.00
2018-06-22T00:41:10.630Z,0.00
2018-06-22T00:42:10.606Z,0.00
2018-06-22T00:43:10.622Z,0.00
2018-06-22T00:44:18.169Z,0.00
2018-06-22T00:45:10.646Z,0.00
2018-06-22T00:46:10.678Z,0.00
2018-06-22T00:47:10.668Z,0.00
2018-06-22T00:48:10.721Z,0.00
2018-06-22T00:49:10.896Z,0.00
2018-06-22T00:50:10.696Z,0.00
2018-06-22T00:51:10.705Z,0.00
2018-06-22T00:52:10.713Z,0.00
2018-06-22T00:53:11.326Z,0.00
2018-06-22T00:54:10.733Z,0.00
2018-06-22T00:55:10.747Z,0.00
2018-06-22T00:56:10.795Z,0.00
2018-06-22T00:57:10.771Z,0.00
2018-06-22T00:58:10.772Z,0.00
2018-06-22T00:59:10.782Z,0.00
2018-06-22T01:00:10.802Z,0.00
2018-06-22T01:01:10.838Z,0.00
2018-06-22T01:02:10.827Z,0.00
2018-06-22T01:03:10.838Z,0.00
2018-06-22T01:04:10.837Z,0.00
2018-06-22T01:05:10.886Z,0.00
2018-06-22T01:06:10.914Z,0.00
2018-06-22T01:07:10.866Z,0.00
2018-06-22T01:08:10.904Z,0.00
2018-06-22T01:09:10.903Z,0.00
2018-06-22T01:10:10.919Z,0.00
2018-06-22T01:11:10.960Z,0.00
2018-06-22T01:12:10.933Z,0.00
2018-06-22T01:13:10.935Z,0.00
2018-06-22T01:14:10.944Z,0.00
2018-06-22T01:15:10.965Z,0.00
2018-06-22T01:16:11.009Z,0.00
2018-06-22T01:17:11.009Z,0.00
2018-06-22T01:18:10.988Z,0.00
2018-06-22T01:19:10.999Z,0.00
2018-06-22T01:20:11.017Z,0.00
2018-06-22T01:21:11.029Z,0.00
2018-06-22T01:22:11.143Z,0.00
2018-06-22T01:23:11.052Z,0.00
2018-06-22T01:24:11.049Z,0.00
2018-06-22T01:25:11.071Z,0.00
2018-06-22T01:26:11.071Z,0.00
2018-06-22T01:27:11.113Z,0.00
2018-06-22T01:28:11.112Z,0.00
2018-06-22T01:29:11.144Z,0.00
2018-06-22T01:30:11.113Z,0.00
2018-06-22T01:31:11.128Z,0.00
2018-06-22T01:32:11.142Z,0.00
2018-06-22T01:33:11.152Z,0.00
2018-06-22T01:34:11.189Z,0.00
2018-06-22T01:35:11.191Z,0.00
2018-06-22T01:36:11.213Z,0.00
2018-06-22T01:37:11.186Z,0.00
2018-06-22T01:38:11.215Z,0.00
2018-06-22T01:39:11.335Z,0.00
2018-06-22T01:40:11.247Z,0.00
2018-06-22T01:41:11.254Z,0.00
2018-06-22T01:42:11.265Z,0.00
2018-06-22T01:43:11.268Z,0.00
2018-06-22T01:44:11.290Z,0.00
2018-06-22T01:45:11.317Z,0.00
2018-06-22T01:46:11.279Z,0.00
2018-06-22T01:47:11.295Z,0.00
2018-06-22T01:48:11.316Z,0.00
2018-06-22T01:49:11.351Z,0.00
2018-06-22T01:50:11.376Z,0.00
2018-06-22T01:51:11.343Z,0.00
2018-06-22T01:52:11.356Z,0.00
2018-06-22T01:53:11.361Z,0.00
2018-06-22T01:54:11.369Z,0.00
2018-06-22T01:55:11.436Z,0.00
2018-06-22T01:56:11.402Z,0.00
2018-06-22T01:57:11.440Z,0.00
2018-06-22T01:58:11.429Z,4.00
2018-06-22T01:59:11.421Z,4.00
2018-06-22T02:00:11.455Z,0.00
2018-06-22T02:01:11.459Z,0.00
2018-06-22T02:02:11.523Z,0.00
2018-06-22T02:03:11.471Z,0.00
2018-06-22T02:04:11.491Z,0.00
2018-06-22T02:05:11.499Z,4.00
2018-06-22T02:06:11.560Z,4.00
2018-06-22T02:07:11.561Z,4.00
2018-06-22T02:08:11.556Z,0.00
2018-06-22T02:09:11.541Z,4.00
2018-06-22T02:10:11.566Z,4.00
2018-06-22T02:11:11.561Z,4.00
2018-06-22T02:12:11.579Z,4.00
2018-06-22T02:13:11.609Z,0.00
2018-06-22T02:14:11.592Z,0.00
2018-06-22T02:15:11.655Z,4.00
2018-06-22T02:16:11.606Z,4.00
2018-06-22T02:17:11.625Z,4.00
2018-06-22T02:18:11.669Z,4.00
2018-06-22T02:19:11.638Z,4.00
2018-06-22T02:20:11.658Z,4.00
2018-06-22T02:21:11.686Z,4.00
2018-06-22T02:22:11.702Z,4.00
2018-06-22T02:23:11.690Z,4.00
2018-06-22T02:24:11.717Z,0.00
2018-06-22T02:25:11.715Z,4.00
2018-06-22T02:26:11.733Z,8.00
2018-06-22T02:27:11.789Z,4.00
2018-06-22T02:28:11.748Z,4.00
2018-06-22T02:29:11.749Z,4.00
2018-06-22T02:30:11.777Z,4.00
2018-06-22T02:31:11.774Z,8.00
2018-06-22T02:32:11.835Z,8.00
2018-06-22T02:33:11.788Z,12.00
2018-06-22T02:34:11.808Z,12.00
2018-06-22T02:35:11.853Z,16.00
2018-06-22T02:36:11.813Z,20.00
2018-06-22T02:37:11.864Z,20.00
2018-06-22T02:38:11.862Z,20.00
2018-06-22T02:39:11.916Z,24.00
2018-06-22T02:40:11.869Z,24.00
2018-06-22T02:41:11.889Z,28.00
2018-06-22T02:42:11.893Z,28.00
2018-06-22T02:43:11.887Z,24.00
2018-06-22T02:44:11.923Z,24.00
2018-06-22T02:45:11.964Z,24.00
2018-06-22T02:46:11.917Z,28.00
2018-06-22T02:47:11.931Z,28.00
2018-06-22T02:48:11.989Z,32.00
2018-06-22T02:49:11.954Z,32.00
2018-06-22T02:50:12.014Z,36.00
2018-06-22T02:51:11.988Z,28.00
2018-06-22T02:52:12.007Z,32.00
2018-06-22T02:53:12.011Z,28.00
2018-06-22T02:54:12.012Z,28.00
2018-06-22T02:55:12.095Z,32.00
2018-06-22T02:56:12.064Z,32.00
2018-06-22T02:57:12.046Z,36.00
2018-06-22T02:58:12.097Z,40.00
2018-06-22T02:59:12.066Z,40.00
2018-06-22T03:00:12.084Z,40.00
2018-06-22T03:01:12.084Z,40.00
2018-06-22T03:02:12.138Z,36.00
2018-06-22T03:03:12.142Z,36.00
2018-06-22T03:04:12.127Z,36.00
2018-06-22T03:05:12.125Z,32.00
2018-06-22T03:06:12.143Z,36.00
2018-06-22T03:07:12.181Z,32.00
2018-06-22T03:08:12.167Z,36.00
2018-06-22T03:09:12.179Z,36.00
2018-06-22T03:10:12.193Z,44.00
2018-06-22T03:11:12.187Z,48.00
2018-06-22T03:12:12.231Z,52.00
2018-06-22T03:13:12.239Z,52.00
2018-06-22T03:14:12.223Z,56.00
2018-06-22T03:15:12.231Z,48.00
2018-06-22T03:16:12.251Z,48.00
2018-06-22T03:17:12.281Z,48.00
2018-06-22T03:18:12.278Z,52.00
2018-06-22T03:19:12.302Z,52.00
2018-06-22T03:20:12.339Z,52.00
2018-06-22T03:21:12.299Z,52.00
2018-06-22T03:22:12.324Z,52.00
2018-06-22T03:23:12.322Z,52.00
2018-06-22T03:24:12.344Z,56.00
2018-06-22T03:25:12.345Z,60.00
2018-06-22T03:26:12.389Z,60.00
2018-06-22T03:27:12.400Z,68.00
2018-06-22T03:28:12.368Z,64.00
2018-06-22T03:29:12.374Z,68.00
2018-06-22T03:30:12.422Z,72.00
2018-06-22T03:31:12.413Z,76.00
2018-06-22T03:32:12.467Z,84.00
2018-06-22T03:33:12.432Z,88.00
2018-06-22T03:34:12.440Z,92.00
2018-06-22T03:35:12.439Z,104.00
2018-06-22T03:36:12.494Z,120.00
2018-06-22T03:37:12.518Z,132.00
2018-06-22T03:38:12.483Z,140.00
2018-06-22T03:39:12.490Z,132.00
2018-06-22T03:40:12.502Z,136.00
2018-06-22T03:41:12.506Z,132.00
2018-06-22T03:42:12.551Z,156.00
2018-06-22T03:43:12.520Z,152.00
2018-06-22T03:44:12.580Z,152.00
2018-06-22T03:45:12.543Z,140.00
2018-06-22T03:46:12.558Z,152.00
2018-06-22T03:47:12.576Z,136.00
2018-06-22T03:48:12.591Z,132.00
2018-06-22T03:49:12.621Z,120.00
2018-06-22T03:50:12.628Z,112.00
2018-06-22T03:51:12.613Z,112.00
2018-06-22T03:52:12.641Z,124.00
2018-06-22T03:53:12.633Z,124.00
2018-06-22T03:54:12.638Z,128.00
2018-06-22T03:55:12.701Z,128.00
2018-06-22T03:56:12.716Z,148.00
2018-06-22T03:57:12.680Z,160.00
2018-06-22T03:58:12.712Z,164.00
2018-06-22T03:59:12.707Z,164.00
2018-06-22T04:00:12.728Z,164.00
2018-06-22T04:01:12.746Z,172.00
2018-06-22T04:02:12.735Z,176.00
2018-06-22T04:03:13.698Z,184.00
2018-06-22T04:04:12.746Z,204.00
2018-06-22T04:05:12.761Z,216.00
2018-06-22T04:06:12.797Z,200.00
2018-06-22T04:07:12.778Z,188.00
2018-06-22T04:08:12.844Z,184.00
2018-06-22T04:09:12.837Z,172.00
2018-06-22T04:10:12.882Z,160.00
2018-06-22T04:11:12.837Z,160.00
2018-06-22T04:12:12.869Z,156.00
2018-06-22T04:13:12.855Z,152.00
2018-06-22T04:14:12.861Z,152.00
2018-06-22T04:15:12.878Z,164.00
2018-06-22T04:16:12.888Z,168.00
2018-06-22T04:17:12.936Z,180.00
2018-06-22T04:18:12.889Z,176.00
2018-06-22T04:19:12.906Z,216.00
2018-06-22T04:20:12.918Z,220.00
2018-06-22T04:21:12.953Z,208.00
2018-06-22T04:22:12.936Z,204.00
2018-06-22T04:23:12.960Z,192.00
2018-06-22T04:24:12.992Z,196.00
2018-06-22T04:25:12.978Z,196.00
2018-06-22T04:26:13.033Z,216.00
2018-06-22T04:27:12.998Z,228.00
2018-06-22T04:28:13.042Z,224.00
2018-06-22T04:29:13.013Z,208.00
2018-06-22T04:30:13.031Z,188.00
2018-06-22T04:31:13.036Z,188.00
2018-06-22T04:32:13.051Z,196.00
2018-06-22T04:33:13.107Z,216.00
2018-06-22T04:34:13.072Z,236.00
2018-06-22T04:35:13.073Z,232.00
2018-06-22T04:36:13.112Z,248.00
2018-06-22T04:37:13.173Z,244.00
2018-06-22T04:38:13.121Z,268.00
2018-06-22T04:39:13.130Z,248.00
2018-06-22T04:40:13.138Z,248.00
2018-06-22T04:41:13.140Z,240.00
2018-06-22T04:42:13.206Z,240.00
2018-06-22T04:43:13.213Z,236.00
2018-06-22T04:44:13.241Z,224.00
2018-06-22T04:45:13.182Z,236.00
2018-06-22T04:46:13.212Z,248.00
2018-06-22T04:47:13.234Z,272.00
2018-06-22T04:48:13.255Z,312.00
2018-06-22T04:49:13.259Z,356.00
2018-06-22T04:50:13.232Z,476.00
2018-06-22T04:51:13.258Z,504.00
2018-06-22T04:52:13.272Z,536.00
2018-06-22T04:53:13.293Z,544.00
2018-06-22T04:54:13.292Z,464.00
2018-06-22T04:55:13.308Z,448.00
2018-06-22T04:56:13.436Z,492.00
2018-06-22T04:57:13.313Z,560.00
2018-06-22T04:58:13.315Z,724.00
2018-06-22T04:59:13.325Z,672.00
2018-06-22T05:00:13.363Z,716.00
2018-06-22T05:01:13.394Z,712.00
2018-06-22T05:02:13.360Z,680.00
2018-06-22T05:03:13.379Z,644.00
2018-06-22T05:04:13.431Z,608.00
2018-06-22T05:05:13.400Z,584.00
2018-06-22T05:06:13.544Z,524.00
2018-06-22T05:07:13.425Z,508.00
2018-06-22T05:08:13.449Z,592.00
2018-06-22T05:09:13.491Z,552.00
2018-06-22T05:10:13.460Z,504.00
2018-06-22T05:11:13.457Z,352.00
2018-06-22T05:12:13.593Z,324.00
2018-06-22T05:13:13.497Z,292.00
2018-06-22T05:14:13.522Z,324.00
2018-06-22T05:15:13.533Z,372.00
2018-06-22T05:16:13.533Z,452.00
2018-06-22T05:17:13.580Z,504.00
2018-06-22T05:18:13.550Z,484.00
2018-06-22T05:19:13.559Z,468.00
2018-06-22T05:20:13.572Z,440.00
2018-06-22T05:21:13.576Z,424.00
2018-06-22T05:22:13.620Z,392.00
2018-06-22T05:23:13.642Z,416.00
2018-06-22T05:24:13.596Z,368.00
2018-06-22T05:25:13.613Z,356.00
2018-06-22T05:26:13.622Z,364.00
2018-06-22T05:27:13.627Z,420.00
2018-06-22T05:28:13.701Z,476.00
2018-06-22T05:29:13.659Z,560.00
2018-06-22T05:30:13.684Z,676.00
2018-06-22T05:31:13.685Z,632.00
2018-06-22T05:32:13.754Z,664.00
2018-06-22T05:33:13.729Z,696.00
2018-06-22T05:34:13.722Z,876.00
2018-06-22T05:35:13.721Z,1036.00
2018-06-22T05:36:13.773Z,1192.00
2018-06-22T05:37:13.763Z,1256.00
2018-06-22T05:38:13.779Z,1312.00
2018-06-22T05:39:13.776Z,1204.00
2018-06-22T05:40:13.863Z,1064.00
2018-06-22T05:41:13.796Z,1016.00
2018-06-22T05:42:13.799Z,948.00
2018-06-22T05:43:13.821Z,976.00
2018-06-22T05:44:13.832Z,1112.00
2018-06-22T05:45:13.876Z,1196.00
2018-06-22T05:46:13.835Z,1220.00
2018-06-22T05:47:13.846Z,1148.00
2018-06-22T05:48:13.868Z,1340.00
2018-06-22T05:49:13.864Z,1196.00
2018-06-22T05:50:13.914Z,1092.00
2018-06-22T05:51:13.918Z,1108.00
2018-06-22T05:52:13.912Z,1328.00
2018-06-22T05:53:13.922Z,1708.00
2018-06-22T05:54:13.932Z,1760.00
2018-06-22T05:55:13.955Z,2356.00
2018-06-22T05:56:13.997Z,1788.00
2018-06-22T05:57:13.962Z,1500.00
2018-06-22T05:58:13.974Z,1576.00
2018-06-22T05:59:13.985Z,1972.00
2018-06-22T06:00:14.029Z,2516.00
2018-06-22T06:01:14.045Z,2088.00
2018-06-22T06:02:14.048Z,1872.00
2018-06-22T06:03:14.037Z,1636.00
2018-06-22T06:04:14.032Z,1824.00
2018-06-22T06:05:14.043Z,1920.00
2018-06-22T06:06:14.064Z,1820.00
2018-06-22T06:07:14.101Z,1608.00
2018-06-22T06:08:14.113Z,1340.00
2018-06-22T06:09:14.107Z,1248.00
2018-06-22T06:10:14.100Z,1376.00
2018-06-22T06:11:14.166Z,1092.00
2018-06-22T06:12:14.125Z,992.00
2018-06-22T06:13:14.163Z,928.00
2018-06-22T06:14:14.147Z,820.00
2018-06-22T06:15:14.172Z,716.00
2018-06-22T06:16:14.188Z,624.00
2018-06-22T06:17:14.183Z,600.00
2018-06-22T06:18:14.178Z,576.00
2018-06-22T06:19:14.256Z,672.00
2018-06-22T06:20:14.215Z,788.00
2018-06-22T06:21:14.224Z,804.00
2018-06-22T06:22:14.231Z,920.00
2018-06-22T06:23:14.233Z,892.00
2018-06-22T06:24:14.290Z,896.00
2018-06-22T06:25:14.268Z,856.00
2018-06-22T06:26:14.281Z,804.00
2018-06-22T06:27:14.360Z,924.00
2018-06-22T06:28:14.297Z,824.00
2018-06-22T06:29:14.330Z,836.00
2018-06-22T06:30:14.325Z,1052.00
2018-06-22T06:31:14.376Z,1148.00
2018-06-22T06:32:14.345Z,1284.00
2018-06-22T06:33:14.466Z,1496.00
2018-06-22T06:34:14.397Z,1548.00
2018-06-22T06:35:14.389Z,1280.00
2018-06-22T06:36:14.395Z,1396.00
2018-06-22T06:37:14.400Z,1448.00
2018-06-22T06:38:14.446Z,1484.00
2018-06-22T06:39:14.419Z,1412.00
2018-06-22T06:40:14.492Z,1564.00
2018-06-22T06:41:14.453Z,1528.00
2018-06-22T06:42:14.447Z,1500.00
2018-06-22T06:43:14.460Z,1280.00
2018-06-22T06:44:14.494Z,1228.00
2018-06-22T06:45:14.539Z,1272.00
2018-06-22T06:46:14.502Z,1184.00
2018-06-22T06:47:14.504Z,1172.00
2018-06-22T06:48:14.512Z,1292.00
2018-06-22T06:49:14.605Z,1264.00
2018-06-22T06:50:14.529Z,1344.00
2018-06-22T06:51:14.598Z,1592.00
2018-06-22T06:52:14.584Z,1884.00
2018-06-22T06:53:14.603Z,2144.00
2018-06-22T06:54:14.645Z,2348.00
2018-06-22T06:55:14.596Z,2272.00
2018-06-22T06:56:14.603Z,2004.00
2018-06-22T06:57:14.612Z,1856.00
2018-06-22T06:58:14.638Z,1840.00
2018-06-22T06:59:14.686Z,1428.00
2018-06-22T07:00:14.652Z,1096.00
2018-06-22T07:01:14.662Z,896.00
2018-06-22T07:02:14.705Z,776.00
2018-06-22T07:03:14.714Z,628.00
2018-06-22T07:04:14.700Z,596.00
2018-06-22T07:05:14.708Z,620.00
2018-06-22T07:06:14.709Z,644.00
2018-06-22T07:07:14.756Z,792.00
2018-06-22T07:08:14.734Z,780.00
2018-06-22T07:09:14.759Z,784.00
2018-06-22T07:10:14.772Z,692.00
2018-06-22T07:11:14.775Z,700.00
2018-06-22T07:12:14.808Z,756.00
2018-06-22T07:13:14.797Z,820.00
2018-06-22T07:14:14.799Z,780.00
2018-06-22T07:15:14.810Z,852.00
2018-06-22T07:16:14.836Z,796.00
2018-06-22T07:17:15.020Z,820.00
2018-06-22T07:18:14.854Z,872.00
2018-06-22T07:19:14.892Z,1008.00
2018-06-22T07:20:14.877Z,1124.00
2018-06-22T07:21:14.902Z,1356.00
2018-06-22T07:22:14.894Z,1880.00
2018-06-22T07:23:15.011Z,1992.00
2018-06-22T07:24:14.920Z,2104.00
2018-06-22T07:25:14.930Z,2172.00
2018-06-22T07:26:14.944Z,2136.00
2018-06-22T07:27:14.944Z,2256.00
2018-06-22T07:28:15.043Z,1828.00
2018-06-22T07:29:14.969Z,1760.00
2018-06-22T07:30:15.036Z,1636.00
2018-06-22T07:31:15.156Z,1628.00
2018-06-22T07:32:15.009Z,1540.00
2018-06-22T07:33:15.017Z,1616.00
2018-06-22T07:34:15.023Z,1804.00
2018-06-22T07:35:15.077Z,1916.00
2018-06-22T07:36:15.047Z,2104.00
2018-06-22T07:37:15.069Z,2076.00
2018-06-22T07:38:15.075Z,1988.00
2018-06-22T07:39:15.124Z,1812.00
2018-06-22T07:40:15.106Z,1456.00
2018-06-22T07:41:15.104Z,1328.00
2018-06-22T07:42:15.126Z,1304.00
2018-06-22T07:43:15.140Z,1204.00
2018-06-22T07:44:15.196Z,1116.00
2018-06-22T07:45:15.188Z,940.00
2018-06-22T07:46:15.189Z,836.00
2018-06-22T07:47:15.185Z,768.00
2018-06-22T07:48:15.195Z,712.00
2018-06-22T07:49:15.242Z,716.00
2018-06-22T07:50:15.222Z,696.00
2018-06-22T07:51:15.250Z,700.00
2018-06-22T07:52:15.242Z,688.00
2018-06-22T07:53:15.271Z,728.00
2018-06-22T07:54:15.255Z,800.00
2018-06-22T07:55:15.275Z,748.00
2018-06-22T07:56:15.318Z,756.00
2018-06-22T07:57:15.303Z,704.00
2018-06-22T07:58:15.301Z,700.00
2018-06-22T07:59:15.308Z,616.00
2018-06-22T08:00:15.326Z,536.00
2018-06-22T08:01:15.366Z,488.00
2018-06-22T08:02:15.379Z,420.00
2018-06-22T08:03:15.410Z,384.00
2018-06-22T08:04:15.372Z,372.00
2018-06-22T08:05:15.459Z,388.00
2018-06-22T08:06:15.446Z,420.00
2018-06-22T08:07:15.405Z,472.00
2018-06-22T08:08:15.496Z,516.00
2018-06-22T08:09:15.421Z,548.00
2018-06-22T08:10:15.452Z,684.00
2018-06-22T08:11:15.458Z,708.00
2018-06-22T08:12:15.472Z,688.00
2018-06-22T08:13:15.466Z,664.00
2018-06-22T08:14:15.538Z,624.00
2018-06-22T08:15:15.500Z,512.00
2018-06-22T08:16:15.588Z,512.00
2018-06-22T08:17:15.541Z,492.00
2018-06-22T08:18:15.522Z,500.00
2018-06-22T08:19:15.558Z,560.00
2018-06-22T08:20:15.783Z,624.00
2018-06-22T08:21:15.574Z,708.00
2018-06-22T08:22:15.587Z,748.00
2018-06-22T08:23:15.621Z,828.00
2018-06-22T08:24:15.599Z,948.00
2018-06-22T08:25:15.604Z,912.00
2018-06-22T08:26:15.647Z,844.00
2018-06-22T08:27:15.662Z,756.00
2018-06-22T08:28:15.687Z,716.00
2018-06-22T08:29:15.647Z,716.00
2018-06-22T08:30:15.819Z,680.00
2018-06-22T08:31:15.713Z,736.00
2018-06-22T08:32:15.814Z,768.00
2018-06-22T08:33:15.702Z,776.00
2018-06-22T08:34:15.716Z,820.00
2018-06-22T08:35:15.738Z,872.00
2018-06-22T08:36:15.729Z,948.00
2018-06-22T08:37:15.776Z,1088.00
2018-06-22T08:38:15.741Z,1236.00
2018-06-22T08:39:15.764Z,1460.00
2018-06-22T08:40:15.777Z,1700.00
2018-06-22T08:41:15.814Z,1800.00
2018-06-22T08:42:15.880Z,1868.00
2018-06-22T08:43:15.812Z,2016.00
2018-06-22T08:44:15.848Z,2116.00
2018-06-22T08:45:15.841Z,2176.00
2018-06-22T08:46:15.834Z,2132.00
2018-06-22T08:47:15.838Z,2060.00
2018-06-22T08:48:15.987Z,2096.00
2018-06-22T08:49:15.908Z,2192.00
2018-06-22T08:50:15.898Z,2320.00
2018-06-22T08:51:15.970Z,2316.00
2018-06-22T08:52:15.941Z,2324.00
2018-06-22T08:53:15.907Z,2272.00
2018-06-22T08:54:15.982Z,2260.00
2018-06-22T08:55:15.943Z,2228.00
2018-06-22T08:56:15.954Z,2064.00
2018-06-22T08:57:15.963Z,1852.00
2018-06-22T08:58:16.023Z,1772.00
2018-06-22T08:59:16.009Z,1748.00
2018-06-22T09:00:16.035Z,1608.00
2018-06-22T09:01:16.069Z,1548.00
2018-06-22T09:02:16.053Z,1628.00
2018-06-22T09:03:16.034Z,1676.00
2018-06-22T09:04:16.039Z,1952.00
2018-06-22T09:05:16.134Z,2188.00
2018-06-22T09:06:16.059Z,2396.00
2018-06-22T09:07:16.090Z,2540.00
2018-06-22T09:08:16.110Z,2472.00
2018-06-22T09:09:16.109Z,2656.00
2018-06-22T09:10:16.139Z,2384.00
2018-06-22T09:11:16.136Z,2304.00
2018-06-22T09:12:16.138Z,2168.00
2018-06-22T09:13:16.142Z,1928.00
2018-06-22T09:14:16.161Z,1720.00
2018-06-22T09:15:16.160Z,1476.00
2018-06-22T09:16:16.310Z,1344.00
2018-06-22T09:17:16.381Z,1416.00
2018-06-22T09:18:16.201Z,1476.00
2018-06-22T09:19:16.208Z,1336.00
2018-06-22T09:20:16.234Z,1444.00
2018-06-22T09:21:16.248Z,1548.00
2018-06-22T09:22:16.291Z,1616.00
2018-06-22T09:23:16.250Z,1576.00
2018-06-22T09:24:16.310Z,1592.00
2018-06-22T09:25:16.379Z,1644.00
2018-06-22T09:26:16.298Z,1656.00
2018-06-22T09:27:16.366Z,1668.00
2018-06-22T09:28:17.236Z,1984.00
2018-06-22T09:29:16.349Z,1972.00
2018-06-22T09:30:16.349Z,1976.00
2018-06-22T09:31:16.378Z,2036.00
2018-06-22T09:32:16.535Z,2004.00
2018-06-22T09:33:16.410Z,1688.00
2018-06-22T09:34:16.387Z,1296.00
2018-06-22T09:35:16.396Z,1000.00
2018-06-22T09:36:16.446Z,796.00
2018-06-22T09:37:16.420Z,672.00
2018-06-22T09:38:16.422Z,608.00
2018-06-22T09:39:16.518Z,612.00
2018-06-22T09:40:16.460Z,644.00
2018-06-22T09:41:16.472Z,704.00
2018-06-22T09:42:16.469Z,732.00
2018-06-22T09:43:16.505Z,756.00
2018-06-22T09:44:16.549Z,800.00
2018-06-22T09:45:16.514Z,792.00
2018-06-22T09:46:16.540Z,856.00
2018-06-22T09:47:16.543Z,888.00
2018-06-22T09:48:16.562Z,968.00
2018-06-22T09:49:16.584Z,1224.00
2018-06-22T09:50:16.565Z,1292.00
2018-06-22T09:51:16.589Z,1344.00
2018-06-22T09:52:16.624Z,1352.00
2018-06-22T09:53:16.642Z,1348.00
2018-06-22T09:54:16.612Z,1444.00
2018-06-22T09:55:16.744Z,1432.00
2018-06-22T09:56:16.638Z,1424.00
2018-06-22T09:57:16.733Z,1356.00
2018-06-22T09:58:16.656Z,1480.00
2018-06-22T09:59:16.667Z,1468.00
2018-06-22T10:00:16.695Z,1428.00
2018-06-22T10:01:16.834Z,1332.00
2018-06-22T10:02:16.775Z,1316.00
2018-06-22T10:03:16.724Z,1252.00
2018-06-22T10:04:16.742Z,1268.00
2018-06-22T10:05:16.749Z,1372.00
2018-06-22T10:06:16.764Z,1600.00
2018-06-22T10:07:16.823Z,1744.00
2018-06-22T10:08:16.807Z,1928.00
2018-06-22T10:09:16.793Z,2032.00
2018-06-22T10:10:16.840Z,2256.00
2018-06-22T10:11:16.883Z,2596.00
2018-06-22T10:12:16.827Z,2896.00
2018-06-22T10:13:16.849Z,3128.00
2018-06-22T10:14:16.845Z,3104.00
2018-06-22T10:15:16.912Z,3024.00
2018-06-22T10:16:16.898Z,2828.00
2018-06-22T10:17:16.865Z,2488.00
2018-06-22T10:18:16.917Z,2152.00
2018-06-22T10:19:16.917Z,1936.00
2018-06-22T10:20:16.951Z,1740.00
2018-06-22T10:21:16.958Z,1552.00
2018-06-22T10:22:16.958Z,1532.00
2018-06-22T10:23:16.949Z,1564.00
2018-06-22T10:24:17.004Z,1960.00
2018-06-22T10:25:16.958Z,2052.00
2018-06-22T10:26:17.001Z,2152.00
2018-06-22T10:27:17.030Z,2160.00
2018-06-22T10:28:16.998Z,2128.00
2018-06-22T10:29:17.008Z,2056.00
2018-06-22T10:30:17.047Z,1736.00
2018-06-22T10:31:17.048Z,1812.00
2018-06-22T10:32:17.079Z,1836.00
2018-06-22T10:33:17.094Z,1880.00
2018-06-22T10:34:17.078Z,1872.00
2018-06-22T10:35:17.085Z,1884.00
2018-06-22T10:36:17.104Z,1868.00
2018-06-22T10:37:17.119Z,1900.00
2018-06-22T10:38:17.153Z,1948.00
2018-06-22T10:39:17.260Z,1960.00
2018-06-22T10:40:17.234Z,2012.00
2018-06-22T10:41:17.185Z,2040.00
2018-06-22T10:42:17.192Z,2084.00
2018-06-22T10:43:17.177Z,2152.00
2018-06-22T10:44:17.212Z,2200.00
2018-06-22T10:45:17.274Z,2476.00
2018-06-22T10:46:17.221Z,2456.00
2018-06-22T10:47:17.227Z,2424.00
2018-06-22T10:48:17.231Z,2372.00
2018-06-22T10:49:17.324Z,2256.00
2018-06-22T10:50:17.269Z,2112.00
2018-06-22T10:51:17.279Z,2012.00
2018-06-22T10:52:17.300Z,1932.00
2018-06-22T10:53:17.289Z,1908.00
2018-06-22T10:54:17.324Z,1796.00
2018-06-22T10:55:17.369Z,1728.00
2018-06-22T10:56:17.356Z,1672.00
2018-06-22T10:57:17.464Z,1624.00
2018-06-22T10:58:17.357Z,1568.00
2018-06-22T10:59:17.371Z,1508.00
2018-06-22T11:00:18.321Z,1464.00
2018-06-22T11:01:17.493Z,1444.00
2018-06-22T11:02:17.427Z,1312.00
2018-06-22T11:03:17.422Z,1288.00
2018-06-22T11:04:17.441Z,1344.00
2018-06-22T11:05:17.517Z,1276.00
2018-06-22T11:06:17.477Z,1316.00
2018-06-22T11:07:17.458Z,1296.00
2018-06-22T11:08:17.486Z,1288.00
2018-06-22T11:09:17.500Z,1284.00
2018-06-22T11:10:17.547Z,1312.00
2018-06-22T11:11:17.601Z,1332.00
2018-06-22T11:12:17.517Z,1424.00
2018-06-22T11:13:17.522Z,1480.00
2018-06-22T11:14:17.533Z,1476.00
2018-06-22T11:15:17.554Z,1492.00
2018-06-22T11:16:17.588Z,1564.00
2018-06-22T11:17:17.632Z,1628.00
2018-06-22T11:18:17.639Z,1680.00
2018-06-22T11:19:17.614Z,1780.00
2018-06-22T11:20:17.642Z,1848.00
2018-06-22T11:21:17.649Z,1908.00
2018-06-22T11:22:17.853Z,1996.00
2018-06-22T11:23:17.708Z,2012.00
2018-06-22T11:24:17.657Z,2144.00
2018-06-22T11:25:17.717Z,2180.00
2018-06-22T11:26:17.685Z,2160.00
2018-06-22T11:27:18.042Z,2068.00
2018-06-22T11:28:17.720Z,2020.00
2018-06-22T11:29:17.737Z,2076.00
2018-06-22T11:30:17.756Z,2172.00
2018-06-22T11:31:17.940Z,1988.00
2018-06-22T11:32:17.848Z,1928.00
2018-06-22T11:33:17.776Z,1664.00
2018-06-22T11:34:17.785Z,1456.00
2018-06-22T11:35:17.804Z,1336.00
2018-06-22T11:36:17.872Z,1252.00
2018-06-22T11:37:18.009Z,1224.00
2018-06-22T11:38:17.841Z,1180.00
2018-06-22T11:39:17.847Z,1176.00
2018-06-22T11:40:17.875Z,1196.00
2018-06-22T11:41:17.906Z,1144.00
2018-06-22T11:42:17.866Z,1256.00
2018-06-22T11:43:17.924Z,1360.00
2018-06-22T11:44:17.985Z,1472.00
2018-06-22T11:45:17.966Z,1516.00
2018-06-22T11:46:17.932Z,1684.00
2018-06-22T11:47:17.949Z,1724.00
2018-06-22T11:48:18.008Z,2096.00
2018-06-22T11:49:18.166Z,2176.00
2018-06-22T11:50:17.996Z,2152.00
2018-06-22T11:51:18.006Z,2192.00
2018-06-22T11:52:17.982Z,2208.00
2018-06-22T11:53:18.017Z,2228.00
2018-06-22T11:54:18.004Z,2288.00
2018-06-22T11:55:18.042Z,2276.00
2018-06-22T11:56:18.104Z,2176.00
2018-06-22T11:57:18.075Z,2068.00
2018-06-22T11:58:18.051Z,1812.00
2018-06-22T11:59:18.070Z,1548.00
2018-06-22T12:00:18.089Z,1484.00
2018-06-22T12:01:18.215Z,1380.00
2018-06-22T12:02:18.109Z,1172.00
2018-06-22T12:03:18.122Z,1036.00
2018-06-22T12:04:18.278Z,1044.00
2018-06-22T12:05:18.146Z,1092.00
2018-06-22T12:06:18.327Z,1020.00
2018-06-22T12:07:18.177Z,1008.00
2018-06-22T12:08:18.191Z,1164.00
2018-06-22T12:09:18.186Z,1172.00
2018-06-22T12:10:18.272Z,1160.00
2018-06-22T12:11:18.240Z,1132.00
2018-06-22T12:12:18.241Z,1184.00
2018-06-22T12:13:18.254Z,1156.00
2018-06-22T12:14:18.264Z,1160.00
2018-06-22T12:15:18.355Z,1212.00
2018-06-22T12:16:18.344Z,1304.00
2018-06-22T12:17:18.282Z,1336.00
2018-06-22T12:18:18.297Z,1388.00
2018-06-22T12:19:18.402Z,1420.00
2018-06-22T12:20:18.380Z,1436.00
2018-06-22T12:21:18.413Z,1588.00
2018-06-22T12:22:18.340Z,1704.00
2018-06-22T12:23:18.364Z,1728.00
2018-06-22T12:24:18.381Z,1768.00
2018-06-22T12:25:18.412Z,1828.00
2018-06-22T12:26:18.430Z,1668.00
2018-06-22T12:27:18.409Z,1740.00
2018-06-22T12:28:18.444Z,1832.00
2018-06-22T12:29:18.513Z,2028.00
2018-06-22T12:30:18.461Z,2100.00