createdAt,value
2019-01-05T00:00:00.477Z,18.64
2019-01-05T00:02:00.594Z,18.62
2019-01-05T00:06:00.458Z,18.58
2019-01-05T00:08:01.344Z,18.57
2019-01-05T00:12:00.442Z,18.54
2019-01-05T00:14:00.460Z,18.52
2019-01-05T00:18:05.697Z,18.51
2019-01-05T00:20:10.010Z,18.48
2019-01-05T00:24:00.624Z,18.45
2019-01-05T00:26:00.462Z,18.43
2019-01-05T00:30:00.479Z,18.41
2019-01-05T00:32:00.458Z,18.39
2019-01-05T00:38:01.415Z,18.36
2019-01-05T00:40:00.499Z,18.34
2019-01-05T00:44:00.484Z,18.32
2019-01-05T00:46:00.504Z,18.32
2019-01-05T00:50:00.495Z,18.27
2019-01-05T00:52:00.492Z,18.28
2019-01-05T00:56:04.913Z,18.27
2019-01-05T00:58:00.481Z,18.24
2019-01-05T01:02:00.672Z,18.22
2019-01-05T01:04:02.620Z,18.20
2019-01-05T01:08:00.526Z,18.19
2019-01-05T01:10:00.520Z,18.16
2019-01-05T01:16:00.501Z,18.13
2019-01-05T01:18:00.642Z,18.12
2019-01-05T01:22:02.616Z,18.10
2019-01-05T01:24:00.503Z,18.09
2019-01-05T01:28:00.538Z,18.07
2019-01-05T01:30:03.615Z,18.06
2019-01-05T01:34:00.543Z,18.05
2019-01-05T01:36:02.641Z,18.04
2019-01-05T01:40:00.582Z,18.01
2019-01-05T01:42:02.631Z,17.99
2019-01-05T01:46:00.556Z,17.98
2019-01-05T01:48:00.583Z,17.97
2019-01-05T01:52:00.544Z,17.95
2019-01-05T01:54:01.376Z,17.95
2019-01-05T01:58:00.578Z,17.92
2019-01-05T02:00:05.733Z,17.92
2019-01-05T02:04:05.798Z,17.89
2019-01-05T02:06:00.587Z,17.88
2019-01-05T02:10:00.575Z,17.86
2019-01-05T02:12:00.573Z,17.86
2019-01-05T02:18:01.422Z,17.83
2019-01-05T02:20:00.738Z,17.82
2019-01-05T02:24:00.598Z,17.81
2019-01-05T02:26:00.582Z,17.79
2019-01-05T02:30:00.698Z,17.77
2019-01-05T02:32:00.607Z,17.77
2019-01-05T02:36:00.601Z,17.76
2019-01-05T02:38:00.586Z,17.75
2019-01-05T02:42:00.617Z,17.74
2019-01-05T02:44:00.608Z,17.74
2019-01-05T02:48:00.625Z,17.70
2019-01-05T02:50:00.590Z,17.70
2019-01-05T02:54:00.934Z,17.68
2019-01-05T02:56:02.795Z,17.67
2019-01-05T03:00:00.611Z,17.68
2019-01-05T03:02:05.850Z,17.65
2019-01-05T03:06:00.640Z,17.64
2019-01-05T03:08:00.836Z,17.61
2019-01-05T03:12:02.966Z,17.59
2019-01-05T03:14:01.591Z,17.63
2019-01-05T03:18:00.683Z,17.60
2019-01-05T03:20:00.820Z,17.60
2019-01-05T03:24:02.981Z,17.58
2019-01-05T03:26:00.661Z,17.56
2019-01-05T03:30:00.711Z,17.55
2019-01-05T03:32:00.681Z,17.53
2019-01-05T03:36:00.680Z,17.54
2019-01-05T03:38:00.799Z,17.55
2019-01-05T03:42:00.682Z,17.53
2019-01-05T03:44:00.670Z,17.51
2019-01-05T03:48:00.698Z,17.49
2019-01-05T03:50:00.677Z,17.48
2019-01-05T03:54:00.691Z,17.49
2019-01-05T03:56:00.696Z,17.47
2019-01-05T04:00:00.699Z,17.48
2019-01-05T04:02:00.682Z,17.45
2019-01-05T04:06:00.691Z,17.44
2019-01-05T04:08:00.729Z,17.44
2019-01-05T04:12:00.733Z,17.42
2019-01-05T04:14:00.849Z,17.40
2019-01-05T04:18:05.816Z,17.40
2019-01-05T04:20:00.708Z,17.40
2019-01-05T04:26:00.755Z,17.39
2019-01-05T04:28:00.730Z,17.39
2019-01-05T04:32:00.766Z,17.37
2019-01-05T04:34:00.717Z,17.36
2019-01-05T04:38:00.757Z,17.35
2019-01-05T04:40:00.738Z,17.31
2019-01-05T04:44:06.344Z,17.31
2019-01-05T04:46:00.767Z,17.31
2019-01-05T04:50:00.766Z,17.32
2019-01-05T04:52:03.104Z,17.31
2019-01-05T04:56:05.168Z,17.30
2019-01-05T04:58:06.277Z,17.27
2019-01-05T05:02:00.828Z,17.26
2019-01-05T05:04:00.819Z,17.27
2019-01-05T05:08:00.798Z,17.22
2019-01-05T05:10:00.814Z,17.23
2019-01-05T05:14:00.833Z,17.22
2019-01-05T05:16:00.801Z,17.23
2019-01-05T05:20:01.072Z,17.21
2019-01-05T05:22:00.832Z,17.22
2019-01-05T05:26:05.246Z,17.21
2019-01-05T05:28:00.830Z,17.21
2019-01-05T05:34:00.849Z,17.17
2019-01-05T05:36:00.952Z,17.15
2019-01-05T05:40:06.091Z,17.15
2019-01-05T05:42:00.845Z,17.14
2019-01-05T05:46:00.861Z,17.13
2019-01-05T05:48:01.915Z,17.14
2019-01-05T05:52:00.843Z,17.13
2019-01-05T05:54:00.869Z,17.11
2019-01-05T05:58:00.857Z,17.17
2019-01-05T06:00:06.096Z,17.18
2019-01-05T06:04:01.028Z,17.30
2019-01-05T06:06:00.884Z,17.35
2019-01-05T06:10:00.874Z,17.51
2019-01-05T06:12:00.869Z,17.56
2019-01-05T06:18:00.861Z,17.75
2019-01-05T06:20:00.875Z,17.83
2019-01-05T06:24:00.898Z,18.03
2019-01-05T06:26:00.900Z,18.11
2019-01-05T06:30:00.923Z,18.25
2019-01-05T06:32:00.898Z,18.32
2019-01-05T06:36:00.952Z,18.42
2019-01-05T06:38:00.891Z,18.49
2019-01-05T06:42:00.988Z,18.65
2019-01-05T06:44:00.963Z,18.73
2019-01-05T06:48:00.947Z,18.87
2019-01-05T06:50:00.977Z,18.93
2019-01-05T06:54:00.976Z,19.09
2019-01-05T06:56:00.956Z,19.17
2019-01-05T07:00:00.958Z,19.29
2019-01-05T07:02:00.982Z,19.36
2019-01-05T07:06:00.955Z,19.46
2019-01-05T07:08:06.204Z,19.47
2019-01-05T07:12:03.063Z,19.63
2019-01-05T07:14:00.966Z,19.63
2019-01-05T07:18:08.044Z,19.68
2019-01-05T07:20:27.218Z,19.75
2019-01-05T07:24:00.986Z,19.72
2019-01-05T07:26:01.001Z,19.73
2019-01-05T07:30:00.997Z,19.73
2019-01-05T07:32:00.992Z,19.73
2019-01-05T07:38:01.023Z,19.73
2019-01-05T07:40:01.006Z,19.73
2019-01-05T07:44:00.988Z,19.71
2019-01-05T07:46:01.027Z,19.74
2019-01-05T07:50:01.026Z,19.75
2019-01-05T07:52:01.041Z,19.73
2019-01-05T07:56:01.017Z,19.76
2019-01-05T07:58:01.031Z,19.74
2019-01-05T08:02:01.049Z,19.71
2019-01-05T08:04:06.256Z,19.72
2019-01-05T08:08:01.043Z,19.74
2019-01-05T08:10:01.043Z,19.73
2019-01-05T08:14:01.039Z,19.72
2019-01-05T08:16:01.985Z,19.75
2019-01-05T08:20:01.064Z,19.76
2019-01-05T08:22:01.022Z,19.74
2019-01-05T08:26:01.068Z,19.73
2019-01-05T08:28:01.074Z,19.77
2019-01-05T08:32:01.064Z,19.76
2019-01-05T08:34:01.254Z,19.75
2019-01-05T08:38:01.060Z,19.77
2019-01-05T08:40:01.082Z,19.76
2019-01-05T08:46:01.080Z,19.78
2019-01-05T08:48:01.058Z,19.78
2019-01-05T08:52:01.097Z,19.88
2019-01-05T08:54:01.114Z,19.87
2019-01-05T08:58:01.074Z,19.92
2019-01-05T09:00:01.062Z,19.96
2019-01-05T09:04:01.097Z,19.96
2019-01-05T09:06:01.116Z,19.99
2019-01-05T09:10:01.108Z,20.04
2019-01-05T09:14:01.081Z,20.01
2019-01-05T09:16:01.078Z,20.01
2019-01-05T09:20:01.090Z,20.06
2019-01-05T09:22:01.115Z,20.06
2019-01-05T09:26:01.142Z,20.05
2019-01-05T09:28:01.096Z,20.05
2019-01-05T09:32:01.125Z,20.04
2019-01-05T09:34:01.164Z,20.05
2019-01-05T09:38:01.143Z,20.02
2019-01-05T09:40:01.104Z,20.03
2019-01-05T09:44:01.112Z,20.00
2019-01-05T09:46:01.103Z,19.92
2019-01-05T09:50:01.149Z,19.93
2019-01-05T09:52:01.113Z,19.93
2019-01-05T09:56:01.122Z,19.94
2019-01-05T09:58:01.153Z,19.90
2019-01-05T10:02:01.175Z,19.95
2019-01-05T10:04:01.114Z,19.94
2019-01-05T10:08:01.140Z,19.93
2019-01-05T10:10:01.155Z,19.96
2019-01-05T10:14:01.144Z,19.93
2019-01-05T10:16:01.142Z,19.91
2019-01-05T10:20:01.142Z,19.88
2019-01-05T10:22:01.151Z,19.59
2019-01-05T10:26:01.142Z,19.60
2019-01-05T10:28:01.157Z,19.64
2019-01-05T10:32:01.184Z,19.63
2019-01-05T10:34:01.170Z,19.67
2019-01-05T10:38:01.195Z,19.73
2019-01-05T10:40:01.177Z,19.76
2019-01-05T10:44:01.164Z,19.77
2019-01-05T10:46:01.208Z,19.75
2019-01-05T10:50:01.183Z,19.74
2019-01-05T10:52:01.196Z,19.75
2019-01-05T10:56:01.257Z,19.71
2019-01-05T10:58:01.217Z,19.79
2019-01-05T11:02:01.202Z,19.87
2019-01-05T11:04:01.220Z,19.87
2019-01-05T11:08:01.257Z,19.85
2019-01-05T11:10:01.274Z,19.81
2019-01-05T11:14:01.242Z,19.77
2019-01-05T11:16:01.259Z,19.75
2019-01-05T11:20:01.265Z,19.75
2019-01-05T11:22:01.262Z,19.73
2019-01-05T11:32:01.280Z,19.75
2019-01-05T11:34:01.247Z,19.74
2019-01-05T11:38:01.267Z,19.74
2019-01-05T11:40:02.158Z,19.76
2019-01-05T11:44:01.303Z,19.75
2019-01-05T11:46:02.285Z,19.74
2019-01-05T11:50:01.285Z,19.75
2019-01-05T11:52:01.319Z,19.74
2019-01-05T11:56:01.335Z,19.72
2019-01-05T11:58:01.279Z,19.71
2019-01-05T12:02:11.099Z,19.71
2019-01-05T12:04:01.351Z,19.71
2019-01-05T12:08:01.323Z,19.70
2019-01-05T12:10:01.334Z,19.70
2019-01-05T12:14:01.325Z,19.72
2019-01-05T12:16:01.298Z,19.70
2019-01-05T12:20:01.321Z,19.64
2019-01-05T12:22:01.312Z,19.64
2019-01-05T12:26:01.325Z,19.65
2019-01-05T12:28:01.332Z,19.67
2019-01-05T12:32:01.346Z,19.69
2019-01-05T12:34:01.349Z,19.68
2019-01-05T12:38:01.367Z,19.72
2019-01-05T12:40:01.385Z,19.72
2019-01-05T12:44:01.416Z,19.73
2019-01-05T12:46:01.372Z,19.71
2019-01-05T12:50:01.349Z,19.73
2019-01-05T12:52:01.366Z,19.76
2019-01-05T12:56:01.368Z,19.76
2019-01-05T12:58:01.372Z,19.79
2019-01-05T13:02:01.391Z,19.80
2019-01-05T13:04:01.391Z,19.81
2019-01-05T13:08:01.411Z,19.81
2019-01-05T13:10:01.387Z,19.79
2019-01-05T13:14:01.417Z,19.76
2019-01-05T13:16:01.418Z,19.76
2019-01-05T13:20:01.421Z,19.71
2019-01-05T13:22:01.416Z,19.70
2019-01-05T13:26:01.412Z,19.67
2019-01-05T13:28:01.397Z,19.66
2019-01-05T13:32:01.432Z,19.66
2019-01-05T13:34:06.027Z,19.65
2019-01-05T13:38:01.429Z,19.68
2019-01-05T13:40:01.423Z,19.69
2019-01-05T13:44:01.418Z,19.69
2019-01-05T13:46:07.038Z,19.69
2019-01-05T13:50:01.471Z,19.72
2019-01-05T13:52:01.429Z,19.72
2019-01-05T13:56:01.435Z,19.72
2019-01-05T13:58:01.439Z,19.72
2019-01-05T14:02:02.980Z,19.70
2019-01-05T14:04:01.512Z,19.68
2019-01-05T14:08:01.491Z,19.65
2019-01-05T14:10:01.488Z,19.64
2019-01-05T14:14:01.485Z,19.63
2019-01-05T14:16:03.561Z,19.63
2019-01-05T14:20:03.808Z,19.60
2019-01-05T14:22:01.484Z,19.61
2019-01-05T14:26:01.457Z,19.61
2019-01-05T14:28:01.497Z,19.63
2019-01-05T14:32:01.523Z,19.63
2019-01-05T14:34:01.496Z,19.65
2019-01-05T14:38:01.532Z,19.63
2019-01-05T14:40:01.527Z,19.59
2019-01-05T14:44:01.535Z,19.61
2019-01-05T14:46:01.539Z,19.62
2019-01-05T14:50:01.542Z,19.63
2019-01-05T14:52:01.505Z,19.64
2019-01-05T14:56:01.525Z,19.67
2019-01-05T14:58:01.532Z,19.66
2019-01-05T15:02:01.532Z,19.61
2019-01-05T15:04:01.561Z,19.63
2019-01-05T15:08:01.546Z,19.62
2019-01-05T15:10:01.570Z,19.63
2019-01-05T15:14:01.567Z,19.62
2019-01-05T15:16:01.584Z,19.62
2019-01-05T15:20:01.572Z,19.62
2019-01-05T15:22:01.559Z,19.63
2019-01-05T15:26:01.547Z,19.63
2019-01-05T15:28:01.551Z,19.63
2019-01-05T15:32:01.566Z,19.65
2019-01-05T15:34:01.618Z,19.64
2019-01-05T15:38:01.582Z,19.64
2019-01-05T15:40:01.573Z,19.64
2019-01-05T15:44:01.585Z,19.66
2019-01-05T15:46:01.568Z,19.64
2019-01-05T15:50:01.578Z,19.63
2019-01-05T15:52:01.591Z,19.63
2019-01-05T15:56:01.576Z,19.63
2019-01-05T15:58:01.619Z,19.63
2019-01-05T16:02:01.613Z,19.65
2019-01-05T16:04:01.590Z,19.75
2019-01-05T16:08:01.612Z,20.03
2019-01-05T16:10:01.612Z,20.24
2019-01-05T16:14:01.642Z,20.67
2019-01-05T16:16:02.420Z,20.80
2019-01-05T16:20:01.635Z,21.00
2019-01-05T16:22:01.639Z,21.12
2019-01-05T16:26:01.620Z,21.21
2019-01-05T16:28:01.620Z,21.29
2019-01-05T16:32:01.650Z,21.29
2019-01-05T16:34:01.634Z,21.32
2019-01-05T16:38:01.654Z,21.28
2019-01-05T16:40:02.302Z,21.17
2019-01-05T16:44:01.678Z,21.13
2019-01-05T16:46:03.994Z,21.11
2019-01-05T16:50:01.666Z,21.05
2019-01-05T16:52:01.669Z,21.03
2019-01-05T16:56:01.681Z,21.15
2019-01-05T16:58:01.685Z,21.16
2019-01-05T17:04:01.736Z,21.26
2019-01-05T17:06:01.689Z,21.30
2019-01-05T17:10:01.722Z,21.31
2019-01-05T17:12:01.718Z,21.36
2019-01-05T17:16:01.742Z,21.39
2019-01-05T17:18:01.727Z,21.39
2019-01-05T17:22:01.722Z,21.44
2019-01-05T17:24:01.698Z,21.44
2019-01-05T17:28:07.035Z,21.59
2019-01-05T17:30:01.747Z,21.72
2019-01-05T17:34:01.753Z,21.69
2019-01-05T17:36:01.757Z,21.66
2019-01-05T17:40:01.801Z,21.71
2019-01-05T17:42:01.777Z,21.77
2019-01-05T17:46:01.810Z,21.81
2019-01-05T17:48:01.797Z,21.83
2019-01-05T17:52:01.871Z,21.85
2019-01-05T17:54:01.869Z,21.89
2019-01-05T17:58:01.895Z,21.94
2019-01-05T18:00:01.861Z,21.87
2019-01-05T18:04:01.902Z,21.95
2019-01-05T18:06:01.909Z,22.07
2019-01-05T18:10:01.896Z,22.09
2019-01-05T18:12:01.908Z,22.12
2019-01-05T18:16:01.946Z,22.05
2019-01-05T18:18:01.996Z,22.06
2019-01-05T18:22:01.949Z,22.04
2019-01-05T18:24:01.908Z,22.05
2019-01-05T18:28:01.961Z,22.03
2019-01-05T18:30:01.906Z,22.09
2019-01-05T18:34:01.923Z,22.01
2019-01-05T18:36:01.974Z,22.01
2019-01-05T18:40:01.985Z,22.00
2019-01-05T18:42:01.966Z,21.99
2019-01-05T18:46:01.991Z,21.92
2019-01-05T18:48:02.015Z,21.93
2019-01-05T18:52:02.016Z,21.92
2019-01-05T18:54:02.055Z,21.89
2019-01-05T18:58:02.015Z,21.88
2019-01-05T19:00:02.012Z,21.90
2019-01-05T19:04:02.046Z,21.85
2019-01-05T19:06:02.020Z,21.83
2019-01-05T19:10:02.028Z,21.85
2019-01-05T19:12:08.587Z,21.85
2019-01-05T19:16:02.109Z,21.80
2019-01-05T19:18:02.018Z,21.82
2019-01-05T19:22:02.079Z,21.85
2019-01-05T19:24:02.056Z,21.85
2019-01-05T19:28:02.022Z,21.80
2019-01-05T19:30:02.014Z,21.80
2019-01-05T19:34:02.093Z,21.79
2019-01-05T19:36:02.570Z,21.77
2019-01-05T19:40:02.097Z,21.78
2019-01-05T19:42:02.083Z,21.78
2019-01-05T19:46:02.114Z,21.76
2019-01-05T19:48:02.069Z,21.75
2019-01-05T19:52:05.906Z,21.78
2019-01-05T19:54:02.078Z,21.78
2019-01-05T19:58:02.129Z,21.61
2019-01-05T20:00:02.095Z,21.64
2019-01-05T20:04:06.815Z,21.64
2019-01-05T20:06:02.172Z,21.62
2019-01-05T20:10:02.141Z,21.66
2019-01-05T20:12:02.170Z,21.65
2019-01-05T20:16:02.138Z,21.64
2019-01-05T20:18:07.186Z,21.64
2019-01-05T20:22:02.513Z,21.62
2019-01-05T20:24:02.160Z,21.59
2019-01-05T20:28:02.182Z,21.57
2019-01-05T20:30:02.165Z,21.57
2019-01-05T20:34:03.901Z,21.59
2019-01-05T20:36:02.198Z,21.58
2019-01-05T20:40:02.167Z,21.55
2019-01-05T20:42:02.196Z,21.55
2019-01-05T20:46:02.203Z,21.49
2019-01-05T20:48:02.199Z,21.45
2019-01-05T20:52:02.188Z,21.41
2019-01-05T20:54:02.222Z,21.37
2019-01-05T20:58:02.205Z,21.30
2019-01-05T21:00:02.212Z,21.29
2019-01-05T21:04:02.224Z,21.20
2019-01-05T21:06:03.091Z,21.19
2019-01-05T21:10:02.220Z,21.17
2019-01-05T21:12:02.254Z,21.12
2019-01-05T21:16:02.239Z,21.03
2019-01-05T21:18:04.317Z,20.98
2019-01-05T21:22:02.241Z,20.92
2019-01-05T21:24:02.211Z,20.90
2019-01-05T21:28:02.231Z,20.83
2019-01-05T21:30:02.244Z,20.78
2019-01-05T21:34:02.243Z,20.65
2019-01-05T21:36:02.238Z,20.61
2019-01-05T21:40:02.269Z,20.59
2019-01-05T21:42:02.265Z,20.53
2019-01-05T21:46:02.267Z,20.58
2019-01-05T21:48:02.291Z,20.59
2019-01-05T21:52:02.351Z,20.46
2019-01-05T21:54:02.299Z,20.40
2019-01-05T21:58:02.327Z,20.36
2019-01-05T22:00:02.329Z,20.34
2019-01-05T22:04:02.343Z,20.32
2019-01-05T22:06:10.316Z,20.35
2019-01-05T22:10:02.353Z,20.29
2019-01-05T22:12:02.329Z,20.28
2019-01-05T22:16:02.348Z,20.29
2019-01-05T22:18:02.365Z,20.30
2019-01-05T22:22:02.363Z,20.26
2019-01-05T22:24:02.338Z,20.25
2019-01-05T22:28:02.385Z,20.23
2019-01-05T22:30:02.361Z,20.22
2019-01-05T22:34:02.388Z,20.21
2019-01-05T22:36:02.431Z,20.19
2019-01-05T22:40:02.515Z,20.17
2019-01-05T22:42:02.359Z,20.18
2019-01-05T22:46:02.422Z,20.16
2019-01-05T22:48:02.410Z,20.13
2019-01-05T22:52:02.381Z,20.10
2019-01-05T22:54:02.373Z,20.07
2019-01-05T22:58:02.395Z,20.10
2019-01-05T23:00:02.433Z,20.07
2019-01-05T23:04:02.426Z,20.08
2019-01-05T23:06:02.462Z,20.05
2019-01-05T23:10:02.414Z,20.00
2019-01-05T23:12:02.450Z,19.99
2019-01-05T23:16:02.405Z,19.89
2019-01-05T23:18:02.418Z,19.85
2019-01-05T23:22:02.418Z,19.80
2019-01-05T23:24:02.448Z,19.76
2019-01-05T23:28:02.441Z,19.74
2019-01-05T23:30:02.438Z,19.73
2019-01-05T23:34:02.419Z,19.66
2019-01-05T23:36:02.412Z,19.64
2019-01-05T23:40:02.481Z,19.59
2019-01-05T23:42:02.436Z,19.58
2019-01-05T23:46:02.459Z,19.55
2019-01-05T23:48:02.453Z,19.52
2019-01-05T23:52:02.484Z,19.49
2019-01-05T23:54:02.514Z,19.47
2019-01-05T23:58:02.482Z,19.42
