createdAt,value
2018-09-25T00:00:12.193Z,99.90
2018-09-25T00:02:46.018Z,99.90
2018-09-25T00:05:19.735Z,99.90
2018-09-25T00:07:54.130Z,99.90
2018-09-25T00:10:27.989Z,99.90
2018-09-25T00:13:02.168Z,99.90
2018-09-25T00:15:35.891Z,99.90
2018-09-25T00:18:09.535Z,99.90
2018-09-25T00:20:43.521Z,99.90
2018-09-25T00:23:17.176Z,99.90
2018-09-25T00:25:50.918Z,99.90
2018-09-25T00:28:24.775Z,99.90
2018-09-25T00:31:02.509Z,99.90
2018-09-25T00:33:37.032Z,99.90
2018-09-25T00:36:10.598Z,99.90
2018-09-25T00:38:44.291Z,99.90
2018-09-25T00:41:18.145Z,99.90
2018-09-25T00:43:51.844Z,99.90
2018-09-25T00:46:25.507Z,99.90
2018-09-25T00:48:59.196Z,99.90
2018-09-25T00:51:33.031Z,99.90
2018-09-25T00:54:06.685Z,99.90
2018-09-25T00:56:40.830Z,99.90
2018-09-25T00:59:14.538Z,99.90
2018-09-25T01:01:48.303Z,99.90
2018-09-25T01:04:21.910Z,99.90
2018-09-25T01:06:55.613Z,99.90
2018-09-25T01:09:29.313Z,99.90
2018-09-25T01:12:03.095Z,99.90
2018-09-25T01:14:36.744Z,99.90
2018-09-25T01:17:10.543Z,99.90
2018-09-25T01:19:44.263Z,99.90
2018-09-25T01:22:18.789Z,99.90
2018-09-25T01:24:52.485Z,99.90
2018-09-25T01:27:26.412Z,99.90
2018-09-25T01:30:00.061Z,99.90
2018-09-25T01:32:33.883Z,99.90
2018-09-25T01:35:07.587Z,99.90
2018-09-25T01:37:41.607Z,99.90
2018-09-25T01:40:15.307Z,99.90
2018-09-25T01:42:49.033Z,99.90
2018-09-25T01:45:22.722Z,99.90
2018-09-25T01:47:56.573Z,99.90
2018-09-25T01:50:30.238Z,99.90
2018-09-25T01:53:04.090Z,99.90
2018-09-25T01:55:37.749Z,99.90
2018-09-25T01:58:11.417Z,99.90
2018-09-25T02:00:45.033Z,99.90
2018-09-25T02:03:18.786Z,99.90
2018-09-25T02:05:52.471Z,99.90
2018-09-25T02:08:26.128Z,99.90
2018-09-25T02:11:00.079Z,99.90
2018-09-25T02:13:33.998Z,99.90
2018-09-25T02:16:07.724Z,99.90
2018-09-25T02:18:41.382Z,99.90
2018-09-25T02:21:15.116Z,99.90
2018-09-25T02:23:48.822Z,99.90
2018-09-25T02:26:22.454Z,99.90
2018-09-25T02:28:56.173Z,99.90
2018-09-25T02:31:29.944Z,99.90
2018-09-25T02:34:03.490Z,99.90
2018-09-25T02:36:37.908Z,99.90
2018-09-25T02:39:14.271Z,99.90
2018-09-25T02:41:48.488Z,99.90
2018-09-25T02:44:22.217Z,99.90
2018-09-25T02:46:55.920Z,99.90
2018-09-25T02:49:29.551Z,99.90
2018-09-25T02:52:03.390Z,99.90
2018-09-25T02:54:37.555Z,99.90
2018-09-25T02:57:11.667Z,99.90
2018-09-25T02:59:45.433Z,99.90
2018-09-25T03:02:19.199Z,99.90
2018-09-25T03:04:52.911Z,99.90
2018-09-25T03:07:27.214Z,99.90
2018-09-25T03:10:00.965Z,99.90
2018-09-25T03:12:34.676Z,99.90
2018-09-25T03:15:08.513Z,99.90
2018-09-25T03:17:42.419Z,99.90
2018-09-25T03:20:16.188Z,99.90
2018-09-25T03:22:49.938Z,99.90
2018-09-25T03:25:23.871Z,99.90
2018-09-25T03:27:57.877Z,99.90
2018-09-25T03:30:31.555Z,99.90
2018-09-25T03:33:05.557Z,99.90
2018-09-25T03:35:39.402Z,99.90
2018-09-25T03:38:12.986Z,99.90
2018-09-25T03:40:47.313Z,99.90
2018-09-25T03:43:21.166Z,99.90
2018-09-25T03:45:54.926Z,99.90
2018-09-25T03:48:28.618Z,99.90
2018-09-25T03:51:02.375Z,99.90
2018-09-25T03:53:36.025Z,99.90
2018-09-25T03:56:09.741Z,99.90
2018-09-25T03:58:43.384Z,99.90
2018-09-25T04:01:17.254Z,99.90
2018-09-25T04:03:51.535Z,99.90
2018-09-25T04:06:25.296Z,99.90
2018-09-25T04:08:58.814Z,99.90
2018-09-25T04:11:32.579Z,99.90
2018-09-25T04:14:06.331Z,99.90
2018-09-25T04:16:40.209Z,99.90
2018-09-25T04:19:14.161Z,99.90
2018-09-25T04:21:47.902Z,99.90
2018-09-25T04:24:21.541Z,99.90
2018-09-25T04:26:55.167Z,99.90
2018-09-25T04:29:28.796Z,99.90
2018-09-25T04:32:02.585Z,99.90
2018-09-25T04:34:37.152Z,99.90
2018-09-25T04:37:10.946Z,99.90
2018-09-25T04:39:44.559Z,99.90
2018-09-25T04:42:18.272Z,99.90
2018-09-25T04:44:51.864Z,99.90
2018-09-25T04:47:25.598Z,99.90
2018-09-25T04:49:59.128Z,99.90
2018-09-25T04:52:32.862Z,99.90
2018-09-25T04:55:06.679Z,99.90
2018-09-25T04:57:40.526Z,99.90
2018-09-25T05:00:14.593Z,99.90
2018-09-25T05:02:48.235Z,99.90
2018-09-25T05:05:21.926Z,99.90
2018-09-25T05:07:55.595Z,99.90
2018-09-25T05:10:29.312Z,99.90
2018-09-25T05:13:03.132Z,99.90
2018-09-25T05:15:36.753Z,99.90
2018-09-25T05:18:11.396Z,99.90
2018-09-25T05:20:45.027Z,99.90
2018-09-25T05:23:18.749Z,99.90
2018-09-25T05:25:52.640Z,99.90
2018-09-25T05:28:27.200Z,99.90
2018-09-25T05:31:00.923Z,99.90
2018-09-25T05:33:35.159Z,99.90
2018-09-25T05:36:08.870Z,99.90
2018-09-25T05:38:42.504Z,99.90
2018-09-25T05:41:16.178Z,99.90
2018-09-25T05:43:50.079Z,99.90
2018-09-25T05:46:24.642Z,99.90
2018-09-25T05:48:58.736Z,99.90
2018-09-25T05:51:32.278Z,99.90
2018-09-25T05:54:06.106Z,99.90
2018-09-25T05:56:39.678Z,99.90
2018-09-25T05:59:13.646Z,99.90
2018-09-25T06:01:47.330Z,99.90
2018-09-25T06:04:21.042Z,99.90
2018-09-25T06:06:54.809Z,99.90
2018-09-25T06:09:28.535Z,99.90
2018-09-25T06:12:02.294Z,99.90
2018-09-25T06:14:36.036Z,99.90
2018-09-25T06:17:09.729Z,99.90
2018-09-25T06:19:43.467Z,99.90
2018-09-25T06:22:17.057Z,99.90
2018-09-25T06:24:50.967Z,99.90
2018-09-25T06:27:24.872Z,99.90
2018-09-25T06:29:58.707Z,99.90
2018-09-25T06:32:32.610Z,99.90
2018-09-25T06:35:06.163Z,99.90
2018-09-25T06:37:39.834Z,99.90
2018-09-25T06:40:13.652Z,99.90
2018-09-25T06:42:47.344Z,99.90
2018-09-25T06:45:21.059Z,99.90
2018-09-25T06:47:55.048Z,99.90
2018-09-25T06:50:28.960Z,99.90
2018-09-25T06:53:02.812Z,99.90
2018-09-25T06:55:36.692Z,99.90
2018-09-25T06:58:10.276Z,99.90
2018-09-25T07:00:43.944Z,99.90
2018-09-25T07:03:17.708Z,99.90
2018-09-25T07:05:52.115Z,99.90
2018-09-25T07:08:26.895Z,99.90
2018-09-25T07:11:00.527Z,99.90
2018-09-25T07:13:34.139Z,99.90
2018-09-25T07:16:07.904Z,99.90
2018-09-25T07:18:41.751Z,99.90
2018-09-25T07:21:15.483Z,99.90
2018-09-25T07:23:49.231Z,99.90
2018-09-25T07:26:23.356Z,99.90
2018-09-25T07:28:57.127Z,99.90
2018-09-25T07:31:31.000Z,99.90
2018-09-25T07:34:04.566Z,99.90
2018-09-25T07:36:38.253Z,99.90
2018-09-25T07:39:14.336Z,99.90
2018-09-25T07:41:48.292Z,99.90
2018-09-25T07:44:21.961Z,99.90
2018-09-25T07:46:55.622Z,99.90
2018-09-25T07:49:29.371Z,99.90
2018-09-25T07:52:03.046Z,99.90
2018-09-25T07:54:36.946Z,99.90
2018-09-25T07:57:10.754Z,99.90
2018-09-25T07:59:44.490Z,99.90
2018-09-25T08:02:18.493Z,99.90
2018-09-25T08:04:52.274Z,99.90
2018-09-25T08:07:29.235Z,99.90
2018-09-25T08:10:02.974Z,99.90
2018-09-25T08:12:39.633Z,99.90
2018-09-25T08:15:13.480Z,99.90
2018-09-25T08:17:47.495Z,99.90
2018-09-25T08:20:21.454Z,99.90
2018-09-25T08:22:55.265Z,99.90
2018-09-25T08:25:29.081Z,99.90
2018-09-25T08:28:03.107Z,99.90
2018-09-25T08:30:36.800Z,99.90
2018-09-25T08:33:10.476Z,97.90
2018-09-25T08:35:45.190Z,97.70
2018-09-25T08:38:18.901Z,97.30
2018-09-25T08:40:52.617Z,96.20
2018-09-25T08:43:26.250Z,96.10
2018-09-25T08:45:59.907Z,94.10
2018-09-25T08:48:34.119Z,90.30
2018-09-25T08:51:07.987Z,89.60
2018-09-25T08:53:42.207Z,90.70
2018-09-25T08:56:15.852Z,87.30
2018-09-25T08:58:49.543Z,87.60
2018-09-25T09:01:23.474Z,84.10
2018-09-25T09:03:57.291Z,80.20
2018-09-25T09:06:30.999Z,81.30
2018-09-25T09:09:04.722Z,78.20
2018-09-25T09:11:38.441Z,74.30
2018-09-25T09:14:12.106Z,71.80
2018-09-25T09:16:45.887Z,70.40
2018-09-25T09:19:19.858Z,68.20
2018-09-25T09:22:18.604Z,67.80
2018-09-25T09:24:52.677Z,64.90
2018-09-25T09:27:28.586Z,67.30
2018-09-25T09:30:02.471Z,65.90
2018-09-25T09:32:36.400Z,66.90
2018-09-25T09:35:10.059Z,65.80
2018-09-25T09:37:44.088Z,67.60
2018-09-25T09:40:17.897Z,66.50
2018-09-25T09:42:52.430Z,64.00
2018-09-25T09:45:26.139Z,61.50
2018-09-25T09:48:00.653Z,59.70
2018-09-25T09:50:34.557Z,58.40
2018-09-25T09:53:08.138Z,60.10
2018-09-25T09:55:42.000Z,61.10
2018-09-25T09:58:15.620Z,59.20
2018-09-25T10:00:49.390Z,58.70
2018-09-25T10:03:23.164Z,57.40
2018-09-25T10:05:57.365Z,57.50
2018-09-25T10:08:31.085Z,58.80
2018-09-25T10:11:04.853Z,59.90
2018-09-25T10:13:38.404Z,59.90
2018-09-25T10:16:12.711Z,57.60
2018-09-25T10:18:46.430Z,56.90
2018-09-25T10:21:20.839Z,57.10
2018-09-25T10:23:55.001Z,56.80
2018-09-25T10:26:28.831Z,56.20
2018-09-25T10:29:02.531Z,57.50
2018-09-25T10:31:36.302Z,56.00
2018-09-25T10:34:10.122Z,56.70
2018-09-25T10:36:43.697Z,57.40
2018-09-25T10:39:17.642Z,56.80
2018-09-25T10:41:52.092Z,57.00
2018-09-25T10:44:25.703Z,57.10
2018-09-25T10:46:59.560Z,55.90
2018-09-25T10:49:33.146Z,55.80
2018-09-25T10:52:06.762Z,56.50
2018-09-25T10:54:47.459Z,56.50
2018-09-25T10:57:21.209Z,56.50
2018-09-25T10:59:55.093Z,56.60
2018-09-25T11:02:29.538Z,55.80
2018-09-25T11:05:03.497Z,55.30
2018-09-25T11:07:37.717Z,55.10
2018-09-25T11:10:11.814Z,55.30
2018-09-25T11:12:45.871Z,56.00
2018-09-25T11:15:19.456Z,54.00
2018-09-25T11:17:53.084Z,54.10
2018-09-25T11:20:26.847Z,54.00
2018-09-25T11:23:01.026Z,54.30
2018-09-25T11:25:34.784Z,53.50
2018-09-25T11:28:08.413Z,52.90
2018-09-25T11:30:42.166Z,52.20
2018-09-25T11:33:15.908Z,50.50
2018-09-25T11:35:49.764Z,51.80
2018-09-25T11:38:23.561Z,53.60
2018-09-25T11:40:57.622Z,52.90
2018-09-25T11:43:31.299Z,51.40
2018-09-25T11:46:05.195Z,50.80
2018-09-25T11:48:39.200Z,51.30
2018-09-25T11:51:13.088Z,51.30
2018-09-25T11:53:47.398Z,53.00
2018-09-25T11:56:21.213Z,53.00
2018-09-25T11:58:55.697Z,52.50
2018-09-25T12:01:29.500Z,51.10
2018-09-25T12:04:03.910Z,51.60
2018-09-25T12:06:37.992Z,50.80
2018-09-25T12:09:14.098Z,50.20
2018-09-25T12:11:48.154Z,48.70
2018-09-25T12:14:22.063Z,48.10
2018-09-25T12:16:56.300Z,48.00
2018-09-25T12:19:30.327Z,47.90
2018-09-25T12:22:04.936Z,49.30
2018-09-25T12:24:38.672Z,50.10
2018-09-25T12:27:13.034Z,51.10
2018-09-25T12:29:46.749Z,51.30
2018-09-25T12:32:21.184Z,51.60
2018-09-25T12:34:55.090Z,52.70
2018-09-25T12:37:28.828Z,51.90
2018-09-25T12:40:02.477Z,51.90
2018-09-25T12:42:36.297Z,52.00
2018-09-25T12:45:10.805Z,52.20
2018-09-25T12:47:44.538Z,53.20
2018-09-25T12:50:18.994Z,54.40
2018-09-25T12:52:52.700Z,55.30
2018-09-25T12:55:27.239Z,53.90
2018-09-25T12:58:00.951Z,55.00
2018-09-25T13:00:35.437Z,55.40
2018-09-25T13:03:09.192Z,54.10
2018-09-25T13:05:42.959Z,54.80
2018-09-25T13:08:16.614Z,54.60
2018-09-25T13:10:50.772Z,54.00
2018-09-25T13:13:24.469Z,53.70
2018-09-25T13:15:58.263Z,53.40
2018-09-25T13:18:31.955Z,53.80
2018-09-25T13:21:06.366Z,54.70
2018-09-25T13:23:40.219Z,54.20
2018-09-25T13:26:14.067Z,54.20
2018-09-25T13:28:47.965Z,54.30
2018-09-25T13:31:21.671Z,54.90
2018-09-25T13:33:55.372Z,55.40
2018-09-25T13:36:29.895Z,56.30
2018-09-25T13:39:03.610Z,56.90
2018-09-25T13:41:38.038Z,56.30
2018-09-25T13:44:11.819Z,57.30
2018-09-25T13:46:45.565Z,56.90
2018-09-25T13:49:19.294Z,57.20
2018-09-25T13:51:52.978Z,57.70
2018-09-25T13:54:26.728Z,59.10
2018-09-25T13:57:00.557Z,60.40
2018-09-25T13:59:34.402Z,61.40
2018-09-25T14:02:08.049Z,62.60
2018-09-25T14:04:41.959Z,64.40
2018-09-25T14:07:15.664Z,61.10
2018-09-25T14:09:49.459Z,59.70
2018-09-25T14:12:23.300Z,59.80
2018-09-25T14:14:57.012Z,58.10
2018-09-25T14:17:30.776Z,58.00
2018-09-25T14:20:04.520Z,58.60
2018-09-25T14:22:38.254Z,58.20
2018-09-25T14:25:12.202Z,57.60
2018-09-25T14:27:46.814Z,58.50
2018-09-25T14:30:20.739Z,58.00
2018-09-25T14:32:54.731Z,58.10
2018-09-25T14:35:28.744Z,58.40
2018-09-25T14:38:02.532Z,58.80
2018-09-25T14:40:37.034Z,59.90
2018-09-25T14:43:10.864Z,61.10
2018-09-25T14:45:44.637Z,61.90
2018-09-25T14:48:18.551Z,63.30
2018-09-25T14:50:52.169Z,62.90
2018-09-25T14:53:25.905Z,62.70
2018-09-25T14:55:59.764Z,63.40
2018-09-25T14:58:33.495Z,63.60
2018-09-25T15:01:07.207Z,60.90
2018-09-25T15:03:41.012Z,61.20
2018-09-25T15:06:15.151Z,61.00
2018-09-25T15:08:48.864Z,60.90
2018-09-25T15:11:22.836Z,61.10
2018-09-25T15:13:56.620Z,62.00
2018-09-25T15:16:30.425Z,62.90
2018-09-25T15:19:04.218Z,64.10
2018-09-25T15:21:38.272Z,64.60
2018-09-25T15:24:11.806Z,65.20
2018-09-25T15:26:45.557Z,65.70
2018-09-25T15:29:19.298Z,66.90
2018-09-25T15:31:53.281Z,67.80
2018-09-25T15:34:27.255Z,69.20
2018-09-25T15:37:01.120Z,69.10
2018-09-25T15:39:34.818Z,69.10
2018-09-25T15:42:08.575Z,68.90
2018-09-25T15:44:42.148Z,68.10
2018-09-25T15:47:15.906Z,68.90
2018-09-25T15:49:49.626Z,68.90
2018-09-25T15:52:23.366Z,68.60
2018-09-25T15:54:56.992Z,67.60
2018-09-25T15:57:30.585Z,66.90
2018-09-25T16:00:04.416Z,66.30
2018-09-25T16:02:38.008Z,65.20
2018-09-25T16:05:11.844Z,64.30
2018-09-25T16:07:45.637Z,63.80
2018-09-25T16:10:19.507Z,63.00
2018-09-25T16:12:53.249Z,63.20
2018-09-25T16:15:27.080Z,64.20
2018-09-25T16:18:00.908Z,63.90
2018-09-25T16:20:34.819Z,62.90
2018-09-25T16:23:08.536Z,63.30
2018-09-25T16:25:42.513Z,63.90
2018-09-25T16:28:16.306Z,63.80
2018-09-25T16:30:50.050Z,65.50
2018-09-25T16:33:23.742Z,66.40
2018-09-25T16:35:57.503Z,66.00
2018-09-25T16:38:31.370Z,66.90
2018-09-25T16:41:05.060Z,67.50
2018-09-25T16:43:38.954Z,68.40
2018-09-25T16:46:12.578Z,69.00
2018-09-25T16:48:46.363Z,70.10
2018-09-25T16:51:20.880Z,71.50
2018-09-25T16:53:54.590Z,72.90
2018-09-25T16:56:28.254Z,73.70
2018-09-25T16:59:02.026Z,74.30
2018-09-25T17:01:35.657Z,75.80
2018-09-25T17:04:09.433Z,77.50
2018-09-25T17:06:43.113Z,78.60
2018-09-25T17:09:16.833Z,81.70
2018-09-25T17:11:50.743Z,82.70
2018-09-25T17:14:24.459Z,83.70
2018-09-25T17:16:58.220Z,84.30
2018-09-25T17:19:31.929Z,85.40
2018-09-25T17:22:05.722Z,87.10
2018-09-25T17:24:39.666Z,87.80
2018-09-25T17:27:13.448Z,90.00
2018-09-25T17:29:47.180Z,90.30
2018-09-25T17:32:20.775Z,91.00
2018-09-25T17:34:54.435Z,91.00
2018-09-25T17:37:28.029Z,91.30
2018-09-25T17:40:02.207Z,91.90
2018-09-25T17:42:36.046Z,92.20
2018-09-25T17:45:09.959Z,92.40
2018-09-25T17:47:43.994Z,92.70
2018-09-25T17:50:17.895Z,93.40
2018-09-25T17:52:51.651Z,93.50
2018-09-25T17:55:25.425Z,93.70
2018-09-25T17:57:59.064Z,93.90
2018-09-25T18:00:33.486Z,93.40
2018-09-25T18:03:07.351Z,93.30
2018-09-25T18:05:41.568Z,93.80
2018-09-25T18:08:15.263Z,93.60
2018-09-25T18:10:48.969Z,93.60
2018-09-25T18:13:22.773Z,93.80
2018-09-25T18:15:56.470Z,94.60
2018-09-25T18:18:30.201Z,94.50
2018-09-25T18:21:03.930Z,94.20
2018-09-25T18:23:37.719Z,94.00
2018-09-25T18:26:11.642Z,94.10
2018-09-25T18:28:45.359Z,94.40
2018-09-25T18:31:19.026Z,94.20
2018-09-25T18:33:52.771Z,94.60
2018-09-25T18:36:26.586Z,94.50
2018-09-25T18:39:00.900Z,94.90
2018-09-25T18:41:34.980Z,95.20
2018-09-25T18:44:08.690Z,95.50
2018-09-25T18:46:42.492Z,95.60
2018-09-25T18:49:16.452Z,95.70
2018-09-25T18:51:50.247Z,96.20
2018-09-25T18:54:23.925Z,96.30
2018-09-25T18:56:57.640Z,96.20
2018-09-25T18:59:31.244Z,96.30
2018-09-25T19:02:04.922Z,96.50
2018-09-25T19:04:38.858Z,96.40
2018-09-25T19:07:12.903Z,96.80
2018-09-25T19:09:46.767Z,96.70
2018-09-25T19:12:20.462Z,97.20
2018-09-25T19:14:54.311Z,97.10
2018-09-25T19:17:28.146Z,97.50
2018-09-25T19:20:08.606Z,97.70
2018-09-25T19:22:42.700Z,98.00
2018-09-25T19:25:16.437Z,98.40
2018-09-25T19:27:50.333Z,98.70
2018-09-25T19:30:24.742Z,98.80
2018-09-25T19:32:58.426Z,99.10
2018-09-25T19:35:32.292Z,99.00
2018-09-25T19:38:06.203Z,99.40
2018-09-25T19:40:40.068Z,99.50
2018-09-25T19:43:14.212Z,99.60
2018-09-25T19:45:47.928Z,99.90
2018-09-25T19:48:21.601Z,99.90
2018-09-25T19:50:55.798Z,99.90
2018-09-25T19:53:29.687Z,99.90
2018-09-25T19:56:03.878Z,99.90
2018-09-25T19:58:37.975Z,99.90
2018-09-25T20:01:12.280Z,99.90
2018-09-25T20:03:46.211Z,99.90
2018-09-25T20:06:19.997Z,99.90
2018-09-25T20:08:53.592Z,99.90
2018-09-25T20:11:27.532Z,99.90
2018-09-25T20:14:01.201Z,99.90
2018-09-25T20:16:35.086Z,99.90
2018-09-25T20:19:09.007Z,99.90
2018-09-25T20:21:42.718Z,99.90
2018-09-25T20:24:17.374Z,99.90
2018-09-25T20:26:51.200Z,99.90
2018-09-25T20:29:24.918Z,99.90
2018-09-25T20:31:58.882Z,99.90
2018-09-25T20:34:32.747Z,99.90
2018-09-25T20:37:06.358Z,99.90
2018-09-25T20:39:40.282Z,99.90
2018-09-25T20:42:13.865Z,99.90
2018-09-25T20:44:47.755Z,99.90
2018-09-25T20:47:21.921Z,99.90
2018-09-25T20:49:55.535Z,99.90
2018-09-25T20:52:30.078Z,99.90
2018-09-25T20:55:04.540Z,99.90
2018-09-25T20:57:38.376Z,99.90
2018-09-25T21:00:12.334Z,99.90
2018-09-25T21:02:46.240Z,99.90
2018-09-25T21:05:20.201Z,99.90
2018-09-25T21:07:53.987Z,99.90
2018-09-25T21:10:27.793Z,99.90
2018-09-25T21:13:01.638Z,99.90
2018-09-25T21:15:35.396Z,99.90
2018-09-25T21:18:09.324Z,99.90
2018-09-25T21:20:43.135Z,99.90
2018-09-25T21:23:17.007Z,99.90
2018-09-25T21:25:53.756Z,99.90
2018-09-25T21:28:27.692Z,99.90
2018-09-25T21:31:01.627Z,99.90
2018-09-25T21:33:35.446Z,99.90
2018-09-25T21:36:08.967Z,99.90
2018-09-25T21:38:42.742Z,99.90
2018-09-25T21:41:16.342Z,99.90
2018-09-25T21:43:50.155Z,99.90
2018-09-25T21:46:23.808Z,99.90
2018-09-25T21:48:57.562Z,99.90
2018-09-25T21:51:31.751Z,99.90
2018-09-25T21:54:05.051Z,99.90
2018-09-25T21:56:38.833Z,99.90
2018-09-25T21:59:12.736Z,99.90
2018-09-25T22:01:46.755Z,99.90
2018-09-25T22:04:21.283Z,99.90
2018-09-25T22:06:55.053Z,99.90
2018-09-25T22:09:28.771Z,99.90
2018-09-25T22:12:02.555Z,99.90
2018-09-25T22:14:36.391Z,99.90
2018-09-25T22:17:10.145Z,99.90
2018-09-25T22:19:43.925Z,99.90
2018-09-25T22:22:17.791Z,99.90
2018-09-25T22:24:51.529Z,99.90
2018-09-25T22:27:25.140Z,99.90
2018-09-25T22:29:59.017Z,99.90
2018-09-25T22:32:32.809Z,99.90
2018-09-25T22:35:06.357Z,99.90
2018-09-25T22:37:40.160Z,99.90
2018-09-25T22:40:14.647Z,99.90
2018-09-25T22:42:48.459Z,99.90
2018-09-25T22:45:22.748Z,99.90
2018-09-25T22:47:56.612Z,99.90
2018-09-25T22:50:30.513Z,99.90
2018-09-25T22:53:04.836Z,99.90
2018-09-25T22:55:38.626Z,99.90
2018-09-25T22:58:12.556Z,99.90
2018-09-25T23:00:46.222Z,99.90
2018-09-25T23:03:19.981Z,99.90
2018-09-25T23:05:53.673Z,99.90
2018-09-25T23:08:27.419Z,99.90
2018-09-25T23:11:01.519Z,99.90
2018-09-25T23:13:36.056Z,99.90
2018-09-25T23:16:09.671Z,99.90
2018-09-25T23:18:43.508Z,99.90
2018-09-25T23:21:17.251Z,99.90
2018-09-25T23:23:51.162Z,99.90
2018-09-25T23:26:24.941Z,99.90
2018-09-25T23:28:58.573Z,99.90
2018-09-25T23:31:32.257Z,99.90
2018-09-25T23:34:06.016Z,99.90
2018-09-25T23:36:39.642Z,99.90
2018-09-25T23:39:14.115Z,99.90
2018-09-25T23:42:19.423Z,99.90
2018-09-25T23:44:55.942Z,99.90
2018-09-25T23:47:29.214Z,99.90
2018-09-25T23:50:15.976Z,99.90
2018-09-25T23:52:54.252Z,99.90
2018-09-25T23:55:30.320Z,99.90
2018-09-25T23:58:06.191Z,99.90
