createdAt,value
2023-01-11T00:00:07.073Z,644.00
2023-01-11T00:05:05.247Z,642.00
2023-01-11T00:10:04.420Z,646.00
2023-01-11T00:15:03.563Z,652.00
2023-01-11T00:20:02.726Z,647.00
2023-01-11T00:25:01.960Z,634.00
2023-01-11T00:30:02.100Z,612.00
2023-01-11T00:35:00.267Z,623.00
2023-01-11T00:39:59.414Z,608.00
2023-01-11T00:44:59.560Z,611.00
2023-01-11T00:49:59.909Z,609.00
2023-01-11T00:54:57.085Z,614.00
2023-01-11T00:59:56.273Z,611.00
2023-01-11T01:04:56.451Z,606.00
2023-01-11T01:09:56.606Z,604.00
2023-01-11T01:14:53.774Z,585.00
2023-01-11T01:19:52.956Z,592.00
2023-01-11T01:24:55.235Z,604.00
2023-01-11T01:29:52.351Z,591.00
2023-01-11T01:34:50.697Z,605.00
2023-01-11T01:39:52.102Z,598.00
2023-01-11T01:44:49.051Z,621.00
2023-01-11T01:49:50.209Z,602.00
2023-01-11T01:54:47.401Z,597.00
2023-01-11T01:59:46.519Z,596.00
2023-01-11T02:04:47.881Z,601.00
2023-01-11T02:09:45.026Z,603.00
2023-01-11T02:14:44.197Z,590.00
2023-01-11T02:19:43.305Z,600.00
2023-01-11T02:24:42.646Z,600.00
2023-01-11T02:29:41.814Z,591.00
2023-01-11T02:34:40.966Z,593.00
2023-01-11T02:39:40.101Z,590.00
2023-01-11T02:44:39.280Z,594.00
2023-01-11T02:49:40.416Z,589.00
2023-01-11T02:54:37.578Z,590.00
2023-01-11T02:59:37.707Z,588.00
2023-01-11T03:04:35.866Z,592.00
2023-01-11T03:09:36.029Z,595.00
2023-01-11T03:14:35.296Z,600.00
2023-01-11T03:19:34.574Z,594.00
2023-01-11T03:24:33.795Z,601.00
2023-01-11T03:29:31.932Z,594.00
2023-01-11T03:34:31.084Z,593.00
2023-01-11T03:39:31.246Z,594.00
2023-01-11T03:44:28.483Z,592.00
2023-01-11T03:49:28.648Z,586.00
2023-01-11T03:54:27.779Z,590.00
2023-01-11T03:59:27.104Z,591.00
2023-01-11T21:10:26.018Z,766.00
2023-01-11T21:15:27.287Z,658.00
2023-01-11T21:20:25.563Z,672.00
2023-01-11T21:25:24.851Z,672.00
2023-01-11T21:30:25.148Z,649.00
2023-01-11T21:35:22.431Z,670.00
2023-01-11T21:40:21.710Z,674.00
2023-01-11T21:45:22.075Z,668.00
2023-01-11T21:50:20.220Z,669.00
2023-01-11T21:55:19.340Z,677.00
2023-01-11T22:00:19.637Z,663.00
2023-01-11T22:05:17.968Z,662.00
2023-01-11T22:10:16.291Z,658.00
2023-01-11T22:15:16.491Z,649.00
2023-01-11T22:20:15.604Z,629.00
2023-01-11T22:25:14.890Z,614.00
2023-01-11T22:30:15.162Z,616.00
2023-01-11T22:35:12.433Z,646.00
2023-01-11T22:40:12.698Z,638.00
2023-01-11T22:45:12.985Z,600.00
2023-01-11T22:50:11.284Z,620.00
2023-01-11T22:55:11.576Z,622.00
2023-01-11T23:00:08.858Z,610.00
2023-01-11T23:05:10.153Z,588.00
2023-01-11T23:10:08.440Z,609.00
2023-01-11T23:15:08.723Z,586.00
2023-01-11T23:20:07.988Z,636.00
2023-01-11T23:25:07.299Z,666.00
2023-01-11T23:30:04.588Z,597.00
2023-01-11T23:35:04.868Z,599.00
2023-01-11T23:40:04.140Z,604.00
2023-01-11T23:45:04.387Z,600.00
2023-01-11T23:50:02.676Z,576.00
2023-01-11T23:55:01.937Z,572.00
