createdAt,value
2022-11-18T00:00:54.819Z,955.54
2022-11-18T00:01:54.849Z,955.49
2022-11-18T00:02:54.792Z,955.56
2022-11-18T00:03:54.785Z,955.53
2022-11-18T00:04:54.768Z,955.54
2022-11-18T00:05:54.762Z,955.51
2022-11-18T00:06:54.795Z,955.57
2022-11-18T00:07:54.751Z,955.54
2022-11-18T00:08:54.715Z,955.54
2022-11-18T00:09:54.706Z,955.59
2022-11-18T00:10:54.690Z,955.49
2022-11-18T00:11:54.680Z,955.52
2022-11-18T00:12:54.663Z,955.50
2022-11-18T00:13:54.655Z,955.51
2022-11-18T00:14:54.639Z,955.50
2022-11-18T00:15:54.630Z,955.59
2022-11-18T00:16:54.613Z,955.59
2022-11-18T00:17:54.605Z,955.65
2022-11-18T00:18:54.588Z,955.69
2022-11-18T00:19:54.578Z,955.68
2022-11-18T00:20:54.562Z,955.71
2022-11-18T00:21:54.651Z,955.70
2022-11-18T00:22:54.535Z,955.72
2022-11-18T00:23:54.675Z,955.84
2022-11-18T00:24:54.509Z,955.82
2022-11-18T00:25:54.499Z,955.81
2022-11-18T00:26:54.486Z,955.77
2022-11-18T00:27:54.473Z,955.84
2022-11-18T00:28:54.458Z,955.90
2022-11-18T00:29:54.449Z,955.90
2022-11-18T00:30:54.430Z,955.91
2022-11-18T00:31:54.423Z,955.90
2022-11-18T00:32:54.407Z,955.93
2022-11-18T00:33:54.397Z,955.88
2022-11-18T00:34:54.379Z,955.89
2022-11-18T00:35:54.381Z,955.88
2022-11-18T00:36:54.360Z,955.89
2022-11-18T00:37:54.345Z,955.91
2022-11-18T00:38:54.329Z,955.88
2022-11-18T00:39:54.340Z,955.92
2022-11-18T00:40:54.303Z,955.97
2022-11-18T00:41:54.293Z,955.98
2022-11-18T00:42:54.277Z,956.04
2022-11-18T00:43:54.267Z,956.02
2022-11-18T00:44:54.258Z,956.02
2022-11-18T00:45:54.243Z,955.97
2022-11-18T00:46:54.228Z,956.00
2022-11-18T00:47:54.217Z,956.01
2022-11-18T00:48:54.218Z,956.03
2022-11-18T00:49:54.191Z,956.05
2022-11-18T00:50:54.175Z,956.10
2022-11-18T00:51:54.173Z,956.07
2022-11-18T00:52:54.149Z,956.04
2022-11-18T00:53:54.139Z,956.08
2022-11-18T00:54:54.124Z,955.98
2022-11-18T00:55:54.131Z,956.00
2022-11-18T00:56:54.099Z,956.03
2022-11-18T00:57:54.090Z,956.06
2022-11-18T00:58:54.075Z,956.02
2022-11-18T00:59:54.113Z,956.04
2022-11-18T01:00:54.073Z,956.09
2022-11-18T01:01:54.113Z,956.13
2022-11-18T01:02:54.021Z,956.13
2022-11-18T01:03:54.011Z,956.12
2022-11-18T01:04:54.013Z,956.22
2022-11-18T01:05:53.986Z,956.23
2022-11-18T01:06:54.015Z,956.27
2022-11-18T01:07:53.977Z,956.28
2022-11-18T01:08:53.945Z,956.27
2022-11-18T01:09:53.934Z,956.33
2022-11-18T01:10:53.918Z,956.38
2022-11-18T01:11:53.926Z,956.42
2022-11-18T01:12:54.605Z,956.40
2022-11-18T01:13:53.885Z,956.33
2022-11-18T01:14:53.867Z,956.28
2022-11-18T01:15:53.858Z,956.30
2022-11-18T01:16:53.842Z,956.22
2022-11-18T01:17:53.833Z,956.32
2022-11-18T01:18:53.816Z,956.32
2022-11-18T01:19:53.806Z,956.40
2022-11-18T01:20:53.789Z,956.44
2022-11-18T01:21:53.782Z,956.45
2022-11-18T01:22:53.765Z,956.39
2022-11-18T01:23:53.755Z,956.38
2022-11-18T01:24:53.740Z,956.39
2022-11-18T01:25:53.729Z,956.42
2022-11-18T01:26:53.713Z,956.42
2022-11-18T01:27:53.724Z,956.43
2022-11-18T01:28:53.688Z,956.45
2022-11-18T01:29:53.679Z,956.45
2022-11-18T01:30:53.661Z,956.45
2022-11-18T01:32:22.832Z,956.50
2022-11-18T01:32:53.637Z,956.48
2022-11-18T01:33:53.627Z,956.50
2022-11-18T01:34:53.611Z,956.48
2022-11-18T01:35:53.601Z,956.46
2022-11-18T01:36:53.585Z,956.53
2022-11-18T01:37:53.578Z,956.47
2022-11-18T01:38:53.561Z,956.49
2022-11-18T01:39:53.550Z,956.43
2022-11-18T01:40:53.553Z,956.48
2022-11-18T01:41:53.531Z,956.48
2022-11-18T01:42:53.519Z,956.43
2022-11-18T01:43:53.521Z,956.46
2022-11-18T01:44:53.492Z,956.50
2022-11-18T01:45:53.476Z,956.50
2022-11-18T01:46:53.457Z,956.51
2022-11-18T01:47:53.447Z,956.57
2022-11-18T01:48:53.434Z,956.52
2022-11-18T01:49:53.423Z,956.50
2022-11-18T01:50:53.409Z,956.49
2022-11-18T01:51:53.401Z,956.54
2022-11-18T01:52:53.384Z,956.51
2022-11-18T01:53:53.371Z,956.50
2022-11-18T01:54:53.357Z,956.50
2022-11-18T01:55:53.448Z,956.52
2022-11-18T01:56:53.329Z,956.54
2022-11-18T01:57:53.320Z,956.58
2022-11-18T01:58:53.303Z,956.61
2022-11-18T01:59:53.377Z,956.59
2022-11-18T02:00:53.335Z,956.66
2022-11-18T02:01:58.391Z,956.65
2022-11-18T02:02:53.252Z,956.66
2022-11-18T02:03:53.244Z,956.69
2022-11-18T02:04:53.227Z,956.72
2022-11-18T02:05:53.218Z,956.78
2022-11-18T02:06:53.288Z,956.81
2022-11-18T02:07:53.193Z,956.84
2022-11-18T02:08:53.176Z,956.86
2022-11-18T02:09:53.166Z,956.83
2022-11-18T02:10:53.151Z,956.84
2022-11-18T02:11:53.167Z,956.90
2022-11-18T02:12:53.126Z,956.92
2022-11-18T02:13:53.116Z,956.96
2022-11-18T02:14:53.099Z,956.93
2022-11-18T02:15:53.107Z,956.94
2022-11-18T02:16:53.073Z,956.96
2022-11-18T02:17:53.063Z,956.97
2022-11-18T02:18:53.047Z,957.02
2022-11-18T02:19:53.036Z,957.01
2022-11-18T02:20:53.022Z,956.98
2022-11-18T02:21:53.014Z,957.00
2022-11-18T02:22:52.995Z,957.02
2022-11-18T02:23:52.985Z,956.99
2022-11-18T02:24:52.970Z,956.99
2022-11-18T02:25:52.962Z,957.08
2022-11-18T02:26:52.945Z,957.07
2022-11-18T02:27:52.935Z,957.10
2022-11-18T02:28:52.921Z,957.09
2022-11-18T02:29:52.910Z,957.11
2022-11-18T02:30:52.894Z,957.11
2022-11-18T02:31:52.898Z,957.13
2022-11-18T02:32:52.868Z,957.16
2022-11-18T02:33:52.861Z,957.15
2022-11-18T02:34:52.843Z,957.19
2022-11-18T02:35:52.831Z,957.19
2022-11-18T02:36:52.822Z,957.20
2022-11-18T02:37:52.811Z,957.20
2022-11-18T02:38:52.791Z,957.18
2022-11-18T02:39:52.781Z,957.11
2022-11-18T02:40:52.769Z,957.14
2022-11-18T02:41:52.756Z,957.14
2022-11-18T02:42:52.739Z,957.15
2022-11-18T02:43:52.930Z,957.12
2022-11-18T02:44:52.721Z,957.17
2022-11-18T02:45:52.705Z,957.15
2022-11-18T02:46:52.687Z,957.13
2022-11-18T02:47:52.695Z,957.14
2022-11-18T02:48:52.663Z,957.07
2022-11-18T02:49:52.655Z,957.10
2022-11-18T02:50:52.641Z,957.09
2022-11-18T02:51:52.633Z,957.10
2022-11-18T02:52:52.610Z,957.08
2022-11-18T02:53:52.601Z,957.06
2022-11-18T02:54:52.585Z,957.03
2022-11-18T02:55:52.574Z,957.07
2022-11-18T02:56:52.563Z,957.08
2022-11-18T02:57:52.546Z,957.06
2022-11-18T02:58:52.534Z,957.08
2022-11-18T02:59:52.521Z,957.06
2022-11-18T03:00:52.527Z,957.09
2022-11-18T03:01:52.555Z,957.08
2022-11-18T03:02:52.485Z,957.11
2022-11-18T03:03:52.488Z,957.11
2022-11-18T03:04:52.459Z,957.12
2022-11-18T03:05:52.444Z,957.14
2022-11-18T03:06:52.542Z,957.18
2022-11-18T03:07:52.417Z,957.24
2022-11-18T03:08:52.458Z,957.25
2022-11-18T03:09:52.392Z,957.30
2022-11-18T03:10:52.382Z,957.30
2022-11-18T03:11:52.367Z,957.36
2022-11-18T03:12:52.356Z,957.42
2022-11-18T03:13:52.342Z,957.44
2022-11-18T03:14:52.333Z,957.44
2022-11-18T03:15:52.315Z,957.46
2022-11-18T03:16:52.304Z,957.52
2022-11-18T03:17:52.289Z,957.60
2022-11-18T03:18:52.277Z,957.59
2022-11-18T03:19:52.278Z,957.61
2022-11-18T03:20:52.254Z,957.64
2022-11-18T03:21:52.237Z,957.67
2022-11-18T03:22:52.226Z,957.68
2022-11-18T03:23:52.214Z,957.63
2022-11-18T03:24:52.201Z,957.72
2022-11-18T03:25:52.186Z,957.74
2022-11-18T03:26:52.174Z,957.75
2022-11-18T03:27:52.159Z,957.81
2022-11-18T03:28:52.153Z,957.81
2022-11-18T03:29:52.150Z,957.86
2022-11-18T03:30:52.123Z,957.88
2022-11-18T03:31:52.107Z,957.86
2022-11-18T03:32:52.099Z,957.81
2022-11-18T03:33:52.088Z,957.88
2022-11-18T03:34:52.072Z,957.88
2022-11-18T03:35:52.074Z,957.91
2022-11-18T03:36:52.310Z,957.98
2022-11-18T03:37:52.030Z,957.95
2022-11-18T03:38:52.021Z,957.96
2022-11-18T03:39:52.003Z,957.98
2022-11-18T03:40:51.999Z,957.90
2022-11-18T03:41:51.980Z,957.91
2022-11-18T03:42:51.996Z,957.89
2022-11-18T03:43:51.952Z,957.94
2022-11-18T03:44:52.663Z,957.96
2022-11-18T03:45:51.926Z,957.93
2022-11-18T03:46:51.914Z,957.94
2022-11-18T03:47:51.897Z,957.95
2022-11-18T03:48:51.888Z,957.99
2022-11-18T03:49:51.871Z,957.94
2022-11-18T03:50:51.861Z,957.96
2022-11-18T03:51:51.867Z,957.97
2022-11-18T03:52:51.842Z,957.89
2022-11-18T03:53:51.824Z,957.90
2022-11-18T03:54:51.808Z,957.93
2022-11-18T03:55:51.791Z,957.91
2022-11-18T03:56:51.782Z,957.87
2022-11-18T03:57:51.765Z,957.95
2022-11-18T03:58:51.755Z,957.98
2022-11-18T03:59:51.741Z,958.02
2022-11-18T04:00:51.729Z,958.03
2022-11-18T04:01:51.802Z,958.03
2022-11-18T04:02:51.702Z,958.02
2022-11-18T04:03:51.687Z,958.10
2022-11-18T04:04:51.674Z,958.04
2022-11-18T04:05:51.659Z,958.05
2022-11-18T04:06:51.753Z,958.09
2022-11-18T04:07:51.649Z,958.09
2022-11-18T04:08:51.622Z,958.09
2022-11-18T04:09:51.606Z,958.10
2022-11-18T04:10:51.595Z,958.08
2022-11-18T04:11:51.629Z,958.12
2022-11-18T04:12:51.567Z,958.15
2022-11-18T04:13:51.553Z,958.13
2022-11-18T04:14:51.541Z,958.19
2022-11-18T04:15:51.526Z,958.15
2022-11-18T04:16:51.516Z,958.16
2022-11-18T04:17:51.500Z,958.22
2022-11-18T04:18:51.486Z,958.22
2022-11-18T04:19:51.471Z,958.23
2022-11-18T04:20:51.464Z,958.23
2022-11-18T04:21:51.447Z,958.26
2022-11-18T04:22:51.434Z,958.28
2022-11-18T04:23:51.439Z,958.29
2022-11-18T04:24:51.408Z,958.25
2022-11-18T04:25:51.393Z,958.31
2022-11-18T04:26:51.380Z,958.33
2022-11-18T04:27:51.364Z,958.32
2022-11-18T04:28:51.355Z,958.35
2022-11-18T04:29:51.339Z,958.32
2022-11-18T04:30:51.326Z,958.35
2022-11-18T04:31:51.309Z,958.33
2022-11-18T04:32:51.305Z,958.34
2022-11-18T04:33:51.285Z,958.31
2022-11-18T04:34:51.272Z,958.33
2022-11-18T04:35:51.258Z,958.34
2022-11-18T04:36:51.248Z,958.30
2022-11-18T04:37:51.230Z,958.30
2022-11-18T04:38:51.218Z,958.34
2022-11-18T04:39:51.345Z,958.33
2022-11-18T04:40:51.191Z,958.35
2022-11-18T04:41:51.177Z,958.38
2022-11-18T04:42:51.168Z,958.38
2022-11-18T04:43:51.148Z,958.36
2022-11-18T04:44:51.138Z,958.32
2022-11-18T04:45:51.123Z,958.36
2022-11-18T04:46:51.115Z,958.38
2022-11-18T04:47:51.095Z,958.36
2022-11-18T04:48:51.083Z,958.35
2022-11-18T04:49:51.070Z,958.41
2022-11-18T04:50:51.057Z,958.41
2022-11-18T04:51:51.040Z,958.39
2022-11-18T04:52:51.131Z,958.40
2022-11-18T04:53:51.015Z,958.39
2022-11-18T04:54:51.003Z,958.40
2022-11-18T04:55:51.074Z,958.39
2022-11-18T04:56:50.978Z,958.42
2022-11-18T04:57:50.961Z,958.45
2022-11-18T04:58:50.949Z,958.42
2022-11-18T04:59:50.937Z,958.44
2022-11-18T05:00:51.019Z,958.43
2022-11-18T05:01:51.110Z,958.47
2022-11-18T05:02:50.900Z,958.47
2022-11-18T05:03:50.984Z,958.51
2022-11-18T05:04:50.869Z,958.55
2022-11-18T05:05:50.852Z,958.52
2022-11-18T05:06:50.844Z,958.54
2022-11-18T05:07:50.900Z,958.53
2022-11-18T05:08:50.817Z,958.56
2022-11-18T05:09:50.799Z,958.52
2022-11-18T05:10:50.788Z,958.55
2022-11-18T05:11:50.897Z,958.62
2022-11-18T05:12:50.762Z,958.62
2022-11-18T05:13:50.743Z,958.66
2022-11-18T05:14:51.221Z,958.69
2022-11-18T05:15:50.718Z,958.67
2022-11-18T05:16:50.707Z,958.62
2022-11-18T05:17:50.691Z,958.58
2022-11-18T05:18:50.680Z,958.56
2022-11-18T05:19:50.664Z,958.56
2022-11-18T05:20:50.652Z,958.64
2022-11-18T05:21:50.636Z,958.67
2022-11-18T05:22:50.626Z,958.70
2022-11-18T05:23:50.610Z,958.71
2022-11-18T05:24:50.600Z,958.74
2022-11-18T05:25:50.584Z,958.75
2022-11-18T05:26:50.572Z,958.73
2022-11-18T05:27:50.572Z,958.70
2022-11-18T05:28:50.544Z,958.75
2022-11-18T05:29:50.532Z,958.78
2022-11-18T05:30:50.518Z,958.75
2022-11-18T05:31:50.604Z,958.75
2022-11-18T05:32:50.491Z,958.86
2022-11-18T05:33:50.476Z,958.87
2022-11-18T05:34:50.464Z,958.91
2022-11-18T05:35:54.980Z,958.96
2022-11-18T05:36:50.443Z,958.98
2022-11-18T05:37:50.422Z,959.05
2022-11-18T05:38:50.412Z,958.94
2022-11-18T05:39:50.393Z,959.01
2022-11-18T05:40:50.382Z,958.95
2022-11-18T05:41:50.369Z,959.08
2022-11-18T05:42:50.356Z,959.07
2022-11-18T05:43:50.360Z,958.98
2022-11-18T05:44:54.656Z,959.02
2022-11-18T05:45:50.313Z,959.12
2022-11-18T05:46:50.302Z,959.12
2022-11-18T05:47:50.284Z,959.17
2022-11-18T05:48:50.275Z,959.15
2022-11-18T05:49:50.258Z,959.17
2022-11-18T05:50:50.246Z,959.17
2022-11-18T05:51:50.233Z,959.14
2022-11-18T05:52:50.221Z,959.18
2022-11-18T05:53:50.204Z,959.25
2022-11-18T05:54:50.196Z,959.20
2022-11-18T05:55:50.176Z,959.31
2022-11-18T05:56:50.164Z,959.37
2022-11-18T05:57:50.148Z,959.39
2022-11-18T05:58:50.136Z,959.32
2022-11-18T05:59:50.146Z,959.42
2022-11-18T06:00:50.114Z,959.44
2022-11-18T06:01:50.094Z,959.42
2022-11-18T06:02:50.162Z,959.45
2022-11-18T06:03:50.066Z,959.43
2022-11-18T06:04:50.060Z,959.50
2022-11-18T06:05:50.040Z,959.53
2022-11-18T06:06:50.027Z,959.51
2022-11-18T06:07:50.011Z,959.58
2022-11-18T06:08:50.002Z,959.54
2022-11-18T06:09:49.984Z,959.56
2022-11-18T06:10:49.974Z,959.54
2022-11-18T06:11:49.958Z,959.58
2022-11-18T06:12:49.949Z,959.62
2022-11-18T06:13:49.932Z,959.61
2022-11-18T06:14:49.938Z,959.63
2022-11-18T06:15:49.935Z,959.60
2022-11-18T06:16:50.095Z,959.61
2022-11-18T06:17:49.875Z,959.63
2022-11-18T06:18:49.863Z,959.65
2022-11-18T06:19:49.847Z,959.70
2022-11-18T06:20:49.887Z,959.72
2022-11-18T06:21:49.822Z,959.70
2022-11-18T06:22:49.811Z,959.72
2022-11-18T06:23:49.792Z,959.76
2022-11-18T06:24:49.781Z,959.70
2022-11-18T06:25:49.764Z,959.73
2022-11-18T06:26:49.754Z,959.75
2022-11-18T06:27:49.737Z,959.75
2022-11-18T06:28:49.735Z,959.77
2022-11-18T06:29:49.710Z,959.79
2022-11-18T06:30:49.697Z,959.81
2022-11-18T06:31:49.700Z,959.79
2022-11-18T06:32:49.672Z,959.83
2022-11-18T06:33:49.654Z,959.79
2022-11-18T06:34:49.644Z,959.82
2022-11-18T06:35:49.626Z,959.83
2022-11-18T06:36:49.618Z,959.83
2022-11-18T06:37:49.600Z,959.81
2022-11-18T06:38:49.688Z,959.85
2022-11-18T06:39:49.571Z,959.85
2022-11-18T06:40:49.562Z,959.84
2022-11-18T06:41:49.546Z,959.90
2022-11-18T06:42:49.533Z,959.86
2022-11-18T06:43:49.535Z,959.94
2022-11-18T06:44:49.611Z,959.92
2022-11-18T06:45:49.489Z,959.89
2022-11-18T06:46:49.479Z,959.93
2022-11-18T06:47:49.477Z,959.89
2022-11-18T06:48:49.452Z,959.92
2022-11-18T06:49:49.435Z,959.95
2022-11-18T06:50:49.423Z,959.96
2022-11-18T06:51:49.408Z,960.00
2022-11-18T06:52:49.395Z,960.00
2022-11-18T06:53:49.380Z,959.97
2022-11-18T06:54:49.367Z,960.01
2022-11-18T06:55:49.350Z,960.01
2022-11-18T06:56:49.342Z,960.07
2022-11-18T06:57:49.325Z,960.08
2022-11-18T06:58:49.313Z,960.08
2022-11-18T06:59:49.295Z,960.12
2022-11-18T07:00:49.314Z,960.13
2022-11-18T07:01:49.268Z,960.14
2022-11-18T07:02:49.257Z,960.12
2022-11-18T07:03:49.266Z,960.10
2022-11-18T07:04:49.230Z,960.13
2022-11-18T07:05:49.216Z,960.13
2022-11-18T07:06:49.203Z,960.13
2022-11-18T07:07:49.271Z,960.14
2022-11-18T07:08:49.176Z,960.21
2022-11-18T07:09:49.157Z,960.18
2022-11-18T07:10:49.146Z,960.22
2022-11-18T07:11:49.135Z,960.26
2022-11-18T07:12:49.118Z,960.23
2022-11-18T07:14:49.094Z,960.28
2022-11-18T07:15:49.075Z,960.27
2022-11-18T07:16:49.066Z,960.26
2022-11-18T07:17:49.064Z,960.28
2022-11-18T07:18:49.038Z,960.26
2022-11-18T07:19:49.044Z,960.26
2022-11-18T07:20:49.012Z,960.25
2022-11-18T07:21:48.994Z,960.28
2022-11-18T07:22:48.983Z,960.30
2022-11-18T07:23:48.967Z,960.22
2022-11-18T07:24:48.956Z,960.25
2022-11-18T07:25:48.940Z,960.26
2022-11-18T07:26:48.928Z,960.26
2022-11-18T07:27:48.916Z,960.29
2022-11-18T07:28:48.902Z,960.33
2022-11-18T07:29:48.886Z,960.34
2022-11-18T07:30:48.876Z,960.35
2022-11-18T07:31:48.859Z,960.38
2022-11-18T07:32:48.847Z,960.41
2022-11-18T07:33:48.832Z,960.45
2022-11-18T07:34:48.820Z,960.45
2022-11-18T07:35:48.821Z,960.46
2022-11-18T07:36:48.793Z,960.49
2022-11-18T07:37:48.776Z,960.56
2022-11-18T07:38:48.769Z,960.59
2022-11-18T07:39:48.750Z,960.61
2022-11-18T07:40:48.739Z,960.66
2022-11-18T07:41:48.722Z,960.68
2022-11-18T07:42:48.712Z,960.68
2022-11-18T07:43:48.695Z,960.67
2022-11-18T07:44:48.686Z,960.68
2022-11-18T07:45:48.671Z,960.71
2022-11-18T07:46:48.658Z,960.72
2022-11-18T07:47:48.640Z,960.72
2022-11-18T07:48:48.631Z,960.71
2022-11-18T07:49:48.629Z,960.70
2022-11-18T07:50:48.608Z,960.77
2022-11-18T07:51:48.603Z,960.79
2022-11-18T07:52:48.577Z,960.80
2022-11-18T07:53:48.561Z,960.84
2022-11-18T07:54:48.549Z,960.80
2022-11-18T07:55:48.534Z,960.82
2022-11-18T07:56:48.523Z,960.91
2022-11-18T07:57:48.505Z,960.93
2022-11-18T07:58:48.497Z,960.90
2022-11-18T07:59:48.486Z,960.87
2022-11-18T08:00:48.469Z,960.92
2022-11-18T08:01:48.539Z,960.90
2022-11-18T08:02:48.442Z,960.98
2022-11-18T08:03:48.441Z,961.01
2022-11-18T08:04:48.554Z,961.08
2022-11-18T08:05:48.400Z,961.09
2022-11-18T08:06:48.388Z,961.04
2022-11-18T08:07:48.457Z,961.03
2022-11-18T08:08:48.364Z,961.05
2022-11-18T08:09:48.349Z,961.00
2022-11-18T08:10:48.335Z,961.04
2022-11-18T08:11:48.319Z,961.04
2022-11-18T08:12:48.310Z,961.07
2022-11-18T08:13:48.294Z,961.06
2022-11-18T08:14:48.281Z,961.09
2022-11-18T08:15:48.280Z,961.10
2022-11-18T08:16:48.256Z,961.09
2022-11-18T08:17:48.240Z,961.10
2022-11-18T08:18:48.228Z,961.11
2022-11-18T08:19:48.213Z,961.10
2022-11-18T08:20:48.209Z,961.11
2022-11-18T08:21:48.189Z,961.13
2022-11-18T08:22:48.176Z,961.15
2022-11-18T08:23:48.196Z,961.16
2022-11-18T08:24:48.152Z,961.17
2022-11-18T08:25:48.138Z,961.24
2022-11-18T08:26:48.130Z,961.22
2022-11-18T08:27:48.108Z,961.21
2022-11-18T08:28:48.213Z,961.24
2022-11-18T08:29:48.082Z,961.20
2022-11-18T08:30:48.070Z,961.28
2022-11-18T08:31:48.104Z,961.28
2022-11-18T08:32:48.055Z,961.31
2022-11-18T08:33:48.029Z,961.27
2022-11-18T08:34:48.018Z,961.28
2022-11-18T08:35:48.002Z,961.29
2022-11-18T08:36:47.993Z,961.24
2022-11-18T08:37:47.977Z,961.27
2022-11-18T08:38:47.966Z,961.27
2022-11-18T08:39:47.970Z,961.31
2022-11-18T08:40:47.944Z,961.30
2022-11-18T08:41:47.933Z,961.29
2022-11-18T08:42:47.914Z,961.37
2022-11-18T08:43:47.901Z,961.31
2022-11-18T08:44:47.888Z,961.30
2022-11-18T08:45:47.881Z,961.33
2022-11-18T08:46:47.861Z,961.35
2022-11-18T08:47:47.846Z,961.38
2022-11-18T08:48:47.836Z,961.36
2022-11-18T08:49:47.820Z,961.35
2022-11-18T08:50:47.820Z,961.42
2022-11-18T08:51:47.794Z,961.42
2022-11-18T08:52:47.785Z,961.38
2022-11-18T08:53:47.772Z,961.41
2022-11-18T08:54:47.760Z,961.35
2022-11-18T08:55:47.764Z,961.35
2022-11-18T08:56:47.734Z,961.35
2022-11-18T08:57:47.718Z,961.36
2022-11-18T08:58:47.708Z,961.37
2022-11-18T08:59:47.692Z,961.35
2022-11-18T09:00:47.682Z,961.35
2022-11-18T09:01:47.723Z,961.30
2022-11-18T09:02:47.732Z,961.29
2022-11-18T09:03:48.486Z,961.36
2022-11-18T09:04:47.635Z,961.31
2022-11-18T09:05:47.622Z,961.33
2022-11-18T09:06:47.603Z,961.33
2022-11-18T09:07:47.684Z,961.41
2022-11-18T09:08:47.582Z,961.35
2022-11-18T09:09:47.563Z,961.37
2022-11-18T09:10:47.554Z,961.35
2022-11-18T09:11:47.559Z,961.38
2022-11-18T09:12:47.530Z,961.36
2022-11-18T09:14:25.836Z,961.38
2022-11-18T09:15:15.584Z,961.40
2022-11-18T09:15:47.490Z,961.38
2022-11-18T09:16:47.498Z,961.45
2022-11-18T09:17:47.468Z,961.45
2022-11-18T09:18:47.453Z,961.49
2022-11-18T09:19:48.392Z,961.42
2022-11-18T09:20:47.431Z,961.40
2022-11-18T09:21:47.413Z,961.41
2022-11-18T09:22:47.402Z,961.42
2022-11-18T09:23:47.388Z,961.38
2022-11-18T09:24:47.378Z,961.40
2022-11-18T09:25:47.364Z,961.46
2022-11-18T09:26:47.354Z,961.41
2022-11-18T09:27:47.399Z,961.46
2022-11-18T09:28:47.330Z,961.46
2022-11-18T09:29:47.315Z,961.49
2022-11-18T09:30:47.304Z,961.50
2022-11-18T09:31:47.290Z,961.53
2022-11-18T09:32:47.282Z,961.51
2022-11-18T09:33:47.276Z,961.51
2022-11-18T09:34:47.456Z,961.58
2022-11-18T09:35:47.248Z,961.57
2022-11-18T09:36:47.233Z,961.58
2022-11-18T09:37:47.214Z,961.60
2022-11-18T09:38:51.600Z,961.54
2022-11-18T09:39:47.202Z,961.54
2022-11-18T09:40:47.180Z,961.60
2022-11-18T09:41:47.186Z,961.59
2022-11-18T09:42:47.154Z,961.61
2022-11-18T09:43:47.161Z,961.68
2022-11-18T09:44:47.131Z,961.65
2022-11-18T09:45:47.118Z,961.65
2022-11-18T09:46:47.106Z,961.61
2022-11-18T09:47:47.089Z,961.64
2022-11-18T09:48:47.079Z,961.63
2022-11-18T09:49:47.068Z,961.67
2022-11-18T09:50:50.066Z,961.63
2022-11-18T09:51:47.039Z,961.69
2022-11-18T09:52:47.129Z,961.67
2022-11-18T09:53:47.014Z,961.67
2022-11-18T09:54:47.225Z,961.68
2022-11-18T09:55:46.988Z,961.61
2022-11-18T09:56:47.061Z,961.64
2022-11-18T09:57:46.968Z,961.68
2022-11-18T09:58:46.955Z,961.70
2022-11-18T09:59:46.965Z,961.66
2022-11-18T10:00:46.931Z,961.68
2022-11-18T10:01:46.969Z,961.71
2022-11-18T10:02:46.903Z,961.72
2022-11-18T10:03:46.895Z,961.73
2022-11-18T10:04:46.880Z,961.71
2022-11-18T10:05:46.863Z,961.73
2022-11-18T10:06:46.855Z,961.71
2022-11-18T10:07:46.841Z,961.73
2022-11-18T10:08:46.829Z,961.77
2022-11-18T10:09:46.816Z,961.76
2022-11-18T10:10:46.803Z,961.80
2022-11-18T10:11:51.792Z,961.78
2022-11-18T10:12:46.782Z,961.75
2022-11-18T10:13:46.765Z,961.73
2022-11-18T10:14:46.757Z,961.73
2022-11-18T10:15:46.766Z,961.78
2022-11-18T10:16:46.732Z,961.74
2022-11-18T10:17:46.716Z,961.77
2022-11-18T10:19:00.384Z,961.82
2022-11-18T10:19:46.689Z,961.82
2022-11-18T10:20:46.681Z,961.84
2022-11-18T10:21:46.667Z,961.86
2022-11-18T10:22:46.657Z,961.88
2022-11-18T10:23:46.641Z,961.89
2022-11-18T10:24:46.631Z,961.92
2022-11-18T10:25:46.616Z,961.95
2022-11-18T10:26:46.607Z,961.92
2022-11-18T10:27:46.592Z,961.90
2022-11-18T10:28:46.582Z,961.92
2022-11-18T10:29:46.571Z,961.94
2022-11-18T10:30:46.557Z,961.94
2022-11-18T10:31:46.651Z,961.95
2022-11-18T10:32:46.534Z,961.95
2022-11-18T10:33:46.518Z,962.00
2022-11-18T10:34:46.509Z,962.01
2022-11-18T10:35:46.491Z,962.05
2022-11-18T10:36:46.484Z,962.09
2022-11-18T10:38:06.620Z,962.10
2022-11-18T10:38:49.897Z,962.03
2022-11-18T10:39:46.444Z,962.04
2022-11-18T10:40:46.435Z,962.10
2022-11-18T10:41:46.419Z,962.07
2022-11-18T10:42:46.411Z,962.09
2022-11-18T10:43:46.395Z,962.01
2022-11-18T10:44:46.387Z,962.02
2022-11-18T10:45:46.369Z,962.06
2022-11-18T10:46:46.361Z,962.15
2022-11-18T10:47:46.383Z,962.05
2022-11-18T10:48:46.334Z,962.05
2022-11-18T10:49:46.320Z,962.07
2022-11-18T10:50:49.365Z,962.05
2022-11-18T10:51:46.296Z,962.05
2022-11-18T10:52:46.285Z,962.04
2022-11-18T10:53:46.269Z,962.02
2022-11-18T10:54:46.259Z,962.04
2022-11-18T10:55:46.244Z,962.07
2022-11-18T10:56:46.239Z,962.09
2022-11-18T10:57:46.219Z,962.09
2022-11-18T10:58:46.209Z,962.12
2022-11-18T10:59:46.193Z,962.13
2022-11-18T11:00:46.186Z,962.08
2022-11-18T11:01:46.236Z,962.12
2022-11-18T11:02:46.158Z,962.16
2022-11-18T11:03:46.186Z,962.15
2022-11-18T11:04:46.137Z,962.16
2022-11-18T11:05:46.118Z,962.21
2022-11-18T11:06:46.107Z,962.18
2022-11-18T11:07:46.224Z,962.15
2022-11-18T11:08:46.082Z,962.17
2022-11-18T11:09:46.068Z,962.20
2022-11-18T11:10:51.367Z,962.16
2022-11-18T11:11:46.043Z,962.17
2022-11-18T11:12:46.033Z,962.18
2022-11-18T11:13:46.017Z,962.20
2022-11-18T11:14:46.006Z,962.17
2022-11-18T11:15:45.992Z,962.23
2022-11-18T11:16:45.982Z,962.18
2022-11-18T11:17:46.063Z,962.18
2022-11-18T11:18:45.955Z,962.22
2022-11-18T11:19:45.964Z,962.14
2022-11-18T11:20:45.930Z,962.16
2022-11-18T11:21:45.914Z,962.15
2022-11-18T11:22:45.901Z,962.16
2022-11-18T11:23:45.887Z,962.14
2022-11-18T11:24:45.881Z,962.13
2022-11-18T11:28:16.467Z,962.17
2022-11-18T11:28:45.838Z,962.17
2022-11-18T11:29:45.818Z,962.18
2022-11-18T11:30:46.624Z,962.18
2022-11-18T11:31:45.802Z,962.15
2022-11-18T11:32:45.799Z,962.17
2022-11-18T11:33:45.773Z,962.15
2022-11-18T11:34:45.753Z,962.19
2022-11-18T11:35:45.779Z,962.12
2022-11-18T11:36:45.744Z,962.09
2022-11-18T11:37:45.819Z,962.17
2022-11-18T11:38:45.703Z,962.13
2022-11-18T11:39:45.746Z,962.13
2022-11-18T11:40:45.682Z,962.13
2022-11-18T11:41:45.670Z,962.15
2022-11-18T11:42:45.654Z,962.15
2022-11-18T11:43:45.643Z,962.14
2022-11-18T11:44:45.630Z,962.13
2022-11-18T11:45:45.620Z,962.17
2022-11-18T11:46:45.614Z,962.15
2022-11-18T11:47:45.595Z,962.15
2022-11-18T11:48:45.630Z,962.14
2022-11-18T11:49:45.576Z,962.15
2022-11-18T11:50:49.593Z,962.12
2022-11-18T11:51:45.577Z,962.13
2022-11-18T11:52:45.533Z,962.12
2022-11-18T11:53:45.524Z,962.13
2022-11-18T11:54:45.508Z,962.13
2022-11-18T11:55:45.499Z,962.14
2022-11-18T11:56:45.485Z,962.16
2022-11-18T11:57:45.578Z,962.19
2022-11-18T11:58:45.461Z,962.21
2022-11-18T11:59:45.454Z,962.18
2022-11-18T12:00:45.438Z,962.21
2022-11-18T12:01:45.429Z,962.18
2022-11-18T12:02:45.470Z,962.24
2022-11-18T12:03:51.460Z,962.22
2022-11-18T12:04:45.389Z,962.27
2022-11-18T12:05:45.381Z,962.25
2022-11-18T12:06:45.366Z,962.28
2022-11-18T12:07:45.537Z,962.26
2022-11-18T12:08:45.341Z,962.26
2022-11-18T12:09:45.334Z,962.21
2022-11-18T12:10:45.319Z,962.22
2022-11-18T12:11:45.310Z,962.19
2022-11-18T12:12:45.295Z,962.21
2022-11-18T12:13:45.287Z,962.22
2022-11-18T12:14:45.271Z,962.22
2022-11-18T12:15:45.262Z,962.26
2022-11-18T12:16:45.250Z,962.24
2022-11-18T12:17:45.239Z,962.26
2022-11-18T12:18:45.223Z,962.25
2022-11-18T12:19:45.218Z,962.20
2022-11-18T12:20:45.201Z,962.22
2022-11-18T12:21:45.190Z,962.21
2022-11-18T12:22:45.175Z,962.23
2022-11-18T12:23:45.184Z,962.21
2022-11-18T12:24:45.151Z,962.23
2022-11-18T12:25:45.145Z,962.21
2022-11-18T12:26:45.139Z,962.28
2022-11-18T12:27:45.117Z,962.21
2022-11-18T12:28:45.106Z,962.18
2022-11-18T12:29:45.095Z,962.20
2022-11-18T12:30:45.082Z,962.24
2022-11-18T12:31:45.069Z,962.19