createdAt,value
2022-12-01T00:01:17.284Z,98781.03
2022-12-01T00:03:45.114Z,98783.69
2022-12-01T00:06:15.724Z,98787.22
2022-12-01T00:09:05.445Z,98783.78
2022-12-01T00:11:33.912Z,98780.81
2022-12-01T00:14:01.763Z,98779.09
2022-12-01T00:16:29.865Z,98782.09
2022-12-01T00:18:57.931Z,98782.19
2022-12-01T00:21:26.674Z,98777.31
2022-12-01T00:23:56.277Z,98778.41
2022-12-01T00:26:25.743Z,98780.56
2022-12-01T00:28:56.990Z,98776.94
2022-12-01T00:31:25.323Z,98779.28
2022-12-01T00:33:53.459Z,98780.06
2022-12-01T00:36:21.240Z,98782.50
2022-12-01T00:38:49.049Z,98779.47
2022-12-01T00:41:16.827Z,98788.03
2022-12-01T00:43:44.788Z,98788.53
2022-12-01T00:46:13.997Z,98792.84
2022-12-01T00:48:42.114Z,98780.84
2022-12-01T00:51:09.777Z,98781.09
2022-12-01T00:53:37.614Z,98793.75
2022-12-01T00:56:05.869Z,98785.41
2022-12-01T00:58:33.599Z,98784.34
2022-12-01T01:01:02.901Z,98787.28
2022-12-01T01:03:33.711Z,98779.75
2022-12-01T01:06:06.694Z,98787.84
2022-12-01T01:08:34.462Z,98795.44
2022-12-01T01:11:02.760Z,98793.50
2022-12-01T01:13:30.630Z,98790.97
2022-12-01T01:16:00.539Z,98788.88
2022-12-01T01:18:28.460Z,98782.47
2022-12-01T01:20:58.286Z,98796.47
2022-12-01T01:23:26.757Z,98796.38
2022-12-01T01:25:54.504Z,98798.22
2022-12-01T01:28:22.139Z,98793.16
2022-12-01T01:30:49.773Z,98792.94
2022-12-01T01:33:17.487Z,98796.47
2022-12-01T01:35:45.086Z,98789.16
2022-12-01T01:38:14.127Z,98792.59
2022-12-01T01:40:44.197Z,98798.09
2022-12-01T01:43:16.055Z,98793.94
2022-12-01T01:45:44.147Z,98794.88
2022-12-01T01:48:14.368Z,98790.28
2022-12-01T01:50:42.609Z,98796.53
2022-12-01T01:53:13.250Z,98800.81
2022-12-01T01:55:42.325Z,98803.44
2022-12-01T01:58:11.976Z,98797.53
2022-12-01T02:00:42.616Z,98803.50
2022-12-01T02:03:13.932Z,98801.63
2022-12-01T02:05:44.790Z,98801.63
2022-12-01T02:08:13.221Z,98795.44
2022-12-01T02:11:05.693Z,98797.59
2022-12-01T02:13:40.472Z,98798.16
2022-12-01T02:16:13.610Z,98787.28
2022-12-01T02:18:53.255Z,98796.16
2022-12-01T02:21:37.130Z,98792.13
2022-12-01T02:24:43.517Z,98792.13
2022-12-01T02:27:24.134Z,98794.75
2022-12-01T02:30:11.850Z,98793.63
2022-12-01T02:33:01.441Z,98793.81
2022-12-01T02:35:37.241Z,98780.84
2022-12-01T02:38:14.820Z,98788.34
2022-12-01T02:40:46.796Z,98796.38
2022-12-01T02:43:21.914Z,98789.94
2022-12-01T02:45:55.525Z,98789.28
2022-12-01T02:48:29.442Z,98787.09
2022-12-01T02:51:01.920Z,98787.63
2022-12-01T02:53:29.659Z,98781.81
2022-12-01T02:55:59.768Z,98783.06
2022-12-01T02:58:27.441Z,98775.72
2022-12-01T03:01:18.950Z,98780.66
2022-12-01T03:04:01.593Z,98766.63
2022-12-01T03:06:40.797Z,98758.78
2022-12-01T03:09:17.198Z,98765.50
2022-12-01T03:11:52.345Z,98770.91
2022-12-01T03:14:29.726Z,98765.50
2022-12-01T03:17:03.401Z,98761.75
2022-12-01T03:19:36.974Z,98766.06
2022-12-01T03:22:10.025Z,98765.03
2022-12-01T03:24:40.751Z,98760.16
2022-12-01T03:27:10.838Z,98773.34
2022-12-01T03:29:43.147Z,98761.34
2022-12-01T03:32:15.838Z,98758.81
2022-12-01T03:34:49.831Z,98760.66
2022-12-01T03:37:23.556Z,98758.00
2022-12-01T03:39:59.969Z,98765.06
2022-12-01T03:42:33.186Z,98759.78
2022-12-01T03:45:05.664Z,98763.47
2022-12-01T03:47:35.715Z,98769.00
2022-12-01T03:50:05.825Z,98767.59
2022-12-01T03:52:43.942Z,98761.38
2022-12-01T03:55:18.835Z,98766.06
2022-12-01T03:57:50.212Z,98767.19
2022-12-01T04:00:18.234Z,98766.63
2022-12-01T04:02:46.006Z,98766.63
2022-12-01T04:05:15.070Z,98763.97
2022-12-01T04:07:42.749Z,98761.22
2022-12-01T04:10:10.826Z,98764.47
2022-12-01T04:12:37.472Z,98764.97
2022-12-01T04:15:09.022Z,98756.88
2022-12-01T04:17:36.915Z,98756.31
2022-12-01T04:20:06.501Z,98761.22
2022-12-01T04:22:35.607Z,98761.72
2022-12-01T04:25:03.448Z,98754.94
2022-12-01T04:27:31.082Z,98761.09
2022-12-01T04:29:58.756Z,98754.13
2022-12-01T04:32:26.581Z,98764.13
2022-12-01T04:34:54.293Z,98756.88
2022-12-01T04:37:21.983Z,98761.75
2022-12-01T04:39:51.218Z,98754.75
2022-12-01T04:42:19.135Z,98758.25
2022-12-01T04:44:46.758Z,98756.88
2022-12-01T04:47:14.457Z,98757.44
2022-12-01T04:49:42.086Z,98746.13
2022-12-01T04:52:09.727Z,98757.44
2022-12-01T04:54:37.359Z,98753.09
2022-12-01T04:57:06.300Z,98754.47
2022-12-01T04:59:33.926Z,98750.44
2022-12-01T05:02:02.651Z,98764.75
2022-12-01T05:04:31.221Z,98768.81
2022-12-01T05:06:58.835Z,98767.19
2022-12-01T05:09:26.425Z,98767.75
2022-12-01T05:11:54.017Z,98758.56
2022-12-01T05:14:25.318Z,98764.09
2022-12-01T05:16:54.360Z,98766.47
2022-12-01T05:19:39.787Z,98774.78
2022-12-01T05:22:07.436Z,98762.38
2022-12-01T05:24:35.043Z,98763.75
2022-12-01T05:27:02.724Z,98766.16
2022-12-01T05:29:32.962Z,98765.59
2022-12-01T05:32:01.391Z,98752.03
2022-12-01T05:34:29.084Z,98741.81
2022-12-01T05:36:56.672Z,98740.19
2022-12-01T05:39:24.378Z,98737.59
2022-12-01T05:41:52.632Z,98743.94
2022-12-01T05:44:20.569Z,98753.28
2022-12-01T05:46:49.583Z,98758.13
2022-12-01T05:49:17.525Z,98760.63
2022-12-01T05:51:45.864Z,98764.34
2022-12-01T05:54:13.625Z,98754.78
2022-12-01T05:56:41.658Z,98753.78
2022-12-01T05:59:09.389Z,98752.16
2022-12-01T06:01:37.092Z,98754.78
2022-12-01T06:04:06.315Z,98747.78
2022-12-01T06:06:34.002Z,98752.66
2022-12-01T06:09:01.852Z,98747.78
2022-12-01T06:11:29.630Z,98749.97
2022-12-01T06:13:57.423Z,98752.16
2022-12-01T06:16:25.382Z,98754.34
2022-12-01T06:18:53.198Z,98754.34
2022-12-01T06:21:22.331Z,98757.03
2022-12-01T06:23:50.029Z,98749.78
2022-12-01T06:26:17.806Z,98752.97
2022-12-01T06:28:45.458Z,98757.59
2022-12-01T06:31:13.156Z,98763.53
2022-12-01T06:33:40.821Z,98764.09
2022-12-01T06:36:10.406Z,98756.28
2022-12-01T06:38:39.460Z,98764.09
2022-12-01T06:41:07.469Z,98768.94
2022-12-01T06:43:37.666Z,98767.19
2022-12-01T06:46:06.289Z,98773.97
2022-12-01T06:48:34.402Z,98779.16
2022-12-01T06:51:03.069Z,98776.94
2022-12-01T06:53:31.337Z,98780.53
2022-12-01T06:56:02.130Z,98785.28
2022-12-01T06:58:30.225Z,98783.41
2022-12-01T07:00:59.053Z,98778.22
2022-12-01T07:03:27.318Z,98774.78
2022-12-01T07:05:59.653Z,98771.97
2022-12-01T07:08:27.475Z,98777.44
2022-12-01T07:10:59.576Z,98773.69
2022-12-01T07:13:33.286Z,98778.56
2022-12-01T07:16:01.995Z,98779.97
2022-12-01T07:18:30.012Z,98781.78
2022-12-01T07:21:00.269Z,98783.88
2022-12-01T07:23:28.092Z,98784.44
2022-12-01T07:25:59.777Z,98780.97
2022-12-01T07:28:29.866Z,98791.56
2022-12-01T07:31:03.282Z,98787.75
2022-12-01T07:33:31.114Z,98792.03
2022-12-01T07:35:59.240Z,98796.84
2022-12-01T07:38:28.734Z,98792.75
2022-12-01T07:40:56.696Z,98795.72
2022-12-01T07:43:24.388Z,98793.66
2022-12-01T07:45:53.490Z,98791.34
2022-12-01T07:48:21.671Z,98797.91
2022-12-01T07:50:49.316Z,98799.50
2022-12-01T07:53:16.970Z,98803.19
2022-12-01T07:55:49.344Z,98800.03
2022-12-01T07:58:17.116Z,98799.22
2022-12-01T08:00:44.798Z,98801.03
2022-12-01T08:03:14.178Z,98792.84
2022-12-01T08:05:41.969Z,98792.34
2022-12-01T08:08:09.783Z,98786.94
2022-12-01T08:10:37.936Z,98792.72
2022-12-01T08:13:05.755Z,98793.53
2022-12-01T08:15:33.481Z,98796.53
2022-12-01T08:18:03.565Z,98798.03
2022-12-01T08:20:32.638Z,98797.00
2022-12-01T08:23:01.666Z,98795.91
2022-12-01T08:25:29.800Z,98793.72
2022-12-01T08:27:57.868Z,98797.38
2022-12-01T08:30:25.598Z,98789.78
2022-12-01T08:32:55.134Z,98796.28
2022-12-01T08:35:23.064Z,98799.09
2022-12-01T08:37:54.200Z,98797.94
2022-12-01T08:40:22.393Z,98790.97
2022-12-01T08:42:50.204Z,98797.19
2022-12-01T08:45:17.930Z,98796.13
2022-12-01T08:47:45.677Z,98796.69
2022-12-01T08:50:13.395Z,98795.84
2022-12-01T08:52:41.326Z,98793.28
2022-12-01T08:55:10.927Z,98797.97
2022-12-01T08:57:38.719Z,98799.56
2022-12-01T09:00:07.962Z,98806.09
2022-12-01T09:02:36.231Z,98806.66
2022-12-01T09:05:04.943Z,98807.69
2022-12-01T09:07:33.661Z,98815.53
2022-12-01T09:10:01.451Z,98821.50
2022-12-01T09:12:31.286Z,98813.59
2022-12-01T09:14:59.032Z,98821.06
2022-12-01T09:17:26.834Z,98824.28
2022-12-01T09:19:54.497Z,98821.41
2022-12-01T09:22:22.162Z,98825.56
2022-12-01T09:24:49.815Z,98809.75
2022-12-01T09:27:17.512Z,98818.81
2022-12-01T09:29:46.814Z,98816.19
2022-12-01T09:32:14.648Z,98816.19
2022-12-01T09:34:42.368Z,98812.81
2022-12-01T09:37:10.016Z,98819.22
2022-12-01T09:39:37.721Z,98818.13
2022-12-01T09:42:12.825Z,98818.03
2022-12-01T09:44:43.725Z,98817.03
2022-12-01T09:47:19.199Z,98815.06
2022-12-01T09:49:55.331Z,98811.25
2022-12-01T09:52:26.460Z,98802.44
2022-12-01T09:54:56.268Z,98809.06
2022-12-01T09:57:31.254Z,98800.13
2022-12-01T10:00:01.068Z,98801.47
2022-12-01T10:02:34.860Z,98802.25
2022-12-01T10:05:05.228Z,98798.81
2022-12-01T10:07:37.693Z,98792.63
2022-12-01T10:10:08.408Z,98780.78
2022-12-01T10:12:37.051Z,98784.28
2022-12-01T10:15:19.552Z,98785.41
2022-12-01T10:18:02.173Z,98784.16
2022-12-01T10:20:35.121Z,98769.66
2022-12-01T10:23:28.572Z,98773.63
2022-12-01T10:25:59.303Z,98772.31
2022-12-01T10:28:53.811Z,98760.66
2022-12-01T10:31:26.004Z,98760.09
2022-12-01T10:34:01.895Z,98758.00
2022-12-01T10:36:31.573Z,98750.69
2022-12-01T10:38:59.461Z,98752.56
2022-12-01T10:41:29.750Z,98748.50
2022-12-01T10:44:00.917Z,98752.34
2022-12-01T10:46:35.070Z,98757.50
2022-12-01T10:49:09.620Z,98752.06
2022-12-01T10:51:54.710Z,98744.25
2022-12-01T10:54:23.070Z,98748.25
2022-12-01T10:56:56.605Z,98750.94
2022-12-01T10:59:32.532Z,98739.88
2022-12-01T11:02:02.159Z,98749.81
2022-12-01T11:04:36.890Z,98748.56
2022-12-01T11:07:05.348Z,98746.53
2022-12-01T11:09:33.710Z,98745.66
2022-12-01T11:12:03.836Z,98743.59
2022-12-01T11:14:42.020Z,98736.50
2022-12-01T11:17:27.966Z,98734.63
2022-12-01T11:19:58.707Z,98728.75
2022-12-01T11:22:29.861Z,98733.34
2022-12-01T11:25:00.676Z,98730.19
2022-12-01T11:27:31.534Z,98725.22
2022-12-01T11:30:04.785Z,98725.84
2022-12-01T11:32:35.341Z,98719.97
2022-12-01T11:35:15.570Z,98716.03
2022-12-01T11:37:54.788Z,98718.00
2022-12-01T11:40:30.777Z,98716.09
2022-12-01T11:43:00.892Z,98715.28
2022-12-01T11:45:32.364Z,98715.47
2022-12-01T11:48:06.761Z,98720.94
2022-12-01T11:50:37.527Z,98705.88
2022-12-01T11:53:25.597Z,98708.81
2022-12-01T11:55:53.249Z,98711.34
2022-12-01T11:58:21.024Z,98709.28
2022-12-01T12:00:56.087Z,98711.38
2022-12-01T12:03:33.517Z,98701.78
2022-12-01T12:09:29.069Z,98702.41
2022-12-01T12:12:06.218Z,98706.69
2022-12-01T12:14:46.458Z,98698.03
2022-12-01T12:17:25.560Z,98698.81
2022-12-01T12:20:08.659Z,98699.06
2022-12-01T12:23:04.975Z,98699.59
2022-12-01T12:25:49.518Z,98695.28
2022-12-01T12:28:32.009Z,98691.66
2022-12-01T12:31:08.733Z,98681.72
2022-12-01T12:34:00.452Z,98682.44
2022-12-01T12:36:42.444Z,98679.16
2022-12-01T12:39:30.578Z,98672.28
2022-12-01T12:41:59.705Z,98675.53
2022-12-01T12:44:47.119Z,98673.19
2022-12-01T12:47:32.954Z,98671.66
2022-12-01T12:50:12.984Z,98680.25
2022-12-01T12:52:44.927Z,98672.31
2022-12-01T12:55:18.137Z,98675.09
2022-12-01T12:57:49.062Z,98669.25
2022-12-01T13:00:19.648Z,98661.97
2022-12-01T13:02:51.491Z,98675.16
2022-12-01T13:05:24.835Z,98670.22
2022-12-01T13:07:58.988Z,98671.69
2022-12-01T13:10:37.765Z,98679.50
2022-12-01T13:13:18.314Z,98675.41
2022-12-01T13:15:47.851Z,98663.66
2022-12-01T13:18:33.505Z,98661.09
2022-12-01T13:21:04.161Z,98653.97
2022-12-01T13:23:33.660Z,98650.13
2022-12-01T13:26:08.943Z,98641.13
2022-12-01T13:28:40.918Z,98646.94
2022-12-01T13:31:11.064Z,98661.13
2022-12-01T13:33:46.165Z,98661.75
2022-12-01T13:39:05.301Z,98657.91
2022-12-01T13:41:37.903Z,98652.50
2022-12-01T13:44:09.053Z,98657.81
2022-12-01T13:46:53.924Z,98654.28
2022-12-01T13:49:39.726Z,98651.19
2022-12-01T13:52:49.242Z,98648.78
2022-12-01T13:55:30.302Z,98637.44
2022-12-01T13:58:25.240Z,98640.03
2022-12-01T14:00:53.630Z,98648.16
2022-12-01T14:03:42.436Z,98637.00
2022-12-01T14:06:26.031Z,98637.47
2022-12-01T14:08:58.614Z,98635.78
2022-12-01T14:11:28.529Z,98634.50
2022-12-01T14:14:00.879Z,98638.31
2022-12-01T14:16:47.961Z,98640.28
2022-12-01T14:19:31.128Z,98635.84
2022-12-01T14:21:58.828Z,98635.94
2022-12-01T14:24:31.801Z,98640.72
2022-12-01T14:26:59.510Z,98637.09
2022-12-01T14:29:34.050Z,98642.91
2022-12-01T14:32:23.109Z,98639.69
2022-12-01T14:35:04.260Z,98642.75
2022-12-01T14:37:42.431Z,98638.44
2022-12-01T14:40:16.692Z,98649.06
2022-12-01T14:43:05.366Z,98631.88
2022-12-01T14:45:40.775Z,98640.78
2022-12-01T14:48:13.452Z,98639.31
2022-12-01T14:50:46.728Z,98636.22
2022-12-01T14:53:26.825Z,98639.06
2022-12-01T14:55:58.028Z,98645.97
2022-12-01T14:58:28.759Z,98636.81
2022-12-01T15:01:08.314Z,98635.88
2022-12-01T15:03:39.423Z,98638.88
2022-12-01T15:06:07.605Z,98646.09
2022-12-01T15:08:43.554Z,98637.03
2022-12-01T15:11:22.726Z,98640.97
2022-12-01T15:13:52.715Z,98644.22
2022-12-01T15:16:23.214Z,98647.94
2022-12-01T15:18:51.636Z,98640.59
2022-12-01T15:21:21.659Z,98637.31
2022-12-01T15:23:57.314Z,98640.72
2022-12-01T15:26:27.129Z,98635.13
2022-12-01T15:29:15.349Z,98642.69
2022-12-01T15:31:45.930Z,98634.56
2022-12-01T15:34:16.855Z,98643.19
2022-12-01T15:36:45.397Z,98646.81
2022-12-01T15:39:16.619Z,98648.72
2022-12-01T15:41:46.508Z,98647.13
2022-12-01T15:44:22.478Z,98656.81
2022-12-01T15:46:51.530Z,98655.47
2022-12-01T15:49:21.114Z,98647.56
2022-12-01T15:51:50.706Z,98651.16
2022-12-01T15:54:22.383Z,98652.63
2022-12-01T15:56:54.140Z,98655.22
2022-12-01T15:59:37.591Z,98654.22
2022-12-01T16:02:23.691Z,98651.63
2022-12-01T16:05:01.470Z,98647.81
2022-12-01T16:07:57.192Z,98650.25
2022-12-01T16:10:31.386Z,98657.47
2022-12-01T16:13:38.957Z,98662.25
2022-12-01T16:16:29.677Z,98659.03
2022-12-01T16:19:00.747Z,98650.41
2022-12-01T16:21:29.996Z,98651.41
2022-12-01T16:24:02.800Z,98652.44
2022-12-01T16:26:31.080Z,98650.00
2022-12-01T16:28:59.718Z,98650.00
2022-12-01T16:31:28.257Z,98649.34
2022-12-01T16:34:18.440Z,98649.00
2022-12-01T16:36:52.238Z,98645.41
2022-12-01T16:39:19.900Z,98647.41
2022-12-01T16:41:48.005Z,98646.31
2022-12-01T16:44:32.154Z,98643.59
2022-12-01T16:46:59.859Z,98642.97
2022-12-01T16:49:28.848Z,98642.84
2022-12-01T16:51:57.390Z,98643.44
2022-12-01T16:54:25.757Z,98648.56
2022-12-01T16:56:53.407Z,98650.97
2022-12-01T16:59:21.447Z,98651.06
2022-12-01T17:01:49.229Z,98662.13
2022-12-01T17:04:16.981Z,98654.09
2022-12-01T17:06:46.001Z,98655.50
2022-12-01T17:09:13.807Z,98662.13
2022-12-01T17:11:41.529Z,98661.31
2022-12-01T17:14:09.171Z,98666.13
2022-12-01T17:16:37.033Z,98658.59
2022-12-01T17:19:05.262Z,98664.53
2022-12-01T17:21:32.930Z,98669.94
2022-12-01T17:24:01.952Z,98659.59
2022-12-01T17:26:29.610Z,98663.63
2022-12-01T17:28:57.300Z,98665.13
2022-12-01T17:31:25.019Z,98662.81
2022-12-01T17:33:52.789Z,98667.22
2022-12-01T17:36:20.476Z,98671.56
2022-12-01T17:38:48.860Z,98667.34
2022-12-01T17:41:21.741Z,98660.63
2022-12-01T17:43:49.410Z,98654.50
2022-12-01T17:46:17.218Z,98659.31
2022-12-01T17:48:46.707Z,98665.13
2022-12-01T17:51:15.675Z,98659.59
2022-12-01T17:53:43.504Z,98664.03
2022-12-01T17:56:13.774Z,98672.25
2022-12-01T17:58:43.266Z,98666.94
2022-12-01T18:01:14.790Z,98670.97
2022-12-01T18:03:42.804Z,98666.97
2022-12-01T18:06:10.676Z,98672.69
2022-12-01T18:08:39.664Z,98670.19
2022-12-01T18:11:10.022Z,98671.19
2022-12-01T18:13:38.322Z,98670.19
2022-12-01T18:16:12.084Z,98680.22
2022-12-01T18:18:40.311Z,98675.19
2022-12-01T18:21:09.993Z,98680.03
2022-12-01T18:23:38.293Z,98684.41
2022-12-01T18:26:12.138Z,98683.44
2022-12-01T18:28:42.986Z,98677.22
2022-12-01T18:31:15.358Z,98689.03
2022-12-01T18:33:44.806Z,98687.22
2022-12-01T18:36:14.624Z,98681.19
2022-12-01T18:38:42.422Z,98688.63
2022-12-01T18:41:10.586Z,98685.81
2022-12-01T18:43:38.331Z,98686.59
2022-12-01T18:46:07.318Z,98676.41
2022-12-01T18:48:36.784Z,98687.84
2022-12-01T18:51:05.771Z,98680.38
2022-12-01T18:53:33.866Z,98680.78
2022-12-01T18:56:03.276Z,98686.09
2022-12-01T18:58:30.939Z,98680.00
2022-12-01T19:00:58.842Z,98683.56
2022-12-01T19:03:26.709Z,98678.75
2022-12-01T19:05:55.824Z,98669.03
2022-12-01T19:08:23.604Z,98671.16
2022-12-01T19:10:59.727Z,98674.75
2022-12-01T19:13:27.467Z,98671.69
2022-12-01T19:15:55.163Z,98675.38
2022-12-01T19:18:23.011Z,98678.09
2022-12-01T19:20:50.914Z,98672.56
2022-12-01T19:23:19.993Z,98675.16
2022-12-01T19:25:47.607Z,98670.94
2022-12-01T19:28:15.243Z,98669.09
2022-12-01T19:30:47.953Z,98673.84
2022-12-01T19:33:15.966Z,98670.94
2022-12-01T19:35:43.707Z,98668.94
2022-12-01T19:38:11.324Z,98663.63
2022-12-01T19:40:42.105Z,98665.53
2022-12-01T19:43:10.072Z,98660.69
2022-12-01T19:45:38.844Z,98664.13
2022-12-01T19:48:07.326Z,98668.34
2022-12-01T19:50:36.415Z,98663.53
2022-12-01T19:53:04.347Z,98658.78
2022-12-01T19:55:31.990Z,98658.91
2022-12-01T19:58:01.079Z,98669.72
2022-12-01T20:00:28.744Z,98665.13
2022-12-01T20:02:57.716Z,98667.41
2022-12-01T20:05:25.339Z,98673.94
2022-12-01T20:07:53.113Z,98676.13
2022-12-01T20:10:20.959Z,98679.78
2022-12-01T20:12:48.939Z,98684.94
2022-12-01T20:15:18.038Z,98671.34
2022-12-01T20:17:45.649Z,98672.72
2022-12-01T20:20:15.074Z,98677.34
2022-12-01T20:22:42.873Z,98681.34
2022-12-01T20:25:10.826Z,98679.13
2022-12-01T20:27:38.584Z,98683.91
2022-12-01T20:30:07.632Z,98683.63
2022-12-01T20:32:38.110Z,98678.75
2022-12-01T20:35:06.915Z,98678.94
2022-12-01T20:37:34.637Z,98678.31
2022-12-01T20:40:02.459Z,98675.38
2022-12-01T20:42:30.344Z,98669.22
2022-12-01T20:44:58.355Z,98667.50
2022-12-01T20:47:26.206Z,98674.72
2022-12-01T20:49:58.314Z,98677.53
2022-12-01T20:52:26.419Z,98673.22
2022-12-01T20:54:54.158Z,98667.91
2022-12-01T20:57:21.973Z,98671.50
2022-12-01T20:59:49.767Z,98675.69
2022-12-01T21:02:17.560Z,98681.28
2022-12-01T21:04:45.485Z,98677.47
2022-12-01T21:07:14.650Z,98680.28
2022-12-01T21:09:42.500Z,98668.38
2022-12-01T21:12:33.600Z,98657.84
2022-12-01T21:15:07.131Z,98676.72
2022-12-01T21:17:38.469Z,98659.66
2022-12-01T21:20:18.034Z,98663.25
2022-12-01T21:22:47.628Z,98657.97
2022-12-01T21:25:20.193Z,98655.84
2022-12-01T21:27:48.478Z,98657.88
2022-12-01T21:30:19.031Z,98661.09
2022-12-01T21:32:47.887Z,98660.97
2022-12-01T21:35:19.259Z,98655.44
2022-12-01T21:37:49.339Z,98660.84
2022-12-01T21:40:20.086Z,98661.66
2022-12-01T21:42:47.875Z,98668.44
2022-12-01T21:45:20.148Z,98655.03
2022-12-01T21:47:48.004Z,98658.84
2022-12-01T21:50:21.100Z,98660.84
2022-12-01T21:52:51.204Z,98660.84
2022-12-01T21:55:35.781Z,98654.41
2022-12-01T21:58:20.971Z,98657.19
2022-12-01T22:00:49.041Z,98657.63
2022-12-01T22:03:28.202Z,98657.06
2022-12-01T22:06:29.200Z,98661.84
2022-12-01T22:08:53.200Z,98656.66
2022-12-01T22:11:23.029Z,98653.66
2022-12-01T22:13:55.924Z,98645.84
2022-12-01T22:16:29.647Z,98650.44
2022-12-01T22:18:59.365Z,98647.66
2022-12-01T22:21:31.828Z,98650.63
2022-12-01T22:24:20.553Z,98656.25
2022-12-01T22:26:50.101Z,98645.03
2022-12-01T22:29:27.563Z,98647.06
2022-12-01T22:32:18.462Z,98650.28
2022-12-01T22:34:52.055Z,98644.94
2022-12-01T22:37:24.399Z,98642.47
2022-12-01T22:39:56.097Z,98647.84
2022-12-01T22:42:31.353Z,98655.81
2022-12-01T22:45:02.239Z,98638.63
2022-12-01T22:47:33.623Z,98639.72
2022-12-01T22:50:01.541Z,98634.22
2022-12-01T22:52:30.827Z,98639.03
2022-12-01T22:54:59.839Z,98639.25
2022-12-01T22:57:33.154Z,98636.59
2022-12-01T23:00:13.963Z,98633.81
2022-12-01T23:02:41.976Z,98629.34
2022-12-01T23:05:22.164Z,98632.75
2022-12-01T23:07:50.632Z,98631.16
2022-12-01T23:10:22.178Z,98627.31
2022-12-01T23:12:51.598Z,98630.47
2022-12-01T23:15:27.977Z,98623.97
2022-12-01T23:17:55.754Z,98626.91
2022-12-01T23:20:30.949Z,98623.91
2022-12-01T23:23:01.045Z,98625.25
2022-12-01T23:25:30.215Z,98623.47
2022-12-01T23:28:01.439Z,98613.28
2022-12-01T23:30:29.572Z,98620.28
2022-12-01T23:33:18.672Z,98614.09
2022-12-01T23:35:49.426Z,98622.31
2022-12-01T23:38:20.509Z,98615.50
2022-12-01T23:40:51.542Z,98612.34
2022-12-01T23:43:22.871Z,98614.13
2022-12-01T23:45:52.570Z,98612.06
2022-12-01T23:48:23.959Z,98609.25
2022-12-01T23:50:54.018Z,98610.66
2022-12-01T23:53:29.858Z,98612.19
2022-12-01T23:56:12.938Z,98608.75
2022-12-01T23:58:40.599Z,98603.94
