createdAt,value
2022-12-23T00:01:29.261Z,6.63
2022-12-23T00:03:59.781Z,9.00
2022-12-23T00:06:27.097Z,8.57
2022-12-23T00:08:58.749Z,8.90
2022-12-23T00:11:26.963Z,9.27
2022-12-23T00:14:18.206Z,9.38
2022-12-23T00:16:47.501Z,9.27
2022-12-23T00:19:14.159Z,8.50
2022-12-23T00:21:40.800Z,9.63
2022-12-23T00:24:07.436Z,8.25
2022-12-23T00:26:34.045Z,7.75
2022-12-23T00:29:00.674Z,7.03
2022-12-23T00:31:27.389Z,8.15
2022-12-23T00:33:56.656Z,8.50
2022-12-23T00:36:27.588Z,6.63
2022-12-23T00:39:18.286Z,8.52
2022-12-23T00:42:03.592Z,7.68
2022-12-23T00:44:33.448Z,4.55
2022-12-23T00:47:00.038Z,7.45
2022-12-23T00:49:45.756Z,7.60
2022-12-23T00:52:15.840Z,7.50
2022-12-23T00:54:42.826Z,7.45
2022-12-23T00:57:09.515Z,8.00
2022-12-23T00:59:36.130Z,7.43
2022-12-23T01:02:22.358Z,6.47
2022-12-23T01:05:07.649Z,7.75
2022-12-23T01:07:35.171Z,6.63
2022-12-23T01:10:01.898Z,7.57
2022-12-23T01:12:28.512Z,7.38
2022-12-23T01:14:55.314Z,7.35
2022-12-23T01:17:22.036Z,7.70
2022-12-23T01:19:48.870Z,7.95
2022-12-23T01:22:16.267Z,7.40
2022-12-23T01:24:42.932Z,7.78
2022-12-23T01:27:09.518Z,7.63
2022-12-23T01:29:37.059Z,8.13
2022-12-23T01:32:03.877Z,6.90
2022-12-23T01:34:36.473Z,7.40
2022-12-23T01:37:04.350Z,7.68
2022-12-23T01:39:31.871Z,7.20
2022-12-23T01:42:17.329Z,8.32
2022-12-23T01:45:00.666Z,7.97
2022-12-23T01:47:40.978Z,7.47
2022-12-23T01:50:37.876Z,7.95
2022-12-23T01:53:23.014Z,7.43
2022-12-23T01:55:57.315Z,7.15
2022-12-23T01:58:33.331Z,6.25
2022-12-23T02:01:19.939Z,7.28
2022-12-23T02:03:49.118Z,7.75
2022-12-23T02:06:43.247Z,7.57
2022-12-23T02:09:19.163Z,7.63
2022-12-23T02:12:06.869Z,7.75
2022-12-23T02:15:34.170Z,8.73
2022-12-23T02:18:03.285Z,9.55
2022-12-23T02:20:59.253Z,8.93
2022-12-23T02:24:04.499Z,10.05
2022-12-23T02:26:47.657Z,10.30
2022-12-23T02:29:47.093Z,11.25
2022-12-23T02:32:30.228Z,10.77
2022-12-23T02:35:08.463Z,10.90
2022-12-23T02:37:45.694Z,10.48
2022-12-23T02:40:28.557Z,10.98
2022-12-23T02:43:07.401Z,10.63
2022-12-23T02:45:41.359Z,11.65
2022-12-23T02:48:16.590Z,14.73
2022-12-23T02:50:45.859Z,18.80
2022-12-23T02:53:43.462Z,15.35
2022-12-23T02:56:12.523Z,14.05
2022-12-23T02:58:48.970Z,12.00
2022-12-23T03:01:17.910Z,12.75
2022-12-23T03:03:47.561Z,12.52
2022-12-23T03:06:21.920Z,13.15
2022-12-23T03:08:52.221Z,13.32
2022-12-23T03:11:19.377Z,14.85
2022-12-23T03:14:14.466Z,12.63
2022-12-23T03:17:04.589Z,16.00
2022-12-23T03:19:35.566Z,26.27
2022-12-23T03:22:19.837Z,17.05
2022-12-23T03:25:08.356Z,22.08
2022-12-23T03:27:43.097Z,18.27
2022-12-23T03:30:16.497Z,21.05
2022-12-23T03:32:54.653Z,16.77
2022-12-23T03:35:30.472Z,13.98
2022-12-23T03:37:59.567Z,13.00
2022-12-23T03:40:40.511Z,12.98
2022-12-23T03:43:12.665Z,12.20
2022-12-23T03:45:45.244Z,14.60
2022-12-23T03:48:40.732Z,13.25
2022-12-23T03:51:33.549Z,13.10
2022-12-23T03:54:05.309Z,12.88
2022-12-23T03:56:45.558Z,11.68
2022-12-23T03:59:17.120Z,11.07
2022-12-23T04:02:23.149Z,11.20
2022-12-23T04:05:08.040Z,13.23
2022-12-23T04:07:43.547Z,18.52
2022-12-23T04:10:10.940Z,14.60
2022-12-23T04:12:39.224Z,15.02
2022-12-23T04:15:12.610Z,15.38
2022-12-23T04:17:39.833Z,18.23
2022-12-23T04:20:07.382Z,19.50
2022-12-23T04:22:35.601Z,18.10
2022-12-23T04:25:02.927Z,17.48
2022-12-23T04:27:29.553Z,16.00
2022-12-23T04:29:56.130Z,16.15
2022-12-23T04:32:22.756Z,14.48
2022-12-23T04:34:49.345Z,14.85
2022-12-23T04:37:15.897Z,13.80
2022-12-23T04:39:42.919Z,13.82
2022-12-23T04:42:12.418Z,13.48
2022-12-23T04:44:38.971Z,14.60
2022-12-23T04:47:05.579Z,13.90
2022-12-23T04:49:32.519Z,14.18
2022-12-23T04:51:59.274Z,15.68
2022-12-23T04:54:25.988Z,17.25
2022-12-23T04:56:52.713Z,15.10
2022-12-23T04:59:19.608Z,15.05
2022-12-23T05:01:46.610Z,15.82
2022-12-23T05:04:14.696Z,15.63
2022-12-23T05:06:41.348Z,16.35
2022-12-23T05:09:08.278Z,15.32
2022-12-23T05:11:41.892Z,15.27
2022-12-23T05:14:10.852Z,14.73
2022-12-23T05:16:37.924Z,16.83
2022-12-23T05:19:04.703Z,12.77
2022-12-23T05:21:31.325Z,12.80
2022-12-23T05:23:59.696Z,12.85
2022-12-23T05:26:26.275Z,13.25
2022-12-23T05:28:53.081Z,15.32
2022-12-23T23:47:44.629Z,9.25
2022-12-23T23:50:11.309Z,12.00
2022-12-23T23:52:37.915Z,11.88
2022-12-23T23:55:05.124Z,15.10
2022-12-23T23:57:31.846Z,15.48
2022-12-23T23:59:58.446Z,13.40
