createdAt,value
2019-02-14T00:00:07.285Z,1029.35
2019-02-14T00:01:07.312Z,1029.33
2019-02-14T00:02:07.342Z,1029.37
2019-02-14T00:03:07.372Z,1029.36
2019-02-14T00:04:07.403Z,1029.37
2019-02-14T00:05:15.910Z,1029.36
2019-02-14T00:06:07.463Z,1029.39
2019-02-14T00:07:07.511Z,1029.40
2019-02-14T00:08:07.563Z,1029.39
2019-02-14T00:09:07.555Z,1029.37
2019-02-14T00:10:07.585Z,1029.38
2019-02-14T00:11:07.617Z,1029.40
2019-02-14T00:12:07.646Z,1029.39
2019-02-14T00:13:07.674Z,1029.41
2019-02-14T00:14:07.706Z,1029.44
2019-02-14T00:15:07.736Z,1029.41
2019-02-14T00:16:07.766Z,1029.41
2019-02-14T00:17:07.799Z,1029.39
2019-02-14T00:18:07.825Z,1029.32
2019-02-14T00:19:07.856Z,1029.36
2019-02-14T00:20:07.892Z,1029.33
2019-02-14T00:21:07.919Z,1029.32
2019-02-14T00:22:07.948Z,1029.31
2019-02-14T00:23:07.979Z,1029.33
2019-02-14T00:24:08.009Z,1029.36
2019-02-14T00:25:08.039Z,1029.32
2019-02-14T00:26:08.072Z,1029.34
2019-02-14T00:27:08.102Z,1029.36
2019-02-14T00:28:08.130Z,1029.43
2019-02-14T00:29:08.160Z,1029.42
2019-02-14T00:30:08.192Z,1029.42
2019-02-14T00:31:08.221Z,1029.46
2019-02-14T00:32:08.253Z,1029.47
2019-02-14T00:33:08.280Z,1029.47
2019-02-14T00:34:08.314Z,1029.50
2019-02-14T00:35:08.343Z,1029.51
2019-02-14T00:36:08.373Z,1029.50
2019-02-14T00:37:08.403Z,1029.61
2019-02-14T00:38:08.434Z,1029.52
2019-02-14T00:39:08.466Z,1029.51
2019-02-14T00:40:08.493Z,1029.55
2019-02-14T00:41:08.523Z,1029.52
2019-02-14T00:42:08.554Z,1029.55
2019-02-14T00:43:08.583Z,1029.59
2019-02-14T00:44:08.615Z,1029.55
2019-02-14T00:45:08.644Z,1029.56
2019-02-14T00:46:08.674Z,1029.56
2019-02-14T00:47:08.706Z,1029.52
2019-02-14T00:48:08.737Z,1029.53
2019-02-14T00:49:08.768Z,1029.53
2019-02-14T00:50:08.797Z,1029.49
2019-02-14T00:51:08.837Z,1029.51
2019-02-14T00:52:08.861Z,1029.50
2019-02-14T00:53:08.886Z,1029.52
2019-02-14T00:54:08.919Z,1029.50
2019-02-14T00:55:08.951Z,1029.49
2019-02-14T00:56:08.979Z,1029.53
2019-02-14T00:57:09.008Z,1029.50
2019-02-14T00:58:09.038Z,1029.52
2019-02-14T00:59:09.069Z,1029.55
2019-02-14T01:00:09.104Z,1029.51
2019-02-14T01:01:09.131Z,1029.52
2019-02-14T01:02:09.162Z,1029.55
2019-02-14T01:03:09.194Z,1029.58
2019-02-14T01:04:09.220Z,1029.52
2019-02-14T01:05:09.250Z,1029.58
2019-02-14T01:06:09.282Z,1029.60
2019-02-14T01:07:09.315Z,1029.58
2019-02-14T01:08:09.343Z,1029.53
2019-02-14T01:09:09.371Z,1029.54
2019-02-14T01:10:09.409Z,1029.51
2019-02-14T01:11:09.433Z,1029.53
2019-02-14T01:12:09.466Z,1029.50
2019-02-14T01:13:09.493Z,1029.52
2019-02-14T01:14:09.527Z,1029.53
2019-02-14T01:15:09.553Z,1029.52
2019-02-14T01:16:09.584Z,1029.55
2019-02-14T01:17:09.613Z,1029.55
2019-02-14T01:18:09.646Z,1029.54
2019-02-14T01:19:09.676Z,1029.56
2019-02-14T01:20:09.719Z,1029.56
2019-02-14T01:21:09.735Z,1029.57
2019-02-14T01:22:09.767Z,1029.58
2019-02-14T01:23:09.797Z,1029.55
2019-02-14T01:24:09.830Z,1029.56
2019-02-14T01:25:09.858Z,1029.54
2019-02-14T01:26:09.897Z,1029.53
2019-02-14T01:27:09.919Z,1029.53
2019-02-14T01:28:09.949Z,1029.50
2019-02-14T01:29:09.979Z,1029.45
2019-02-14T01:30:10.009Z,1029.47
2019-02-14T01:31:10.039Z,1029.44
2019-02-14T01:32:10.069Z,1029.44
2019-02-14T01:33:10.098Z,1029.45
2019-02-14T01:34:10.129Z,1029.45
2019-02-14T01:35:10.161Z,1029.44
2019-02-14T01:36:10.191Z,1029.45
2019-02-14T01:37:10.220Z,1029.42
2019-02-14T01:38:10.250Z,1029.46
2019-02-14T01:39:10.282Z,1029.41
2019-02-14T01:40:10.312Z,1029.40
2019-02-14T01:41:10.341Z,1029.41
2019-02-14T01:42:10.372Z,1029.38
2019-02-14T01:43:10.406Z,1029.39
2019-02-14T01:44:10.438Z,1029.43
2019-02-14T01:45:10.467Z,1029.40
2019-02-14T01:46:10.494Z,1029.36
2019-02-14T01:47:10.524Z,1029.39
2019-02-14T01:48:10.553Z,1029.38
2019-02-14T01:49:10.583Z,1029.36
2019-02-14T01:50:10.614Z,1029.37
2019-02-14T01:51:10.645Z,1029.39
2019-02-14T01:52:10.675Z,1029.33
2019-02-14T01:53:10.704Z,1029.35
2019-02-14T01:54:10.741Z,1029.29
2019-02-14T01:55:10.765Z,1029.31
2019-02-14T01:56:10.795Z,1029.30
2019-02-14T01:57:10.826Z,1029.31
2019-02-14T01:58:10.857Z,1029.28
2019-02-14T01:59:10.886Z,1029.32
2019-02-14T02:00:10.918Z,1029.31
2019-02-14T02:01:10.946Z,1029.28
2019-02-14T02:02:10.978Z,1029.29
2019-02-14T02:03:11.007Z,1029.30
2019-02-14T02:04:11.040Z,1029.29
2019-02-14T02:05:11.066Z,1029.37
2019-02-14T02:06:11.101Z,1029.32
2019-02-14T02:07:11.128Z,1029.36
2019-02-14T02:08:11.160Z,1029.33
2019-02-14T02:09:11.188Z,1029.37
2019-02-14T02:10:11.225Z,1029.33
2019-02-14T02:11:11.249Z,1029.39
2019-02-14T02:12:11.280Z,1029.40
2019-02-14T02:13:11.308Z,1029.42
2019-02-14T02:14:11.338Z,1029.44
2019-02-14T02:15:11.372Z,1029.43
2019-02-14T02:16:11.401Z,1029.39
2019-02-14T02:17:11.430Z,1029.42
2019-02-14T02:18:11.460Z,1029.45
2019-02-14T02:19:11.490Z,1029.45
2019-02-14T02:20:11.520Z,1029.43
2019-02-14T02:21:11.553Z,1029.41
2019-02-14T02:22:11.581Z,1029.48
2019-02-14T02:23:11.615Z,1029.42
2019-02-14T02:24:11.641Z,1029.46
2019-02-14T02:25:11.671Z,1029.44
2019-02-14T02:26:11.702Z,1029.47
2019-02-14T02:27:11.733Z,1029.50
2019-02-14T02:28:11.763Z,1029.49
2019-02-14T02:29:11.793Z,1029.47
2019-02-14T02:30:11.824Z,1029.44
2019-02-14T02:31:11.853Z,1029.50
2019-02-14T02:32:11.883Z,1029.49
2019-02-14T02:33:11.914Z,1029.51
2019-02-14T02:34:11.951Z,1029.51
2019-02-14T02:35:11.974Z,1029.49
2019-02-14T02:36:12.007Z,1029.49
2019-02-14T02:37:12.033Z,1029.50
2019-02-14T02:38:12.064Z,1029.51
2019-02-14T02:39:12.098Z,1029.46
2019-02-14T02:40:12.133Z,1029.44
2019-02-14T02:41:12.154Z,1029.42
2019-02-14T02:42:12.184Z,1029.45
2019-02-14T02:43:12.214Z,1029.45
2019-02-14T02:44:12.246Z,1029.42
2019-02-14T02:45:12.281Z,1029.42
2019-02-14T02:46:12.305Z,1029.52
2019-02-14T02:47:12.341Z,1029.53
2019-02-14T02:48:12.366Z,1029.54
2019-02-14T02:49:12.396Z,1029.51
2019-02-14T02:50:12.448Z,1029.53
2019-02-14T02:51:12.470Z,1029.53
2019-02-14T02:52:12.488Z,1029.59
2019-02-14T02:53:12.516Z,1029.59
2019-02-14T02:54:12.549Z,1029.61
2019-02-14T02:55:12.581Z,1029.59
2019-02-14T02:56:12.608Z,1029.63
2019-02-14T02:57:12.637Z,1029.61
2019-02-14T02:58:12.670Z,1029.66
2019-02-14T02:59:14.193Z,1029.65
2019-02-14T03:00:12.729Z,1029.59
2019-02-14T03:01:12.771Z,1029.64
2019-02-14T03:02:12.790Z,1029.63
2019-02-14T03:03:12.821Z,1029.65
2019-02-14T03:04:12.850Z,1029.71
2019-02-14T03:05:12.882Z,1029.67
2019-02-14T03:06:12.912Z,1029.68
2019-02-14T03:07:12.944Z,1029.68
2019-02-14T03:08:12.972Z,1029.72
2019-02-14T03:09:13.002Z,1029.75
2019-02-14T03:10:13.032Z,1029.79
2019-02-14T03:11:13.063Z,1029.78
2019-02-14T03:12:13.093Z,1029.77
2019-02-14T03:13:13.123Z,1029.80
2019-02-14T03:14:13.155Z,1029.83
2019-02-14T03:15:13.183Z,1029.83
2019-02-14T03:16:13.215Z,1029.86
2019-02-14T03:17:13.254Z,1029.82
2019-02-14T03:18:13.276Z,1029.84
2019-02-14T03:19:13.306Z,1029.85
2019-02-14T03:20:13.344Z,1029.89
2019-02-14T03:21:13.365Z,1029.89
2019-02-14T03:22:13.395Z,1029.88
2019-02-14T03:23:13.427Z,1029.88
2019-02-14T03:24:13.458Z,1029.83
2019-02-14T03:25:13.545Z,1029.82
2019-02-14T03:26:13.520Z,1029.86
2019-02-14T03:27:13.548Z,1029.88
2019-02-14T03:28:13.577Z,1029.91
2019-02-14T03:29:13.608Z,1029.91
2019-02-14T03:30:13.639Z,1029.94
2019-02-14T03:31:13.678Z,1029.92
2019-02-14T03:32:13.703Z,1029.96
2019-02-14T03:33:13.738Z,1029.93
2019-02-14T03:34:13.761Z,1029.91
2019-02-14T03:35:13.793Z,1029.91
2019-02-14T03:36:19.207Z,1029.91
2019-02-14T03:37:13.850Z,1029.88
2019-02-14T03:38:13.883Z,1029.84
2019-02-14T03:39:13.911Z,1029.82
2019-02-14T03:40:13.942Z,1029.84
2019-02-14T03:41:13.973Z,1029.83
2019-02-14T03:42:14.003Z,1029.82
2019-02-14T03:43:14.036Z,1029.81
2019-02-14T03:44:14.064Z,1029.87
2019-02-14T03:45:14.094Z,1029.85
2019-02-14T03:46:14.125Z,1029.86
2019-02-14T03:47:14.156Z,1029.87
2019-02-14T03:48:14.192Z,1029.86
2019-02-14T03:49:14.215Z,1029.86
2019-02-14T03:50:14.248Z,1029.83
2019-02-14T03:51:14.276Z,1029.84
2019-02-14T03:52:14.308Z,1029.90
2019-02-14T03:53:14.337Z,1029.89
2019-02-14T03:54:14.367Z,1029.91
2019-02-14T03:55:14.398Z,1029.89
2019-02-14T03:56:14.433Z,1029.85
2019-02-14T03:57:14.458Z,1029.83
2019-02-14T03:58:14.489Z,1029.87
2019-02-14T03:59:14.521Z,1029.89
2019-02-14T04:00:14.551Z,1029.91
2019-02-14T04:01:14.579Z,1029.88
2019-02-14T04:02:14.609Z,1029.86
2019-02-14T04:03:14.645Z,1029.87
2019-02-14T04:04:14.671Z,1029.94
2019-02-14T04:05:14.701Z,1029.93
2019-02-14T04:06:14.733Z,1029.88
2019-02-14T04:07:14.763Z,1029.93
2019-02-14T04:08:14.792Z,1029.94
2019-02-14T04:09:14.821Z,1029.91
2019-02-14T04:10:14.856Z,1029.97
2019-02-14T04:11:14.882Z,1029.98
2019-02-14T04:12:14.914Z,1029.97
2019-02-14T04:13:14.941Z,1030.00
2019-02-14T04:14:14.991Z,1030.02
2019-02-14T04:15:15.007Z,1030.03
2019-02-14T04:16:15.036Z,1030.05
2019-02-14T04:17:15.063Z,1030.08
2019-02-14T04:18:15.095Z,1030.06
2019-02-14T04:19:15.125Z,1030.07
2019-02-14T04:20:15.154Z,1030.06
2019-02-14T04:21:15.185Z,1030.11
2019-02-14T04:22:15.216Z,1030.12
2019-02-14T04:23:15.251Z,1030.08
2019-02-14T04:24:15.291Z,1030.08
2019-02-14T04:25:15.306Z,1030.07
2019-02-14T04:26:15.335Z,1030.11
2019-02-14T04:27:15.367Z,1030.11
2019-02-14T04:28:15.400Z,1030.14
2019-02-14T04:29:15.427Z,1030.08
2019-02-14T04:30:15.457Z,1030.10
2019-02-14T04:31:15.488Z,1030.09
2019-02-14T04:32:15.525Z,1030.04
2019-02-14T04:33:15.554Z,1030.04
2019-02-14T04:34:15.579Z,1030.06
2019-02-14T04:35:15.619Z,1030.07
2019-02-14T04:36:15.640Z,1030.11
2019-02-14T04:37:15.669Z,1030.18
2019-02-14T04:38:15.703Z,1030.12
2019-02-14T04:39:15.731Z,1030.15
2019-02-14T04:40:15.760Z,1030.12
2019-02-14T04:41:15.789Z,1030.11
2019-02-14T04:42:15.822Z,1030.08
2019-02-14T04:43:15.850Z,1030.00
2019-02-14T04:44:15.882Z,1030.01
2019-02-14T04:45:15.910Z,1030.02
2019-02-14T04:46:15.942Z,1030.07
2019-02-14T04:47:15.972Z,1030.09
2019-02-14T04:48:16.003Z,1030.09
2019-02-14T04:49:16.031Z,1030.06
2019-02-14T04:50:16.064Z,1030.07
2019-02-14T04:51:16.094Z,1030.03
2019-02-14T04:52:16.122Z,1030.01
2019-02-14T04:53:16.153Z,1030.01
2019-02-14T04:54:16.185Z,1029.98
2019-02-14T04:55:16.213Z,1029.97
2019-02-14T04:56:16.245Z,1029.95
2019-02-14T04:57:16.275Z,1029.93
2019-02-14T04:58:16.304Z,1029.92
2019-02-14T04:59:16.335Z,1029.93
2019-02-14T05:00:16.365Z,1030.04
2019-02-14T05:01:16.397Z,1030.07
2019-02-14T05:02:16.427Z,1030.08
2019-02-14T05:03:16.457Z,1030.11
2019-02-14T05:04:16.487Z,1030.14
2019-02-14T05:05:16.517Z,1030.14
2019-02-14T05:06:16.551Z,1030.21
2019-02-14T05:07:16.585Z,1030.17
2019-02-14T05:08:16.608Z,1030.21
2019-02-14T05:09:16.637Z,1030.27
2019-02-14T05:10:16.668Z,1030.27
2019-02-14T05:11:16.698Z,1030.32
2019-02-14T05:12:16.728Z,1030.32
2019-02-14T05:13:16.760Z,1030.37
2019-02-14T05:14:16.790Z,1030.35
2019-02-14T05:15:16.823Z,1030.35
2019-02-14T05:16:16.849Z,1030.40
2019-02-14T05:17:16.879Z,1030.38
2019-02-14T05:18:16.911Z,1030.37
2019-02-14T05:19:16.940Z,1030.40
2019-02-14T05:20:16.971Z,1030.38
2019-02-14T05:21:17.005Z,1030.43
2019-02-14T05:22:17.031Z,1030.43
2019-02-14T05:23:17.062Z,1030.40
2019-02-14T05:24:17.103Z,1030.41
2019-02-14T05:25:17.123Z,1030.36
2019-02-14T05:26:17.152Z,1030.36
2019-02-14T05:27:17.184Z,1030.32
2019-02-14T05:28:17.213Z,1030.35
2019-02-14T05:29:17.243Z,1030.30
2019-02-14T05:30:17.273Z,1030.29
2019-02-14T05:31:17.306Z,1030.34
2019-02-14T05:32:17.335Z,1030.32
2019-02-14T05:33:17.363Z,1030.28
2019-02-14T05:34:17.400Z,1030.27
2019-02-14T05:35:17.427Z,1030.27
2019-02-14T05:36:17.456Z,1030.31
2019-02-14T05:37:17.491Z,1030.28
2019-02-14T05:38:17.517Z,1030.27
2019-02-14T05:39:17.548Z,1030.25
2019-02-14T05:40:17.580Z,1030.24
2019-02-14T05:41:17.608Z,1030.22
2019-02-14T05:42:17.637Z,1030.24
2019-02-14T05:43:17.668Z,1030.21
2019-02-14T05:44:17.699Z,1030.26
2019-02-14T05:45:17.729Z,1030.26
2019-02-14T05:46:17.760Z,1030.28
2019-02-14T05:47:17.789Z,1030.31
2019-02-14T05:48:17.822Z,1030.27
2019-02-14T05:49:17.849Z,1030.28
2019-02-14T05:50:17.880Z,1030.27
2019-02-14T05:51:17.912Z,1030.27
2019-02-14T05:52:17.942Z,1030.25
2019-02-14T05:53:17.977Z,1030.22
2019-02-14T05:54:18.003Z,1030.24
2019-02-14T05:55:18.034Z,1030.20
2019-02-14T05:56:18.065Z,1030.17
2019-02-14T05:57:18.095Z,1030.17
2019-02-14T05:58:18.125Z,1030.13
2019-02-14T05:59:18.157Z,1030.17
2019-02-14T06:00:18.188Z,1030.14
2019-02-14T06:01:18.215Z,1030.15
2019-02-14T06:02:18.244Z,1030.10
2019-02-14T06:03:18.275Z,1030.07
2019-02-14T06:04:18.328Z,1030.10
2019-02-14T06:05:18.337Z,1030.10
2019-02-14T06:06:18.367Z,1030.15
2019-02-14T06:07:18.396Z,1030.17
2019-02-14T06:08:18.426Z,1030.22
2019-02-14T06:09:18.466Z,1030.28
2019-02-14T06:10:18.487Z,1030.30
2019-02-14T06:11:18.518Z,1030.35
2019-02-14T06:12:18.555Z,1030.36
2019-02-14T06:13:18.578Z,1030.32
2019-02-14T06:14:18.607Z,1030.33
2019-02-14T06:15:18.641Z,1030.35
2019-02-14T06:16:18.669Z,1030.33
2019-02-14T06:17:18.699Z,1030.31
2019-02-14T06:18:18.731Z,1030.29
2019-02-14T06:19:18.760Z,1030.27
2019-02-14T06:20:18.793Z,1030.33
2019-02-14T06:21:18.824Z,1030.37
2019-02-14T06:22:18.853Z,1030.41
2019-02-14T06:23:18.881Z,1030.44
2019-02-14T06:24:18.911Z,1030.44
2019-02-14T06:25:18.941Z,1030.47
2019-02-14T06:26:18.976Z,1030.49
2019-02-14T06:27:19.005Z,1030.50
2019-02-14T06:28:19.033Z,1030.55
2019-02-14T06:29:19.066Z,1030.57
2019-02-14T06:30:19.095Z,1030.56
2019-02-14T06:31:19.125Z,1030.62
2019-02-14T06:32:19.155Z,1030.60
2019-02-14T06:33:19.183Z,1030.67
2019-02-14T06:34:19.264Z,1030.67
2019-02-14T06:35:19.245Z,1030.64
2019-02-14T06:36:19.277Z,1030.65
2019-02-14T06:37:19.304Z,1030.65
2019-02-14T06:38:19.336Z,1030.61
2019-02-14T06:39:19.367Z,1030.59
2019-02-14T06:40:19.398Z,1030.59
2019-02-14T06:41:19.429Z,1030.59
2019-02-14T06:42:19.458Z,1030.59
2019-02-14T06:43:19.488Z,1030.57
2019-02-14T06:44:19.519Z,1030.55
2019-02-14T06:45:19.547Z,1030.60
2019-02-14T06:46:19.582Z,1030.54
2019-02-14T06:47:19.612Z,1030.56
2019-02-14T06:48:19.639Z,1030.54
2019-02-14T06:49:19.669Z,1030.57
2019-02-14T06:50:19.700Z,1030.56
2019-02-14T06:51:19.730Z,1030.56
2019-02-14T06:52:19.759Z,1030.51
2019-02-14T06:53:19.790Z,1030.54
2019-02-14T06:54:19.820Z,1030.52
2019-02-14T06:55:19.854Z,1030.55
2019-02-14T06:56:19.887Z,1030.57
2019-02-14T06:57:19.911Z,1030.64
2019-02-14T06:58:19.942Z,1030.67
2019-02-14T06:59:19.978Z,1030.72
2019-02-14T07:00:20.002Z,1030.76
2019-02-14T07:01:20.032Z,1030.85
2019-02-14T07:02:20.065Z,1030.86
2019-02-14T07:03:20.093Z,1030.93
2019-02-14T07:04:20.124Z,1030.95
2019-02-14T07:05:20.152Z,1030.95
2019-02-14T07:06:20.184Z,1030.98
2019-02-14T07:07:20.215Z,1030.98
2019-02-14T07:08:20.247Z,1030.96
2019-02-14T07:09:20.274Z,1031.00
2019-02-14T07:10:20.305Z,1031.05
2019-02-14T07:11:20.337Z,1031.05
2019-02-14T07:12:20.367Z,1031.10
2019-02-14T07:13:20.404Z,1031.14
2019-02-14T07:14:20.426Z,1031.15
2019-02-14T07:15:20.457Z,1031.16
2019-02-14T07:16:20.488Z,1031.16
2019-02-14T07:17:20.519Z,1031.15
2019-02-14T07:18:20.554Z,1031.14
2019-02-14T07:19:20.578Z,1031.11
2019-02-14T07:20:20.609Z,1031.09
2019-02-14T07:21:21.832Z,1031.14
2019-02-14T07:22:20.668Z,1031.13
2019-02-14T07:23:20.701Z,1031.17
2019-02-14T07:24:20.730Z,1031.18
2019-02-14T07:25:20.761Z,1031.15
2019-02-14T07:26:20.790Z,1031.12
2019-02-14T07:27:20.822Z,1031.12
2019-02-14T07:28:20.851Z,1031.14
2019-02-14T07:29:20.883Z,1031.18
2019-02-14T07:30:20.918Z,1031.12
2019-02-14T07:31:20.942Z,1031.16
2019-02-14T07:32:20.973Z,1031.15
2019-02-14T07:33:21.011Z,1031.15
2019-02-14T07:34:21.034Z,1031.17
2019-02-14T07:35:21.065Z,1031.16
2019-02-14T07:36:21.096Z,1031.20
2019-02-14T07:37:26.542Z,1031.22
2019-02-14T07:38:21.159Z,1031.19
2019-02-14T07:39:21.184Z,1031.18
2019-02-14T07:40:21.229Z,1031.16
2019-02-14T07:41:21.246Z,1031.10
2019-02-14T07:42:21.280Z,1031.11
2019-02-14T07:43:21.307Z,1031.05
2019-02-14T07:44:21.339Z,1031.06
2019-02-14T07:45:21.368Z,1031.08
2019-02-14T07:46:22.917Z,1031.09
2019-02-14T07:47:21.429Z,1031.16
2019-02-14T07:48:21.460Z,1031.17
2019-02-14T07:49:21.489Z,1031.20
2019-02-14T07:50:21.520Z,1031.19
2019-02-14T07:51:21.551Z,1031.20
2019-02-14T07:52:25.228Z,1031.23
2019-02-14T07:53:21.613Z,1031.17
2019-02-14T07:54:21.641Z,1031.12
2019-02-14T07:55:21.672Z,1031.10
2019-02-14T07:56:21.704Z,1031.10
2019-02-14T07:57:21.733Z,1031.12
2019-02-14T07:58:21.763Z,1031.15
2019-02-14T07:59:21.794Z,1031.13
2019-02-14T08:00:21.832Z,1031.16
2019-02-14T08:01:21.853Z,1031.20
2019-02-14T08:02:21.885Z,1031.18
2019-02-14T08:03:21.916Z,1031.21
2019-02-14T08:04:21.948Z,1031.13
2019-02-14T08:05:21.978Z,1031.17
2019-02-14T08:06:22.006Z,1031.12
2019-02-14T08:07:22.039Z,1031.12
2019-02-14T08:08:22.069Z,1031.12
2019-02-14T08:09:22.098Z,1031.08
2019-02-14T08:10:22.127Z,1031.05
2019-02-14T08:11:22.161Z,1031.05
2019-02-14T08:12:22.189Z,1031.01
2019-02-14T08:13:22.221Z,1031.08
2019-02-14T08:14:22.249Z,1031.11
2019-02-14T08:15:22.281Z,1031.17
2019-02-14T08:16:22.318Z,1031.14
2019-02-14T08:17:22.340Z,1031.13
2019-02-14T08:18:22.372Z,1031.06
2019-02-14T08:19:22.403Z,1030.99
2019-02-14T08:20:22.453Z,1031.02
2019-02-14T08:21:22.463Z,1030.98
2019-02-14T08:22:22.493Z,1031.00
2019-02-14T08:23:22.527Z,1030.94
2019-02-14T08:24:22.562Z,1030.95
2019-02-14T08:25:22.587Z,1030.93
2019-02-14T08:26:22.616Z,1030.88
2019-02-14T08:27:22.648Z,1030.91
2019-02-14T08:28:22.680Z,1030.90
2019-02-14T08:29:22.709Z,1030.89
2019-02-14T08:30:22.739Z,1030.85
2019-02-14T08:31:22.768Z,1030.89
2019-02-14T08:32:22.798Z,1030.89
2019-02-14T08:33:22.827Z,1030.92
2019-02-14T08:34:22.860Z,1030.90
2019-02-14T08:35:22.915Z,1030.89
2019-02-14T08:36:22.920Z,1030.91
2019-02-14T08:37:22.952Z,1030.94
2019-02-14T08:38:22.980Z,1030.89
2019-02-14T08:39:23.011Z,1030.92
2019-02-14T08:40:23.043Z,1030.91
2019-02-14T08:41:23.073Z,1030.92
2019-02-14T08:42:23.102Z,1030.83
2019-02-14T08:43:23.133Z,1030.85
2019-02-14T08:44:23.164Z,1030.87
2019-02-14T08:45:23.193Z,1030.85
2019-02-14T08:46:23.264Z,1030.84
2019-02-14T08:47:23.256Z,1030.84
2019-02-14T08:48:23.286Z,1030.85
2019-02-14T08:49:23.316Z,1030.83
2019-02-14T08:50:23.351Z,1030.86
2019-02-14T08:51:23.381Z,1030.89
2019-02-14T08:52:23.409Z,1030.87
2019-02-14T08:53:23.439Z,1030.87
2019-02-14T08:54:23.470Z,1030.84
2019-02-14T08:55:23.504Z,1030.83
2019-02-14T08:56:23.533Z,1030.84
2019-02-14T08:57:23.563Z,1030.81
2019-02-14T08:58:23.593Z,1030.80
2019-02-14T08:59:23.627Z,1030.82
2019-02-14T09:00:23.658Z,1030.83
2019-02-14T09:01:23.684Z,1030.88
2019-02-14T09:02:23.716Z,1030.88
2019-02-14T09:03:23.749Z,1030.87
2019-02-14T09:04:23.780Z,1030.87
2019-02-14T09:05:23.807Z,1030.91
2019-02-14T09:06:23.839Z,1030.89
2019-02-14T09:07:30.317Z,1030.90
2019-02-14T09:09:25.890Z,1030.96
2019-02-14T09:10:25.910Z,1030.97
2019-02-14T09:12:27.924Z,1031.01
2019-02-14T09:13:27.951Z,1031.00
2019-02-14T09:15:29.977Z,1030.97
2019-02-14T09:16:29.987Z,1030.91
2019-02-14T09:18:21.926Z,1030.93
2019-02-14T09:19:21.950Z,1030.91
2019-02-14T09:21:23.960Z,1030.92
2019-02-14T09:22:23.985Z,1030.93
2019-02-14T09:24:26.002Z,1030.85
2019-02-14T09:25:26.030Z,1030.90
2019-02-14T09:27:28.041Z,1030.98
2019-02-14T09:28:28.073Z,1030.97
2019-02-14T09:30:20.218Z,1030.99
2019-02-14T09:31:20.242Z,1031.01
2019-02-14T09:33:22.251Z,1031.00
2019-02-14T09:34:22.277Z,1031.03
2019-02-14T09:36:24.288Z,1031.06
2019-02-14T09:37:24.314Z,1031.03
2019-02-14T09:39:26.350Z,1031.11
2019-02-14T09:40:26.375Z,1031.10
2019-02-14T09:42:29.233Z,1031.15
2019-02-14T09:43:30.065Z,1031.14
2019-02-14T09:45:30.431Z,1031.22
2019-02-14T09:46:30.458Z,1031.26
2019-02-14T09:48:22.403Z,1031.34
2019-02-14T09:49:22.423Z,1031.33
2019-02-14T09:51:24.441Z,1031.33
2019-02-14T09:52:24.482Z,1031.31
2019-02-14T09:54:26.492Z,1031.24
2019-02-14T09:55:26.520Z,1031.21
2019-02-14T09:57:28.558Z,1031.12
2019-02-14T09:58:28.566Z,1031.10
2019-02-14T10:00:30.587Z,1031.01
2019-02-14T10:01:30.620Z,1030.97
2019-02-14T10:03:32.621Z,1031.11
2019-02-14T10:04:32.654Z,1031.10
2019-02-14T10:06:36.642Z,1031.03
2019-02-14T10:07:34.696Z,1031.01
2019-02-14T10:09:36.747Z,1030.93
2019-02-14T10:10:36.762Z,1030.93
2019-02-14T10:12:28.887Z,1030.91
2019-02-14T10:13:28.910Z,1030.93
2019-02-14T10:15:30.936Z,1030.92
2019-02-14T10:16:30.964Z,1030.91
2019-02-14T10:18:22.922Z,1030.95
2019-02-14T10:19:22.951Z,1030.91
2019-02-14T10:21:24.984Z,1030.86
2019-02-14T10:22:25.009Z,1030.90
2019-02-14T10:24:27.041Z,1030.84
2019-02-14T10:25:27.069Z,1030.86
2019-02-14T10:27:29.086Z,1030.94
2019-02-14T10:28:29.115Z,1030.96
2019-02-14T10:30:31.132Z,1031.06
2019-02-14T10:31:31.160Z,1031.04
2019-02-14T10:33:33.172Z,1031.06
2019-02-14T10:34:33.201Z,1031.02
2019-02-14T10:36:35.216Z,1031.08
2019-02-14T10:37:35.242Z,1031.10
2019-02-14T10:39:37.269Z,1031.05
2019-02-14T10:40:37.295Z,1031.07
2019-02-14T10:42:39.312Z,1031.06
2019-02-14T10:43:48.477Z,1031.04
2019-02-14T10:45:41.356Z,1031.04
2019-02-14T10:46:41.384Z,1031.02
2019-02-14T10:48:34.339Z,1030.92
2019-02-14T10:49:34.370Z,1030.91
2019-02-14T10:51:38.403Z,1030.95
2019-02-14T10:52:38.431Z,1030.91
2019-02-14T10:54:42.468Z,1030.84
2019-02-14T10:55:42.494Z,1030.88
2019-02-14T10:57:46.542Z,1031.04
2019-02-14T10:58:46.558Z,1031.05
2019-02-14T11:00:50.587Z,1030.87
2019-02-14T11:01:50.617Z,1031.14
2019-02-14T11:03:54.645Z,1031.25
2019-02-14T11:04:54.677Z,1031.08
2019-02-14T11:06:58.731Z,1031.20
2019-02-14T11:07:58.746Z,1031.21
2019-02-14T11:10:02.784Z,1031.15
2019-02-14T11:11:02.810Z,1031.20
2019-02-14T11:13:06.875Z,1031.14
2019-02-14T11:14:06.893Z,1031.19
2019-02-14T11:16:10.959Z,1031.10
2019-02-14T11:17:10.976Z,1031.12
2019-02-14T11:19:15.061Z,1031.16
2019-02-14T11:20:15.051Z,1031.22
2019-02-14T11:22:19.113Z,1031.17
2019-02-14T11:23:19.132Z,1031.16
2019-02-14T11:25:12.300Z,1031.22
2019-02-14T11:26:12.335Z,1031.23
2019-02-14T11:28:05.328Z,1031.12
2019-02-14T11:29:05.345Z,1031.14
2019-02-14T11:31:09.436Z,1031.21
2019-02-14T11:32:09.440Z,1031.16
2019-02-14T11:34:13.501Z,1031.24
2019-02-14T11:35:13.537Z,1031.22
2019-02-14T11:37:17.637Z,1031.27
2019-02-14T11:38:17.626Z,1031.16
2019-02-14T11:40:21.689Z,1031.21
2019-02-14T11:41:21.730Z,1031.26
2019-02-14T11:43:25.797Z,1031.20
2019-02-14T11:44:25.837Z,1031.21
2019-02-14T11:46:29.904Z,1031.15
2019-02-14T11:47:29.932Z,1031.16
2019-02-14T11:49:34.006Z,1031.08
2019-02-14T11:50:34.032Z,1031.11
2019-02-14T11:52:27.206Z,1031.13
2019-02-14T11:53:29.287Z,1031.19
2019-02-14T11:55:31.331Z,1031.13
2019-02-14T11:56:31.356Z,1031.19
2019-02-14T11:58:24.328Z,1031.17
2019-02-14T11:59:24.370Z,1031.10
2019-02-14T12:01:28.438Z,1031.12
2019-02-14T12:02:28.475Z,1031.16
2019-02-14T12:04:32.646Z,1030.98
2019-02-14T12:05:32.571Z,1030.91
2019-02-14T12:07:36.623Z,1030.85
2019-02-14T12:08:36.660Z,1030.95
2019-02-14T12:10:40.737Z,1030.78
2019-02-14T12:11:40.745Z,1030.78
2019-02-14T12:13:44.797Z,1030.76
2019-02-14T12:14:44.831Z,1030.77
2019-02-14T12:16:48.903Z,1030.77
2019-02-14T12:17:48.930Z,1030.78
2019-02-14T12:19:52.988Z,1030.79
2019-02-14T12:20:53.020Z,1030.70
2019-02-14T12:22:57.083Z,1030.76
2019-02-14T12:23:57.106Z,1030.71
2019-02-14T12:26:01.158Z,1030.73
2019-02-14T12:27:01.197Z,1030.71
2019-02-14T12:29:05.248Z,1030.66
2019-02-14T12:30:05.281Z,1030.74
2019-02-14T12:32:09.359Z,1030.74
2019-02-14T12:33:09.377Z,1030.80
2019-02-14T12:35:13.431Z,1030.94
2019-02-14T12:36:13.476Z,1030.91
2019-02-14T12:38:06.471Z,1030.92
2019-02-14T12:39:09.815Z,1030.98
2019-02-14T12:41:11.554Z,1030.97
2019-02-14T12:42:11.594Z,1030.99
2019-02-14T12:44:15.658Z,1031.09
2019-02-14T12:45:21.482Z,1031.04
2019-02-14T12:47:19.774Z,1030.94
2019-02-14T12:48:19.799Z,1030.94
2019-02-14T12:50:23.851Z,1031.01
2019-02-14T12:51:23.892Z,1031.00
2019-02-14T12:53:27.956Z,1030.99
2019-02-14T12:54:28.001Z,1031.01
2019-02-14T12:56:32.080Z,1031.02
2019-02-14T12:57:32.105Z,1031.01
2019-02-14T12:59:25.280Z,1031.00
2019-02-14T13:00:25.327Z,1031.03
2019-02-14T13:02:29.411Z,1031.07
2019-02-14T13:03:29.435Z,1031.05
2019-02-14T13:05:33.494Z,1031.02
2019-02-14T13:06:33.539Z,1030.97
2019-02-14T13:08:26.519Z,1030.99
2019-02-14T13:09:26.565Z,1030.99
2019-02-14T13:11:30.743Z,1030.95
2019-02-14T13:12:30.671Z,1031.01
2019-02-14T13:14:34.734Z,1030.94
2019-02-14T13:15:34.776Z,1030.94
2019-02-14T13:17:38.861Z,1030.92
2019-02-14T13:18:38.887Z,1030.91
2019-02-14T13:20:42.951Z,1030.89
2019-02-14T13:21:42.995Z,1030.97
2019-02-14T13:23:47.057Z,1031.03
2019-02-14T13:24:47.103Z,1030.98
2019-02-14T13:26:51.191Z,1030.98
2019-02-14T13:27:51.221Z,1030.96
2019-02-14T13:29:55.295Z,1030.94
2019-02-14T13:30:55.338Z,1030.85
2019-02-14T13:32:59.427Z,1030.83
2019-02-14T13:33:59.454Z,1030.90
2019-02-14T13:36:03.518Z,1030.85
2019-02-14T13:37:03.568Z,1030.86