createdAt,value
2023-04-22T00:00:01.040Z,33.93
2023-04-22T00:00:31.023Z,33.95
2023-04-22T00:01:01.322Z,33.95
2023-04-22T00:01:31.229Z,33.95
2023-04-22T00:02:01.358Z,33.98
2023-04-22T00:02:31.431Z,34.01
2023-04-22T00:03:01.539Z,34.03
2023-04-22T00:03:31.584Z,34.01
2023-04-22T00:04:01.869Z,34.01
2023-04-22T00:04:31.836Z,34.00
2023-04-22T00:05:01.930Z,34.01
2023-04-22T00:05:31.793Z,34.03
2023-04-22T00:06:01.926Z,33.98
2023-04-22T00:06:31.807Z,34.03
2023-04-22T00:07:01.935Z,34.00
2023-04-22T00:07:31.929Z,33.97
2023-04-22T00:08:02.046Z,34.00
2023-04-22T00:08:32.168Z,34.01
2023-04-22T00:09:02.262Z,33.98
2023-04-22T00:09:32.373Z,33.97
2023-04-22T00:10:02.500Z,34.01
2023-04-22T00:10:32.480Z,34.03
2023-04-22T00:11:02.596Z,33.97
2023-04-22T00:11:32.704Z,34.00
2023-04-22T00:12:02.839Z,34.00
2023-04-22T00:12:32.827Z,33.93
2023-04-22T00:13:02.927Z,33.97
2023-04-22T00:13:33.070Z,33.88
2023-04-22T00:14:03.158Z,33.98
2023-04-22T00:14:33.270Z,33.96
2023-04-22T00:15:03.387Z,33.97
2023-04-22T00:15:33.498Z,33.93
2023-04-22T00:16:03.669Z,33.98
2023-04-22T00:16:33.717Z,33.88
2023-04-22T00:17:03.772Z,33.92
2023-04-22T00:17:33.791Z,33.88
2023-04-22T00:18:33.839Z,33.98
2023-04-22T00:19:03.952Z,33.97
2023-04-22T00:19:34.059Z,33.98
2023-04-22T00:20:04.173Z,33.94
2023-04-22T00:20:34.287Z,34.00
2023-04-22T00:21:04.404Z,33.98
2023-04-22T00:21:34.509Z,33.93
2023-04-22T00:22:04.636Z,34.00
2023-04-22T00:22:34.745Z,33.96
2023-04-22T00:23:04.861Z,33.98
2023-04-22T00:23:34.979Z,33.98
2023-04-22T00:24:05.079Z,33.87
2023-04-22T00:24:35.198Z,33.92
2023-04-22T00:25:05.313Z,33.98
2023-04-22T00:25:35.419Z,33.93
2023-04-22T00:26:05.534Z,33.88
2023-04-22T00:26:35.654Z,33.90
2023-04-22T00:27:05.787Z,33.90
2023-04-22T00:27:35.764Z,33.95
2023-04-22T00:28:05.867Z,33.90
2023-04-22T00:28:35.998Z,33.90
2023-04-22T00:29:06.053Z,33.93
2023-04-22T00:29:36.514Z,33.93
2023-04-22T00:30:06.175Z,33.92
2023-04-22T00:30:36.317Z,33.90
2023-04-22T00:31:06.273Z,33.96
2023-04-22T00:31:36.414Z,33.92
2023-04-22T00:32:06.399Z,33.93
2023-04-22T00:32:36.515Z,33.90
2023-04-22T00:33:06.690Z,33.88
2023-04-22T00:33:36.670Z,33.92
2023-04-22T00:34:06.734Z,33.95
2023-04-22T00:34:36.806Z,33.90
2023-04-22T00:35:06.884Z,33.93
2023-04-22T00:35:36.958Z,33.87
2023-04-22T00:36:07.032Z,33.89
2023-04-22T00:36:37.100Z,33.88
2023-04-22T00:37:07.183Z,33.93
2023-04-22T00:37:37.262Z,33.88
2023-04-22T00:38:07.336Z,33.93
2023-04-22T00:38:37.483Z,33.90
2023-04-22T00:39:07.459Z,33.90
2023-04-22T00:39:38.032Z,33.93
2023-04-22T00:40:07.673Z,33.87
2023-04-22T00:40:37.780Z,33.90
2023-04-22T00:41:07.898Z,33.92
2023-04-22T00:41:38.015Z,33.92
2023-04-22T00:42:08.134Z,33.88
2023-04-22T00:42:38.246Z,33.92
2023-04-22T00:43:08.348Z,33.88
2023-04-22T00:43:38.513Z,33.85
2023-04-22T00:44:08.467Z,33.87
2023-04-22T00:44:38.589Z,33.90
2023-04-22T00:45:08.700Z,33.90
2023-04-22T00:45:38.824Z,33.89
2023-04-22T00:46:08.929Z,33.88
2023-04-22T00:46:39.132Z,33.84
2023-04-22T00:47:09.297Z,33.92
2023-04-22T00:47:39.285Z,33.92
2023-04-22T00:48:09.336Z,33.88
2023-04-22T00:48:39.355Z,33.84
2023-04-22T00:49:09.390Z,33.92
2023-04-22T00:49:39.704Z,33.90
2023-04-22T00:50:09.598Z,33.85
2023-04-22T00:50:39.702Z,33.92
2023-04-22T00:51:09.822Z,33.87
2023-04-22T00:51:39.948Z,33.90
2023-04-22T00:52:09.936Z,33.92
2023-04-22T00:52:40.060Z,33.92
2023-04-22T00:53:10.166Z,33.92
2023-04-22T00:53:40.280Z,33.98
2023-04-22T00:54:10.393Z,33.88
2023-04-22T00:54:40.503Z,33.92
2023-04-22T00:55:10.622Z,33.92
2023-04-22T00:55:40.736Z,33.92
2023-04-22T00:56:10.842Z,33.90
2023-04-22T00:56:40.972Z,33.90
2023-04-22T00:57:10.961Z,33.93
2023-04-22T00:57:40.956Z,33.92
2023-04-22T00:58:11.075Z,33.90
2023-04-22T00:58:41.183Z,33.85
2023-04-22T00:59:11.316Z,33.88
2023-04-22T00:59:41.775Z,33.88
2023-04-22T01:00:11.479Z,33.90
2023-04-22T01:00:41.625Z,33.90
2023-04-22T01:01:11.623Z,33.93
2023-04-22T01:01:41.663Z,33.93
2023-04-22T01:02:11.743Z,33.88
2023-04-22T01:02:41.859Z,33.88
2023-04-22T01:03:11.995Z,33.87
2023-04-22T01:03:42.103Z,33.88
2023-04-22T01:04:12.213Z,33.90
2023-04-22T01:04:42.083Z,33.87
2023-04-22T01:05:12.201Z,33.87
2023-04-22T01:05:42.308Z,33.92
2023-04-22T01:06:12.427Z,33.88
2023-04-22T01:06:42.564Z,33.87
2023-04-22T01:07:12.558Z,33.90
2023-04-22T01:07:42.667Z,33.88
2023-04-22T01:08:12.783Z,33.88
2023-04-22T01:08:42.892Z,33.90
2023-04-22T01:09:13.007Z,33.90
2023-04-22T01:09:43.183Z,33.88
2023-04-22T01:10:13.156Z,33.85
2023-04-22T01:10:43.268Z,33.85
2023-04-22T01:11:13.381Z,33.85
2023-04-22T01:11:43.504Z,33.84
2023-04-22T01:12:13.501Z,33.86
2023-04-22T01:12:43.599Z,33.90
2023-04-22T01:13:13.715Z,33.85
2023-04-22T01:13:43.827Z,33.87
2023-04-22T01:14:13.979Z,33.87
2023-04-22T01:14:43.994Z,33.83
2023-04-22T01:15:14.100Z,33.85
2023-04-22T01:15:44.091Z,33.88
2023-04-22T01:16:14.278Z,33.87
2023-04-22T01:16:44.484Z,33.87
2023-04-22T01:17:14.268Z,33.82
2023-04-22T01:17:44.416Z,33.87
2023-04-22T01:18:14.446Z,33.82
2023-04-22T01:18:44.560Z,33.87
2023-04-22T01:19:14.668Z,33.88
2023-04-22T01:19:44.779Z,33.85
2023-04-22T01:20:14.892Z,33.87
2023-04-22T01:20:45.022Z,33.83
2023-04-22T01:21:15.009Z,33.88
2023-04-22T01:21:45.142Z,33.85
2023-04-22T01:22:15.133Z,33.85
2023-04-22T01:22:45.237Z,33.83
2023-04-22T01:23:15.352Z,33.88
2023-04-22T01:23:45.457Z,33.90
2023-04-22T01:24:15.574Z,33.80
2023-04-22T01:24:45.678Z,33.80
2023-04-22T01:25:15.800Z,33.82
2023-04-22T01:25:45.902Z,33.90
2023-04-22T01:26:16.009Z,33.83
2023-04-22T01:26:46.139Z,33.83
2023-04-22T01:27:16.130Z,33.80
2023-04-22T01:27:46.231Z,33.82
2023-04-22T01:28:16.344Z,33.83
2023-04-22T01:28:46.468Z,33.80
2023-04-22T01:29:16.587Z,33.80
2023-04-22T01:29:46.699Z,33.80
2023-04-22T01:30:16.794Z,33.78
2023-04-22T01:30:46.901Z,33.83
2023-04-22T01:31:17.025Z,33.79
2023-04-22T01:31:47.206Z,33.87
2023-04-22T01:32:17.400Z,33.82
2023-04-22T01:32:47.272Z,33.82
2023-04-22T01:33:17.451Z,33.80
2023-04-22T01:33:47.351Z,33.85
2023-04-22T01:34:17.467Z,33.77
2023-04-22T01:34:47.585Z,33.80
2023-04-22T01:35:17.690Z,33.85
2023-04-22T01:35:47.811Z,33.80
2023-04-22T01:36:17.948Z,33.83
2023-04-22T01:36:48.061Z,33.83
2023-04-22T01:37:18.039Z,33.83
2023-04-22T01:37:48.159Z,33.82
2023-04-22T01:38:18.268Z,33.87
2023-04-22T01:38:48.280Z,33.80
2023-04-22T01:39:18.302Z,33.80
2023-04-22T01:39:48.327Z,33.82
2023-04-22T01:40:18.354Z,33.82
2023-04-22T01:40:48.395Z,33.80
2023-04-22T01:41:18.406Z,33.82
2023-04-22T01:41:48.441Z,33.82
2023-04-22T01:42:18.475Z,33.80
2023-04-22T01:42:48.503Z,33.78
2023-04-22T01:43:18.538Z,33.77
2023-04-22T01:43:48.562Z,33.82
2023-04-22T01:44:18.587Z,33.82
2023-04-22T01:44:48.646Z,33.83
2023-04-22T01:45:18.644Z,33.77
2023-04-22T01:45:48.700Z,33.72
2023-04-22T01:46:18.729Z,33.78
2023-04-22T01:46:48.800Z,33.77
2023-04-22T01:47:18.829Z,33.77
2023-04-22T01:47:48.872Z,33.77
2023-04-22T01:48:18.928Z,33.80
2023-04-22T01:48:48.947Z,33.80
2023-04-22T01:49:18.977Z,33.80
2023-04-22T01:49:49.030Z,33.80
2023-04-22T01:50:19.052Z,33.78
2023-04-22T01:50:49.080Z,33.77
2023-04-22T01:51:19.097Z,33.80
2023-04-22T01:51:49.161Z,33.80
2023-04-22T01:52:19.188Z,33.83
2023-04-22T01:52:49.212Z,33.77
2023-04-22T01:53:19.239Z,33.78
2023-04-22T01:53:49.261Z,33.83
2023-04-22T01:54:19.286Z,33.82
2023-04-22T01:54:49.300Z,33.82
2023-04-22T01:55:19.327Z,33.80
2023-04-22T01:55:49.354Z,33.82
2023-04-22T01:56:19.375Z,33.78
2023-04-22T01:56:49.413Z,33.78
2023-04-22T01:57:19.448Z,33.83
2023-04-22T01:57:49.488Z,33.83
2023-04-22T01:58:19.494Z,33.85
2023-04-22T01:58:49.525Z,33.78
2023-04-22T01:59:19.545Z,33.77
2023-04-22T01:59:49.585Z,33.80
2023-04-22T02:00:19.669Z,33.77
2023-04-22T02:00:49.670Z,33.77
2023-04-22T02:01:19.695Z,33.76
2023-04-22T02:01:49.797Z,33.82
2023-04-22T02:02:19.835Z,33.77
2023-04-22T02:02:49.824Z,33.78
2023-04-22T02:03:19.972Z,33.78
2023-04-22T02:03:49.999Z,33.78
2023-04-22T02:04:19.996Z,33.78
2023-04-22T02:04:50.077Z,33.82
2023-04-22T02:05:20.107Z,33.83
2023-04-22T02:05:50.133Z,33.73
2023-04-22T02:06:20.158Z,33.80
2023-04-22T02:06:50.202Z,33.75
2023-04-22T02:07:20.226Z,33.82
2023-04-22T02:07:50.245Z,33.83
2023-04-22T02:08:20.270Z,33.78
2023-04-22T02:08:50.297Z,33.82
2023-04-22T02:09:20.325Z,33.78
2023-04-22T02:09:50.919Z,33.82
2023-04-22T02:10:20.371Z,33.82
2023-04-22T02:10:50.399Z,33.80
2023-04-22T02:11:20.420Z,33.73
2023-04-22T02:11:50.463Z,33.78
2023-04-22T02:12:20.486Z,33.82
2023-04-22T02:12:50.519Z,33.82
2023-04-22T02:13:20.550Z,33.77
2023-04-22T02:13:50.555Z,33.83
2023-04-22T02:14:20.588Z,33.83
2023-04-22T02:14:50.599Z,33.77
2023-04-22T02:15:20.628Z,33.84
2023-04-22T02:15:50.719Z,33.73
2023-04-22T02:16:20.729Z,33.77
2023-04-22T02:16:50.830Z,33.77
2023-04-22T02:17:20.849Z,33.77
2023-04-22T02:17:50.876Z,33.77
2023-04-22T02:18:20.899Z,33.73
2023-04-22T02:18:50.931Z,33.73
2023-04-22T02:19:20.955Z,33.73
2023-04-22T02:19:50.997Z,33.77
2023-04-22T02:20:21.089Z,33.78
2023-04-22T02:20:51.110Z,33.82
2023-04-22T02:21:21.130Z,33.75
2023-04-22T02:21:51.165Z,33.80
2023-04-22T02:22:21.188Z,33.73
2023-04-22T02:22:51.238Z,33.74
2023-04-22T02:23:21.264Z,33.73
2023-04-22T02:23:51.308Z,33.72
2023-04-22T02:24:21.318Z,33.78
2023-04-22T02:24:51.343Z,33.72
2023-04-22T02:25:21.384Z,33.78
2023-04-22T02:25:51.408Z,33.75
2023-04-22T02:26:21.409Z,33.78
2023-04-22T02:26:51.460Z,33.78
2023-04-22T02:27:21.506Z,33.73
2023-04-22T02:27:51.509Z,33.83
2023-04-22T02:28:21.536Z,33.73
2023-04-22T02:28:51.538Z,33.78
2023-04-22T02:29:51.602Z,33.80
2023-04-22T02:30:21.723Z,33.84
2023-04-22T02:30:51.845Z,33.85
2023-04-22T02:31:22.023Z,33.78
2023-04-22T02:31:52.048Z,33.82
2023-04-22T02:32:22.084Z,33.81
2023-04-22T02:32:52.319Z,33.86
2023-04-22T02:33:22.285Z,33.83
2023-04-22T02:33:52.292Z,33.86
2023-04-22T02:34:22.415Z,33.86
2023-04-22T02:34:52.520Z,33.80
2023-04-22T02:35:22.633Z,33.86
2023-04-22T02:35:52.751Z,33.80
2023-04-22T02:36:22.860Z,33.86
2023-04-22T02:36:52.983Z,33.87
2023-04-22T02:37:23.034Z,33.84
2023-04-22T02:37:53.011Z,33.78
2023-04-22T02:38:23.029Z,33.86
2023-04-22T02:38:53.022Z,33.83
2023-04-22T02:39:23.049Z,33.75
2023-04-22T02:39:53.079Z,33.81
2023-04-22T02:40:23.094Z,33.81
2023-04-22T02:40:53.116Z,33.84
2023-04-22T02:41:23.148Z,33.86
2023-04-22T02:41:53.185Z,33.89
2023-04-22T02:42:23.212Z,33.78
2023-04-22T02:42:53.238Z,33.82
2023-04-22T02:43:23.260Z,33.80
2023-04-22T02:43:53.294Z,33.84
2023-04-22T02:44:23.315Z,33.76
2023-04-22T02:44:53.356Z,33.83
2023-04-22T02:45:23.366Z,33.84
2023-04-22T02:45:53.400Z,33.79
2023-04-22T02:46:23.444Z,33.76
2023-04-22T02:46:53.543Z,33.80
2023-04-22T02:47:23.460Z,33.83
2023-04-22T02:47:53.499Z,33.78
2023-04-22T02:48:23.549Z,33.79
2023-04-22T02:48:53.576Z,33.76
2023-04-22T02:49:23.606Z,33.78
2023-04-22T02:49:53.631Z,33.74
2023-04-22T02:50:23.653Z,33.79
2023-04-22T02:50:53.688Z,33.80
2023-04-22T02:51:23.734Z,33.79
2023-04-22T02:51:53.749Z,33.73
2023-04-22T02:52:23.780Z,33.76
2023-04-22T02:52:53.805Z,33.81
2023-04-22T02:53:23.829Z,33.78
2023-04-22T02:53:53.851Z,33.78
2023-04-22T02:54:23.895Z,33.77
2023-04-22T02:54:53.904Z,33.79
2023-04-22T02:55:23.927Z,33.70
2023-04-22T02:55:53.953Z,33.73
2023-04-22T02:56:23.971Z,33.68
2023-04-22T02:56:54.022Z,33.70
2023-04-22T02:57:24.046Z,33.73
2023-04-22T02:57:54.070Z,33.84
2023-04-22T02:58:24.102Z,33.72
2023-04-22T02:58:54.116Z,33.75
2023-04-22T02:59:24.147Z,33.72
2023-04-22T02:59:54.176Z,33.70
2023-04-22T03:00:24.211Z,33.73
2023-04-22T03:00:54.331Z,33.67
2023-04-22T03:01:24.322Z,33.72
2023-04-22T03:01:54.362Z,33.72
2023-04-22T03:02:24.530Z,33.72
2023-04-22T03:02:54.512Z,33.65
2023-04-22T03:03:54.663Z,33.70
2023-04-22T03:04:24.793Z,33.68
2023-04-22T03:04:54.655Z,33.65
2023-04-22T03:05:24.678Z,33.72
2023-04-22T03:05:54.704Z,33.70
2023-04-22T03:06:24.729Z,33.69
2023-04-22T03:06:54.790Z,33.65
2023-04-22T03:07:24.818Z,33.68
2023-04-22T03:07:54.837Z,33.72
2023-04-22T03:08:24.881Z,33.68
2023-04-22T03:08:54.905Z,33.68
2023-04-22T03:09:24.918Z,33.67
2023-04-22T03:09:54.947Z,33.65
2023-04-22T03:10:24.989Z,33.67
2023-04-22T03:10:55.001Z,33.70
2023-04-22T03:11:25.045Z,33.67
2023-04-22T03:11:55.086Z,33.64
2023-04-22T03:12:25.111Z,33.64
2023-04-22T03:12:55.152Z,33.64
2023-04-22T03:13:25.163Z,33.69
2023-04-22T03:13:55.192Z,33.67
2023-04-22T03:14:25.213Z,33.69
2023-04-22T03:14:55.240Z,33.67
2023-04-22T03:15:25.272Z,33.69
2023-04-22T03:15:55.294Z,33.67
2023-04-22T03:16:25.350Z,33.64
2023-04-22T03:16:55.539Z,33.70
2023-04-22T03:17:25.464Z,33.65
2023-04-22T03:17:55.665Z,33.65
2023-04-22T03:18:25.609Z,33.65
2023-04-22T03:18:55.631Z,33.70
2023-04-22T03:19:25.658Z,33.67
2023-04-22T03:19:55.682Z,33.71
2023-04-22T03:20:25.711Z,33.68
2023-04-22T03:20:55.731Z,33.70
2023-04-22T03:21:25.775Z,33.65
2023-04-22T03:21:55.795Z,33.67
2023-04-22T03:22:25.820Z,33.65
2023-04-22T03:22:55.846Z,33.68
2023-04-22T03:23:25.869Z,33.68
2023-04-22T03:23:55.907Z,33.65
2023-04-22T03:24:25.923Z,33.68
2023-04-22T03:24:55.955Z,33.68
2023-04-22T03:25:25.994Z,33.63
2023-04-22T03:25:56.007Z,33.67
2023-04-22T03:26:26.031Z,33.62
2023-04-22T03:26:56.067Z,33.67
2023-04-22T03:27:26.088Z,33.65
2023-04-22T03:27:56.111Z,33.67
2023-04-22T03:28:26.139Z,33.62
2023-04-22T03:28:56.251Z,33.67
2023-04-22T03:29:26.358Z,33.65
2023-04-22T03:29:56.473Z,33.67
2023-04-22T03:30:26.581Z,33.67
2023-04-22T03:30:56.705Z,33.60
2023-04-22T03:31:26.833Z,33.67
2023-04-22T03:31:56.871Z,33.67
2023-04-22T03:32:26.884Z,33.65
2023-04-22T03:32:57.034Z,33.65
2023-04-22T03:33:27.070Z,33.60
2023-04-22T03:33:57.155Z,33.65
2023-04-22T03:34:27.263Z,33.68
2023-04-22T03:34:57.380Z,33.62
2023-04-22T03:35:27.494Z,33.57
2023-04-22T03:35:57.606Z,33.68
2023-04-22T03:36:27.719Z,33.65
2023-04-22T03:36:57.856Z,33.67
2023-04-22T03:37:27.828Z,33.58
2023-04-22T03:37:57.976Z,33.59
2023-04-22T03:38:27.965Z,33.67
2023-04-22T03:38:57.984Z,33.62
2023-04-22T03:39:28.000Z,33.63
2023-04-22T03:39:58.033Z,33.65
2023-04-22T03:40:28.057Z,33.65
2023-04-22T03:40:58.084Z,33.63
2023-04-22T03:41:28.115Z,33.63
2023-04-22T03:41:58.163Z,33.62
2023-04-22T03:42:28.179Z,33.59
2023-04-22T03:42:58.205Z,33.60
2023-04-22T03:43:28.231Z,33.65
2023-04-22T03:44:01.022Z,33.63
2023-04-22T03:44:28.320Z,33.62
2023-04-22T03:44:58.354Z,33.65
2023-04-22T03:45:28.393Z,33.67
2023-04-22T03:45:58.518Z,33.58
2023-04-22T03:46:28.475Z,33.59
2023-04-22T03:46:58.556Z,33.62
2023-04-22T03:47:28.606Z,33.57
2023-04-22T03:47:58.647Z,33.65
2023-04-22T03:48:28.710Z,33.61
2023-04-22T03:48:58.762Z,33.58
2023-04-22T03:49:28.761Z,33.60
2023-04-22T03:49:58.783Z,33.60
2023-04-22T03:50:28.805Z,33.63
2023-04-22T03:50:58.830Z,33.55
2023-04-22T03:51:28.858Z,33.64
2023-04-22T03:51:58.905Z,33.62
2023-04-22T03:52:28.929Z,33.58
2023-04-22T03:52:58.956Z,33.60
2023-04-22T03:53:28.977Z,33.62
2023-04-22T03:53:59.002Z,33.62
2023-04-22T03:54:29.041Z,33.62
2023-04-22T03:54:59.049Z,33.62
2023-04-22T03:55:29.082Z,33.54
2023-04-22T03:55:59.107Z,33.62
2023-04-22T03:56:29.146Z,33.63
2023-04-22T03:56:59.171Z,33.59
2023-04-22T03:57:29.203Z,33.63
2023-04-22T03:57:59.220Z,33.62
2023-04-22T03:58:29.252Z,33.63
2023-04-22T03:58:59.274Z,33.65
2023-04-22T03:59:29.306Z,33.55
2023-04-22T03:59:59.330Z,33.60
2023-04-22T04:00:29.363Z,33.62
2023-04-22T04:00:59.392Z,33.54
2023-04-22T04:01:29.428Z,33.63
2023-04-22T04:01:59.508Z,33.62
2023-04-22T04:02:29.673Z,33.60
2023-04-22T04:02:59.769Z,33.60
2023-04-22T04:03:31.121Z,33.60
2023-04-22T04:04:00.029Z,33.58
2023-04-22T04:04:30.412Z,33.60
2023-04-22T04:05:00.140Z,33.60
2023-04-22T04:05:30.030Z,33.55
2023-04-22T04:05:59.992Z,33.63
2023-04-22T04:06:29.953Z,33.62
2023-04-22T04:06:59.999Z,33.58
2023-04-22T04:07:30.023Z,33.54
2023-04-22T04:08:00.074Z,33.55
2023-04-22T04:08:30.072Z,33.60
2023-04-22T04:09:00.125Z,33.60
2023-04-22T04:09:30.128Z,33.57
2023-04-22T04:10:00.209Z,33.54
2023-04-22T04:10:30.204Z,33.55
2023-04-22T04:11:00.246Z,33.57
2023-04-22T04:11:30.260Z,33.55
2023-04-22T04:12:00.294Z,33.54
2023-04-22T04:12:30.326Z,33.60
2023-04-22T04:13:00.357Z,33.55
2023-04-22T04:13:30.373Z,33.50
2023-04-22T04:14:00.395Z,33.57
2023-04-22T04:14:30.422Z,33.57
2023-04-22T04:15:00.447Z,33.55
2023-04-22T04:15:30.470Z,33.55
2023-04-22T04:16:00.664Z,33.55
2023-04-22T04:16:30.684Z,33.54
2023-04-22T04:17:00.597Z,33.57
2023-04-22T04:17:30.667Z,33.60
2023-04-22T04:18:00.717Z,33.55
2023-04-22T04:18:30.793Z,33.59
2023-04-22T04:19:00.825Z,33.57
2023-04-22T04:19:30.845Z,33.52
2023-04-22T04:20:00.902Z,33.52
2023-04-22T04:20:30.896Z,33.51
2023-04-22T04:21:00.922Z,33.49
2023-04-22T04:21:30.961Z,33.51
2023-04-22T04:22:01.933Z,33.54
2023-04-22T04:22:31.074Z,33.48
2023-04-22T04:23:01.106Z,33.52
2023-04-22T04:23:31.126Z,33.52
2023-04-22T04:24:01.146Z,33.57
2023-04-22T04:24:31.175Z,33.54
2023-04-22T04:25:01.196Z,33.52
2023-04-22T04:25:31.245Z,33.55
2023-04-22T04:26:01.254Z,33.55
2023-04-22T04:26:31.288Z,33.52
2023-04-22T04:27:01.338Z,33.52
2023-04-22T04:27:31.368Z,33.54
2023-04-22T04:28:01.384Z,33.57
2023-04-22T04:28:31.396Z,33.50
2023-04-22T04:29:01.509Z,33.52
2023-04-22T04:29:31.619Z,33.54
2023-04-22T04:30:01.731Z,33.52
2023-04-22T04:30:33.515Z,33.52
2023-04-22T04:31:01.920Z,33.54
2023-04-22T04:31:31.925Z,33.55
2023-04-22T04:32:01.934Z,33.49
2023-04-22T04:32:31.958Z,33.47
2023-04-22T04:33:01.989Z,33.54
2023-04-22T04:33:31.991Z,33.54
2023-04-22T04:34:02.105Z,33.52
2023-04-22T04:34:32.228Z,33.52
2023-04-22T04:35:02.324Z,33.47
2023-04-22T04:35:32.563Z,33.45
2023-04-22T04:36:02.510Z,33.49
2023-04-22T04:39:40.155Z,33.68
2023-04-22T04:40:09.841Z,33.67
2023-04-22T04:40:39.918Z,33.67
2023-04-22T04:41:09.991Z,33.69
2023-04-22T04:41:40.064Z,33.64
2023-04-22T04:42:10.140Z,33.67
2023-04-22T04:42:40.206Z,33.63
2023-04-22T04:43:10.288Z,33.56
2023-04-22T04:43:40.360Z,33.64
2023-04-22T04:44:10.448Z,33.53
2023-04-22T04:44:40.499Z,33.61
2023-04-22T04:45:10.580Z,33.61
2023-04-22T04:45:40.685Z,33.56
2023-04-22T04:46:10.773Z,33.60
2023-04-22T04:46:40.928Z,33.53
2023-04-22T04:47:10.876Z,33.63
2023-04-22T04:47:41.073Z,33.58
2023-04-22T04:48:11.044Z,33.56
2023-04-22T04:48:41.122Z,33.53
2023-04-22T04:49:11.193Z,33.52
2023-04-22T04:49:41.814Z,33.60
2023-04-22T04:50:11.304Z,33.55
2023-04-22T04:50:41.444Z,33.56
2023-04-22T04:51:11.413Z,33.55
2023-04-22T04:51:41.526Z,33.65
2023-04-22T04:52:11.635Z,33.55
2023-04-22T04:52:41.754Z,33.58
2023-04-22T04:53:11.849Z,33.64
2023-04-22T04:53:41.992Z,33.58
2023-04-22T04:54:12.086Z,33.58
2023-04-22T04:54:42.199Z,33.53
2023-04-22T04:55:12.309Z,33.62
2023-04-22T04:55:42.453Z,33.56
2023-04-22T04:56:12.460Z,33.58
2023-04-22T04:56:42.608Z,33.58
2023-04-22T04:57:12.583Z,33.53
2023-04-22T04:57:42.692Z,33.58
2023-04-22T04:58:12.805Z,33.53
2023-04-22T04:58:42.911Z,33.56
2023-04-22T04:59:13.020Z,33.52
2023-04-22T04:59:43.129Z,33.55
2023-04-22T05:00:13.248Z,33.63
2023-04-22T05:00:43.361Z,33.58
2023-04-22T05:01:13.532Z,33.60
2023-04-22T05:01:43.571Z,33.66
2023-04-22T05:02:13.739Z,33.63
2023-04-22T05:02:43.664Z,33.58
2023-04-22T05:03:13.768Z,33.61
2023-04-22T05:03:43.827Z,33.61
2023-04-22T05:04:13.836Z,33.60
2023-04-22T05:04:43.858Z,33.60
2023-04-22T05:05:13.757Z,33.56
2023-04-22T05:05:43.890Z,33.58
2023-04-22T05:06:13.869Z,33.53
2023-04-22T05:06:43.986Z,33.58
2023-04-22T05:07:13.970Z,33.63
2023-04-22T05:07:44.094Z,33.61
2023-04-22T05:08:14.198Z,33.60
2023-04-22T05:08:44.308Z,33.58
2023-04-22T05:09:14.414Z,33.61
2023-04-22T05:09:44.527Z,33.63
2023-04-22T05:10:14.640Z,33.58
2023-04-22T05:10:44.761Z,33.63
2023-04-22T05:11:14.864Z,33.58
2023-04-22T05:11:44.980Z,33.55
2023-04-22T05:12:14.959Z,33.56
2023-04-22T05:12:45.074Z,33.55
2023-04-22T05:13:15.186Z,33.56
2023-04-22T05:13:45.300Z,33.53
2023-04-22T05:14:15.404Z,33.55
2023-04-22T05:14:45.521Z,33.56
2023-04-22T05:15:15.630Z,33.56
2023-04-22T05:15:45.740Z,33.55
2023-04-22T05:16:15.895Z,33.53
2023-04-22T05:16:45.955Z,33.53
2023-04-22T05:17:15.949Z,33.52
2023-04-22T05:17:46.084Z,33.49
2023-04-22T05:18:16.164Z,33.50
2023-04-22T05:18:46.276Z,33.54
2023-04-22T05:19:16.385Z,33.49
2023-04-22T05:19:46.496Z,33.47
2023-04-22T05:20:16.631Z,33.48
2023-04-22T05:20:46.651Z,33.49
2023-04-22T05:21:16.792Z,33.50
2023-04-22T05:21:46.774Z,33.47
2023-04-22T05:22:16.884Z,33.45
2023-04-22T05:22:46.995Z,33.52
2023-04-22T05:23:17.101Z,33.52
2023-04-22T05:23:47.212Z,33.49
2023-04-22T05:24:17.329Z,33.49
2023-04-22T05:24:47.448Z,33.49
2023-04-22T05:25:17.552Z,33.50
2023-04-22T05:25:47.664Z,33.47
2023-04-22T05:26:17.783Z,33.40
2023-04-22T05:26:47.897Z,33.42
2023-04-22T05:27:18.017Z,33.44
2023-04-22T05:27:48.109Z,33.41
2023-04-22T05:28:18.218Z,33.40
2023-04-22T05:28:48.340Z,33.42
2023-04-22T05:29:18.453Z,33.41
2023-04-22T05:29:48.570Z,33.50
2023-04-22T05:30:18.664Z,33.42
2023-04-22T05:30:48.786Z,33.44
2023-04-22T05:31:19.015Z,33.39
2023-04-22T05:31:48.966Z,33.41
2023-04-22T05:32:19.114Z,33.39
2023-04-22T05:32:49.057Z,33.41
2023-04-22T05:33:19.144Z,33.42
2023-04-22T05:33:49.109Z,33.40
2023-04-22T05:34:19.234Z,33.38
2023-04-22T05:34:49.332Z,33.39
2023-04-22T05:35:19.442Z,33.38
2023-04-22T05:35:49.575Z,33.38
2023-04-22T05:36:19.668Z,33.41
2023-04-22T05:36:49.779Z,33.41
2023-04-22T05:37:19.792Z,33.41
2023-04-22T05:37:49.896Z,33.33
2023-04-22T05:38:19.880Z,33.38
2023-04-22T05:38:49.985Z,33.44
2023-04-22T05:39:20.081Z,33.38
2023-04-22T05:39:50.165Z,33.42
2023-04-22T05:40:20.234Z,33.35
2023-04-22T05:40:50.303Z,33.39
2023-04-22T05:41:20.381Z,33.36
2023-04-22T05:41:50.450Z,33.38
2023-04-22T05:42:20.528Z,33.36
2023-04-22T05:42:50.597Z,33.35
2023-04-22T05:43:20.664Z,33.38
2023-04-22T05:43:50.746Z,33.40
2023-04-22T05:44:20.818Z,33.36
2023-04-22T05:44:50.892Z,33.36
2023-04-22T05:45:20.964Z,33.36
2023-04-22T05:45:51.065Z,33.34
2023-04-22T05:46:21.155Z,33.35
2023-04-22T05:46:51.266Z,33.38
2023-04-22T05:47:21.389Z,33.28
2023-04-22T05:47:51.476Z,33.36
2023-04-22T05:48:21.525Z,33.33
2023-04-22T05:48:51.606Z,33.35
2023-04-22T05:49:21.684Z,33.34
2023-04-22T05:49:51.798Z,33.33
2023-04-22T05:50:23.440Z,33.35
2023-04-22T05:50:51.995Z,33.31
2023-04-22T05:51:22.092Z,33.35
2023-04-22T05:51:52.198Z,33.34
2023-04-22T05:52:22.313Z,33.28
2023-04-22T05:52:52.311Z,33.31
2023-04-22T05:53:22.422Z,33.33
2023-04-22T05:53:52.535Z,33.29
2023-04-22T05:54:22.596Z,33.35
2023-04-22T05:54:52.709Z,33.32
2023-04-22T05:55:22.825Z,33.35
2023-04-22T05:55:52.940Z,33.31
2023-04-22T05:56:23.100Z,33.35
2023-04-22T05:56:53.063Z,33.35
2023-04-22T05:57:23.190Z,33.36
2023-04-22T05:57:53.172Z,33.30
2023-04-22T05:58:23.285Z,33.33
2023-04-22T05:58:53.412Z,33.29
2023-04-22T05:59:23.514Z,33.32
2023-04-22T05:59:53.627Z,33.30
2023-04-22T06:00:23.744Z,33.33
2023-04-22T06:00:53.860Z,33.31
2023-04-22T06:01:23.967Z,33.36
2023-04-22T06:01:54.295Z,33.28
2023-04-22T06:02:24.282Z,33.31
2023-04-22T06:03:24.509Z,33.31
2023-04-22T06:03:54.535Z,33.28
2023-04-22T06:04:24.785Z,33.31
2023-04-22T06:04:54.772Z,33.36
2023-04-22T06:05:24.636Z,33.29
2023-04-22T06:05:54.694Z,33.35
2023-04-22T06:06:24.637Z,33.34
2023-04-22T06:06:54.756Z,33.36
2023-04-22T06:07:24.868Z,33.28
2023-04-22T06:07:54.981Z,33.29
2023-04-22T06:08:25.091Z,33.22
2023-04-22T06:08:55.204Z,33.24
2023-04-22T06:09:25.312Z,33.24
2023-04-22T06:10:04.047Z,33.29
2023-04-22T06:10:25.446Z,33.28
2023-04-22T06:10:55.546Z,33.29
2023-04-22T06:11:25.660Z,33.29
2023-04-22T06:11:55.778Z,33.31
2023-04-22T06:12:25.889Z,33.28
2023-04-22T06:12:56.009Z,33.28
2023-04-22T06:13:26.107Z,33.25
2023-04-22T06:13:56.234Z,33.25
2023-04-22T06:14:26.345Z,33.25
2023-04-22T06:14:56.445Z,33.25
2023-04-22T06:15:26.555Z,33.24
2023-04-22T06:15:56.592Z,33.25
2023-04-22T06:16:26.579Z,33.25
2023-04-22T06:16:56.687Z,33.24
2023-04-22T06:17:26.817Z,33.22
2023-04-22T06:17:56.923Z,33.22
2023-04-22T06:18:28.102Z,33.20
2023-04-22T06:18:57.053Z,33.20
2023-04-22T06:19:27.164Z,33.19
2023-04-22T06:19:57.278Z,33.17
2023-04-22T06:20:27.391Z,33.17
2023-04-22T06:20:57.519Z,33.22
2023-04-22T06:21:27.614Z,33.24
2023-04-22T06:21:57.675Z,33.30
2023-04-22T06:22:27.799Z,33.17
2023-04-22T06:22:57.901Z,33.25
2023-04-22T06:23:28.023Z,33.25
2023-04-22T06:23:58.133Z,33.22
2023-04-22T06:24:28.244Z,33.22
2023-04-22T06:24:58.359Z,33.16
2023-04-22T06:25:28.476Z,33.22
2023-04-22T06:25:58.621Z,33.19
2023-04-22T06:26:28.586Z,33.20
2023-04-22T06:26:58.717Z,33.17
2023-04-22T06:27:28.701Z,33.17
2023-04-22T06:27:58.819Z,33.13
2023-04-22T06:28:28.922Z,33.14
2023-04-22T06:28:59.035Z,33.14
2023-04-22T06:29:29.145Z,33.19
2023-04-22T06:29:59.253Z,33.19
2023-04-22T06:30:29.389Z,33.17
2023-04-22T06:30:59.424Z,33.12
2023-04-22T06:31:29.460Z,33.14
2023-04-22T06:31:59.442Z,33.14