createdAt,value
2023-04-02T00:00:09.666Z,99527.34
2023-04-02T00:02:48.683Z,99514.16
2023-04-02T00:05:26.040Z,99514.06
2023-04-02T00:07:54.138Z,99519.88
2023-04-02T00:10:39.666Z,99519.34
2023-04-02T00:13:22.887Z,99515.50
2023-04-02T00:15:54.229Z,99513.75
2023-04-02T00:18:22.300Z,99510.75
2023-04-02T00:20:54.088Z,99509.91
2023-04-02T00:23:22.198Z,99508.03
2023-04-02T00:25:49.385Z,99506.37
2023-04-02T00:28:20.405Z,99510.12
2023-04-02T00:30:51.678Z,99511.16
2023-04-02T00:33:22.335Z,99511.91
2023-04-02T00:35:51.088Z,99523.81
2023-04-02T00:38:22.980Z,99521.41
2023-04-02T00:40:51.960Z,99524.88
2023-04-02T00:43:20.950Z,99532.66
2023-04-02T00:45:51.225Z,99526.59
2023-04-02T00:48:41.743Z,99528.37
2023-04-02T00:51:47.342Z,99544.16
2023-04-02T00:54:20.566Z,99542.09
2023-04-02T00:56:50.897Z,99533.47
2023-04-02T00:59:30.872Z,99535.25
2023-04-02T01:02:19.757Z,99534.31
2023-04-02T01:04:56.851Z,99530.06
2023-04-02T01:07:41.311Z,99539.56
2023-04-02T01:10:36.299Z,99540.44
2023-04-02T01:13:13.212Z,99537.63
2023-04-02T01:15:43.539Z,99536.50
2023-04-02T01:18:26.552Z,99547.06
2023-04-02T01:21:18.186Z,99548.53
2023-04-02T01:23:53.260Z,99545.84
2023-04-02T01:26:39.823Z,99546.06
2023-04-02T01:29:24.738Z,99552.13
2023-04-02T01:31:53.902Z,99552.69
2023-04-02T01:34:25.155Z,99559.75
2023-04-02T01:36:56.962Z,99553.63
2023-04-02T01:39:53.051Z,99552.06
2023-04-02T01:42:35.095Z,99563.16
2023-04-02T01:45:13.876Z,99558.69
2023-04-02T01:47:43.260Z,99562.22
2023-04-02T01:50:19.510Z,99562.62
2023-04-02T01:52:48.874Z,99566.66
2023-04-02T01:55:21.258Z,99566.94
2023-04-02T01:57:51.324Z,99570.88
2023-04-02T02:00:19.200Z,99576.88
2023-04-02T02:02:49.366Z,99572.75
2023-04-02T02:05:20.316Z,99573.03
2023-04-02T02:07:48.328Z,99566.59
2023-04-02T02:10:33.845Z,99570.00
2023-04-02T02:13:01.302Z,99570.00
2023-04-02T02:15:29.050Z,99572.69
2023-04-02T02:17:59.846Z,99568.88
2023-04-02T02:20:29.098Z,99572.59
2023-04-02T02:22:57.299Z,99564.81
2023-04-02T02:25:27.911Z,99566.47
2023-04-02T02:28:18.285Z,99568.34
2023-04-02T02:31:17.668Z,99565.47
2023-04-02T02:33:53.115Z,99556.50
2023-04-02T02:36:36.254Z,99562.62
2023-04-02T02:39:17.001Z,99562.62
2023-04-02T02:41:53.726Z,99565.31
2023-04-02T02:44:33.599Z,99572.44
2023-04-02T02:47:26.709Z,99569.94
2023-04-02T02:49:59.573Z,99571.72
2023-04-02T02:52:36.333Z,99564.66
2023-04-02T02:55:10.793Z,99561.84
2023-04-02T02:57:45.354Z,99562.78
2023-04-02T03:00:13.558Z,99569.50
2023-04-02T03:02:41.979Z,99555.09
2023-04-02T03:05:10.116Z,99556.00
2023-04-02T03:07:38.384Z,99557.03
2023-04-02T03:10:19.984Z,99553.91
2023-04-02T03:12:54.873Z,99554.66
2023-04-02T03:15:41.355Z,99558.09
2023-04-02T03:18:22.589Z,99560.47
2023-04-02T03:20:53.736Z,99550.81
2023-04-02T03:23:24.300Z,99566.09
2023-04-02T03:26:12.928Z,99567.97
2023-04-02T03:28:44.208Z,99559.97
2023-04-02T03:31:25.480Z,99561.63
2023-04-02T03:34:17.949Z,99559.78
2023-04-02T03:36:59.889Z,99561.34
2023-04-02T03:39:37.695Z,99571.22
2023-04-02T03:42:20.282Z,99563.56
2023-04-02T03:44:49.575Z,99581.16
2023-04-02T03:47:49.690Z,99586.22
2023-04-02T03:50:25.744Z,99584.38
2023-04-02T03:52:54.027Z,99583.00
2023-04-02T03:55:28.827Z,99580.59
2023-04-02T03:58:16.829Z,99583.19
2023-04-02T04:00:47.196Z,99587.66
2023-04-02T04:03:18.197Z,99586.59
2023-04-02T04:06:10.605Z,99587.47
2023-04-02T04:08:44.836Z,99585.09
2023-04-02T04:11:17.558Z,99586.03
2023-04-02T04:14:01.345Z,99592.22
2023-04-02T04:16:33.597Z,99586.41
2023-04-02T04:19:10.906Z,99591.75
2023-04-02T04:21:38.839Z,99591.97
2023-04-02T04:24:15.879Z,99589.19
2023-04-02T04:26:53.570Z,99596.94
2023-04-02T04:29:40.771Z,99598.63
2023-04-02T04:32:16.828Z,99596.78
2023-04-02T04:34:51.494Z,99600.09
2023-04-02T04:37:25.288Z,99606.56
2023-04-02T04:40:06.948Z,99602.84
2023-04-02T04:42:36.707Z,99615.09
2023-04-02T04:45:16.733Z,99609.69
2023-04-02T04:47:52.097Z,99606.72
2023-04-02T04:50:33.356Z,99613.37
2023-04-02T04:53:08.870Z,99609.75
2023-04-02T04:55:39.812Z,99621.41
2023-04-02T04:58:31.567Z,99602.16
2023-04-02T05:01:13.889Z,99612.75
2023-04-02T05:03:48.241Z,99616.59
2023-04-02T05:06:25.566Z,99620.47
2023-04-02T05:08:56.073Z,99621.31
2023-04-02T05:11:31.950Z,99622.38
2023-04-02T05:14:04.002Z,99619.50
2023-04-02T05:16:39.852Z,99625.31
2023-04-02T05:19:36.677Z,99624.50
2023-04-02T05:22:27.669Z,99622.75
2023-04-02T05:24:57.621Z,99631.25
2023-04-02T05:27:46.699Z,99628.66
2023-04-02T05:30:52.827Z,99626.16
2023-04-02T05:33:29.167Z,99622.34
2023-04-02T05:36:05.280Z,99618.72
2023-04-02T05:38:44.619Z,99625.47
2023-04-02T05:41:32.618Z,99623.50
2023-04-02T05:44:06.762Z,99624.97
2023-04-02T05:46:37.936Z,99630.16
2023-04-02T05:49:10.020Z,99631.78
2023-04-02T05:51:43.758Z,99633.00
2023-04-02T05:54:23.254Z,99634.25
2023-04-02T05:56:56.321Z,99639.44
2023-04-02T05:59:29.978Z,99640.28
2023-04-02T06:02:07.322Z,99640.72
2023-04-02T06:04:43.735Z,99651.59
2023-04-02T06:07:15.856Z,99650.09
2023-04-02T06:09:52.389Z,99651.94
2023-04-02T06:12:35.474Z,99656.44
2023-04-02T06:15:06.761Z,99649.09
2023-04-02T06:17:45.629Z,99672.87
2023-04-02T06:20:16.126Z,99665.00
2023-04-02T06:22:51.655Z,99668.84
2023-04-02T06:25:32.516Z,99672.81
2023-04-02T06:28:02.019Z,99674.88
2023-04-02T06:30:35.206Z,99678.81
2023-04-02T06:33:04.633Z,99686.00
2023-04-02T06:35:36.160Z,99680.69
2023-04-02T06:38:06.007Z,99689.34
2023-04-02T06:40:46.786Z,99692.34
2023-04-02T06:43:26.337Z,99702.75
2023-04-02T06:45:57.499Z,99691.62
2023-04-02T06:48:26.309Z,99701.91
2023-04-02T06:51:02.341Z,99713.53
2023-04-02T06:53:34.826Z,99711.22
2023-04-02T06:56:31.936Z,99715.00
2023-04-02T06:58:59.885Z,99709.81
2023-04-02T07:01:30.032Z,99712.50
2023-04-02T07:03:57.840Z,99710.53
2023-04-02T07:06:26.056Z,99709.69
2023-04-02T07:08:53.941Z,99714.94
2023-04-02T07:11:22.347Z,99711.06
2023-04-02T07:13:50.898Z,99715.91
2023-04-02T07:16:25.588Z,99719.13
2023-04-02T07:18:55.480Z,99711.22
2023-04-02T07:21:23.336Z,99715.88
2023-04-02T07:23:50.545Z,99720.84
2023-04-02T07:26:20.445Z,99720.25
2023-04-02T07:28:47.909Z,99725.47
2023-04-02T07:31:27.204Z,99725.16
2023-04-02T07:33:58.244Z,99727.22
2023-04-02T07:36:26.319Z,99726.69
2023-04-02T07:38:53.862Z,99724.91
2023-04-02T07:41:22.034Z,99729.00
2023-04-02T07:43:49.258Z,99725.22
2023-04-02T07:46:18.091Z,99731.69
2023-04-02T07:48:47.008Z,99731.66
2023-04-02T07:51:19.399Z,99733.63
2023-04-02T07:53:50.694Z,99743.50
2023-04-02T07:56:19.825Z,99740.69
2023-04-02T07:58:47.452Z,99738.81
2023-04-02T08:01:26.015Z,99738.69
2023-04-02T08:03:54.848Z,99739.53
2023-04-02T08:06:23.186Z,99739.53
2023-04-02T08:08:50.810Z,99744.09
2023-04-02T08:11:18.404Z,99741.50
2023-04-02T08:13:45.527Z,99754.44
2023-04-02T08:16:12.881Z,99759.41
2023-04-02T08:18:40.782Z,99757.19
2023-04-02T08:21:09.762Z,99753.84
2023-04-02T08:23:37.841Z,99755.28
2023-04-02T08:26:06.105Z,99754.31
2023-04-02T08:28:33.324Z,99749.50
2023-04-02T08:31:00.872Z,99761.88
2023-04-02T08:33:28.493Z,99753.47
2023-04-02T08:35:56.272Z,99759.91
2023-04-02T08:38:23.595Z,99755.63
2023-04-02T08:40:59.928Z,99754.38
2023-04-02T08:43:39.171Z,99761.62
2023-04-02T08:46:27.310Z,99754.94
2023-04-02T08:48:58.252Z,99767.91
2023-04-02T08:51:36.764Z,99771.53
2023-04-02T08:54:13.623Z,99765.13
2023-04-02T08:56:47.092Z,99770.69
2023-04-02T08:59:33.925Z,99781.31
2023-04-02T09:02:04.123Z,99776.22
2023-04-02T09:04:31.697Z,99782.22
2023-04-02T09:06:59.852Z,99773.37
2023-04-02T09:09:27.541Z,99771.38
2023-04-02T09:12:00.810Z,99768.31
2023-04-02T09:15:03.756Z,99777.78
2023-04-02T09:17:36.864Z,99763.34
2023-04-02T09:20:17.191Z,99773.66
2023-04-02T09:22:51.052Z,99773.78
2023-04-02T09:25:27.440Z,99781.25
2023-04-02T09:27:56.674Z,99764.03
2023-04-02T09:30:33.261Z,99778.56
2023-04-02T09:33:03.275Z,99785.19
2023-04-02T09:35:32.643Z,99788.22
2023-04-02T09:38:31.523Z,99798.66
2023-04-02T09:41:06.787Z,99795.94
2023-04-02T09:43:36.246Z,99799.16
2023-04-02T09:46:09.475Z,99801.53
2023-04-02T09:48:40.818Z,99808.16
2023-04-02T09:51:23.704Z,99810.91
2023-04-02T09:54:15.002Z,99809.94
2023-04-02T09:57:01.795Z,99817.03
2023-04-02T09:59:29.036Z,99813.00
2023-04-02T10:01:56.665Z,99817.37
2023-04-02T10:04:38.571Z,99823.53
2023-04-02T10:07:06.982Z,99822.25
2023-04-02T10:09:36.740Z,99817.16
2023-04-02T10:12:10.933Z,99817.41
2023-04-02T10:14:40.695Z,99816.00
2023-04-02T10:17:15.117Z,99821.75
2023-04-02T10:20:06.319Z,99817.13
2023-04-02T10:22:33.652Z,99810.81
2023-04-02T10:25:01.520Z,99815.44
2023-04-02T10:27:46.350Z,99807.72
2023-04-02T10:30:42.294Z,99810.16
2023-04-02T10:33:21.481Z,99816.19
2023-04-02T10:36:12.121Z,99807.88
2023-04-02T10:38:53.303Z,99819.81
2023-04-02T10:41:29.852Z,99822.31
2023-04-02T10:44:18.989Z,99813.78
2023-04-02T10:47:06.595Z,99816.94
2023-04-02T10:49:54.286Z,99818.94
2023-04-02T10:52:35.187Z,99808.69
2023-04-02T10:55:06.747Z,99800.28
2023-04-02T10:57:34.374Z,99806.88
2023-04-02T11:00:11.167Z,99800.88
2023-04-02T11:02:47.635Z,99805.59
2023-04-02T11:05:23.796Z,99804.75
2023-04-02T11:07:56.994Z,99799.59
2023-04-02T11:10:25.584Z,99799.84
2023-04-02T11:12:57.907Z,99790.22
2023-04-02T11:15:25.961Z,99798.25
2023-04-02T11:17:53.548Z,99795.87
2023-04-02T11:20:48.846Z,99797.28
2023-04-02T11:23:20.406Z,99790.72
2023-04-02T11:25:48.004Z,99783.38
2023-04-02T11:28:29.911Z,99786.47
2023-04-02T11:30:57.609Z,99788.41
2023-04-02T11:33:37.685Z,99785.22
2023-04-02T11:36:44.422Z,99789.22
2023-04-02T11:39:17.271Z,99788.66
2023-04-02T11:42:05.433Z,99794.16
2023-04-02T11:44:32.909Z,99795.66
2023-04-02T11:47:23.332Z,99792.88
2023-04-02T11:50:05.986Z,99792.16
2023-04-02T11:52:59.779Z,99791.31
2023-04-02T11:55:30.746Z,99795.28
2023-04-02T11:58:20.621Z,99796.50
2023-04-02T12:01:09.187Z,99791.41
2023-04-02T12:04:11.042Z,99800.22
2023-04-02T12:06:47.606Z,99790.31
2023-04-02T12:09:27.249Z,99788.00
2023-04-02T12:12:00.320Z,99789.53
2023-04-02T12:14:48.111Z,99786.69
2023-04-02T12:17:18.738Z,99786.34
2023-04-02T12:19:49.013Z,99783.34
2023-04-02T12:22:20.945Z,99784.06
2023-04-02T12:24:49.515Z,99777.28
2023-04-02T12:27:27.575Z,99779.19
2023-04-02T12:29:57.194Z,99773.25
2023-04-02T12:32:27.842Z,99770.09
2023-04-02T12:34:58.061Z,99769.16
2023-04-02T12:37:27.660Z,99767.09
2023-04-02T12:39:59.409Z,99761.72
2023-04-02T12:42:35.219Z,99754.84
2023-04-02T12:45:05.122Z,99759.25
2023-04-02T12:47:33.056Z,99753.50
2023-04-02T12:50:02.069Z,99757.09
2023-04-02T12:52:29.630Z,99748.25
2023-04-02T12:55:00.179Z,99740.34
2023-04-02T12:57:33.673Z,99740.47
2023-04-02T13:00:22.467Z,99740.63
2023-04-02T13:03:06.029Z,99741.87
2023-04-02T13:05:36.523Z,99743.53
2023-04-02T13:08:05.636Z,99744.78
2023-04-02T13:10:33.181Z,99739.53
2023-04-02T13:13:02.519Z,99742.84
2023-04-02T13:15:34.523Z,99750.03
2023-04-02T13:18:16.377Z,99751.84
2023-04-02T13:20:43.932Z,99750.75
2023-04-02T13:23:29.659Z,99755.97
2023-04-02T13:26:02.611Z,99757.25
2023-04-02T13:28:30.174Z,99762.75
2023-04-02T13:30:57.405Z,99767.94
2023-04-02T13:33:24.594Z,99772.09
2023-04-02T13:35:52.150Z,99771.78
2023-04-02T13:38:19.354Z,99769.81
2023-04-02T13:40:46.671Z,99763.88
2023-04-02T13:43:18.980Z,99764.22
2023-04-02T13:45:49.796Z,99764.91
2023-04-02T13:48:18.348Z,99766.88
2023-04-02T13:50:46.682Z,99758.13
2023-04-02T13:53:25.173Z,99762.75
2023-04-02T13:55:53.621Z,99765.00
2023-04-02T13:58:20.979Z,99760.31
2023-04-02T14:00:48.340Z,99765.75
2023-04-02T14:03:23.065Z,99768.72
2023-04-02T14:06:14.049Z,99779.81
2023-04-02T14:09:09.684Z,99781.03
2023-04-02T14:12:01.267Z,99775.72
2023-04-02T14:14:47.190Z,99762.50
2023-04-02T14:17:47.508Z,99762.06
2023-04-02T14:20:41.138Z,99754.59
2023-04-02T14:23:33.724Z,99753.22
2023-04-02T14:26:07.644Z,99754.31
2023-04-02T14:28:40.234Z,99752.00
2023-04-02T14:31:16.936Z,99753.88
2023-04-02T14:33:57.596Z,99745.66
2023-04-02T14:36:38.209Z,99757.72
2023-04-02T14:39:11.802Z,99761.44
2023-04-02T14:42:02.200Z,99751.84
2023-04-02T14:44:34.386Z,99767.34
2023-04-02T14:47:54.307Z,99760.06
2023-04-02T14:50:28.049Z,99768.59
2023-04-02T14:52:58.561Z,99781.03
2023-04-02T14:55:38.505Z,99793.94
2023-04-02T14:58:11.339Z,99796.81
2023-04-02T15:00:44.441Z,99798.56
2023-04-02T15:03:43.260Z,99807.47
2023-04-02T15:06:13.110Z,99809.28
2023-04-02T15:09:06.234Z,99808.50
2023-04-02T15:11:38.823Z,99811.00
2023-04-02T15:14:14.363Z,99810.25
2023-04-02T15:16:41.817Z,99805.88
2023-04-02T15:19:14.940Z,99804.84
2023-04-02T15:21:55.609Z,99803.75
2023-04-02T15:25:01.871Z,99809.59
2023-04-02T15:27:34.029Z,99810.00
2023-04-02T15:30:07.824Z,99824.78
2023-04-02T15:32:35.639Z,99822.03
2023-04-02T15:35:21.687Z,99812.41
2023-04-02T15:38:16.401Z,99815.63
2023-04-02T15:41:14.653Z,99812.41
2023-04-02T15:43:56.816Z,99843.78
2023-04-02T15:46:42.514Z,99865.28
2023-04-02T15:49:33.526Z,99874.16
2023-04-02T15:52:06.900Z,99867.72
2023-04-02T15:54:36.650Z,99861.69
2023-04-02T15:57:42.743Z,99859.25
2023-04-02T16:00:09.788Z,99867.47
2023-04-02T16:03:12.787Z,99866.56
2023-04-02T16:05:44.345Z,99875.75
2023-04-02T16:08:11.602Z,99878.59
2023-04-02T16:10:42.321Z,99880.69
2023-04-02T16:13:28.546Z,99875.56
2023-04-02T16:16:07.779Z,99878.25
2023-04-02T16:18:51.230Z,99885.53
2023-04-02T16:21:24.812Z,99880.31
2023-04-02T16:23:53.057Z,99885.63
2023-04-02T16:26:29.502Z,99881.63
2023-04-02T16:28:59.768Z,99879.13
2023-04-02T16:31:37.061Z,99884.47
2023-04-02T16:34:39.923Z,99868.16
2023-04-02T16:37:19.220Z,99873.09
2023-04-02T16:39:51.919Z,99877.50
2023-04-02T16:42:47.779Z,99882.38
2023-04-02T16:45:19.285Z,99884.88
2023-04-02T16:48:04.962Z,99880.13
2023-04-02T16:50:41.724Z,99896.53
2023-04-02T16:53:36.071Z,99905.62
2023-04-02T16:56:09.775Z,99909.34
2023-04-02T16:58:40.101Z,99917.28
2023-04-02T17:01:19.765Z,99913.06
2023-04-02T17:03:56.849Z,99916.59
2023-04-02T17:06:27.449Z,99934.38
2023-04-02T17:09:10.995Z,99939.66
2023-04-02T17:12:19.369Z,99936.53
2023-04-02T17:15:00.112Z,99940.66
2023-04-02T17:17:27.661Z,99948.78
2023-04-02T17:20:00.619Z,99946.75
2023-04-02T17:22:31.340Z,99953.66
2023-04-02T17:25:00.809Z,99951.72
2023-04-02T17:27:37.829Z,99950.03
2023-04-02T17:30:12.072Z,99957.38
2023-04-02T17:32:39.570Z,99965.78
2023-04-02T17:35:23.096Z,99977.53
2023-04-02T17:38:16.429Z,99967.66
2023-04-02T17:41:03.636Z,99974.44
2023-04-02T17:43:35.622Z,99984.03
2023-04-02T17:46:26.196Z,99984.94
2023-04-02T17:49:34.523Z,99994.00
2023-04-02T17:52:36.797Z,100001.88
2023-04-02T17:55:13.412Z,99995.84
2023-04-02T17:57:47.496Z,100006.84
2023-04-02T18:00:39.668Z,100008.59
2023-04-02T18:03:37.520Z,100014.59
2023-04-02T18:06:29.992Z,100012.63
2023-04-02T18:09:16.065Z,100028.44
2023-04-02T18:12:01.765Z,100040.91
2023-04-02T18:14:51.032Z,100039.28
2023-04-02T18:17:55.679Z,100030.87
2023-04-02T18:20:42.402Z,100033.47
2023-04-02T18:23:40.646Z,100048.13
2023-04-02T18:26:16.792Z,100040.50
2023-04-02T18:28:58.108Z,100050.69
2023-04-02T18:32:00.040Z,100050.28
2023-04-02T18:35:11.616Z,100042.47
2023-04-02T18:37:47.861Z,100066.31
2023-04-02T18:40:31.795Z,100067.50
2023-04-02T18:43:31.248Z,100066.69
2023-04-02T18:46:42.042Z,100087.41
2023-04-02T18:49:12.208Z,100078.31
2023-04-02T18:51:40.319Z,100082.41
2023-04-02T18:54:14.824Z,100081.16
2023-04-02T18:56:42.854Z,100114.87
2023-04-02T18:59:41.811Z,100098.31
2023-04-02T19:02:29.675Z,100106.34
2023-04-02T19:05:22.928Z,100103.84
2023-04-02T19:07:55.495Z,100114.41
2023-04-02T19:10:34.588Z,100125.75
2023-04-02T19:13:02.254Z,100107.78
2023-04-02T19:16:19.838Z,100115.66
2023-04-02T19:19:14.916Z,100130.31
2023-04-02T19:21:51.502Z,100131.84
2023-04-02T19:24:46.582Z,100136.22
2023-04-02T19:27:28.806Z,100146.88
2023-04-02T19:30:18.010Z,100139.06
2023-04-02T19:32:55.520Z,100148.50
2023-04-02T19:35:32.374Z,100149.16
2023-04-02T19:38:23.418Z,100166.97
2023-04-02T19:41:17.449Z,100156.47
2023-04-02T19:43:44.806Z,100173.66
2023-04-02T19:46:12.462Z,100173.81
2023-04-02T19:48:55.609Z,100167.47
2023-04-02T19:51:23.122Z,100174.25
2023-04-02T19:53:50.277Z,100191.69
2023-04-02T19:56:17.440Z,100171.06
2023-04-02T19:58:44.856Z,100183.50
2023-04-02T20:01:12.111Z,100194.84
2023-04-02T20:03:39.652Z,100192.47
2023-04-02T20:06:06.916Z,100203.09
2023-04-02T20:08:36.158Z,100193.59
2023-04-02T20:11:03.693Z,100207.28
2023-04-02T20:13:31.245Z,100213.47
2023-04-02T20:16:02.738Z,100223.09
2023-04-02T20:18:31.400Z,100221.59
2023-04-02T20:20:58.600Z,100215.47
2023-04-02T20:23:25.895Z,100217.44
2023-04-02T20:25:56.823Z,100220.00
2023-04-02T20:28:25.600Z,100216.25
2023-04-02T20:30:52.872Z,100216.03
2023-04-02T20:33:22.769Z,100220.28
2023-04-02T20:35:51.364Z,100223.13
2023-04-02T20:38:19.039Z,100219.72
2023-04-02T20:40:52.765Z,100226.69
2023-04-02T20:43:20.145Z,100239.94
2023-04-02T20:45:58.065Z,100233.87
2023-04-02T20:48:27.448Z,100244.31
2023-04-02T20:50:54.965Z,100247.44
2023-04-02T20:53:22.227Z,100252.53
2023-04-02T20:55:49.592Z,100254.13
2023-04-02T20:58:18.268Z,100256.72
2023-04-02T21:00:45.817Z,100258.09
2023-04-02T21:03:13.002Z,100259.84
2023-04-02T21:05:44.880Z,100272.56
2023-04-02T21:08:12.557Z,100266.34
2023-04-02T21:10:40.751Z,100267.06
2023-04-02T21:13:08.231Z,100278.50
2023-04-02T21:15:35.794Z,100276.81
2023-04-02T21:18:03.281Z,100275.16
2023-04-02T21:20:31.976Z,100291.75
2023-04-02T21:22:59.153Z,100282.44
2023-04-02T21:25:26.375Z,100286.91
2023-04-02T21:27:54.154Z,100288.50
2023-04-02T21:30:21.415Z,100296.12
2023-04-02T21:32:48.774Z,100296.72
2023-04-02T21:35:16.321Z,100297.56
2023-04-02T21:37:44.278Z,100301.41
2023-04-02T21:40:12.612Z,100303.06
2023-04-02T21:42:40.082Z,100307.41
2023-04-02T21:45:07.611Z,100307.87
2023-04-02T21:47:34.874Z,100310.78
2023-04-02T21:50:02.492Z,100306.44
2023-04-02T21:52:29.699Z,100311.13
2023-04-02T21:54:56.868Z,100318.19
2023-04-02T21:57:24.394Z,100320.78
2023-04-02T21:59:51.721Z,100326.53
2023-04-02T22:02:18.928Z,100328.34
2023-04-02T22:04:46.445Z,100337.25
2023-04-02T22:07:13.527Z,100333.47
2023-04-02T22:09:40.690Z,100340.81
2023-04-02T22:12:08.396Z,100346.50
2023-04-02T22:14:35.540Z,100351.81
2023-04-02T22:17:03.550Z,100346.41
2023-04-02T22:19:32.925Z,100354.56
2023-04-02T22:22:00.195Z,100364.19
2023-04-02T22:24:27.344Z,100358.25
2023-04-02T22:26:54.785Z,100360.81
2023-04-02T22:29:22.073Z,100363.03
2023-04-02T22:31:49.236Z,100370.91
2023-04-02T22:34:16.628Z,100368.47
2023-04-02T22:36:43.752Z,100380.56
2023-04-02T22:39:12.184Z,100380.56
2023-04-02T22:41:39.808Z,100372.94
2023-04-02T22:44:07.005Z,100371.47
2023-04-02T22:46:34.798Z,100374.56
2023-04-02T22:49:02.517Z,100384.47
2023-04-02T22:51:29.717Z,100384.59
2023-04-02T22:53:57.108Z,100388.72
2023-04-02T22:56:28.582Z,100390.91
2023-04-02T22:58:55.984Z,100391.94
2023-04-02T23:01:26.468Z,100403.81
2023-04-02T23:03:55.270Z,100408.06
2023-04-02T23:06:23.204Z,100414.94
2023-04-02T23:08:50.916Z,100419.91
2023-04-02T23:11:24.238Z,100421.00
2023-04-02T23:13:54.488Z,100422.22
2023-04-02T23:16:22.801Z,100423.28
2023-04-02T23:18:50.530Z,100415.41
2023-04-02T23:21:18.990Z,100424.31
2023-04-02T23:23:47.368Z,100424.38
2023-04-02T23:26:17.542Z,100428.34
2023-04-02T23:28:44.773Z,100420.13
2023-04-02T23:31:14.898Z,100428.47
2023-04-02T23:33:42.509Z,100424.16
2023-04-02T23:36:10.519Z,100418.09
2023-04-02T23:38:38.153Z,100427.84
2023-04-02T23:41:05.417Z,100433.94
2023-04-02T23:43:32.650Z,100425.59
2023-04-02T23:46:00.216Z,100428.41
2023-04-02T23:48:27.454Z,100431.34
2023-04-02T23:50:54.699Z,100437.88
2023-04-02T23:53:22.250Z,100426.66
2023-04-02T23:55:49.822Z,100420.28
2023-04-02T23:58:17.050Z,100423.72
