createdAt,value
2018-04-07T00:01:58.827Z,9.40
2018-04-07T00:04:26.714Z,9.30
2018-04-07T00:06:53.203Z,9.30
2018-04-07T00:09:19.631Z,9.30
2018-04-07T00:11:46.066Z,9.20
2018-04-07T00:14:12.493Z,9.30
2018-04-07T00:16:39.732Z,9.10
2018-04-07T00:19:06.150Z,9.10
2018-04-07T00:21:32.578Z,9.10
2018-04-07T00:23:59.040Z,9.00
2018-04-07T00:26:25.510Z,9.00
2018-04-07T00:28:51.963Z,9.10
2018-04-07T00:31:19.138Z,8.70
2018-04-07T00:33:45.559Z,8.70
2018-04-07T00:36:12.045Z,8.60
2018-04-07T00:38:38.598Z,8.70
2018-04-07T00:41:05.120Z,8.70
2018-04-07T00:43:31.592Z,8.80
2018-04-07T00:45:58.095Z,8.80
2018-04-07T00:48:34.109Z,8.80
2018-04-07T00:51:06.709Z,8.80
2018-04-07T00:53:33.147Z,8.80
2018-04-07T00:55:59.571Z,8.70
2018-04-07T00:58:26.045Z,8.90
2018-04-07T01:00:52.514Z,8.50
2018-04-07T01:03:19.002Z,8.30
2018-04-07T01:05:45.426Z,8.30
2018-04-07T01:08:12.562Z,8.50
2018-04-07T01:10:38.961Z,8.50
2018-04-07T01:13:05.528Z,8.50
2018-04-07T01:15:31.945Z,8.50
2018-04-07T01:17:58.333Z,8.50
2018-04-07T01:20:25.484Z,8.50
2018-04-07T01:22:52.674Z,8.40
2018-04-07T01:25:19.161Z,8.40
2018-04-07T01:27:45.562Z,8.40
2018-04-07T01:30:11.974Z,8.40
2018-04-07T01:32:38.421Z,8.40
2018-04-07T01:35:05.618Z,8.50
2018-04-07T01:37:32.017Z,8.50
2018-04-07T01:39:58.447Z,8.60
2018-04-07T01:42:24.882Z,8.50
2018-04-07T01:44:51.351Z,8.50
2018-04-07T01:47:18.581Z,8.50
2018-04-07T01:49:44.981Z,8.50
2018-04-07T01:52:11.390Z,8.60
2018-04-07T01:54:37.815Z,8.50
2018-04-07T01:57:04.252Z,8.50
2018-04-07T01:59:30.687Z,8.50
2018-04-07T02:01:57.071Z,8.40
2018-04-07T02:04:23.568Z,8.30
2018-04-07T02:06:50.004Z,8.40
2018-04-07T02:09:16.410Z,8.50
2018-04-07T02:11:42.862Z,8.50
2018-04-07T02:14:09.326Z,8.50
2018-04-07T02:16:36.582Z,8.40
2018-04-07T02:19:02.964Z,8.40
2018-04-07T02:21:29.346Z,8.50
2018-04-07T02:23:55.777Z,8.50
2018-04-07T02:26:22.210Z,8.50
2018-04-07T02:28:48.659Z,8.50
2018-04-07T02:31:15.138Z,8.40
2018-04-07T02:33:41.607Z,8.40
2018-04-07T02:36:08.081Z,8.40
2018-04-07T02:38:34.507Z,8.50
2018-04-07T02:41:00.955Z,8.60
2018-04-07T02:43:27.385Z,8.50
2018-04-07T02:45:53.812Z,8.50
2018-04-07T02:48:20.231Z,8.40
2018-04-07T02:50:47.443Z,8.30
2018-04-07T02:53:13.876Z,8.30
2018-04-07T02:55:40.271Z,8.30
2018-04-07T02:58:06.743Z,8.40
2018-04-07T03:00:33.184Z,8.40
2018-04-07T03:02:59.631Z,8.30
2018-04-07T03:05:26.106Z,8.50
2018-04-07T03:07:52.526Z,8.50
2018-04-07T03:10:19.004Z,8.50
2018-04-07T03:12:45.562Z,8.40
2018-04-07T03:15:13.465Z,8.60
2018-04-07T03:17:39.972Z,8.50
2018-04-07T03:20:06.509Z,8.50
2018-04-07T03:22:32.945Z,8.50
2018-04-07T03:24:59.420Z,8.50
2018-04-07T03:27:27.992Z,8.50
2018-04-07T03:29:54.454Z,8.60
2018-04-07T03:32:20.925Z,8.50
2018-04-07T03:34:48.941Z,8.30
2018-04-07T03:37:16.084Z,8.40
2018-04-07T03:39:42.474Z,8.30
2018-04-07T03:42:08.908Z,8.50
2018-04-07T03:44:35.311Z,8.50
2018-04-07T03:47:02.563Z,8.40
2018-04-07T03:49:28.975Z,8.30
2018-04-07T03:51:56.878Z,8.30
2018-04-07T03:54:23.393Z,8.30
2018-04-07T03:56:49.866Z,8.40
2018-04-07T03:59:16.283Z,8.40
2018-04-07T04:01:42.702Z,8.30
2018-04-07T04:04:09.122Z,8.20
2018-04-07T04:06:36.283Z,8.20
2018-04-07T04:09:02.786Z,8.10
2018-04-07T04:11:29.215Z,8.20
2018-04-07T04:13:55.696Z,8.20
2018-04-07T04:16:23.652Z,8.10
2018-04-07T04:18:50.238Z,8.10
2018-04-07T04:21:17.435Z,8.00
2018-04-07T04:23:43.944Z,8.00
2018-04-07T04:26:10.522Z,8.00
2018-04-07T04:28:37.700Z,8.60
2018-04-07T04:31:06.094Z,7.80
2018-04-07T04:33:33.350Z,7.80
2018-04-07T04:35:59.957Z,7.90
2018-04-07T04:38:26.488Z,7.80
2018-04-07T04:40:53.836Z,7.90
2018-04-07T04:43:21.629Z,7.80
2018-04-07T04:45:48.187Z,7.80
2018-04-07T04:48:14.914Z,7.80
2018-04-07T04:50:41.482Z,7.70
2018-04-07T04:53:08.003Z,7.70
2018-04-07T04:55:35.290Z,7.60
2018-04-07T04:58:01.810Z,7.60
2018-04-07T05:00:29.078Z,7.60
2018-04-07T05:02:56.423Z,7.60
2018-04-07T05:05:24.634Z,7.60
2018-04-07T05:07:52.855Z,7.70
2018-04-07T05:10:19.323Z,7.60
2018-04-07T05:12:45.890Z,7.70
2018-04-07T05:15:12.405Z,7.80
2018-04-07T05:17:38.912Z,7.80
2018-04-07T05:20:06.189Z,7.90
2018-04-07T05:22:32.708Z,7.70
2018-04-07T05:24:59.151Z,7.90
2018-04-07T05:27:25.632Z,7.80
2018-04-07T05:29:52.092Z,7.80
2018-04-07T05:32:18.836Z,7.90
2018-04-07T05:34:45.322Z,8.10
2018-04-07T05:37:12.912Z,8.00
2018-04-07T05:39:39.654Z,8.00
2018-04-07T05:42:06.966Z,8.10
2018-04-07T05:44:36.263Z,8.10
2018-04-07T05:47:04.423Z,8.20
2018-04-07T05:49:31.672Z,8.30
2018-04-07T05:51:58.145Z,8.30
2018-04-07T05:54:24.653Z,8.40
2018-04-07T05:56:51.130Z,8.50
2018-04-07T05:59:18.580Z,8.60
2018-04-07T06:01:45.211Z,8.60
2018-04-07T06:04:11.750Z,8.70
2018-04-07T06:06:38.441Z,8.80
2018-04-07T06:09:05.759Z,8.90
2018-04-07T06:11:32.329Z,8.90
2018-04-07T06:13:58.969Z,8.90
2018-04-07T06:16:25.447Z,9.00
2018-04-07T06:18:52.002Z,9.10
2018-04-07T06:21:19.272Z,9.20
2018-04-07T06:23:46.468Z,9.20
2018-04-07T06:26:12.942Z,9.30
2018-04-07T06:28:39.479Z,9.40
2018-04-07T06:31:06.414Z,9.60
2018-04-07T06:33:32.988Z,9.80
2018-04-07T06:36:00.307Z,10.10
2018-04-07T06:38:26.819Z,10.00
2018-04-07T06:40:53.282Z,10.20
2018-04-07T06:43:20.629Z,10.30
2018-04-07T06:45:48.371Z,10.30
2018-04-07T06:48:14.921Z,10.50
2018-04-07T06:50:41.439Z,10.60
2018-04-07T06:53:07.971Z,10.80
2018-04-07T06:55:34.507Z,11.20
2018-04-07T06:58:09.899Z,11.80
2018-04-07T07:00:38.254Z,11.50
2018-04-07T07:03:05.548Z,13.10
2018-04-07T07:05:32.166Z,13.10
2018-04-07T07:07:58.637Z,13.50
2018-04-07T07:10:25.939Z,13.80
2018-04-07T07:12:52.403Z,13.80
2018-04-07T07:15:18.968Z,14.10
2018-04-07T07:17:45.605Z,14.20
2018-04-07T07:20:12.094Z,14.30
2018-04-07T07:22:39.570Z,14.90
2018-04-07T07:25:06.187Z,14.80
2018-04-07T07:27:33.339Z,14.80
2018-04-07T07:29:59.986Z,14.70
2018-04-07T07:32:26.602Z,14.60
2018-04-07T07:34:53.459Z,14.40
2018-04-07T07:37:20.675Z,14.50
2018-04-07T07:39:47.485Z,14.50
2018-04-07T07:42:14.213Z,14.50
2018-04-07T07:44:41.494Z,14.70
2018-04-07T07:47:08.030Z,14.70
2018-04-07T07:49:35.311Z,15.40
2018-04-07T07:52:02.743Z,15.60
2018-04-07T07:54:29.728Z,15.50
2018-04-07T07:56:56.300Z,15.90
2018-04-07T07:59:23.117Z,16.10
2018-04-07T08:01:50.491Z,16.80
2018-04-07T08:04:17.276Z,16.60
2018-04-07T08:06:43.750Z,16.50
2018-04-07T08:09:10.306Z,16.60
2018-04-07T08:11:37.643Z,16.70
2018-04-07T08:14:05.246Z,16.70
2018-04-07T08:16:32.863Z,16.60
2018-04-07T08:19:00.169Z,16.60
2018-04-07T08:21:26.675Z,16.60
2018-04-07T08:23:53.243Z,16.80
2018-04-07T08:26:19.916Z,16.90
2018-04-07T08:28:46.544Z,17.00
2018-04-07T08:31:13.153Z,17.20
2018-04-07T08:33:40.365Z,17.30
2018-04-07T08:36:06.863Z,17.30
2018-04-07T08:38:33.779Z,17.20
2018-04-07T08:41:00.332Z,17.20
2018-04-07T08:43:26.855Z,17.20
2018-04-07T08:45:53.432Z,17.30
2018-04-07T08:48:19.967Z,17.20
2018-04-07T08:50:46.757Z,17.30
2018-04-07T08:53:13.926Z,17.30
2018-04-07T08:55:40.539Z,17.30
2018-04-07T08:58:07.882Z,17.60
2018-04-07T09:00:35.489Z,17.70
2018-04-07T09:03:03.069Z,17.50
2018-04-07T09:05:30.559Z,17.30
2018-04-07T09:07:57.886Z,17.20
2018-04-07T09:10:24.403Z,17.10
2018-04-07T09:12:50.967Z,17.00
2018-04-07T09:15:17.514Z,17.10
2018-04-07T09:17:44.061Z,17.10
2018-04-07T09:20:10.608Z,17.30
2018-04-07T09:22:37.355Z,17.60
2018-04-07T09:25:03.887Z,17.80
2018-04-07T09:27:31.302Z,18.20
2018-04-07T09:29:57.778Z,18.10
2018-04-07T09:32:25.043Z,18.40
2018-04-07T09:34:52.404Z,18.50
2018-04-07T09:37:19.288Z,18.40
2018-04-07T09:39:45.810Z,18.60
2018-04-07T09:42:12.750Z,18.90
2018-04-07T09:44:39.528Z,18.70
2018-04-07T09:47:06.181Z,19.20
2018-04-07T09:49:32.721Z,19.40
2018-04-07T09:52:00.015Z,19.30
2018-04-07T09:54:27.244Z,19.30
2018-04-07T09:56:54.050Z,19.20
2018-04-07T09:59:20.601Z,19.40
2018-04-07T10:01:47.226Z,19.50
2018-04-07T10:04:13.908Z,19.70
2018-04-07T10:06:40.590Z,19.80
2018-04-07T10:09:07.983Z,19.90
2018-04-07T10:11:36.027Z,19.90
2018-04-07T10:14:02.638Z,19.80
2018-04-07T10:16:29.366Z,19.70
2018-04-07T10:18:56.173Z,19.70
2018-04-07T10:21:22.659Z,20.00
2018-04-07T10:23:49.191Z,20.00
2018-04-07T10:26:15.906Z,19.90
2018-04-07T10:28:42.475Z,19.70
2018-04-07T10:31:08.947Z,19.70
2018-04-07T10:33:36.336Z,19.90
2018-04-07T10:36:02.969Z,19.80
2018-04-07T10:38:30.361Z,20.30
2018-04-07T10:40:56.867Z,20.20
2018-04-07T10:43:24.134Z,20.60
2018-04-07T10:45:50.738Z,20.60
2018-04-07T10:48:17.807Z,20.70
2018-04-07T10:50:45.139Z,20.60
2018-04-07T10:53:11.707Z,20.60
2018-04-07T10:55:38.203Z,20.80
2018-04-07T10:58:05.384Z,20.80
2018-04-07T11:00:31.875Z,20.90
2018-04-07T11:02:58.518Z,20.80
2018-04-07T11:05:24.993Z,21.00
2018-04-07T11:07:52.207Z,21.00
2018-04-07T11:10:19.567Z,21.30
2018-04-07T11:12:46.596Z,21.30
2018-04-07T11:15:13.652Z,21.30
2018-04-07T11:17:41.318Z,21.60
2018-04-07T11:20:07.893Z,21.50
2018-04-07T11:22:34.553Z,21.80
2018-04-07T11:25:01.010Z,21.90
2018-04-07T11:27:27.936Z,22.20
2018-04-07T11:29:54.478Z,22.60
2018-04-07T11:32:21.091Z,22.80
2018-04-07T11:34:48.501Z,23.20
2018-04-07T11:37:15.103Z,23.10
2018-04-07T11:39:42.050Z,23.30
2018-04-07T11:42:08.634Z,23.30
2018-04-07T11:44:35.327Z,23.50
2018-04-07T11:47:01.866Z,23.60
2018-04-07T11:49:28.422Z,23.80
2018-04-07T11:51:54.988Z,24.10
2018-04-07T11:54:21.575Z,23.90
2018-04-07T11:56:48.483Z,23.70
2018-04-07T11:59:15.127Z,23.60
2018-04-07T12:01:41.788Z,23.30
2018-04-07T12:04:08.404Z,23.30
2018-04-07T12:06:35.753Z,23.40
2018-04-07T12:09:02.435Z,23.40
2018-04-07T12:11:29.714Z,23.80
2018-04-07T12:13:56.963Z,23.90
2018-04-07T12:16:23.640Z,23.90
2018-04-07T12:18:51.565Z,23.90
2018-04-07T12:21:19.156Z,23.80
2018-04-07T12:23:45.821Z,23.80
2018-04-07T12:26:12.399Z,23.90
2018-04-07T12:28:38.962Z,23.90
2018-04-07T12:31:05.538Z,24.10
2018-04-07T12:33:32.859Z,24.00
2018-04-07T12:35:59.501Z,23.90
2018-04-07T12:38:26.168Z,24.20
2018-04-07T12:40:53.726Z,24.20
2018-04-07T12:43:20.330Z,24.30
2018-04-07T12:45:47.594Z,24.30
2018-04-07T12:48:14.188Z,24.20
2018-04-07T12:50:40.769Z,24.10
2018-04-07T12:53:07.285Z,24.10
2018-04-07T12:55:33.996Z,24.10
2018-04-07T12:58:00.482Z,24.10
2018-04-07T13:00:26.979Z,24.10
2018-04-07T13:02:53.451Z,24.10
2018-04-07T13:05:20.169Z,24.10
2018-04-07T13:07:46.705Z,24.00
2018-04-07T13:10:13.397Z,24.00
2018-04-07T13:12:39.996Z,24.00
2018-04-07T13:15:06.491Z,24.00
2018-04-07T13:17:33.108Z,23.80
2018-04-07T13:19:59.660Z,24.20
2018-04-07T13:22:26.170Z,24.30
2018-04-07T13:24:52.751Z,24.30
2018-04-07T13:27:20.200Z,24.20
2018-04-07T13:29:46.829Z,24.20
2018-04-07T13:32:13.424Z,24.20
2018-04-07T13:34:40.043Z,24.40
2018-04-07T13:37:06.688Z,24.30
2018-04-07T13:39:33.372Z,24.40
2018-04-07T13:42:00.606Z,24.40
2018-04-07T13:44:27.144Z,24.40
2018-04-07T13:46:54.338Z,24.50
2018-04-07T13:49:21.364Z,24.50
2018-04-07T13:51:47.912Z,24.70
2018-04-07T13:54:14.470Z,24.80
2018-04-07T13:56:41.049Z,24.80
2018-04-07T13:59:07.625Z,24.90
2018-04-07T14:01:34.134Z,24.90
2018-04-07T14:04:01.458Z,24.90
2018-04-07T14:06:28.098Z,24.80
2018-04-07T14:08:54.705Z,24.90
2018-04-07T14:11:21.471Z,25.00
2018-04-07T14:13:48.958Z,25.00
2018-04-07T14:16:16.311Z,25.50
2018-04-07T14:18:42.855Z,25.40
2018-04-07T14:21:09.884Z,25.70
2018-04-07T14:23:36.482Z,25.90
2018-04-07T14:26:04.470Z,26.30
2018-04-07T14:28:31.108Z,26.30
2018-04-07T14:30:57.644Z,26.50
2018-04-07T14:33:24.127Z,26.60
2018-04-07T14:35:50.738Z,26.90
2018-04-07T14:38:17.233Z,27.40
2018-04-07T14:40:43.767Z,27.00
2018-04-07T14:43:10.581Z,27.40
2018-04-07T14:45:37.119Z,27.60
2018-04-07T14:48:03.962Z,27.70
2018-04-07T14:50:30.530Z,27.80
2018-04-07T14:52:57.134Z,28.00
2018-04-07T14:55:23.945Z,28.10
2018-04-07T14:57:50.583Z,27.90
2018-04-07T15:00:17.230Z,27.60
2018-04-07T15:02:43.926Z,27.40
2018-04-07T15:05:10.526Z,27.60
2018-04-07T15:07:37.843Z,27.40
2018-04-07T15:10:06.056Z,27.40
2018-04-07T15:12:32.707Z,27.30
2018-04-07T15:14:59.555Z,27.30
2018-04-07T15:17:26.844Z,27.50
2018-04-07T15:19:54.114Z,27.60
2018-04-07T15:22:20.658Z,27.50
2018-04-07T15:24:47.218Z,27.60
2018-04-07T15:27:13.798Z,27.80
2018-04-07T15:29:41.366Z,28.00
2018-04-07T15:32:08.254Z,28.10
2018-04-07T15:34:35.213Z,28.40
2018-04-07T15:37:02.650Z,28.10
2018-04-07T15:39:29.984Z,27.90
2018-04-07T15:41:56.540Z,27.90
2018-04-07T15:44:23.096Z,28.00
2018-04-07T15:46:49.669Z,27.70
2018-04-07T15:49:17.220Z,27.00
2018-04-07T15:51:44.272Z,26.90
2018-04-07T15:54:10.897Z,26.70
2018-04-07T15:56:37.452Z,26.40
2018-04-07T15:59:04.069Z,25.80
2018-04-07T16:01:30.687Z,25.70
2018-04-07T16:03:57.203Z,25.30
2018-04-07T16:06:25.379Z,24.90
2018-04-07T16:08:52.887Z,24.80
2018-04-07T16:11:19.481Z,24.40
2018-04-07T16:13:47.060Z,24.70
2018-04-07T16:16:13.602Z,24.60
2018-04-07T16:18:40.241Z,24.50
2018-04-07T16:21:06.721Z,24.40
2018-04-07T16:23:35.128Z,24.20
2018-04-07T16:26:01.724Z,24.20
2018-04-07T16:28:28.373Z,24.20
2018-04-07T16:30:55.628Z,24.10
2018-04-07T16:33:22.213Z,24.00
2018-04-07T16:35:49.556Z,23.90
2018-04-07T16:38:16.548Z,23.80
2018-04-07T16:40:43.263Z,23.50
2018-04-07T16:43:09.777Z,23.70
2018-04-07T16:45:36.311Z,23.60
2018-04-07T16:48:03.990Z,23.40
2018-04-07T16:50:30.546Z,23.30
2018-04-07T16:52:57.402Z,23.30
2018-04-07T16:55:23.918Z,23.30
2018-04-07T16:57:50.536Z,23.20
2018-04-07T17:00:19.009Z,23.00
2018-04-07T17:02:45.624Z,22.90
2018-04-07T17:05:12.235Z,22.90
2018-04-07T17:07:38.910Z,23.60
2018-04-07T17:10:05.512Z,22.70
2018-04-07T17:12:32.842Z,22.50
2018-04-07T17:14:59.373Z,22.50
2018-04-07T17:17:25.975Z,22.40
2018-04-07T17:19:52.485Z,22.40
2018-04-07T17:22:19.728Z,22.10
2018-04-07T17:24:46.311Z,22.10
2018-04-07T17:27:13.460Z,22.00
2018-04-07T17:29:40.066Z,21.80
2018-04-07T17:32:06.774Z,21.70
2018-04-07T17:34:33.304Z,21.70
2018-04-07T17:36:59.887Z,21.50
2018-04-07T17:39:26.321Z,21.20
2018-04-07T17:41:52.895Z,21.00
2018-04-07T17:44:20.207Z,20.50
2018-04-07T17:46:46.728Z,20.40
2018-04-07T17:49:13.507Z,20.30
2018-04-07T17:51:40.837Z,19.90
2018-04-07T17:54:08.357Z,19.70
2018-04-07T17:56:34.972Z,19.60
2018-04-07T17:59:01.566Z,19.50
2018-04-07T18:01:28.673Z,19.20
2018-04-07T18:03:55.949Z,18.70
2018-04-07T18:06:22.522Z,18.70
2018-04-07T18:08:49.839Z,18.40
2018-04-07T18:11:16.350Z,18.40
2018-04-07T18:13:42.847Z,18.20
2018-04-07T18:16:09.406Z,18.00
2018-04-07T18:18:35.981Z,17.90
2018-04-07T18:21:02.552Z,17.80
2018-04-07T18:23:29.193Z,17.60
2018-04-07T18:25:56.550Z,17.30
2018-04-07T18:28:23.350Z,17.20
2018-04-07T18:30:50.794Z,16.90
2018-04-07T18:33:17.461Z,16.80
2018-04-07T18:35:44.218Z,16.80
2018-04-07T18:38:10.921Z,16.60
2018-04-07T18:40:37.572Z,16.40
2018-04-07T18:43:04.873Z,16.00
2018-04-07T18:45:31.680Z,16.00
2018-04-07T18:47:58.210Z,15.80
2018-04-07T18:50:24.848Z,15.70
2018-04-07T18:52:51.466Z,15.50
2018-04-07T18:55:18.702Z,15.10
2018-04-07T18:57:45.113Z,15.10
2018-04-07T19:00:11.566Z,15.00
2018-04-07T19:02:37.976Z,14.80
2018-04-07T19:05:04.573Z,15.00
2018-04-07T19:07:31.145Z,14.50
2018-04-07T19:09:57.758Z,14.50
2018-04-07T19:12:24.204Z,14.40
2018-04-07T19:14:50.594Z,14.30
2018-04-07T19:17:17.088Z,14.20
2018-04-07T19:19:43.507Z,14.10
2018-04-07T19:22:10.748Z,13.90
2018-04-07T19:24:37.210Z,13.90
2018-04-07T19:27:03.683Z,13.80
2018-04-07T19:29:32.060Z,13.70
2018-04-07T19:31:58.539Z,13.60
2018-04-07T19:34:25.029Z,13.60
2018-04-07T19:36:51.466Z,13.50
2018-04-07T19:39:17.889Z,13.40
2018-04-07T19:41:44.411Z,13.30
2018-04-07T19:44:10.863Z,13.20
2018-04-07T19:46:38.140Z,13.10
2018-04-07T19:49:04.744Z,13.00
2018-04-07T19:51:31.305Z,13.00
2018-04-07T19:53:57.823Z,12.90
2018-04-07T19:56:24.391Z,12.90
2018-04-07T19:58:50.894Z,12.80
2018-04-07T20:01:17.490Z,12.80
2018-04-07T20:03:44.030Z,12.70
2018-04-07T20:06:10.433Z,12.60
2018-04-07T20:08:37.604Z,12.50
2018-04-07T20:11:04.307Z,12.40
2018-04-07T20:13:31.465Z,12.40
2018-04-07T20:15:57.854Z,12.30
2018-04-07T20:18:25.145Z,12.30
2018-04-07T20:20:51.655Z,12.30
2018-04-07T20:23:18.078Z,12.10
2018-04-07T20:25:44.772Z,12.20
2018-04-07T20:28:11.327Z,12.30
2018-04-07T20:30:37.782Z,12.20
2018-04-07T20:33:04.974Z,11.70
2018-04-07T20:35:31.391Z,12.30
2018-04-07T20:37:57.998Z,12.40
2018-04-07T20:40:24.472Z,12.50
2018-04-07T20:42:51.026Z,12.40
2018-04-07T20:45:17.456Z,12.40
2018-04-07T20:47:43.918Z,12.50
2018-04-07T20:50:10.368Z,12.50
2018-04-07T20:52:36.860Z,11.90
2018-04-07T20:55:03.347Z,12.60
2018-04-07T20:57:29.786Z,12.50
2018-04-07T20:59:57.679Z,12.30
2018-04-07T21:02:24.945Z,12.40
2018-04-07T21:04:51.367Z,12.30
2018-04-07T21:07:17.799Z,12.30
2018-04-07T21:09:44.230Z,12.30
2018-04-07T21:12:10.668Z,12.10
2018-04-07T21:14:37.083Z,12.20
2018-04-07T21:17:03.566Z,12.10
2018-04-07T21:19:29.964Z,12.10
2018-04-07T21:21:56.372Z,12.00
2018-04-07T21:24:23.614Z,11.90
2018-04-07T21:26:50.107Z,11.90
2018-04-07T21:29:17.272Z,11.90
2018-04-07T21:31:44.074Z,11.80
2018-04-07T21:34:10.471Z,11.80
2018-04-07T21:36:37.658Z,11.70
2018-04-07T21:39:05.820Z,11.60
2018-04-07T21:41:32.241Z,11.60
2018-04-07T21:43:59.383Z,11.50
2018-04-07T21:46:26.563Z,11.50
2018-04-07T21:48:52.951Z,11.40
2018-04-07T21:51:19.455Z,11.50
2018-04-07T21:53:46.591Z,11.30
2018-04-07T21:56:13.086Z,11.20
2018-04-07T21:58:39.550Z,11.30
2018-04-07T22:01:07.502Z,11.30
2018-04-07T22:03:33.889Z,11.30
2018-04-07T22:06:01.060Z,11.20
2018-04-07T22:08:27.513Z,11.10
2018-04-07T22:10:54.029Z,11.30
2018-04-07T22:13:20.494Z,11.30
2018-04-07T22:15:46.968Z,11.30
2018-04-07T22:18:13.379Z,11.30
2018-04-07T22:20:39.825Z,11.30
2018-04-07T22:23:06.270Z,11.30
2018-04-07T22:25:32.742Z,11.30
2018-04-07T22:28:00.644Z,11.10
2018-04-07T22:30:27.209Z,11.10
2018-04-07T22:32:53.785Z,11.10
2018-04-07T22:35:20.247Z,11.00
2018-04-07T22:37:46.673Z,11.00
2018-04-07T22:40:13.085Z,10.90
2018-04-07T22:42:39.574Z,10.80
2018-04-07T22:45:06.704Z,10.70
2018-04-07T22:47:33.228Z,10.60
2018-04-07T22:49:59.638Z,10.60
2018-04-07T22:52:26.060Z,10.50
2018-04-07T22:54:53.269Z,10.50
2018-04-07T22:57:19.682Z,10.50
2018-04-07T22:59:46.847Z,10.50
2018-04-07T23:02:13.997Z,10.40
2018-04-07T23:04:40.496Z,10.30
2018-04-07T23:07:06.910Z,10.40
2018-04-07T23:09:33.319Z,10.30
2018-04-07T23:12:00.467Z,10.20
2018-04-07T23:14:27.704Z,10.20
2018-04-07T23:16:54.955Z,10.20
2018-04-07T23:19:21.366Z,10.10
2018-04-07T23:21:48.491Z,10.10
2018-04-07T23:24:15.692Z,10.10
2018-04-07T23:26:42.145Z,10.10
2018-04-07T23:29:08.552Z,9.80
2018-04-07T23:31:35.068Z,10.10
2018-04-07T23:34:01.469Z,10.00
2018-04-07T23:36:28.388Z,10.00
2018-04-07T23:38:55.617Z,9.90
2018-04-07T23:41:22.037Z,9.80
2018-04-07T23:43:48.411Z,9.80
2018-04-07T23:46:15.629Z,9.70
2018-04-07T23:48:42.106Z,9.70
2018-04-07T23:51:08.530Z,9.70
2018-04-07T23:53:34.962Z,9.70
2018-04-07T23:56:01.428Z,9.70
2018-04-07T23:58:27.806Z,9.70
