createdAt,value
2019-04-28T00:00:01.433Z,95726
2019-04-28T00:01:11.271Z,95749
2019-04-28T00:02:20.522Z,95721
2019-04-28T00:03:31.760Z,95728
2019-04-28T00:04:41.332Z,95724
2019-04-28T00:05:51.005Z,95726
2019-04-28T00:06:58.794Z,95735
2019-04-28T00:08:08.331Z,95735
2019-04-28T00:09:17.853Z,95730
2019-04-28T00:10:27.386Z,95745
2019-04-28T00:11:36.931Z,95738
2019-04-28T00:12:46.511Z,95727
2019-04-28T00:13:56.065Z,95730
2019-04-28T00:15:05.611Z,95730
2019-04-28T00:16:15.135Z,95721
2019-04-28T00:17:25.674Z,95725
2019-04-28T00:18:35.215Z,95720
2019-04-28T00:19:44.742Z,95719
2019-04-28T00:20:54.294Z,95724
2019-04-28T00:22:03.853Z,95718
2019-04-28T00:23:14.395Z,95723
2019-04-28T00:24:24.918Z,95723
2019-04-28T00:25:34.468Z,95734
2019-04-28T00:26:44.013Z,95733
2019-04-28T00:27:54.579Z,95736
2019-04-28T00:29:04.131Z,95740
2019-04-28T00:30:13.659Z,95733
2019-04-28T00:31:24.194Z,95731
2019-04-28T00:32:33.728Z,95728
2019-04-28T00:33:44.250Z,95730
2019-04-28T00:34:54.790Z,95728
2019-04-28T00:36:05.349Z,95726
2019-04-28T00:37:14.917Z,95717
2019-04-28T00:38:24.504Z,95720
2019-04-28T00:39:34.082Z,95715
2019-04-28T00:40:43.620Z,95712
2019-04-28T00:41:54.153Z,95712
2019-04-28T00:43:04.690Z,95721
2019-04-28T00:44:14.238Z,95722
2019-04-28T00:45:24.771Z,95720
2019-04-28T00:46:34.306Z,95718
2019-04-28T00:47:43.855Z,95717
2019-04-28T00:48:54.401Z,95716
2019-04-28T00:50:04.949Z,95720
2019-04-28T00:51:14.483Z,95722
2019-04-28T00:52:24.068Z,95728
2019-04-28T00:53:34.606Z,95728
2019-04-28T00:54:44.144Z,95729
2019-04-28T00:55:54.694Z,95727
2019-04-28T00:57:05.248Z,95734
2019-04-28T00:58:14.796Z,95731
2019-04-28T00:59:24.346Z,95743
2019-04-28T01:00:34.877Z,95745
2019-04-28T01:01:44.406Z,95746
2019-04-28T01:02:53.982Z,95753
2019-04-28T01:04:04.521Z,95755
2019-04-28T01:05:15.042Z,95754
2019-04-28T01:06:24.595Z,95760
2019-04-28T01:07:35.116Z,95757
2019-04-28T01:08:44.661Z,95758
2019-04-28T01:09:54.236Z,95758
2019-04-28T01:11:04.765Z,95766
2019-04-28T01:12:14.296Z,95765
2019-04-28T01:13:23.965Z,95765
2019-04-28T01:14:34.397Z,95767
2019-04-28T01:15:44.918Z,95769
2019-04-28T01:16:54.466Z,95766
2019-04-28T01:18:04.007Z,95766
2019-04-28T01:19:13.541Z,95767
2019-04-28T01:20:23.085Z,95766
2019-04-28T01:21:32.630Z,95766
2019-04-28T01:22:43.188Z,95759
2019-04-28T01:23:52.744Z,95765
2019-04-28T01:25:02.258Z,95761
2019-04-28T01:26:12.813Z,95761
2019-04-28T01:27:23.337Z,95760
2019-04-28T01:28:32.889Z,95759
2019-04-28T01:29:42.427Z,95763
2019-04-28T01:30:52.955Z,95766
2019-04-28T01:32:02.502Z,95764
2019-04-28T01:33:13.068Z,95763
2019-04-28T01:34:23.604Z,95766
2019-04-28T01:35:33.166Z,95768
2019-04-28T01:36:42.685Z,95765
2019-04-28T01:37:53.203Z,95769
2019-04-28T01:39:02.756Z,95768
2019-04-28T01:40:13.313Z,95763
2019-04-28T01:41:23.847Z,95765
2019-04-28T01:42:33.398Z,95766
2019-04-28T01:43:43.937Z,95767
2019-04-28T01:44:53.468Z,95762
2019-04-28T01:46:04.010Z,95760
2019-04-28T01:47:13.542Z,95769
2019-04-28T01:48:23.086Z,95765
2019-04-28T01:49:33.651Z,95767
2019-04-28T01:50:43.191Z,95775
2019-04-28T01:51:52.720Z,95767
2019-04-28T01:53:03.246Z,95768
2019-04-28T01:54:12.811Z,95772
2019-04-28T01:55:23.356Z,95772
2019-04-28T01:56:32.869Z,95772
2019-04-28T01:57:43.403Z,95771
2019-04-28T01:58:52.979Z,95772
2019-04-28T02:00:03.500Z,95773
2019-04-28T02:01:14.037Z,95769
2019-04-28T02:02:23.617Z,95768
2019-04-28T02:03:33.172Z,95770
2019-04-28T02:04:43.718Z,95768
2019-04-28T02:05:53.242Z,95765
2019-04-28T02:07:02.819Z,95785
2019-04-28T02:08:13.344Z,95769
2019-04-28T02:09:22.896Z,95768
2019-04-28T02:10:32.447Z,95765
2019-04-28T02:11:43.033Z,95769
2019-04-28T02:12:52.561Z,95767
2019-04-28T02:14:03.083Z,95767
2019-04-28T02:15:12.595Z,95764
2019-04-28T02:16:23.130Z,95770
2019-04-28T02:17:32.701Z,95767
2019-04-28T02:18:43.236Z,95772
2019-04-28T02:19:53.752Z,95771
2019-04-28T02:21:03.310Z,95770
2019-04-28T02:22:12.873Z,95771
2019-04-28T02:23:23.419Z,95777
2019-04-28T02:24:32.973Z,95774
2019-04-28T02:25:43.502Z,95778
2019-04-28T02:26:53.041Z,95778
2019-04-28T02:28:03.575Z,95780
2019-04-28T02:29:14.111Z,95780
2019-04-28T02:30:40.890Z,95772
2019-04-28T02:31:34.166Z,95774
2019-04-28T02:32:44.720Z,95770
2019-04-28T02:33:54.307Z,95771
2019-04-28T02:35:03.870Z,95775
2019-04-28T02:36:13.388Z,95768
2019-04-28T02:37:23.938Z,95776
2019-04-28T02:38:34.241Z,95771
2019-04-28T02:39:43.994Z,95777
2019-04-28T02:40:53.525Z,95774
2019-04-28T02:42:03.078Z,95765
2019-04-28T02:43:13.593Z,95771
2019-04-28T02:44:24.124Z,95769
2019-04-28T02:45:34.646Z,95778
2019-04-28T02:46:44.175Z,95779
2019-04-28T02:47:53.712Z,95771
2019-04-28T02:49:04.238Z,95775
2019-04-28T02:50:13.807Z,95777
2019-04-28T02:51:24.334Z,95770
2019-04-28T02:52:33.878Z,95781
2019-04-28T02:53:44.417Z,95778
2019-04-28T02:54:53.944Z,95781
2019-04-28T02:56:04.467Z,95779
2019-04-28T02:57:14.004Z,95786
2019-04-28T02:58:23.516Z,95783
2019-04-28T02:59:34.033Z,95784
2019-04-28T03:01:00.767Z,95783
2019-04-28T03:01:55.078Z,95780
2019-04-28T03:03:04.640Z,95785
2019-04-28T03:04:14.183Z,95782
2019-04-28T03:05:23.714Z,95786
2019-04-28T03:06:34.242Z,95783
2019-04-28T03:07:43.813Z,95782
2019-04-28T03:08:54.359Z,95778
2019-04-28T03:10:04.136Z,95778
2019-04-28T03:11:14.418Z,95772
2019-04-28T03:12:23.957Z,95770
2019-04-28T03:13:34.492Z,95764
2019-04-28T03:14:44.286Z,95767
2019-04-28T03:15:53.549Z,95764
2019-04-28T03:17:04.054Z,95762
2019-04-28T03:18:13.629Z,95770
2019-04-28T03:19:24.155Z,95776
2019-04-28T03:20:34.702Z,95780
2019-04-28T03:21:45.231Z,95774
2019-04-28T03:22:54.771Z,95776
2019-04-28T03:24:04.326Z,95777
2019-04-28T03:25:14.843Z,95772
2019-04-28T03:26:24.373Z,95777
2019-04-28T03:27:33.935Z,95774
2019-04-28T03:28:43.467Z,95771
2019-04-28T03:29:54.013Z,95773
2019-04-28T03:31:22.346Z,95774
2019-04-28T03:32:29.244Z,95770
2019-04-28T03:33:26.085Z,95768
2019-04-28T03:34:36.441Z,95761
2019-04-28T03:35:45.629Z,95759
2019-04-28T03:36:56.160Z,95757
2019-04-28T03:38:05.714Z,95762
2019-04-28T03:39:16.256Z,95766
2019-04-28T03:40:25.776Z,95761
2019-04-28T03:41:36.298Z,95767
2019-04-28T03:42:45.854Z,95765
2019-04-28T03:43:55.430Z,95767
2019-04-28T03:45:04.952Z,95767
2019-04-28T03:46:14.492Z,95761
2019-04-28T03:47:24.025Z,95766
2019-04-28T03:48:34.545Z,95769
2019-04-28T03:49:44.092Z,95769
2019-04-28T03:50:53.635Z,95765
2019-04-28T03:52:03.198Z,95769
2019-04-28T03:53:13.750Z,95758
2019-04-28T03:54:24.023Z,95759
2019-04-28T03:55:34.911Z,95759
2019-04-28T03:56:44.023Z,95760
2019-04-28T03:57:54.528Z,95757
2019-04-28T03:59:04.038Z,95749
2019-04-28T04:00:13.597Z,95752
2019-04-28T04:01:24.121Z,95747
2019-04-28T04:02:33.658Z,95745
2019-04-28T04:03:44.189Z,95746
2019-04-28T04:04:54.719Z,95747
2019-04-28T04:06:05.236Z,95744
2019-04-28T04:07:14.751Z,95746
2019-04-28T04:08:24.313Z,95747
2019-04-28T04:09:33.834Z,95746
2019-04-28T04:10:44.340Z,95748
2019-04-28T04:11:54.911Z,95751
2019-04-28T04:13:05.452Z,95748
2019-04-28T04:14:15.006Z,95748
2019-04-28T04:15:24.561Z,95755
2019-04-28T04:16:34.085Z,95756
2019-04-28T04:17:43.629Z,95752
2019-04-28T04:18:54.205Z,95753
2019-04-28T04:20:03.680Z,95754
2019-04-28T04:21:14.233Z,95760
2019-04-28T04:22:24.762Z,95757
2019-04-28T04:23:34.301Z,95756
2019-04-28T04:24:43.833Z,95756
2019-04-28T04:25:54.362Z,95755
2019-04-28T04:27:04.894Z,95758
2019-04-28T04:28:14.455Z,95758
2019-04-28T04:29:23.999Z,95759
2019-04-28T04:30:33.561Z,95759
2019-04-28T04:31:44.091Z,95755
2019-04-28T04:32:53.638Z,95758
2019-04-28T04:34:04.181Z,95755
2019-04-28T04:35:13.712Z,95754
2019-04-28T04:36:24.250Z,95756
2019-04-28T04:37:33.784Z,95755
2019-04-28T04:38:46.177Z,95754
2019-04-28T04:39:53.895Z,95749
2019-04-28T04:41:04.407Z,95751
2019-04-28T04:42:13.948Z,95745
2019-04-28T04:43:23.606Z,95749
2019-04-28T04:44:37.728Z,95752
2019-04-28T04:45:44.539Z,95749
2019-04-28T04:46:54.092Z,95745
2019-04-28T04:48:03.628Z,95740
2019-04-28T04:49:14.191Z,95746
2019-04-28T04:50:24.751Z,95741
2019-04-28T04:51:34.276Z,95742
2019-04-28T04:52:44.815Z,95744
2019-04-28T04:53:54.396Z,95747
2019-04-28T04:55:03.935Z,95748
2019-04-28T04:56:14.449Z,95751
2019-04-28T04:57:23.974Z,95743
2019-04-28T04:58:34.531Z,95745
2019-04-28T04:59:44.082Z,95747
2019-04-28T05:00:53.598Z,95748
2019-04-28T05:02:04.159Z,95750
2019-04-28T05:03:14.693Z,95745
2019-04-28T05:04:24.224Z,95746
2019-04-28T05:05:33.784Z,95746
2019-04-28T05:06:43.327Z,95749
2019-04-28T05:07:52.863Z,95743
2019-04-28T05:09:03.435Z,95742
2019-04-28T05:10:12.966Z,95744
2019-04-28T05:11:23.498Z,95739
2019-04-28T05:12:33.057Z,95736
2019-04-28T05:13:43.592Z,95734
2019-04-28T05:14:53.149Z,95737
2019-04-28T05:16:03.683Z,95733
2019-04-28T05:17:13.217Z,95730
2019-04-28T05:18:22.746Z,95734
2019-04-28T05:19:32.303Z,95727
2019-04-28T05:20:42.838Z,95730
2019-04-28T05:21:53.387Z,95732
2019-04-28T05:23:02.917Z,95731
2019-04-28T05:24:15.612Z,95726
2019-04-28T05:25:24.467Z,95721
2019-04-28T05:26:33.472Z,95731
2019-04-28T05:27:43.984Z,95734
2019-04-28T05:28:53.510Z,95731
2019-04-28T05:30:05.039Z,95735
2019-04-28T05:31:40.071Z,95732
2019-04-28T05:32:53.509Z,95731
2019-04-28T05:33:59.983Z,95727
2019-04-28T05:35:10.205Z,95730
2019-04-28T05:36:20.380Z,95734
2019-04-28T05:37:29.898Z,95734
2019-04-28T05:38:40.156Z,95737
2019-04-28T05:39:49.652Z,95735
2019-04-28T05:40:57.753Z,95736
2019-04-28T05:42:07.238Z,95740
2019-04-28T05:43:16.762Z,95741
2019-04-28T05:44:26.309Z,95743
2019-04-28T05:45:35.819Z,95740
2019-04-28T05:46:45.355Z,95741
2019-04-28T05:47:54.864Z,95746
2019-04-28T05:49:04.399Z,95740
2019-04-28T05:50:13.941Z,95734
2019-04-28T05:51:23.470Z,95737
2019-04-28T05:52:33.020Z,95737
2019-04-28T05:53:43.531Z,95738
2019-04-28T05:54:54.090Z,95737
2019-04-28T05:56:03.632Z,95735
2019-04-28T05:57:13.148Z,95734
2019-04-28T05:58:23.666Z,95739
2019-04-28T05:59:33.182Z,95734
2019-04-28T06:00:43.736Z,95733
2019-04-28T06:01:53.257Z,95739
2019-04-28T06:03:03.769Z,95742
2019-04-28T06:04:13.279Z,95738
2019-04-28T06:05:22.812Z,95739
2019-04-28T06:06:33.352Z,95735
2019-04-28T06:07:43.874Z,95740
2019-04-28T06:08:53.415Z,95736
2019-04-28T06:10:02.962Z,95739
2019-04-28T06:11:13.485Z,95745
2019-04-28T06:12:22.994Z,95742
2019-04-28T06:13:33.531Z,95738
2019-04-28T06:14:43.062Z,95737
2019-04-28T06:15:53.627Z,95739
2019-04-28T06:17:04.148Z,95737
2019-04-28T06:18:13.681Z,95735
2019-04-28T06:19:23.214Z,95730
2019-04-28T06:20:32.752Z,95732
2019-04-28T06:21:43.282Z,95731
2019-04-28T06:22:52.794Z,95726
2019-04-28T06:24:02.338Z,95733
2019-04-28T06:25:11.904Z,95732
2019-04-28T06:26:21.466Z,95732
2019-04-28T06:27:32.619Z,95730
2019-04-28T06:28:40.495Z,95735
2019-04-28T06:29:50.015Z,95726
2019-04-28T06:30:59.572Z,95728
2019-04-28T06:32:09.089Z,95727
2019-04-28T06:33:18.615Z,95729
2019-04-28T06:34:28.150Z,95738
2019-04-28T06:35:38.047Z,95731
2019-04-28T06:36:47.593Z,95731
2019-04-28T06:37:57.150Z,95736
2019-04-28T06:39:06.651Z,95738
2019-04-28T06:40:16.154Z,95737
2019-04-28T06:41:25.702Z,95737
2019-04-28T06:42:35.232Z,95744
2019-04-28T06:43:44.770Z,95736
2019-04-28T06:44:54.316Z,95733
2019-04-28T06:46:03.870Z,95734
2019-04-28T06:47:13.399Z,95739
2019-04-28T06:48:22.912Z,95732
2019-04-28T06:49:32.434Z,95731
2019-04-28T06:50:41.969Z,95738
2019-04-28T06:51:51.547Z,95741
2019-04-28T06:53:02.874Z,95737
2019-04-28T06:54:10.573Z,95737
2019-04-28T06:55:20.103Z,95738
2019-04-28T06:56:29.667Z,95737
2019-04-28T06:57:39.160Z,95742
2019-04-28T06:58:58.333Z,95741
2019-04-28T06:59:59.144Z,95743
2019-04-28T07:01:08.675Z,95750
2019-04-28T07:02:18.219Z,95748
2019-04-28T07:03:27.750Z,95740
2019-04-28T07:04:37.254Z,95738
2019-04-28T07:05:46.797Z,95738
2019-04-28T07:06:56.322Z,95741
2019-04-28T07:08:05.853Z,95739
2019-04-28T07:09:16.471Z,95739
2019-04-28T07:10:25.944Z,95730
2019-04-28T07:11:35.483Z,95753
2019-04-28T07:12:45.011Z,95738
2019-04-28T07:13:54.558Z,95739
2019-04-28T07:15:04.099Z,95742
2019-04-28T07:16:13.641Z,95743
2019-04-28T07:17:23.157Z,95742
2019-04-28T07:18:32.674Z,95736
2019-04-28T07:19:42.188Z,95735
2019-04-28T07:20:51.747Z,95732
2019-04-28T07:22:01.279Z,95741
2019-04-28T07:23:10.825Z,95747
2019-04-28T07:24:21.333Z,95737
2019-04-28T07:25:30.859Z,95736
2019-04-28T07:26:40.409Z,95735
2019-04-28T07:27:49.918Z,95733
2019-04-28T07:28:59.449Z,95735
2019-04-28T07:30:08.971Z,95732
2019-04-28T07:31:18.517Z,95737
2019-04-28T07:32:28.061Z,95734
2019-04-28T07:33:37.587Z,95737
2019-04-28T07:34:47.168Z,95741
2019-04-28T07:35:56.708Z,95736
2019-04-28T07:37:06.237Z,95727
2019-04-28T07:38:15.764Z,95744
2019-04-28T07:39:25.291Z,95740
2019-04-28T07:40:34.826Z,95745
2019-04-28T07:41:44.372Z,95740
2019-04-28T07:42:53.918Z,95736
2019-04-28T07:44:03.475Z,95739
2019-04-28T07:45:12.969Z,95739
2019-04-28T07:46:22.528Z,95739
2019-04-28T07:47:32.058Z,95745
2019-04-28T07:48:41.583Z,95743
2019-04-28T07:49:51.097Z,95740
2019-04-28T07:51:00.652Z,95740
2019-04-28T07:52:10.229Z,95742
2019-04-28T07:53:19.755Z,95736
2019-04-28T07:54:29.297Z,95741
2019-04-28T07:55:38.833Z,95739
2019-04-28T07:56:48.393Z,95742
2019-04-28T07:57:57.928Z,95747
2019-04-28T07:59:07.469Z,95754
2019-04-28T08:00:16.984Z,95750
2019-04-28T08:01:26.521Z,95747
2019-04-28T08:02:36.053Z,95747
2019-04-28T08:03:49.478Z,95744
2019-04-28T08:04:55.072Z,95753
2019-04-28T08:06:04.614Z,95753
2019-04-28T08:07:14.171Z,95747
2019-04-28T08:08:23.724Z,95751
2019-04-28T08:09:34.257Z,95750
2019-04-28T08:10:43.780Z,95749
2019-04-28T08:11:53.310Z,95751
2019-04-28T08:13:02.843Z,95757
2019-04-28T08:14:12.366Z,95746
2019-04-28T08:15:22.873Z,95745
2019-04-28T08:16:32.439Z,95742
2019-04-28T08:17:41.960Z,95743
2019-04-28T08:18:51.510Z,95745
2019-04-28T08:20:01.043Z,95753
2019-04-28T08:21:10.583Z,95743
2019-04-28T08:22:20.117Z,95749
2019-04-28T08:23:29.616Z,95743
2019-04-28T08:24:40.117Z,95747
2019-04-28T08:25:49.643Z,95742
2019-04-28T08:26:59.209Z,95743
2019-04-28T08:28:08.836Z,95745
2019-04-28T08:29:18.377Z,95742
2019-04-28T08:30:27.903Z,95741
2019-04-28T08:31:37.480Z,95742
2019-04-28T08:32:47.010Z,95743
2019-04-28T08:34:02.360Z,95744
2019-04-28T08:35:06.070Z,95745
2019-04-28T08:36:15.636Z,95747
2019-04-28T08:37:25.342Z,95749
2019-04-28T08:38:34.907Z,95753
2019-04-28T08:39:44.443Z,95744
2019-04-28T08:40:53.968Z,95757
2019-04-28T08:42:03.530Z,95752
2019-04-28T08:43:13.131Z,95753
2019-04-28T08:44:22.657Z,95747
2019-04-28T08:45:32.184Z,95749
2019-04-28T08:46:41.718Z,95750
2019-04-28T08:47:52.244Z,95751
2019-04-28T08:49:01.755Z,95747
2019-04-28T08:50:11.286Z,95740
2019-04-28T08:51:20.852Z,95747
2019-04-28T08:52:31.390Z,95750
2019-04-28T08:53:40.948Z,95754
2019-04-28T08:54:50.489Z,95756
2019-04-28T08:56:00.007Z,95753
2019-04-28T08:57:09.553Z,95756
2019-04-28T08:58:19.094Z,95755
2019-04-28T08:59:28.611Z,95750
2019-04-28T09:00:38.146Z,95752
2019-04-28T09:01:47.681Z,95748
2019-04-28T09:02:57.279Z,95754
2019-04-28T09:04:15.036Z,95754
2019-04-28T09:05:17.280Z,95760
2019-04-28T09:06:27.162Z,95758
2019-04-28T09:07:36.696Z,95755
2019-04-28T09:08:46.224Z,95750
2019-04-28T09:09:55.758Z,95749
2019-04-28T09:11:05.309Z,95757
2019-04-28T09:12:14.857Z,95746
2019-04-28T09:13:24.410Z,95746
2019-04-28T09:14:33.939Z,95752
2019-04-28T09:15:44.058Z,95749
2019-04-28T09:16:53.585Z,95757
2019-04-28T09:18:03.112Z,95747
2019-04-28T09:19:12.629Z,95748
2019-04-28T09:20:22.132Z,95748
2019-04-28T09:21:31.642Z,95748
2019-04-28T09:22:41.164Z,95759
2019-04-28T09:23:50.691Z,95753
2019-04-28T09:25:00.219Z,95753
2019-04-28T09:26:09.718Z,95749
2019-04-28T09:27:19.256Z,95746
2019-04-28T09:28:28.795Z,95744
2019-04-28T09:29:38.323Z,95751
2019-04-28T09:30:47.857Z,95748
2019-04-28T09:31:57.376Z,95753
2019-04-28T09:33:06.907Z,95748
2019-04-28T09:34:27.722Z,95747
2019-04-28T09:35:26.947Z,95755
2019-04-28T09:36:36.449Z,95748
2019-04-28T09:37:45.985Z,95740
2019-04-28T09:38:55.500Z,95739
2019-04-28T09:40:05.031Z,95736
2019-04-28T09:41:14.554Z,95738
2019-04-28T09:42:24.085Z,95739
2019-04-28T09:43:33.623Z,95732
2019-04-28T09:44:43.140Z,95738
2019-04-28T09:45:52.686Z,95741
2019-04-28T09:47:02.211Z,95739
2019-04-28T09:48:11.792Z,95747
2019-04-28T09:49:21.299Z,95744
2019-04-28T09:50:30.816Z,95741
2019-04-28T09:51:40.324Z,95743
2019-04-28T09:52:49.871Z,95744
2019-04-28T09:53:59.387Z,95746
2019-04-28T09:55:08.922Z,95749
2019-04-28T09:56:18.454Z,95746
2019-04-28T09:57:27.971Z,95756
2019-04-28T09:58:37.510Z,95750
2019-04-28T09:59:47.076Z,95747
2019-04-28T10:00:56.578Z,95751
2019-04-28T10:02:06.105Z,95747
2019-04-28T10:03:15.635Z,95751
2019-04-28T10:04:25.156Z,95752
2019-04-28T10:05:35.655Z,95749
2019-04-28T10:06:45.192Z,95758
2019-04-28T10:07:54.782Z,95754
2019-04-28T10:09:04.333Z,95755
2019-04-28T10:10:13.865Z,95760
2019-04-28T10:11:30.211Z,95756
2019-04-28T10:12:33.876Z,95761
2019-04-28T10:13:43.410Z,95758
2019-04-28T10:14:52.937Z,95765
2019-04-28T10:16:02.455Z,95762
2019-04-28T10:17:11.971Z,95760
2019-04-28T10:18:21.502Z,95755
2019-04-28T10:19:32.591Z,95745
2019-04-28T10:20:40.557Z,95741
2019-04-28T10:21:50.918Z,95742
2019-04-28T10:23:00.441Z,95741
2019-04-28T10:24:09.996Z,95742
2019-04-28T10:25:21.151Z,95734
2019-04-28T10:26:29.024Z,95736
2019-04-28T10:27:38.560Z,95732
2019-04-28T10:28:48.097Z,95735
2019-04-28T10:29:57.615Z,95735
2019-04-28T10:31:07.152Z,95731
2019-04-28T10:32:16.660Z,95727
2019-04-28T10:33:26.213Z,95724
2019-04-28T10:34:35.754Z,95730
2019-04-28T10:35:46.254Z,95725
2019-04-28T10:36:55.783Z,95724
2019-04-28T10:38:05.331Z,95724
2019-04-28T10:39:14.892Z,95727
2019-04-28T10:40:24.443Z,95725
2019-04-28T10:41:34.057Z,95723
2019-04-28T10:42:43.618Z,95719
2019-04-28T10:43:53.158Z,95720
2019-04-28T10:45:02.687Z,95711
2019-04-28T10:46:12.248Z,95712
2019-04-28T10:47:21.805Z,95712
2019-04-28T10:48:31.367Z,95714
2019-04-28T10:49:40.904Z,95706
2019-04-28T10:50:50.440Z,95703
2019-04-28T10:51:59.962Z,95706
2019-04-28T10:53:09.505Z,95697
2019-04-28T10:54:19.054Z,95694
2019-04-28T10:55:28.667Z,95683
2019-04-28T10:56:38.142Z,95697
2019-04-28T10:57:47.648Z,95706
2019-04-28T10:58:57.196Z,95703
2019-04-28T11:00:06.725Z,95701
2019-04-28T11:01:16.258Z,95696
2019-04-28T11:02:25.796Z,95692
2019-04-28T11:03:35.313Z,95694
2019-04-28T11:04:44.858Z,95692
2019-04-28T11:05:54.362Z,95687
2019-04-28T11:07:03.882Z,95696
2019-04-28T11:08:13.423Z,95690
2019-04-28T11:09:30.283Z,95692
2019-04-28T11:10:33.484Z,95688
2019-04-28T11:11:43.014Z,95683
2019-04-28T11:12:52.540Z,95680
2019-04-28T11:14:02.074Z,95684
2019-04-28T11:15:11.609Z,95691
2019-04-28T11:16:21.137Z,95685
2019-04-28T11:17:31.659Z,95682
2019-04-28T11:18:41.207Z,95679
2019-04-28T11:19:50.749Z,95674
2019-04-28T11:21:00.260Z,95669
2019-04-28T11:22:09.787Z,95676
2019-04-28T11:23:19.315Z,95675
2019-04-28T11:24:28.840Z,95681
2019-04-28T11:25:38.373Z,95686
2019-04-28T11:26:47.893Z,95684
2019-04-28T11:27:57.443Z,95685
2019-04-28T11:29:07.021Z,95677
2019-04-28T11:30:16.542Z,95682
2019-04-28T11:31:26.059Z,95680
2019-04-28T11:32:35.616Z,95678
2019-04-28T11:33:45.188Z,95672
2019-04-28T11:34:54.733Z,95673
2019-04-28T11:36:04.285Z,95672
2019-04-28T11:37:14.803Z,95674
2019-04-28T11:38:24.331Z,95676
2019-04-28T11:39:33.889Z,95681
2019-04-28T11:40:43.436Z,95679
2019-04-28T11:41:52.963Z,95674
2019-04-28T11:43:02.596Z,95679
2019-04-28T11:44:13.113Z,95667
2019-04-28T11:45:22.758Z,95671
2019-04-28T11:46:32.282Z,95676
2019-04-28T11:47:41.820Z,95674
2019-04-28T11:48:51.357Z,95669
2019-04-28T11:50:00.968Z,95669
2019-04-28T11:51:10.514Z,95676
2019-04-28T11:52:20.109Z,95671
2019-04-28T11:53:29.634Z,95675
2019-04-28T11:54:39.174Z,95673
2019-04-28T11:55:48.703Z,95675
2019-04-28T11:56:58.237Z,95675
2019-04-28T11:58:07.741Z,95672
2019-04-28T11:59:17.259Z,95674
2019-04-28T12:00:26.823Z,95675
2019-04-28T12:01:36.360Z,95680
2019-04-28T12:02:45.886Z,95672
2019-04-28T12:03:55.511Z,95674
2019-04-28T12:05:05.015Z,95673
2019-04-28T12:06:14.540Z,95675
2019-04-28T12:07:24.083Z,95670
2019-04-28T12:08:33.589Z,95671
2019-04-28T12:09:43.171Z,95667
2019-04-28T12:10:52.712Z,95672
2019-04-28T12:12:02.258Z,95674
2019-04-28T12:13:11.774Z,95674
2019-04-28T12:14:21.294Z,95671
2019-04-28T12:15:30.845Z,95679
2019-04-28T12:16:40.390Z,95675
2019-04-28T12:17:49.909Z,95672
2019-04-28T12:18:59.435Z,95677
2019-04-28T12:20:08.967Z,95676
2019-04-28T12:21:18.515Z,95679
2019-04-28T12:22:28.028Z,95670
2019-04-28T12:23:37.546Z,95667
2019-04-28T12:24:47.076Z,95669
2019-04-28T12:25:56.609Z,95671
2019-04-28T12:27:06.146Z,95669
2019-04-28T12:28:15.681Z,95668
2019-04-28T12:29:25.202Z,95663
2019-04-28T12:30:34.731Z,95670
2019-04-28T12:31:44.276Z,95668
2019-04-28T12:32:53.869Z,95670
2019-04-28T12:34:03.451Z,95666
2019-04-28T12:35:12.972Z,95669
2019-04-28T12:36:22.493Z,95665
2019-04-28T12:37:32.057Z,95663
2019-04-28T12:38:41.589Z,95668
2019-04-28T12:39:51.124Z,95663
2019-04-28T12:41:00.660Z,95660
2019-04-28T12:42:10.189Z,95655
2019-04-28T12:43:19.855Z,95657
2019-04-28T12:44:29.398Z,95658
2019-04-28T12:45:38.935Z,95654
2019-04-28T12:46:48.477Z,95652
2019-04-28T12:47:58.075Z,95654
2019-04-28T12:49:07.603Z,95652
2019-04-28T12:50:17.143Z,95651
2019-04-28T12:51:26.682Z,95650
2019-04-28T12:52:36.371Z,95649
2019-04-28T12:53:45.911Z,95646
2019-04-28T12:54:55.529Z,95647
2019-04-28T12:56:05.056Z,95639
2019-04-28T12:57:14.645Z,95643
2019-04-28T12:58:24.189Z,95643
2019-04-28T12:59:33.715Z,95637
2019-04-28T13:00:43.605Z,95636
2019-04-28T13:01:53.074Z,95638
2019-04-28T13:03:02.622Z,95636
2019-04-28T13:04:12.162Z,95633
2019-04-28T13:05:21.761Z,95636
2019-04-28T13:06:31.304Z,95638
2019-04-28T13:07:40.879Z,95640
2019-04-28T13:08:50.361Z,95633
2019-04-28T13:09:59.875Z,95633
2019-04-28T13:11:09.426Z,95634
2019-04-28T13:12:18.993Z,95629
2019-04-28T13:13:28.591Z,95627
2019-04-28T13:14:38.160Z,95630
2019-04-28T13:15:47.782Z,95634
2019-04-28T13:16:57.312Z,95627
2019-04-28T13:18:06.818Z,95626
2019-04-28T13:19:16.351Z,95626
2019-04-28T13:20:26.870Z,95623
2019-04-28T13:21:36.435Z,95624
2019-04-28T13:22:45.960Z,95622
2019-04-28T13:23:55.580Z,95616
2019-04-28T13:25:05.111Z,95621
2019-04-28T13:26:14.653Z,95620
2019-04-28T13:27:24.201Z,95619
2019-04-28T13:28:33.760Z,95623
2019-04-28T13:29:43.278Z,95617
2019-04-28T13:30:52.825Z,95619
2019-04-28T13:32:02.373Z,95620
2019-04-28T13:33:11.856Z,95616
2019-04-28T13:34:21.388Z,95613
2019-04-28T13:35:31.005Z,95615
2019-04-28T13:36:40.496Z,95613
2019-04-28T13:37:50.032Z,95616
2019-04-28T13:38:59.590Z,95614
2019-04-28T13:40:09.089Z,95619
2019-04-28T13:41:18.664Z,95622
2019-04-28T13:42:28.208Z,95613
2019-04-28T13:43:38.717Z,95607
2019-04-28T13:44:48.239Z,95605
2019-04-28T13:45:57.781Z,95606
2019-04-28T13:47:07.341Z,95604
2019-04-28T13:48:16.943Z,95601
2019-04-28T13:49:26.466Z,95611
2019-04-28T13:50:36.042Z,95606
2019-04-28T13:51:45.565Z,95608
2019-04-28T13:52:55.098Z,95608
2019-04-28T13:54:04.660Z,95606
2019-04-28T13:55:14.152Z,95610
2019-04-28T13:56:23.723Z,95611
2019-04-28T13:57:33.264Z,95608
2019-04-28T13:58:43.795Z,95630
2019-04-28T13:59:53.394Z,95615
2019-04-28T14:01:02.962Z,95635
2019-04-28T14:02:12.490Z,95632
2019-04-28T14:03:22.071Z,95638
2019-04-28T14:04:31.629Z,95611
2019-04-28T14:05:41.127Z,95614
2019-04-28T14:06:50.683Z,95605
2019-04-28T14:08:00.260Z,95611
2019-04-28T14:09:09.792Z,95602
2019-04-28T14:10:19.370Z,95608
2019-04-28T14:11:29.924Z,95603
2019-04-28T14:12:39.466Z,95601
2019-04-28T14:13:49.974Z,95610
2019-04-28T14:14:59.593Z,95607
2019-04-28T14:16:09.094Z,95605
2019-04-28T14:17:18.651Z,95610
2019-04-28T14:18:28.185Z,95608
2019-04-28T14:19:37.716Z,95629
2019-04-28T14:20:47.253Z,95617
2019-04-28T14:21:56.791Z,95618
2019-04-28T14:23:06.399Z,95628
2019-04-28T14:24:16.032Z,95635
2019-04-28T14:25:25.529Z,95612
2019-04-28T14:26:35.036Z,95612
2019-04-28T14:27:44.540Z,95617
2019-04-28T14:28:54.120Z,95619
2019-04-28T14:30:03.618Z,95614
2019-04-28T14:31:13.184Z,95628
2019-04-28T14:32:22.711Z,95642
2019-04-28T14:33:32.341Z,95627
2019-04-28T14:34:41.823Z,95621
2019-04-28T14:35:51.417Z,95631
2019-04-28T14:37:00.962Z,95621
2019-04-28T14:38:10.476Z,95619
2019-04-28T14:39:20.030Z,95620
2019-04-28T14:40:29.653Z,95620
2019-04-28T14:41:39.206Z,95615
2019-04-28T14:42:49.010Z,95613
2019-04-28T14:43:58.621Z,95637
2019-04-28T14:45:08.139Z,95647
2019-04-28T14:46:17.642Z,95620
2019-04-28T14:47:27.211Z,95619
2019-04-28T14:48:36.796Z,95617
2019-04-28T14:49:46.327Z,95616
2019-04-28T14:50:55.859Z,95611
2019-04-28T14:52:05.409Z,95606
2019-04-28T14:53:14.978Z,95606
2019-04-28T14:54:24.483Z,95614
2019-04-28T14:55:34.037Z,95615
2019-04-28T14:56:43.675Z,95611
2019-04-28T14:57:53.151Z,95608