createdAt,value
2023-08-17T00:00:29.933Z,64.11
2023-08-17T00:02:57.971Z,63.84
2023-08-17T00:05:27.687Z,64.02
2023-08-17T00:07:55.788Z,63.84
2023-08-17T00:10:23.887Z,63.66
2023-08-17T00:12:52.669Z,63.67
2023-08-17T00:15:22.173Z,63.78
2023-08-17T00:17:50.265Z,63.74
2023-08-17T00:20:18.597Z,64.01
2023-08-17T00:22:46.794Z,63.83
2023-08-17T00:25:15.107Z,63.64
2023-08-17T00:27:43.211Z,63.69
2023-08-17T00:30:12.274Z,63.70
2023-08-17T00:32:41.793Z,63.68
2023-08-17T00:35:10.228Z,63.79
2023-08-17T00:37:38.311Z,63.61
2023-08-17T00:40:07.328Z,63.84
2023-08-17T00:42:35.458Z,63.73
2023-08-17T00:45:03.842Z,63.78
2023-08-17T00:47:31.969Z,63.83
2023-08-17T00:50:01.432Z,63.84
2023-08-17T00:52:29.524Z,63.83
2023-08-17T00:54:57.693Z,63.74
2023-08-17T00:57:26.003Z,63.52
2023-08-17T01:00:04.725Z,63.73
2023-08-17T01:02:34.174Z,63.71
2023-08-17T01:05:03.699Z,63.81
2023-08-17T01:07:31.773Z,63.74
2023-08-17T01:09:59.911Z,63.75
2023-08-17T01:12:31.593Z,63.72
2023-08-17T01:15:04.728Z,63.70
2023-08-17T01:17:35.496Z,63.87
2023-08-17T01:20:06.320Z,63.68
2023-08-17T01:22:37.052Z,63.54
2023-08-17T01:25:07.387Z,63.49
2023-08-17T01:27:45.816Z,63.50
2023-08-17T01:30:15.900Z,63.93
2023-08-17T01:32:46.765Z,63.57
2023-08-17T01:35:31.286Z,63.73
2023-08-17T01:38:01.445Z,63.71
2023-08-17T01:40:31.038Z,63.57
2023-08-17T01:42:59.098Z,63.50
2023-08-17T01:45:27.158Z,63.49
2023-08-17T01:47:55.242Z,63.65
2023-08-17T01:50:23.455Z,63.56
2023-08-17T01:52:52.480Z,63.84
2023-08-17T01:55:25.810Z,63.76
2023-08-17T01:57:55.283Z,63.67
2023-08-17T02:00:24.169Z,63.44
2023-08-17T02:02:52.294Z,63.57
2023-08-17T02:05:20.629Z,63.53
2023-08-17T02:07:48.708Z,63.51
2023-08-17T02:10:16.894Z,63.42
2023-08-17T02:12:44.993Z,63.54
2023-08-17T02:15:14.896Z,63.43
2023-08-17T02:17:43.150Z,63.42
2023-08-17T02:20:12.386Z,63.21
2023-08-17T02:22:40.462Z,63.47
2023-08-17T02:25:08.987Z,63.45
2023-08-17T02:27:37.082Z,63.46
2023-08-17T02:30:06.180Z,63.06
2023-08-17T02:32:35.722Z,63.53
2023-08-17T02:35:03.847Z,63.51
2023-08-17T02:37:31.899Z,63.40
2023-08-17T02:40:00.216Z,63.32
2023-08-17T02:42:28.802Z,63.05
2023-08-17T02:44:56.891Z,63.18
2023-08-17T02:47:25.243Z,63.36
2023-08-17T02:49:56.160Z,63.30
2023-08-17T02:52:24.302Z,63.20
2023-08-17T02:54:52.464Z,63.29
2023-08-17T02:57:20.810Z,63.36
2023-08-17T02:59:48.853Z,63.23
2023-08-17T03:02:16.981Z,63.04
2023-08-17T03:04:45.019Z,63.21
2023-08-17T03:07:14.643Z,63.22
2023-08-17T03:09:42.754Z,63.30
2023-08-17T03:12:10.826Z,63.24
2023-08-17T03:14:38.939Z,63.31
2023-08-17T03:17:07.109Z,62.93
2023-08-17T03:19:36.515Z,63.13
2023-08-17T03:22:04.634Z,63.29
2023-08-17T03:24:34.130Z,63.09
2023-08-17T03:27:02.264Z,63.08
2023-08-17T03:29:30.805Z,62.99
2023-08-17T03:31:58.910Z,62.91
2023-08-17T03:34:29.204Z,62.82
2023-08-17T03:36:57.497Z,62.99
2023-08-17T03:39:25.685Z,63.13
2023-08-17T03:41:55.167Z,62.92
2023-08-17T03:44:23.353Z,63.07
2023-08-17T03:46:51.441Z,63.03
2023-08-17T03:49:19.505Z,62.96
2023-08-17T03:51:47.598Z,62.87
2023-08-17T03:54:15.710Z,62.96
2023-08-17T03:56:43.806Z,63.13
2023-08-17T03:59:13.409Z,62.97
2023-08-17T04:01:41.504Z,62.78
2023-08-17T04:04:10.276Z,62.76
2023-08-17T04:06:40.492Z,62.82
2023-08-17T04:09:09.438Z,62.64
2023-08-17T04:11:37.764Z,62.95
2023-08-17T04:14:05.992Z,62.80
2023-08-17T04:16:36.986Z,62.75
2023-08-17T04:19:06.181Z,62.98
2023-08-17T04:21:34.350Z,62.72
2023-08-17T04:24:02.597Z,62.56
2023-08-17T04:26:31.710Z,61.95
2023-08-17T04:28:59.810Z,61.87
2023-08-17T04:31:28.398Z,61.86
2023-08-17T04:34:03.264Z,61.70
2023-08-17T04:36:31.624Z,61.43
2023-08-17T04:39:00.207Z,61.32
2023-08-17T04:41:28.303Z,61.51
2023-08-17T04:43:56.968Z,61.36
2023-08-17T04:46:25.131Z,61.44
2023-08-17T04:48:53.561Z,61.37
2023-08-17T04:51:24.203Z,61.49
2023-08-17T04:53:52.353Z,61.27
2023-08-17T04:56:20.977Z,61.25
2023-08-17T04:58:49.102Z,61.14
2023-08-17T05:01:19.363Z,61.27
2023-08-17T05:03:48.362Z,61.15
2023-08-17T05:06:16.528Z,61.08
2023-08-17T05:08:46.388Z,61.05
2023-08-17T05:11:14.491Z,61.12
2023-08-17T05:13:42.628Z,61.28
2023-08-17T05:16:11.995Z,61.17
2023-08-17T05:18:40.324Z,60.95
2023-08-17T05:21:09.670Z,61.03
2023-08-17T05:23:37.782Z,61.22
2023-08-17T05:26:09.790Z,61.18
2023-08-17T05:28:37.935Z,61.31
2023-08-17T05:31:07.452Z,61.08
2023-08-17T05:33:38.626Z,61.19
2023-08-17T05:36:06.872Z,61.24
2023-08-17T05:38:34.988Z,61.51
2023-08-17T05:41:03.485Z,61.33
2023-08-17T05:43:32.891Z,61.26
2023-08-17T05:46:01.378Z,61.29
2023-08-17T05:48:29.457Z,61.13
2023-08-17T05:50:57.876Z,61.38
2023-08-17T05:53:25.929Z,61.16
2023-08-17T05:55:54.040Z,61.43
2023-08-17T05:58:22.051Z,61.31
2023-08-17T06:00:51.501Z,61.41
2023-08-17T06:03:19.651Z,61.37
2023-08-17T06:05:47.772Z,61.34
2023-08-17T06:08:15.861Z,61.37
2023-08-17T06:10:43.904Z,61.37
2023-08-17T06:13:11.970Z,61.76
2023-08-17T06:15:40.169Z,61.44
2023-08-17T06:18:09.936Z,61.32
2023-08-17T06:20:38.080Z,61.49
2023-08-17T06:23:06.193Z,61.45
2023-08-17T06:25:35.300Z,61.39
2023-08-17T06:28:03.499Z,61.58
2023-08-17T06:30:31.569Z,61.32
2023-08-17T06:33:00.215Z,61.50
2023-08-17T06:35:29.758Z,61.39
2023-08-17T06:37:59.203Z,61.70
2023-08-17T06:40:27.382Z,61.35
2023-08-17T06:42:56.580Z,61.40
2023-08-17T06:45:24.700Z,61.55
2023-08-17T06:47:52.800Z,61.42
2023-08-17T06:50:20.968Z,61.46
2023-08-17T06:52:50.489Z,61.58
2023-08-17T06:55:18.685Z,61.69
2023-08-17T06:57:46.794Z,61.74
2023-08-17T07:00:15.460Z,61.45
2023-08-17T07:02:54.215Z,61.53
2023-08-17T07:05:23.659Z,61.80
2023-08-17T07:07:54.055Z,61.77
2023-08-17T07:10:22.449Z,61.82
2023-08-17T07:12:50.574Z,61.68
2023-08-17T07:15:18.629Z,61.70
2023-08-17T07:17:46.765Z,61.89
2023-08-17T07:20:16.864Z,61.79
2023-08-17T07:22:45.621Z,61.90
2023-08-17T07:25:15.052Z,61.82
2023-08-17T07:27:43.401Z,61.56
2023-08-17T07:30:12.636Z,61.83
2023-08-17T07:32:40.930Z,62.05
2023-08-17T07:35:09.840Z,61.97
2023-08-17T07:37:38.009Z,61.98
2023-08-17T07:40:07.971Z,61.97
2023-08-17T07:42:37.818Z,61.90
2023-08-17T07:45:07.399Z,61.98
2023-08-17T07:47:36.533Z,62.00
2023-08-17T07:50:05.321Z,61.85
2023-08-17T07:52:33.383Z,61.98
2023-08-17T07:55:01.409Z,61.80
2023-08-17T07:57:29.824Z,61.96
2023-08-17T07:59:59.347Z,62.04
2023-08-17T08:02:27.544Z,62.00
2023-08-17T08:04:55.661Z,62.07
2023-08-17T08:07:23.796Z,62.20
2023-08-17T08:09:51.811Z,62.06
2023-08-17T08:12:19.944Z,61.87
2023-08-17T08:14:49.499Z,62.09
2023-08-17T08:17:20.049Z,62.22
2023-08-17T08:19:48.175Z,62.24
2023-08-17T08:22:16.256Z,62.00
2023-08-17T08:24:45.322Z,62.18
2023-08-17T08:27:13.517Z,62.54
2023-08-17T08:29:42.235Z,62.28
2023-08-17T08:32:10.325Z,62.20
2023-08-17T08:34:39.777Z,62.03
2023-08-17T08:37:07.865Z,62.24
2023-08-17T08:39:35.936Z,62.28
2023-08-17T08:42:04.129Z,62.26
2023-08-17T08:44:32.216Z,62.32
2023-08-17T08:47:00.212Z,62.32
2023-08-17T08:49:28.334Z,62.18
2023-08-17T08:52:00.570Z,62.22
2023-08-17T08:54:28.690Z,62.43
2023-08-17T08:57:01.724Z,62.24
2023-08-17T08:59:29.796Z,62.41
2023-08-17T09:01:58.602Z,62.59
2023-08-17T09:04:26.950Z,62.43
2023-08-17T09:06:55.291Z,62.35
2023-08-17T09:09:29.566Z,62.44
2023-08-17T09:11:58.791Z,62.53
2023-08-17T09:14:26.889Z,62.36
2023-08-17T09:16:54.984Z,62.49
2023-08-17T09:19:23.126Z,62.29
2023-08-17T09:21:51.715Z,62.47
2023-08-17T09:24:20.188Z,62.41
2023-08-17T09:26:50.040Z,62.45
2023-08-17T09:29:21.728Z,62.55
2023-08-17T09:31:50.022Z,62.40
2023-08-17T09:34:18.336Z,62.38
2023-08-17T09:36:48.779Z,62.30
2023-08-17T09:39:17.949Z,62.35
2023-08-17T09:41:46.117Z,62.39
2023-08-17T09:44:15.533Z,62.13
2023-08-17T09:46:45.758Z,62.56
2023-08-17T09:49:13.937Z,62.48
2023-08-17T09:51:44.557Z,62.53
2023-08-17T09:54:20.570Z,62.52
2023-08-17T09:56:48.638Z,62.27
2023-08-17T09:59:18.047Z,62.46
2023-08-17T10:01:46.356Z,62.73
2023-08-17T10:04:14.549Z,62.59
2023-08-17T10:06:43.131Z,62.54
2023-08-17T10:09:11.302Z,62.72
2023-08-17T10:11:40.127Z,62.54
2023-08-17T10:14:12.140Z,62.65
2023-08-17T10:16:45.467Z,63.04
2023-08-17T10:19:17.767Z,62.72
2023-08-17T10:21:47.232Z,62.78
2023-08-17T10:24:15.267Z,62.53
2023-08-17T10:26:43.533Z,62.39
2023-08-17T10:29:16.703Z,62.81
2023-08-17T10:31:47.913Z,62.88
2023-08-17T10:34:16.321Z,62.71
2023-08-17T10:36:44.674Z,62.74
2023-08-17T10:39:28.604Z,62.76
2023-08-17T10:41:57.720Z,62.78
2023-08-17T10:44:42.547Z,62.76
2023-08-17T10:47:24.963Z,63.05
2023-08-17T10:49:53.296Z,62.66
2023-08-17T10:52:31.087Z,62.74
2023-08-17T10:55:00.235Z,62.75
2023-08-17T10:57:32.496Z,62.51
2023-08-17T11:02:54.311Z,62.75
2023-08-17T11:05:38.726Z,62.83
2023-08-17T11:08:07.191Z,62.88
2023-08-17T11:10:36.006Z,62.81
2023-08-17T11:13:04.684Z,62.94
2023-08-17T11:15:43.944Z,62.71
2023-08-17T11:18:13.983Z,62.82
2023-08-17T11:20:43.233Z,62.69
2023-08-17T11:23:11.615Z,63.12
2023-08-17T11:25:39.779Z,62.95
2023-08-17T11:28:08.823Z,62.71
2023-08-17T11:30:38.931Z,62.91
2023-08-17T11:33:07.677Z,62.87
2023-08-17T11:35:37.173Z,63.06
2023-08-17T11:38:09.149Z,62.81
2023-08-17T11:40:37.448Z,63.05
2023-08-17T11:43:06.368Z,63.25
2023-08-17T11:45:34.587Z,62.99
2023-08-17T11:48:02.855Z,63.03
2023-08-17T11:50:31.097Z,63.09
2023-08-17T11:53:02.825Z,62.89
2023-08-17T11:55:31.183Z,63.27
2023-08-17T11:57:59.222Z,63.11
2023-08-17T12:00:27.778Z,63.11
2023-08-17T12:02:55.914Z,63.20
2023-08-17T12:05:25.153Z,63.09
2023-08-17T12:07:53.274Z,62.94
2023-08-17T12:10:23.550Z,63.36
2023-08-17T12:12:51.695Z,63.09
2023-08-17T12:15:19.820Z,63.20
2023-08-17T12:17:48.474Z,63.17
2023-08-17T12:20:19.709Z,63.32
2023-08-17T12:22:47.821Z,63.07
2023-08-17T12:25:15.928Z,63.26
2023-08-17T12:27:45.409Z,63.26
2023-08-17T12:30:16.920Z,62.92
2023-08-17T12:32:45.050Z,63.79
2023-08-17T12:35:13.157Z,63.28
2023-08-17T12:37:41.281Z,63.28
2023-08-17T12:40:11.035Z,63.36
2023-08-17T12:42:39.123Z,63.29
2023-08-17T12:45:09.733Z,63.32
2023-08-17T12:47:38.089Z,63.32
2023-08-17T12:50:06.525Z,63.49
2023-08-17T12:52:34.687Z,63.56
2023-08-17T12:55:02.793Z,63.42
2023-08-17T12:57:30.934Z,63.71
2023-08-17T12:59:59.134Z,63.50
2023-08-17T13:02:28.857Z,63.32
2023-08-17T13:04:57.204Z,63.66
2023-08-17T13:07:25.351Z,63.47
2023-08-17T13:09:53.371Z,63.58
2023-08-17T13:12:21.447Z,63.63
2023-08-17T13:14:49.483Z,63.75
2023-08-17T13:17:18.481Z,63.65
2023-08-17T13:19:47.925Z,63.57
2023-08-17T13:22:15.994Z,63.66
2023-08-17T13:24:44.067Z,63.97
2023-08-17T13:27:12.327Z,63.78
2023-08-17T13:29:41.203Z,63.69
2023-08-17T13:32:09.324Z,63.67
2023-08-17T13:34:37.393Z,63.68
2023-08-17T13:37:06.877Z,63.54
2023-08-17T13:39:34.943Z,63.75
2023-08-17T13:42:03.054Z,63.69
2023-08-17T13:44:31.081Z,63.87
2023-08-17T13:46:59.173Z,63.83
2023-08-17T13:49:29.024Z,63.90
2023-08-17T13:51:57.658Z,63.67
2023-08-17T13:54:27.154Z,63.64
2023-08-17T13:56:55.226Z,63.51
2023-08-17T13:59:23.291Z,63.55
2023-08-17T14:01:51.448Z,63.64
2023-08-17T14:04:19.776Z,63.67
2023-08-17T14:06:48.137Z,63.81
2023-08-17T14:09:16.206Z,63.72
2023-08-17T14:11:45.693Z,63.65
2023-08-17T14:14:13.746Z,63.63
2023-08-17T14:16:41.836Z,63.64
2023-08-17T14:19:09.920Z,63.65
2023-08-17T14:21:38.050Z,63.64
2023-08-17T14:24:07.781Z,63.79
2023-08-17T14:26:35.870Z,63.56
2023-08-17T14:29:05.707Z,63.69
2023-08-17T14:31:33.799Z,63.53
2023-08-17T14:34:06.231Z,63.69
2023-08-17T14:36:34.821Z,63.70
2023-08-17T14:39:02.877Z,63.84
2023-08-17T14:41:33.618Z,63.63
2023-08-17T14:44:02.924Z,63.57
2023-08-17T14:46:33.055Z,63.69
2023-08-17T14:49:01.192Z,63.73
2023-08-17T14:51:31.428Z,63.83
2023-08-17T14:54:00.146Z,63.74
2023-08-17T14:56:28.197Z,63.70
2023-08-17T14:58:56.311Z,63.69
2023-08-17T15:01:24.393Z,63.70
2023-08-17T15:03:54.180Z,63.95
2023-08-17T15:06:34.095Z,63.64
2023-08-17T15:09:04.164Z,63.42
2023-08-17T15:11:32.259Z,63.58
2023-08-17T15:14:00.353Z,63.63
2023-08-17T15:16:29.123Z,63.75
2023-08-17T15:18:58.704Z,63.47
2023-08-17T15:21:26.922Z,63.56
2023-08-17T15:23:55.516Z,63.68
2023-08-17T15:26:23.554Z,63.77
2023-08-17T15:28:51.774Z,63.49
2023-08-17T15:31:19.807Z,63.80
2023-08-17T15:33:47.937Z,63.56
2023-08-17T15:36:19.483Z,63.70
2023-08-17T15:38:47.545Z,63.46
2023-08-17T15:41:15.568Z,63.71
2023-08-17T15:43:43.669Z,63.59
2023-08-17T15:46:12.491Z,63.45
2023-08-17T15:48:40.589Z,63.57
2023-08-17T15:51:08.602Z,63.63
2023-08-17T15:53:40.489Z,63.72
2023-08-17T15:56:08.679Z,63.42
2023-08-17T15:58:36.729Z,63.75
2023-08-17T16:01:05.037Z,63.50
2023-08-17T16:03:33.275Z,64.10
2023-08-17T16:06:01.413Z,63.57
2023-08-17T16:08:47.220Z,63.79
2023-08-17T16:11:17.934Z,63.90
2023-08-17T16:13:47.162Z,63.63
2023-08-17T16:16:15.352Z,63.65
2023-08-17T16:18:43.456Z,64.16
2023-08-17T16:23:43.657Z,63.92
2023-08-17T16:26:12.960Z,63.97
2023-08-17T16:28:42.431Z,63.95
2023-08-17T16:31:11.097Z,64.01
2023-08-17T16:33:40.738Z,64.12
2023-08-17T16:36:09.087Z,64.19
2023-08-17T16:38:37.510Z,64.49
2023-08-17T16:41:05.603Z,63.96
2023-08-17T16:43:33.721Z,64.50
2023-08-17T16:46:03.259Z,64.23
2023-08-17T16:48:31.415Z,64.32
2023-08-17T16:50:59.709Z,64.44
2023-08-17T16:53:27.803Z,64.54
2023-08-17T16:55:55.975Z,64.54
2023-08-17T16:58:24.060Z,64.70
2023-08-17T17:00:52.741Z,64.28
2023-08-17T17:03:22.251Z,64.47
2023-08-17T17:05:50.421Z,64.36
2023-08-17T17:08:18.488Z,64.41
2023-08-17T17:10:46.561Z,64.53
2023-08-17T17:13:14.611Z,64.16
2023-08-17T17:15:42.693Z,64.31
2023-08-17T17:18:10.757Z,64.68
2023-08-17T17:20:40.272Z,64.61
2023-08-17T17:23:08.337Z,64.53
2023-08-17T17:25:36.397Z,64.71
2023-08-17T17:28:04.701Z,65.03
2023-08-17T17:30:32.772Z,64.84
2023-08-17T17:33:00.929Z,64.85
2023-08-17T17:35:29.013Z,64.77
2023-08-17T17:37:59.801Z,64.88
2023-08-17T17:40:29.928Z,64.94
2023-08-17T17:42:57.940Z,64.96
2023-08-17T17:45:26.630Z,64.99
2023-08-17T17:47:54.686Z,65.03
2023-08-17T17:50:22.844Z,65.04
2023-08-17T17:52:50.884Z,65.21
2023-08-17T17:55:20.622Z,65.28
2023-08-17T17:57:48.715Z,65.34
2023-08-17T18:00:17.202Z,65.61
2023-08-17T18:02:45.333Z,65.44
2023-08-17T18:05:13.432Z,65.66
2023-08-17T18:07:41.500Z,65.37
2023-08-17T18:10:10.178Z,65.44
2023-08-17T18:12:39.627Z,65.55
2023-08-17T18:15:08.627Z,65.71
2023-08-17T18:17:36.771Z,65.66
2023-08-17T18:20:05.747Z,65.44
2023-08-17T18:22:33.859Z,65.83
2023-08-17T18:25:01.990Z,65.51
2023-08-17T18:27:32.065Z,65.56
2023-08-17T18:30:01.504Z,65.27
2023-08-17T18:32:29.596Z,65.30
2023-08-17T18:34:57.694Z,65.22
2023-08-17T18:37:26.110Z,65.52
2023-08-17T18:39:54.441Z,65.41
2023-08-17T18:42:22.494Z,65.52
2023-08-17T18:44:50.577Z,65.52
2023-08-17T18:47:20.067Z,65.55
2023-08-17T18:49:48.169Z,65.24
2023-08-17T18:52:16.291Z,65.44
2023-08-17T18:54:59.516Z,65.63
2023-08-17T18:57:27.817Z,65.61
2023-08-17T18:59:56.002Z,65.83
2023-08-17T19:02:25.445Z,65.77
2023-08-17T19:04:53.577Z,65.67
2023-08-17T19:07:21.631Z,65.29
2023-08-17T19:09:49.692Z,65.63
2023-08-17T19:12:18.413Z,65.68
2023-08-17T19:14:46.535Z,65.83
2023-08-17T19:17:14.617Z,65.68
2023-08-17T19:19:44.123Z,66.00
2023-08-17T19:22:12.165Z,65.65
2023-08-17T19:24:40.612Z,65.97
2023-08-17T19:27:08.707Z,65.50
2023-08-17T19:29:36.778Z,65.71
2023-08-17T19:32:05.096Z,65.81
2023-08-17T19:34:33.188Z,65.48
2023-08-17T19:37:02.719Z,65.59
2023-08-17T19:39:30.821Z,65.64
2023-08-17T19:41:58.891Z,65.84
2023-08-17T19:44:26.995Z,65.92
2023-08-17T19:46:56.045Z,65.97
2023-08-17T19:49:24.182Z,65.85
2023-08-17T19:51:52.249Z,65.81
2023-08-17T19:54:21.714Z,65.90
2023-08-17T19:56:50.572Z,66.04
2023-08-17T19:59:18.642Z,66.06
2023-08-17T20:01:49.416Z,66.32
2023-08-17T20:04:17.544Z,66.18
2023-08-17T20:06:46.991Z,66.06
2023-08-17T20:09:15.203Z,66.33
2023-08-17T20:11:44.650Z,66.28
2023-08-17T20:14:14.132Z,66.42
2023-08-17T20:16:43.465Z,66.48
2023-08-17T20:19:11.935Z,66.42
2023-08-17T20:21:40.096Z,66.66
2023-08-17T20:24:10.861Z,66.66
2023-08-17T20:26:39.493Z,66.75
2023-08-17T20:29:08.913Z,66.95
2023-08-17T20:31:37.228Z,67.07
2023-08-17T20:34:05.437Z,67.04
2023-08-17T20:36:33.574Z,67.08
2023-08-17T20:39:07.852Z,67.01
2023-08-17T20:41:36.242Z,66.98
2023-08-17T20:44:04.420Z,67.33
2023-08-17T20:46:33.901Z,67.74
2023-08-17T20:49:01.956Z,67.29
2023-08-17T20:51:30.074Z,67.38
2023-08-17T20:53:58.733Z,67.26
2023-08-17T20:56:26.832Z,67.20
2023-08-17T20:58:55.563Z,67.19
2023-08-17T21:01:23.750Z,67.21
2023-08-17T21:03:53.981Z,67.13
2023-08-17T21:06:22.147Z,67.29
2023-08-17T21:08:50.371Z,67.28
2023-08-17T21:11:18.491Z,67.31
2023-08-17T21:13:46.524Z,67.12
2023-08-17T21:16:14.680Z,67.13
2023-08-17T21:18:42.711Z,67.33
2023-08-17T21:21:12.222Z,67.43
2023-08-17T21:23:40.270Z,67.06
2023-08-17T21:26:08.370Z,67.07
2023-08-17T21:28:36.451Z,67.29
2023-08-17T21:31:04.823Z,67.04
2023-08-17T21:33:32.997Z,67.13
2023-08-17T21:36:01.154Z,67.13
2023-08-17T21:38:30.594Z,66.90
2023-08-17T21:40:59.717Z,67.36
2023-08-17T21:43:27.888Z,67.26
2023-08-17T21:45:57.098Z,67.18
2023-08-17T21:48:25.310Z,67.27
2023-08-17T21:50:53.362Z,67.29
2023-08-17T21:53:21.482Z,67.08
2023-08-17T21:55:51.416Z,67.19
2023-08-17T21:58:19.684Z,67.11
2023-08-17T22:00:48.001Z,66.95
2023-08-17T22:03:17.242Z,67.13
2023-08-17T22:05:45.896Z,66.92
2023-08-17T22:08:14.281Z,67.19
2023-08-17T22:10:42.356Z,67.32
2023-08-17T22:13:11.862Z,67.28
2023-08-17T22:15:40.177Z,67.50
2023-08-17T22:18:08.437Z,67.20
2023-08-17T22:20:36.787Z,67.02
2023-08-17T22:23:05.133Z,67.22
2023-08-17T22:25:33.158Z,67.13
2023-08-17T22:28:01.441Z,66.96
2023-08-17T22:30:30.840Z,67.19
2023-08-17T22:32:58.983Z,67.23
2023-08-17T22:35:27.106Z,67.22
2023-08-17T22:37:55.187Z,67.11
2023-08-17T22:40:23.263Z,67.24
2023-08-17T22:42:51.390Z,67.06
2023-08-17T22:45:19.622Z,67.10
2023-08-17T22:47:49.186Z,66.99
2023-08-17T22:50:17.385Z,67.05
2023-08-17T22:52:45.427Z,67.11
2023-08-17T22:55:13.478Z,66.93
2023-08-17T22:57:41.588Z,66.99
2023-08-17T23:00:10.779Z,66.87
2023-08-17T23:02:38.893Z,67.00
2023-08-17T23:05:09.619Z,66.90
2023-08-17T23:07:37.750Z,66.96
2023-08-17T23:10:07.580Z,67.15
2023-08-17T23:12:35.784Z,67.02
2023-08-17T23:15:04.017Z,67.04
2023-08-17T23:17:32.137Z,67.11
2023-08-17T23:20:00.184Z,66.69
2023-08-17T23:22:29.665Z,66.88
2023-08-17T23:24:57.921Z,66.83
2023-08-17T23:27:26.180Z,66.75
2023-08-17T23:29:54.433Z,66.86
2023-08-17T23:32:28.254Z,66.79
2023-08-17T23:34:56.904Z,66.63
2023-08-17T23:37:25.084Z,66.88
2023-08-17T23:39:54.576Z,66.84
2023-08-17T23:42:22.666Z,66.58
2023-08-17T23:44:50.729Z,66.72
2023-08-17T23:47:18.824Z,66.77
2023-08-17T23:49:46.911Z,66.78
2023-08-17T23:52:15.014Z,66.32
2023-08-17T23:54:43.270Z,66.54
2023-08-17T23:57:13.145Z,66.63
2023-08-17T23:59:41.151Z,66.60
