createdAt,value
2023-03-23T15:59:26.165Z,3.00
2023-03-23T16:01:59.929Z,3.40
2023-03-23T16:04:33.885Z,4.00
2023-03-23T16:07:08.150Z,4.70
2023-03-23T16:09:42.734Z,4.40
2023-03-23T16:12:16.221Z,5.10
2023-03-23T16:14:48.941Z,5.20
2023-03-23T16:17:23.624Z,4.90
2023-03-23T16:19:56.879Z,5.40
2023-03-23T16:22:30.123Z,5.40
2023-03-23T16:25:02.674Z,6.40
2023-03-23T16:27:35.342Z,6.70
2023-03-23T16:30:17.979Z,8.10
2023-03-23T16:32:51.935Z,8.80
2023-03-23T16:38:07.317Z,11.60
2023-03-23T16:40:43.571Z,12.50
2023-03-23T16:43:21.396Z,12.50
2023-03-23T16:45:59.865Z,12.30
2023-03-23T16:48:32.878Z,11.40
2023-03-23T16:51:06.917Z,10.60
2023-03-23T16:53:39.739Z,8.10
2023-03-23T16:56:12.714Z,9.60
2023-03-23T16:58:46.096Z,9.80
2023-03-23T17:03:55.664Z,7.90
2023-03-23T17:06:29.666Z,6.70
2023-03-23T17:09:02.171Z,6.30
2023-03-23T17:11:36.127Z,5.70
2023-03-23T17:14:08.570Z,5.80
2023-03-23T17:16:41.404Z,6.20
2023-03-23T17:19:14.759Z,6.70
2023-03-23T17:21:47.316Z,5.70
2023-03-23T17:24:19.898Z,5.90
2023-03-23T17:26:52.768Z,6.70
2023-03-23T17:29:25.737Z,6.30
2023-03-23T17:31:58.385Z,7.70
2023-03-23T17:34:31.170Z,8.20
2023-03-23T17:37:05.126Z,9.70
2023-03-23T17:39:43.274Z,14.80
2023-03-23T17:42:16.937Z,12.40
2023-03-23T17:44:49.594Z,9.40
2023-03-23T17:47:24.272Z,9.50
2023-03-23T17:49:56.993Z,6.20
2023-03-23T17:52:30.056Z,5.50
2023-03-23T17:55:02.690Z,5.50
2023-03-23T17:57:35.435Z,5.00
2023-03-23T18:00:10.930Z,4.90
2023-03-23T18:02:44.210Z,6.10
2023-03-23T18:05:16.936Z,5.80
2023-03-23T18:07:49.577Z,5.90
2023-03-23T18:10:22.180Z,6.50
2023-03-23T18:12:55.087Z,6.90
2023-03-23T18:15:28.325Z,6.60
2023-03-23T18:18:16.195Z,6.60
2023-03-23T18:20:48.838Z,6.10
2023-03-23T18:23:22.868Z,6.00
2023-03-23T18:25:58.105Z,15.60
2023-03-23T18:28:32.577Z,14.60
2023-03-23T18:31:09.636Z,11.20
2023-03-23T18:33:46.929Z,7.20
2023-03-23T18:36:21.480Z,7.70
2023-03-23T18:38:56.479Z,7.50
2023-03-23T18:41:29.094Z,7.30
2023-03-23T18:44:02.548Z,8.00
2023-03-23T18:46:35.451Z,7.80
2023-03-23T18:51:39.845Z,6.70
2023-03-23T18:55:09.188Z,6.50
2023-03-23T19:10:05.598Z,6.60
2023-03-23T19:12:38.928Z,5.80
2023-03-23T19:15:12.770Z,12.50
2023-03-23T19:17:45.762Z,10.80
2023-03-23T19:20:37.415Z,10.80
2023-03-23T19:23:14.617Z,8.90
2023-03-23T19:25:47.370Z,7.70
2023-03-23T19:30:58.492Z,10.80
2023-03-23T19:33:32.750Z,7.40
2023-03-23T19:36:12.091Z,8.40
2023-03-23T19:38:47.028Z,8.80
2023-03-23T19:41:19.752Z,9.70
2023-03-23T19:43:52.561Z,11.00
2023-03-23T19:46:26.454Z,9.30
2023-03-23T19:49:04.024Z,9.00
2023-03-23T19:51:36.981Z,9.20
2023-03-23T19:54:10.093Z,9.20
2023-03-23T19:56:44.379Z,10.30
2023-03-23T19:59:19.172Z,9.10
2023-03-23T20:01:56.466Z,9.70
2023-03-23T20:04:29.916Z,8.80
2023-03-23T20:09:35.855Z,8.20
2023-03-23T20:12:09.835Z,8.80
2023-03-23T20:14:45.352Z,9.20
2023-03-23T20:17:20.756Z,9.40
2023-03-23T20:19:53.627Z,9.40
2023-03-23T20:22:26.319Z,10.70
2023-03-23T20:25:00.518Z,9.90
2023-03-23T20:27:33.663Z,9.80
2023-03-23T20:30:08.420Z,10.10
2023-03-23T20:32:42.920Z,9.20
2023-03-23T20:35:17.069Z,10.40
2023-03-23T20:37:52.988Z,9.60
2023-03-23T20:40:30.166Z,10.50
2023-03-23T20:43:04.070Z,8.90
2023-03-23T20:45:36.959Z,11.80
2023-03-23T20:48:10.046Z,11.10
2023-03-23T20:50:43.107Z,10.30
2023-03-23T20:53:16.180Z,10.80
2023-03-23T20:55:48.818Z,11.30
2023-03-23T20:58:25.538Z,10.60
2023-03-23T21:00:59.825Z,10.90
2023-03-23T21:03:35.002Z,11.60
2023-03-23T21:06:08.547Z,11.20
2023-03-23T21:08:43.511Z,12.20
2023-03-23T21:11:21.858Z,11.60
2023-03-23T21:13:57.527Z,11.60
2023-03-23T21:16:30.817Z,12.00
2023-03-23T21:19:04.312Z,12.60
2023-03-23T21:21:38.034Z,12.50
2023-03-23T21:24:11.384Z,13.10
2023-03-23T21:26:44.933Z,12.90
2023-03-23T21:29:18.089Z,12.30
2023-03-23T21:32:06.984Z,12.30
2023-03-23T21:34:41.402Z,13.00
2023-03-23T21:37:15.670Z,12.80
2023-03-23T21:39:50.541Z,12.80
2023-03-23T21:42:30.736Z,13.80
2023-03-23T21:45:03.961Z,11.80
2023-03-23T21:47:36.647Z,12.10
2023-03-23T21:50:12.201Z,12.10
2023-03-23T21:52:45.434Z,12.50
2023-03-23T21:55:18.389Z,11.80
2023-03-23T21:57:50.950Z,11.70
2023-03-23T22:00:27.333Z,11.50
2023-03-23T22:03:00.100Z,10.70
2023-03-23T22:05:33.460Z,10.20
2023-03-23T22:08:07.303Z,10.20
2023-03-23T22:11:00.740Z,10.30
2023-03-23T22:13:36.057Z,9.10
2023-03-23T22:16:10.970Z,9.60
2023-03-23T22:18:45.651Z,9.90
2023-03-23T22:21:19.819Z,9.40
2023-03-23T22:23:53.449Z,9.80
2023-03-23T22:26:27.548Z,10.10
2023-03-23T22:29:01.739Z,9.40
2023-03-23T22:31:36.897Z,10.00
2023-03-23T22:34:09.951Z,9.20
2023-03-23T22:36:43.694Z,9.20
2023-03-23T22:39:16.391Z,9.60
2023-03-23T22:41:49.727Z,10.00
2023-03-23T22:44:22.817Z,9.90
2023-03-23T22:46:55.525Z,9.40
2023-03-23T22:49:28.505Z,10.00
2023-03-23T22:52:01.780Z,9.10
2023-03-23T22:54:34.613Z,9.60
2023-03-23T22:57:07.762Z,10.00
2023-03-23T22:59:41.359Z,9.40
2023-03-23T23:04:45.283Z,9.60
2023-03-23T23:07:18.420Z,9.60
2023-03-23T23:09:51.778Z,9.20
2023-03-23T23:12:26.201Z,10.00
2023-03-23T23:14:59.886Z,8.70
2023-03-23T23:20:07.535Z,8.60
2023-03-23T23:22:40.463Z,8.00
2023-03-23T23:25:13.229Z,8.10
2023-03-23T23:27:46.349Z,8.20
2023-03-23T23:30:20.158Z,9.30
2023-03-23T23:32:53.144Z,7.10
2023-03-23T23:35:26.669Z,7.70
2023-03-23T23:37:59.560Z,7.60
2023-03-23T23:40:33.458Z,7.70
2023-03-23T23:43:07.257Z,8.00
2023-03-23T23:45:40.365Z,7.50
2023-03-23T23:48:13.868Z,7.50
2023-03-23T23:50:46.938Z,7.00
2023-03-23T23:53:26.028Z,6.70
2023-03-23T23:55:58.682Z,6.60
2023-03-23T23:58:31.846Z,6.30
