createdAt,value
2019-01-23T00:02:00.000Z,25.25
2019-01-23T00:12:00.000Z,25.18
2019-01-23T00:22:00.000Z,25.17
2019-01-23T00:32:00.000Z,25.09
2019-01-23T00:42:00.000Z,25.09
2019-01-23T00:52:00.000Z,25.02
2019-01-23T01:02:01.000Z,24.98
2019-01-23T01:12:00.000Z,24.94
2019-01-23T01:22:00.000Z,24.95
2019-01-23T01:32:04.000Z,24.89
2019-01-23T01:42:00.000Z,24.84
2019-01-23T01:52:00.000Z,24.83
2019-01-23T02:02:00.000Z,24.8
2019-01-23T02:12:01.000Z,24.76
2019-01-23T02:22:01.000Z,24.71
2019-01-23T02:32:01.000Z,24.73
2019-01-23T02:42:01.000Z,24.7
2019-01-23T02:52:01.000Z,24.66
2019-01-23T03:02:01.000Z,24.64
2019-01-23T03:12:01.000Z,24.61
2019-01-23T03:22:01.000Z,24.55
2019-01-23T03:32:01.000Z,24.55
2019-01-23T03:42:01.000Z,24.54
2019-01-23T03:52:01.000Z,24.48
2019-01-23T04:02:01.000Z,24.47
2019-01-23T04:12:01.000Z,24.37
2019-01-23T04:22:01.000Z,24.26
2019-01-23T04:32:01.000Z,24.33
2019-01-23T04:42:01.000Z,24.28
2019-01-23T04:52:01.000Z,24.24
2019-01-23T05:02:01.000Z,24.21
2019-01-23T05:12:01.000Z,24.27
2019-01-23T05:22:01.000Z,24.28
2019-01-23T05:32:02.000Z,24.25
2019-01-23T05:52:01.000Z,24.29
2019-01-23T06:02:01.000Z,24.13
2019-01-23T06:12:01.000Z,24.16
2019-01-23T06:22:01.000Z,24
2019-01-23T06:32:01.000Z,24.2
2019-01-23T06:42:01.000Z,24.1
2019-01-23T06:52:01.000Z,23.95
2019-01-23T07:02:01.000Z,23.84
2019-01-23T07:12:01.000Z,24.04
2019-01-23T07:22:01.000Z,23.93
2019-01-23T07:32:01.000Z,23.83
2019-01-23T07:42:01.000Z,23.82
2019-01-23T07:52:01.000Z,24.23
2019-01-23T08:02:01.000Z,24.24
2019-01-23T08:12:01.000Z,24.35
2019-01-23T08:22:01.000Z,24.57
2019-01-23T08:32:01.000Z,24.45
2019-01-23T08:42:01.000Z,24.68
2019-01-23T08:52:01.000Z,24.79
2019-01-23T09:02:01.000Z,24.75
2019-01-23T09:12:01.000Z,24.94
2019-01-23T09:22:01.000Z,24.97
2019-01-23T09:32:01.000Z,24.9
2019-01-23T09:42:01.000Z,24.61
2019-01-23T09:52:01.000Z,24.7
2019-01-23T10:02:01.000Z,24.76
2019-01-23T10:12:01.000Z,24.81
2019-01-23T10:22:01.000Z,24.86
2019-01-23T10:32:01.000Z,25.25
2019-01-23T10:42:02.000Z,25.47
2019-01-23T10:52:02.000Z,25.66
2019-01-23T11:02:02.000Z,25.81
2019-01-23T11:12:02.000Z,25.89
2019-01-23T11:22:02.000Z,25.81
2019-01-23T11:32:02.000Z,25.84
2019-01-23T11:42:02.000Z,25.83
2019-01-23T11:52:02.000Z,25.8
2019-01-23T12:02:02.000Z,25.93
2019-01-23T12:12:02.000Z,25.88
2019-01-23T12:22:02.000Z,25.86
2019-01-23T12:32:02.000Z,25.85
2019-01-23T12:42:02.000Z,25.79
2019-01-23T12:52:02.000Z,25.88
2019-01-23T13:02:02.000Z,25.91
2019-01-23T13:12:02.000Z,26.03
2019-01-23T13:22:02.000Z,25.93
2019-01-23T13:32:02.000Z,25.84
2019-01-23T13:42:02.000Z,25.79
2019-01-23T13:52:02.000Z,25.85
2019-01-23T14:02:02.000Z,25.72
2019-01-23T14:22:02.000Z,25.65
2019-01-23T14:32:02.000Z,25.71
2019-01-23T14:42:02.000Z,25.59
2019-01-23T14:52:02.000Z,25.55
2019-01-23T15:02:02.000Z,25.51
2019-01-23T15:12:02.000Z,25.5
2019-01-23T15:22:02.000Z,25.44
2019-01-23T15:32:05.000Z,25.43
2019-01-23T15:42:02.000Z,25.37
2019-01-23T15:52:02.000Z,25.3
2019-01-23T16:02:02.000Z,25.3
2019-01-23T16:22:02.000Z,25.19
2019-01-23T16:32:02.000Z,25.18
2019-01-23T16:42:02.000Z,25.15
2019-01-23T16:52:02.000Z,25.1
2019-01-23T17:02:02.000Z,25.34
2019-01-23T17:12:02.000Z,25.3
2019-01-23T17:22:02.000Z,25.05
2019-01-23T17:32:03.000Z,25.13
2019-01-23T17:42:04.000Z,25.25
2019-01-23T17:52:02.000Z,25.5
2019-01-23T18:12:06.000Z,25.49
2019-01-23T18:22:05.000Z,25.52
2019-01-23T18:32:03.000Z,25.24
2019-01-23T18:42:03.000Z,25.49
2019-01-23T18:52:03.000Z,25.49
2019-01-23T19:02:03.000Z,25.57
2019-01-23T19:12:03.000Z,25.55
2019-01-23T19:22:03.000Z,25.54
2019-01-23T19:32:03.000Z,25.45
2019-01-23T19:42:03.000Z,25.43
2019-01-23T19:52:03.000Z,25.4
2019-01-23T20:02:03.000Z,25.3
2019-01-23T20:12:03.000Z,24.91
2019-01-23T20:32:03.000Z,25.16
2019-01-23T20:42:03.000Z,25.16
2019-01-23T20:52:03.000Z,25.09
2019-01-23T21:02:03.000Z,24.8
2019-01-23T21:12:03.000Z,25.01
2019-01-23T21:22:03.000Z,24.23
2019-01-23T21:32:03.000Z,25
2019-01-23T21:42:03.000Z,24.85
2019-01-23T21:52:03.000Z,24.77
2019-01-23T22:02:03.000Z,24.85
2019-01-23T22:12:03.000Z,24.72
2019-01-23T22:22:03.000Z,24.7
2019-01-23T22:32:03.000Z,24.6
2019-01-23T22:42:05.000Z,24.64
2019-01-23T22:52:03.000Z,24.63
2019-01-23T23:02:04.000Z,24.84
2019-01-23T23:12:03.000Z,24.83
2019-01-23T23:22:03.000Z,24.73
2019-01-23T23:32:03.000Z,24.71
2019-01-23T23:42:03.000Z,24.74
