createdAt,value
2023-11-24T00:02:51.049Z,78.43
2023-11-24T00:05:53.004Z,78.40
2023-11-24T00:08:55.061Z,78.58
2023-11-24T00:11:59.793Z,78.70
2023-11-24T00:15:05.320Z,78.48
2023-11-24T00:18:07.513Z,78.52
2023-11-24T00:21:10.589Z,78.54
2023-11-24T00:24:12.534Z,78.32
2023-11-24T00:27:14.512Z,78.24
2023-11-24T00:30:16.361Z,78.20
2023-11-24T00:33:21.680Z,78.14
2023-11-24T00:36:24.400Z,77.77
2023-11-24T00:39:26.345Z,77.88
2023-11-24T00:42:30.701Z,77.69
2023-11-24T00:45:32.612Z,77.68
2023-11-24T00:48:35.076Z,77.38
2023-11-24T00:51:37.335Z,77.44
2023-11-24T00:54:39.326Z,77.15
2023-11-24T00:57:41.313Z,77.08
2023-11-24T01:00:43.788Z,76.83
2023-11-24T01:03:45.774Z,76.68
2023-11-24T01:06:47.690Z,76.56
2023-11-24T01:09:51.382Z,76.58
2023-11-24T01:12:53.373Z,76.44
2023-11-24T01:15:55.391Z,76.47
2023-11-24T01:18:59.274Z,76.28
2023-11-24T01:22:01.243Z,76.31
2023-11-24T01:25:03.558Z,76.41
2023-11-24T01:28:05.402Z,76.24
2023-11-24T01:31:07.937Z,76.16
2023-11-24T01:34:10.557Z,76.28
2023-11-24T01:37:12.642Z,76.08
2023-11-24T01:40:19.046Z,76.15
2023-11-24T01:43:20.970Z,76.51
2023-11-24T01:46:22.994Z,76.10
2023-11-24T01:49:26.288Z,75.93
2023-11-24T01:52:28.684Z,75.91
2023-11-24T01:55:30.942Z,75.83
2023-11-24T01:58:33.017Z,75.85
2023-11-24T02:01:35.602Z,75.84
2023-11-24T02:04:37.690Z,75.90
2023-11-24T02:07:41.620Z,75.76
2023-11-24T02:10:44.106Z,76.11
2023-11-24T02:13:52.418Z,75.74
2023-11-24T02:16:54.682Z,75.79
2023-11-24T02:19:58.486Z,75.75
2023-11-24T02:23:01.691Z,75.73
2023-11-24T02:26:04.241Z,75.56
2023-11-24T02:29:06.197Z,75.61
2023-11-24T02:32:09.483Z,75.50
2023-11-24T02:35:11.526Z,75.52
2023-11-24T02:38:13.572Z,75.32
2023-11-24T02:41:16.672Z,75.63
2023-11-24T02:44:18.729Z,75.57
2023-11-24T02:47:22.207Z,75.45
2023-11-24T02:50:24.166Z,75.57
2023-11-24T02:53:26.095Z,75.75
2023-11-24T02:56:28.264Z,75.69
2023-11-24T02:59:30.713Z,75.55
2023-11-24T03:02:33.183Z,75.61
2023-11-24T03:05:35.801Z,75.77
2023-11-24T03:08:37.707Z,75.92
2023-11-24T03:11:39.708Z,76.09
2023-11-24T03:14:44.196Z,75.97
2023-11-24T03:17:46.200Z,76.09
2023-11-24T03:20:49.315Z,76.28
2023-11-24T03:23:51.366Z,76.29
2023-11-24T03:26:53.308Z,76.39
2023-11-24T03:29:56.043Z,76.41
2023-11-24T03:32:57.920Z,76.53
2023-11-24T03:36:00.571Z,76.70
2023-11-24T03:39:02.862Z,76.60
2023-11-24T03:42:04.986Z,76.71
2023-11-24T03:45:07.730Z,76.82
2023-11-24T03:48:09.884Z,76.76
2023-11-24T03:51:11.993Z,76.86
2023-11-24T03:54:13.895Z,76.80
2023-11-24T03:57:15.986Z,76.84
2023-11-24T04:00:18.301Z,76.54
2023-11-24T04:03:20.270Z,76.72
2023-11-24T04:06:22.409Z,76.65
2023-11-24T04:09:26.467Z,76.67
2023-11-24T04:12:29.103Z,76.61
2023-11-24T04:15:31.023Z,76.80
2023-11-24T04:18:33.948Z,76.81
2023-11-24T04:21:37.353Z,76.55
2023-11-24T04:24:40.289Z,76.69
2023-11-24T04:27:42.299Z,76.90
2023-11-24T04:30:44.514Z,76.84
2023-11-24T04:33:46.533Z,77.12
2023-11-24T04:36:49.133Z,77.02
2023-11-24T04:39:51.209Z,77.14
2023-11-24T04:42:56.348Z,77.20
2023-11-24T04:45:58.445Z,77.26
2023-11-24T04:49:05.063Z,77.37
2023-11-24T04:52:07.238Z,77.43
2023-11-24T04:55:09.449Z,77.33
2023-11-24T04:58:15.310Z,77.81
2023-11-24T05:01:19.452Z,77.58
2023-11-24T05:04:22.246Z,77.77
2023-11-24T05:07:25.042Z,77.85
2023-11-24T05:10:26.967Z,77.72
2023-11-24T05:13:28.954Z,78.04
2023-11-24T05:16:31.192Z,77.94
2023-11-24T05:19:33.464Z,78.09
2023-11-24T05:22:35.433Z,78.16
2023-11-24T05:25:37.344Z,78.50
2023-11-24T05:28:39.363Z,78.53
2023-11-24T05:31:41.627Z,78.36
2023-11-24T05:34:43.581Z,78.61
2023-11-24T05:37:45.705Z,78.76
2023-11-24T05:40:47.774Z,78.93
2023-11-24T05:43:49.868Z,79.01
2023-11-24T05:46:51.902Z,79.11
2023-11-24T05:49:53.907Z,79.35
2023-11-24T05:52:55.746Z,79.74
2023-11-24T05:55:58.361Z,79.82
2023-11-24T05:59:00.250Z,79.99
2023-11-24T06:02:04.696Z,80.14
2023-11-24T06:05:07.202Z,80.30
2023-11-24T06:08:09.301Z,80.66
2023-11-24T06:11:11.173Z,80.24
2023-11-24T06:14:14.233Z,80.40
2023-11-24T06:17:16.603Z,80.46
2023-11-24T06:20:21.407Z,80.30
2023-11-24T06:23:23.937Z,80.31
2023-11-24T06:26:27.935Z,80.32
2023-11-24T06:29:29.855Z,80.58
2023-11-24T06:32:32.276Z,80.56
2023-11-24T06:35:34.175Z,80.72
2023-11-24T06:38:36.151Z,80.70
2023-11-24T06:41:38.906Z,80.99
2023-11-24T06:44:40.742Z,81.00
2023-11-24T06:47:43.195Z,81.21
2023-11-24T06:50:45.109Z,81.49
2023-11-24T06:53:47.757Z,81.39
2023-11-24T06:56:49.672Z,81.19
2023-11-24T06:59:51.488Z,81.09
2023-11-24T07:02:53.458Z,81.01
2023-11-24T07:05:55.368Z,81.27
2023-11-24T07:08:57.632Z,81.14
2023-11-24T07:11:59.498Z,80.98
2023-11-24T07:15:04.717Z,81.18
2023-11-24T07:18:06.736Z,80.83
2023-11-24T07:21:09.085Z,80.88
2023-11-24T07:24:11.080Z,80.86
2023-11-24T07:27:13.000Z,81.36
2023-11-24T07:30:15.439Z,81.46
2023-11-24T07:33:17.733Z,81.22
2023-11-24T07:36:22.923Z,81.37
2023-11-24T07:39:25.886Z,81.42
2023-11-24T07:42:27.765Z,81.40
2023-11-24T07:45:29.638Z,81.53
2023-11-24T07:48:31.577Z,81.28
2023-11-24T07:51:33.849Z,81.05
2023-11-24T07:54:35.891Z,81.06
2023-11-24T07:57:38.018Z,81.03
2023-11-24T08:00:41.491Z,81.19
2023-11-24T08:03:43.643Z,81.41
2023-11-24T08:06:46.637Z,81.12
2023-11-24T08:09:48.992Z,81.20
2023-11-24T08:12:50.838Z,81.04
2023-11-24T08:15:53.968Z,81.18
2023-11-24T08:18:56.607Z,81.14
2023-11-24T08:21:59.553Z,81.08
2023-11-24T08:25:01.590Z,81.00
2023-11-24T08:28:05.986Z,80.92
2023-11-24T08:31:08.035Z,81.28
2023-11-24T08:34:10.156Z,81.28
2023-11-24T08:37:12.239Z,81.56
2023-11-24T08:40:16.803Z,81.17
2023-11-24T08:43:19.518Z,81.38
2023-11-24T08:46:21.543Z,81.70
2023-11-24T08:49:23.570Z,81.54
2023-11-24T08:52:25.439Z,81.43
2023-11-24T08:55:27.289Z,81.62
2023-11-24T08:58:29.133Z,81.47
2023-11-24T09:01:31.239Z,81.37
2023-11-24T09:04:33.600Z,81.48
2023-11-24T09:07:38.186Z,81.30
2023-11-24T09:10:40.215Z,81.35
2023-11-24T09:13:42.073Z,81.46
2023-11-24T09:16:44.095Z,81.57
2023-11-24T09:19:46.017Z,81.36
2023-11-24T09:22:47.930Z,81.14
2023-11-24T09:25:52.622Z,80.96
2023-11-24T09:28:54.682Z,81.01
2023-11-24T09:31:59.530Z,80.75
2023-11-24T09:35:03.450Z,80.87
2023-11-24T09:38:06.041Z,80.91
2023-11-24T09:41:10.383Z,80.71
2023-11-24T09:44:16.366Z,81.33
2023-11-24T09:47:20.497Z,81.53
2023-11-24T09:50:28.917Z,81.57
2023-11-24T09:53:34.947Z,81.57
2023-11-24T09:56:37.248Z,81.23
2023-11-24T09:59:41.939Z,81.52
2023-11-24T10:02:45.282Z,81.55
2023-11-24T10:05:47.172Z,81.61
2023-11-24T10:08:49.117Z,81.53
2023-11-24T10:11:51.601Z,81.59
2023-11-24T10:14:55.664Z,81.53
2023-11-24T10:17:58.478Z,81.30
2023-11-24T10:21:01.313Z,81.34
2023-11-24T10:24:03.292Z,81.12
2023-11-24T10:27:22.529Z,81.19
2023-11-24T10:30:24.431Z,81.16
2023-11-24T10:33:35.146Z,81.12
2023-11-24T10:36:38.572Z,81.14
2023-11-24T10:39:45.803Z,80.99
2023-11-24T10:42:50.091Z,80.95
2023-11-24T10:45:52.682Z,81.26
2023-11-24T10:49:07.688Z,81.66
2023-11-24T10:52:28.743Z,82.08
2023-11-24T10:55:32.747Z,81.77
2023-11-24T10:58:35.106Z,81.76
2023-11-24T11:01:37.255Z,81.56
2023-11-24T11:04:43.759Z,81.34
2023-11-24T11:08:07.389Z,81.42
2023-11-24T11:11:37.532Z,81.19
2023-11-24T11:14:40.022Z,81.59
2023-11-24T11:17:42.862Z,81.77
2023-11-24T11:20:46.404Z,81.61
2023-11-24T11:23:57.993Z,81.82
2023-11-24T11:27:00.116Z,81.29
2023-11-24T11:30:16.072Z,81.75
2023-11-24T11:33:21.767Z,81.65
2023-11-24T11:36:27.071Z,81.86
2023-11-24T11:39:37.535Z,81.74
2023-11-24T11:42:53.756Z,81.96
2023-11-24T11:45:59.259Z,82.05
2023-11-24T11:49:10.128Z,81.79
2023-11-24T11:52:15.348Z,81.95
2023-11-24T11:55:24.320Z,82.13
2023-11-24T11:58:29.432Z,82.11
2023-11-24T12:01:33.928Z,81.86
2023-11-24T12:04:37.225Z,81.69
2023-11-24T12:07:41.114Z,82.29
2023-11-24T12:10:43.804Z,82.03
2023-11-24T12:13:45.624Z,82.14
2023-11-24T12:16:47.681Z,82.05
2023-11-24T12:19:50.205Z,81.84
2023-11-24T12:22:53.947Z,82.12
2023-11-24T12:25:56.752Z,82.07
2023-11-24T12:28:59.610Z,82.12
2023-11-24T12:32:05.115Z,82.08
2023-11-24T12:35:09.567Z,81.78
2023-11-24T12:38:12.434Z,81.77
2023-11-24T12:41:15.256Z,81.55
2023-11-24T12:44:17.888Z,81.52
2023-11-24T12:47:41.291Z,81.31
2023-11-24T12:50:47.109Z,81.08
2023-11-24T12:53:49.356Z,80.96
2023-11-24T12:56:51.217Z,81.14
2023-11-24T12:59:53.935Z,80.98
2023-11-24T13:02:57.105Z,81.02
2023-11-24T13:05:59.010Z,80.90
2023-11-24T13:09:00.901Z,80.93
2023-11-24T13:12:12.965Z,81.08
2023-11-24T13:15:23.128Z,80.49
2023-11-24T13:18:25.251Z,80.25
2023-11-24T13:21:27.314Z,79.84
2023-11-24T13:24:32.790Z,79.54
2023-11-24T13:27:34.935Z,79.33
2023-11-24T13:30:36.859Z,79.13
2023-11-24T13:33:38.718Z,78.90
2023-11-24T13:36:42.460Z,79.27
2023-11-24T13:39:46.795Z,79.24
2023-11-24T13:42:48.985Z,79.29
2023-11-24T13:45:52.803Z,79.23
2023-11-24T13:48:54.852Z,79.34
2023-11-24T13:51:56.957Z,79.33
2023-11-24T13:55:01.643Z,79.14
2023-11-24T13:58:04.235Z,79.24
2023-11-24T14:01:07.243Z,79.43
2023-11-24T14:04:12.622Z,79.87
2023-11-24T14:07:15.807Z,80.09
2023-11-24T14:10:20.241Z,80.51
2023-11-24T14:13:22.697Z,80.55
2023-11-24T14:16:25.009Z,80.36
2023-11-24T14:19:27.165Z,80.38
2023-11-24T14:22:29.044Z,80.64
2023-11-24T14:25:31.991Z,80.57
2023-11-24T14:28:33.880Z,80.50
2023-11-24T14:31:35.744Z,80.56
2023-11-24T14:34:38.163Z,80.66
2023-11-24T14:37:41.579Z,81.07
2023-11-24T14:40:43.565Z,81.05
2023-11-24T14:43:45.559Z,81.00
2023-11-24T14:46:47.406Z,81.19
2023-11-24T14:49:49.363Z,81.04
2023-11-24T14:52:51.197Z,81.21
2023-11-24T14:55:53.050Z,81.14
2023-11-24T14:58:54.877Z,81.62
2023-11-24T15:02:01.176Z,81.70
2023-11-24T15:05:03.291Z,81.64
2023-11-24T15:08:11.603Z,81.60
2023-11-24T15:11:16.730Z,81.59
2023-11-24T15:14:28.539Z,81.31
2023-11-24T15:17:30.468Z,81.31
2023-11-24T15:20:33.911Z,81.53
2023-11-24T15:23:35.865Z,81.85
2023-11-24T15:26:38.011Z,81.15
2023-11-24T15:29:40.887Z,81.24
2023-11-24T15:32:43.452Z,81.19
2023-11-24T15:35:50.041Z,80.75
2023-11-24T15:38:51.931Z,81.05
2023-11-24T15:41:53.717Z,81.33
2023-11-24T15:44:58.181Z,81.49
2023-11-24T15:48:07.604Z,81.32
2023-11-24T15:51:10.722Z,81.18
2023-11-24T15:54:13.798Z,81.36
2023-11-24T15:57:15.690Z,81.71
2023-11-24T16:00:27.258Z,81.56
2023-11-24T16:03:30.243Z,81.30
2023-11-24T16:06:32.824Z,81.02
2023-11-24T16:09:36.406Z,81.15
2023-11-24T16:12:38.386Z,80.58
2023-11-24T16:15:44.042Z,81.09
2023-11-24T16:18:46.211Z,81.21
2023-11-24T16:21:48.300Z,81.17
2023-11-24T16:24:52.764Z,80.98
2023-11-24T16:27:54.731Z,81.05
2023-11-24T16:30:56.557Z,80.88
2023-11-24T16:33:58.390Z,81.00
2023-11-24T16:37:00.495Z,81.00
2023-11-24T16:40:04.014Z,81.07
2023-11-24T16:43:06.674Z,81.23
2023-11-24T16:46:08.862Z,81.15
2023-11-24T16:49:12.191Z,81.53
2023-11-24T16:52:14.342Z,81.34
2023-11-24T16:55:17.320Z,81.60
2023-11-24T16:58:20.200Z,81.00
2023-11-24T17:01:22.468Z,81.33
2023-11-24T17:04:25.355Z,81.34
2023-11-24T17:07:29.349Z,81.14
2023-11-24T17:10:32.014Z,81.25
2023-11-24T17:13:36.877Z,81.02
2023-11-24T17:16:38.992Z,81.15
2023-11-24T17:19:41.090Z,80.88
2023-11-24T17:22:43.074Z,80.94
2023-11-24T17:25:46.649Z,80.90
2023-11-24T17:28:54.055Z,81.06
2023-11-24T17:31:56.656Z,81.27
2023-11-24T17:34:59.113Z,81.16
2023-11-24T17:38:01.057Z,81.03
2023-11-24T17:41:03.246Z,81.24
2023-11-24T17:44:15.912Z,81.10
2023-11-24T17:47:17.889Z,80.87
2023-11-24T17:50:20.930Z,81.14
2023-11-24T17:53:24.192Z,80.77
2023-11-24T17:56:26.403Z,80.58
2023-11-24T17:59:28.402Z,80.96
2023-11-24T18:02:31.243Z,81.10
2023-11-24T18:05:34.267Z,81.14
2023-11-24T18:08:37.119Z,81.02
2023-11-24T18:11:39.682Z,81.38
2023-11-24T18:14:41.701Z,81.28
2023-11-24T18:17:43.793Z,81.54
2023-11-24T18:20:46.958Z,81.78
2023-11-24T18:23:49.299Z,81.83
2023-11-24T18:26:52.449Z,81.80
2023-11-24T18:29:54.414Z,81.39
2023-11-24T18:32:56.350Z,81.82
2023-11-24T18:35:58.441Z,82.16
2023-11-24T18:39:00.495Z,81.82
2023-11-24T18:42:03.675Z,81.66
2023-11-24T18:45:07.918Z,81.44
2023-11-24T18:48:10.090Z,81.27
2023-11-24T18:51:12.983Z,81.51
2023-11-24T18:54:15.165Z,81.78
2023-11-24T18:57:17.632Z,81.55
2023-11-24T19:00:20.437Z,81.48
2023-11-24T19:03:22.907Z,81.54
2023-11-24T19:06:25.286Z,81.62
2023-11-24T19:09:27.251Z,81.91
2023-11-24T19:12:29.151Z,82.30
2023-11-24T19:15:31.085Z,82.45
2023-11-24T19:18:33.133Z,82.58
2023-11-24T19:21:35.420Z,82.72
2023-11-24T19:24:39.646Z,82.37
2023-11-24T19:27:41.667Z,82.70
2023-11-24T19:30:44.651Z,83.01
2023-11-24T19:33:46.621Z,83.08
2023-11-24T19:36:48.623Z,83.01
2023-11-24T19:39:51.719Z,82.61
2023-11-24T19:42:53.694Z,82.78
2023-11-24T19:45:57.000Z,82.62
2023-11-24T19:48:58.944Z,82.71
2023-11-24T19:52:01.085Z,82.94
2023-11-24T19:55:03.801Z,82.98
2023-11-24T19:58:06.353Z,82.72
2023-11-24T20:01:08.374Z,82.83
2023-11-24T20:04:10.437Z,83.11
2023-11-24T20:07:12.836Z,83.33
2023-11-24T20:10:14.986Z,83.15
2023-11-24T20:13:17.056Z,83.04
2023-11-24T20:16:19.496Z,83.25
2023-11-24T20:19:21.551Z,83.21
2023-11-24T20:22:23.507Z,82.98
2023-11-24T20:25:25.579Z,83.05
2023-11-24T20:28:28.882Z,82.96
2023-11-24T20:31:30.962Z,82.89
2023-11-24T20:34:33.354Z,83.21
2023-11-24T20:37:35.451Z,83.13
2023-11-24T20:40:37.472Z,83.05
2023-11-24T20:43:40.467Z,83.04
2023-11-24T20:46:45.086Z,82.86
2023-11-24T20:49:47.160Z,83.01
2023-11-24T20:52:49.788Z,83.20
2023-11-24T20:55:53.590Z,82.88
2023-11-24T20:58:55.641Z,82.93
2023-11-24T21:01:58.546Z,83.06
2023-11-24T21:05:00.625Z,83.11
2023-11-24T21:08:02.660Z,82.95
2023-11-24T21:11:04.657Z,83.13
2023-11-24T21:14:06.655Z,83.24
2023-11-24T21:17:08.625Z,83.79
2023-11-24T21:20:11.421Z,83.83
2023-11-24T21:23:13.500Z,83.90
2023-11-24T21:26:19.395Z,83.92
2023-11-24T21:29:21.372Z,83.40
2023-11-24T21:32:23.429Z,83.51
2023-11-24T21:35:25.617Z,83.23
2023-11-24T21:38:27.580Z,83.03
2023-11-24T21:41:29.641Z,83.20
2023-11-24T21:44:31.574Z,83.27
2023-11-24T21:47:34.633Z,83.15
2023-11-24T21:50:36.654Z,83.31
2023-11-24T21:53:40.933Z,82.99
2023-11-24T21:56:42.922Z,83.07
2023-11-24T21:59:44.942Z,83.04
2023-11-24T22:02:47.588Z,83.15
2023-11-24T22:05:49.738Z,83.33
2023-11-24T22:08:55.415Z,83.27
2023-11-24T22:11:57.505Z,83.15
2023-11-24T22:15:02.412Z,83.12
2023-11-24T22:18:05.069Z,82.89
2023-11-24T22:21:08.760Z,82.81
2023-11-24T22:24:11.154Z,83.00
2023-11-24T22:27:13.099Z,82.63
2023-11-24T22:30:15.403Z,82.64
2023-11-24T22:33:17.313Z,82.62
2023-11-24T22:36:20.910Z,82.84
2023-11-24T22:39:23.417Z,82.65
2023-11-24T22:42:25.928Z,82.99
2023-11-24T22:45:27.991Z,82.86
2023-11-24T22:48:30.014Z,82.95
2023-11-24T22:51:32.101Z,83.09
2023-11-24T22:54:37.001Z,83.26
2023-11-24T22:57:41.011Z,83.33
2023-11-24T23:00:47.159Z,83.04
2023-11-24T23:03:54.774Z,83.11
2023-11-24T23:06:57.307Z,83.26
2023-11-24T23:09:59.651Z,83.79
2023-11-24T23:13:03.067Z,83.89
2023-11-24T23:16:05.745Z,84.13
2023-11-24T23:19:07.796Z,84.10
2023-11-24T23:22:10.121Z,83.81
2023-11-24T23:25:12.327Z,84.00
2023-11-24T23:28:14.423Z,84.05
2023-11-24T23:31:18.128Z,84.01
2023-11-24T23:34:22.292Z,84.06
2023-11-24T23:37:24.245Z,84.14
2023-11-24T23:40:26.415Z,84.14
2023-11-24T23:43:32.628Z,83.90
2023-11-24T23:46:34.724Z,83.78
2023-11-24T23:49:36.815Z,83.83
2023-11-24T23:52:38.985Z,83.83
2023-11-24T23:55:40.954Z,83.72
2023-11-24T23:58:43.143Z,83.42
