createdAt,value
2023-10-12T00:02:28.958Z,75.88
2023-10-12T00:05:04.471Z,75.86
2023-10-12T00:07:37.159Z,75.81
2023-10-12T00:10:12.760Z,75.71
2023-10-12T00:12:46.458Z,75.96
2023-10-12T00:15:21.886Z,75.86
2023-10-12T00:17:54.720Z,75.99
2023-10-12T00:20:30.929Z,75.50
2023-10-12T00:23:17.305Z,75.43
2023-10-12T00:25:50.139Z,75.35
2023-10-12T00:28:23.370Z,75.35
2023-10-12T00:30:56.058Z,75.32
2023-10-12T00:33:25.013Z,75.17
2023-10-12T00:36:01.335Z,75.70
2023-10-12T00:38:32.355Z,75.61
2023-10-12T00:41:05.098Z,75.91
2023-10-12T00:43:38.792Z,75.82
2023-10-12T00:46:41.166Z,75.61
2023-10-12T00:49:20.485Z,75.59
2023-10-12T00:51:55.824Z,75.49
2023-10-12T00:54:28.859Z,75.42
2023-10-12T00:56:58.691Z,75.56
2023-10-12T00:59:26.257Z,75.68
2023-10-12T01:01:54.584Z,75.88
2023-10-12T01:04:24.119Z,75.29
2023-10-12T01:06:51.448Z,76.05
2023-10-12T01:09:21.874Z,75.42
2023-10-12T01:12:01.909Z,75.93
2023-10-12T01:14:29.599Z,76.42
2023-10-12T01:16:59.663Z,75.36
2023-10-12T01:19:32.658Z,75.43
2023-10-12T01:22:13.924Z,75.85
2023-10-12T01:24:54.987Z,75.17
2023-10-12T01:27:28.623Z,75.78
2023-10-12T01:30:13.119Z,75.48
2023-10-12T01:32:40.189Z,75.98
2023-10-12T01:35:11.825Z,76.17
2023-10-12T01:37:49.603Z,75.66
2023-10-12T01:40:21.773Z,75.74
2023-10-12T01:42:48.687Z,75.45
2023-10-12T01:45:27.190Z,75.40
2023-10-12T01:48:07.921Z,76.01
2023-10-12T01:50:38.933Z,74.95
2023-10-12T01:53:34.309Z,75.95
2023-10-12T01:56:01.571Z,75.94
2023-10-12T01:58:29.603Z,75.54
2023-10-12T02:01:06.365Z,75.76
2023-10-12T02:03:44.283Z,75.94
2023-10-12T02:06:15.672Z,75.93
2023-10-12T02:08:47.578Z,75.23
2023-10-12T02:11:18.994Z,75.79
2023-10-12T02:13:52.092Z,75.52
2023-10-12T02:16:47.378Z,76.01
2023-10-12T02:19:20.735Z,76.21
2023-10-12T02:21:48.398Z,75.19
2023-10-12T02:24:16.025Z,75.99
2023-10-12T02:26:54.000Z,75.24
2023-10-12T02:29:21.354Z,75.82
2023-10-12T02:31:52.538Z,76.27
2023-10-12T02:34:28.571Z,75.09
2023-10-12T02:37:09.200Z,76.27
2023-10-12T02:39:40.156Z,75.85
2023-10-12T02:42:19.407Z,76.24
2023-10-12T02:44:49.398Z,75.43
2023-10-12T02:47:22.446Z,76.14
2023-10-12T02:50:14.377Z,75.99
2023-10-12T02:52:45.101Z,75.40
2023-10-12T02:55:24.537Z,75.50
2023-10-12T02:58:16.731Z,75.22
2023-10-12T03:00:43.922Z,76.36
2023-10-12T03:03:41.239Z,76.19
2023-10-12T03:06:28.336Z,76.30
2023-10-12T03:09:01.050Z,75.46
2023-10-12T03:11:55.303Z,75.61
2023-10-12T03:14:42.293Z,75.06
2023-10-12T03:17:29.475Z,75.92
2023-10-12T03:20:16.411Z,75.94
2023-10-12T03:23:03.375Z,76.06
2023-10-12T03:25:56.118Z,75.38
2023-10-12T03:28:52.013Z,75.37
2023-10-12T03:31:44.863Z,76.24
2023-10-12T03:34:38.118Z,75.30
2023-10-12T03:37:26.465Z,76.35
2023-10-12T03:39:53.652Z,75.40
2023-10-12T03:42:49.412Z,76.24
2023-10-12T03:45:45.369Z,76.34
2023-10-12T03:48:38.200Z,76.28
2023-10-12T03:51:28.781Z,75.88
2023-10-12T03:54:18.751Z,75.11
2023-10-12T03:57:08.561Z,75.98
2023-10-12T03:59:58.381Z,75.20
2023-10-12T04:02:45.565Z,75.96
2023-10-12T04:05:25.117Z,75.76
2023-10-12T04:07:52.078Z,75.53
2023-10-12T04:10:38.312Z,75.86
2023-10-12T04:13:31.301Z,75.02
2023-10-12T04:16:08.763Z,76.04
2023-10-12T04:18:57.440Z,75.52
2023-10-12T04:21:44.539Z,76.09
2023-10-12T04:24:17.512Z,76.09
2023-10-12T04:27:07.312Z,75.18
2023-10-12T04:29:54.683Z,76.24
2023-10-12T04:32:41.582Z,76.01
2023-10-12T04:35:29.160Z,76.43
2023-10-12T04:38:17.019Z,76.53
2023-10-12T04:41:04.013Z,75.34
2023-10-12T04:43:50.988Z,76.66
2023-10-12T04:46:38.077Z,75.38
2023-10-12T04:49:20.078Z,76.21
2023-10-12T04:52:13.054Z,76.60
2023-10-12T04:55:00.886Z,75.19
2023-10-12T04:57:49.236Z,75.31
2023-10-12T05:00:16.847Z,75.11
2023-10-12T05:02:45.402Z,76.04
2023-10-12T05:05:24.415Z,75.30
2023-10-12T05:08:15.900Z,76.25
2023-10-12T05:11:02.851Z,75.34
2023-10-12T05:13:49.707Z,76.62
2023-10-12T05:16:36.930Z,76.19
2023-10-12T05:19:24.030Z,75.94
2023-10-12T05:22:11.332Z,75.78
2023-10-12T05:24:58.389Z,76.25
2023-10-12T05:27:45.361Z,76.64
2023-10-12T05:30:32.555Z,76.79
2023-10-12T05:33:19.533Z,75.36
2023-10-12T05:36:06.483Z,76.88
2023-10-12T05:38:56.267Z,75.46
2023-10-12T05:41:44.306Z,75.43
2023-10-12T05:44:31.232Z,75.57
2023-10-12T05:47:18.265Z,76.49
2023-10-12T05:50:09.069Z,75.46
2023-10-12T05:52:56.142Z,75.73
2023-10-12T05:55:43.170Z,75.79
2023-10-12T05:58:34.619Z,76.22
2023-10-12T06:01:35.452Z,76.47
2023-10-12T06:04:28.376Z,75.47
2023-10-12T06:07:15.654Z,75.91
2023-10-12T06:10:02.780Z,75.73
2023-10-12T06:12:49.735Z,75.88
2023-10-12T06:15:36.736Z,76.03
2023-10-12T06:18:23.910Z,75.76
2023-10-12T06:21:10.891Z,75.81
2023-10-12T06:23:58.127Z,76.42
2023-10-12T06:26:51.223Z,76.41
2023-10-12T06:29:47.225Z,76.96
2023-10-12T06:32:40.341Z,76.09
2023-10-12T06:35:10.277Z,77.65
2023-10-12T06:37:56.410Z,77.45
2023-10-12T06:40:25.678Z,77.15
2023-10-12T06:43:14.026Z,76.59
2023-10-12T06:46:09.288Z,76.85
2023-10-12T06:48:36.309Z,77.35
2023-10-12T06:51:23.585Z,77.96
2023-10-12T06:54:13.162Z,77.54
2023-10-12T06:57:00.422Z,76.95
2023-10-12T06:59:47.347Z,76.75
2023-10-12T07:02:34.386Z,76.62
2023-10-12T07:05:23.073Z,76.49
2023-10-12T07:08:10.189Z,77.17
2023-10-12T07:10:57.043Z,77.33
2023-10-12T07:13:44.140Z,76.99
2023-10-12T07:16:31.156Z,76.81
2023-10-12T07:19:18.427Z,77.80
2023-10-12T07:22:05.406Z,77.71
2023-10-12T07:24:52.679Z,76.94
2023-10-12T07:27:40.179Z,76.96
2023-10-12T07:30:36.958Z,77.65
2023-10-12T07:33:27.808Z,77.35
2023-10-12T07:36:14.865Z,76.66
2023-10-12T07:39:01.811Z,77.24
2023-10-12T07:41:51.878Z,77.26
2023-10-12T07:44:38.827Z,77.45
2023-10-12T07:47:25.959Z,77.61
2023-10-12T07:50:12.802Z,76.51
2023-10-12T07:53:00.229Z,76.39
2023-10-12T07:55:47.214Z,76.58
2023-10-12T07:58:34.218Z,77.11
2023-10-12T08:01:19.984Z,77.29
2023-10-12T08:04:07.124Z,77.56
2023-10-12T08:06:37.129Z,76.46
2023-10-12T08:09:27.581Z,76.34
2023-10-12T08:12:15.250Z,76.28
2023-10-12T08:15:02.461Z,77.03
2023-10-12T08:17:49.477Z,77.38
2023-10-12T08:20:34.638Z,77.15
2023-10-12T08:23:21.623Z,76.64
2023-10-12T08:26:09.468Z,76.91
2023-10-12T08:28:59.209Z,76.96
2023-10-12T08:31:47.446Z,76.80
2023-10-12T08:34:34.605Z,76.85
2023-10-12T08:37:12.522Z,76.35
2023-10-12T08:39:53.031Z,75.82
2023-10-12T08:42:34.363Z,76.77
2023-10-12T08:45:30.055Z,76.00
2023-10-12T08:48:17.290Z,76.41
2023-10-12T08:51:12.245Z,76.90
2023-10-12T08:54:00.853Z,76.31
2023-10-12T08:56:50.928Z,76.44
2023-10-12T08:59:38.723Z,76.32
2023-10-12T09:02:25.697Z,75.34
2023-10-12T09:05:14.915Z,75.40
2023-10-12T09:08:02.009Z,76.18
2023-10-12T09:10:58.140Z,75.79
2023-10-12T09:13:49.534Z,75.39
2023-10-12T09:16:37.111Z,75.80
2023-10-12T09:19:24.744Z,76.04
2023-10-12T09:22:24.020Z,75.73
2023-10-12T09:25:11.120Z,75.24
2023-10-12T09:27:58.432Z,75.26
2023-10-12T09:30:48.830Z,74.91
2023-10-12T09:33:36.366Z,75.11
2023-10-12T09:36:23.453Z,74.76
2023-10-12T09:39:10.459Z,74.23
2023-10-12T09:42:00.468Z,73.97
2023-10-12T09:44:48.715Z,73.82
2023-10-12T09:47:37.602Z,73.84
2023-10-12T09:50:24.762Z,72.95
2023-10-12T09:53:11.877Z,72.69
2023-10-12T09:56:01.394Z,72.60
2023-10-12T09:58:29.053Z,71.35
2023-10-12T10:01:17.076Z,71.29
2023-10-12T10:04:04.194Z,70.99
2023-10-12T10:06:54.011Z,70.96
2023-10-12T10:09:31.366Z,70.33
2023-10-12T10:12:18.582Z,70.54
2023-10-12T10:15:09.874Z,70.69
2023-10-12T10:17:57.369Z,70.75
2023-10-12T10:20:26.946Z,69.51
2023-10-12T10:23:23.603Z,70.10
2023-10-12T10:26:19.871Z,69.54
2023-10-12T10:29:07.007Z,69.10
2023-10-12T10:31:56.350Z,67.91
2023-10-12T10:34:43.887Z,67.39
2023-10-12T10:37:30.860Z,67.30
2023-10-12T10:40:17.870Z,66.63
2023-10-12T10:43:05.764Z,66.92
2023-10-12T10:45:52.976Z,66.56
2023-10-12T10:51:29.940Z,65.17
2023-10-12T10:54:17.014Z,65.29
2023-10-12T10:57:05.148Z,66.24
2023-10-12T10:59:53.355Z,65.32
2023-10-12T11:02:40.746Z,65.46
2023-10-12T11:05:28.097Z,65.10
2023-10-12T11:08:15.270Z,65.46
2023-10-12T11:11:02.407Z,65.89
2023-10-12T11:13:49.411Z,65.17
2023-10-12T11:16:43.044Z,65.47
2023-10-12T11:19:30.158Z,64.26
2023-10-12T11:22:17.085Z,64.04
2023-10-12T11:25:08.145Z,64.10
2023-10-12T11:27:56.840Z,64.30
2023-10-12T11:30:51.060Z,63.61
2023-10-12T11:33:44.758Z,62.98
2023-10-12T11:36:42.571Z,62.50
2023-10-12T11:39:39.053Z,62.70
2023-10-12T11:42:27.685Z,62.26
2023-10-12T11:45:14.825Z,62.21
2023-10-12T11:48:01.873Z,61.37
2023-10-12T11:50:52.180Z,62.00
2023-10-12T11:53:39.283Z,61.07
2023-10-12T11:56:36.276Z,60.73
2023-10-12T11:59:23.281Z,61.05
2023-10-12T12:02:11.543Z,61.07
2023-10-12T12:05:09.034Z,61.30
2023-10-12T12:07:56.784Z,60.82
2023-10-12T12:10:30.539Z,60.69
2023-10-12T12:13:17.893Z,60.08
2023-10-12T12:16:05.411Z,59.45
2023-10-12T12:18:52.794Z,59.29
2023-10-12T12:21:41.373Z,59.13
2023-10-12T12:24:34.559Z,59.28
2023-10-12T12:27:21.629Z,59.38
2023-10-12T12:30:32.752Z,59.47
2023-10-12T12:33:15.619Z,58.94
2023-10-12T12:36:05.902Z,58.56
2023-10-12T12:38:38.781Z,58.37
2023-10-12T12:41:41.293Z,57.69
2023-10-12T12:44:28.260Z,57.91
2023-10-12T12:47:15.343Z,58.13
2023-10-12T12:50:02.477Z,58.59
2023-10-12T12:52:49.844Z,58.16
2023-10-12T12:55:36.999Z,58.44
2023-10-12T12:58:24.092Z,58.11
2023-10-12T13:01:11.803Z,57.24
2023-10-12T13:03:59.364Z,56.71
2023-10-12T13:06:54.216Z,56.27
2023-10-12T13:09:47.533Z,56.12
2023-10-12T13:12:34.565Z,55.62
2023-10-12T13:15:21.582Z,55.77
2023-10-12T13:18:11.129Z,55.32
2023-10-12T13:20:58.522Z,55.32
2023-10-12T13:23:46.210Z,54.79
2023-10-12T13:26:35.277Z,54.40
2023-10-12T13:29:24.934Z,53.89
2023-10-12T13:32:12.016Z,53.75
2023-10-12T13:34:59.358Z,52.96
2023-10-12T13:37:49.173Z,53.41
2023-10-12T13:40:39.094Z,53.10
2023-10-12T13:43:41.573Z,52.78
2023-10-12T13:46:31.522Z,53.18
2023-10-12T13:49:18.616Z,53.63
2023-10-12T13:52:05.655Z,53.30
2023-10-12T13:54:52.655Z,53.14
2023-10-12T13:57:39.871Z,53.31
2023-10-12T14:00:27.796Z,54.29
2023-10-12T14:03:16.400Z,54.23
2023-10-12T14:06:03.446Z,54.36
2023-10-12T14:08:50.614Z,54.81
2023-10-12T14:11:39.212Z,54.58
2023-10-12T14:14:26.256Z,54.65
2023-10-12T14:17:13.320Z,54.44
2023-10-12T14:20:00.665Z,54.56
2023-10-12T14:22:47.637Z,55.08
2023-10-12T14:25:34.713Z,54.47
2023-10-12T14:28:21.767Z,55.44
2023-10-12T14:31:09.223Z,54.52
2023-10-12T14:33:56.133Z,55.35
2023-10-12T14:36:43.187Z,55.20
2023-10-12T14:39:30.044Z,55.64
2023-10-12T14:42:17.028Z,54.80
2023-10-12T14:45:03.910Z,55.78
2023-10-12T14:47:51.085Z,54.83
2023-10-12T14:50:38.017Z,54.16
2023-10-12T14:53:28.034Z,55.20
2023-10-12T14:56:15.716Z,55.09
2023-10-12T14:59:02.622Z,56.00
2023-10-12T15:01:49.520Z,54.93
2023-10-12T15:04:36.688Z,55.85
2023-10-12T15:07:23.686Z,55.29
2023-10-12T15:10:10.894Z,56.32
2023-10-12T15:12:57.985Z,55.42
2023-10-12T15:15:46.472Z,56.42
2023-10-12T15:18:35.995Z,56.81
2023-10-12T15:21:30.716Z,56.11
2023-10-12T15:24:19.657Z,56.37
2023-10-12T15:27:06.731Z,57.55
2023-10-12T15:29:54.833Z,57.27
2023-10-12T15:32:42.151Z,57.75
2023-10-12T15:35:33.333Z,57.57
2023-10-12T15:38:20.482Z,58.09
2023-10-12T15:41:07.494Z,58.19
2023-10-12T15:43:54.750Z,58.26
2023-10-12T15:46:41.862Z,58.14
2023-10-12T15:49:29.367Z,57.73
2023-10-12T15:52:34.664Z,58.76
2023-10-12T15:55:21.965Z,58.04
2023-10-12T15:58:09.460Z,58.17
2023-10-12T16:00:56.897Z,58.98
2023-10-12T16:03:43.840Z,58.91
2023-10-12T16:06:31.073Z,58.53
2023-10-12T16:09:18.122Z,59.60
2023-10-12T16:12:05.458Z,59.04
2023-10-12T16:14:52.506Z,59.73
2023-10-12T16:17:40.030Z,59.70
2023-10-12T16:20:28.072Z,60.00
2023-10-12T16:23:15.056Z,60.29
2023-10-12T16:26:02.763Z,60.34
2023-10-12T16:28:49.897Z,60.26
2023-10-12T16:31:37.290Z,60.53
2023-10-12T16:34:25.524Z,60.73
2023-10-12T16:37:12.519Z,60.86
2023-10-12T16:39:59.613Z,61.02
2023-10-12T16:42:46.766Z,60.66
2023-10-12T16:45:35.632Z,61.55
2023-10-12T16:48:22.747Z,61.26
2023-10-12T16:51:09.679Z,61.52
2023-10-12T16:53:56.992Z,61.60
